createdAt,value
2023-01-04T00:00:17.245Z,1.00
2023-01-04T00:01:20.989Z,1.00
2023-01-04T00:02:22.848Z,1.00
2023-01-04T00:03:24.852Z,1.00
2023-01-04T00:04:26.758Z,1.00
2023-01-04T00:05:28.478Z,1.00
2023-01-04T00:06:30.183Z,1.00
2023-01-04T00:07:31.860Z,1.00
2023-01-04T00:08:34.230Z,1.00
2023-01-04T00:09:36.002Z,1.00
2023-01-04T00:10:37.682Z,1.00
2023-01-04T00:11:39.551Z,1.00
2023-01-04T00:12:41.190Z,1.00
2023-01-04T00:13:43.036Z,1.00
2023-01-04T00:14:45.636Z,1.00
2023-01-04T00:15:48.685Z,1.00
2023-01-04T00:16:50.395Z,1.00
2023-01-04T00:17:52.062Z,1.00
2023-01-04T00:18:55.501Z,1.00
2023-01-04T00:19:57.258Z,1.00
2023-01-04T00:21:29.400Z,1.00
2023-01-04T00:22:34.448Z,1.00
2023-01-04T00:23:37.085Z,1.00
2023-01-04T00:24:41.410Z,1.00
2023-01-04T00:25:43.082Z,1.00
2023-01-04T00:26:46.154Z,1.00
2023-01-04T00:27:47.838Z,1.00
2023-01-04T00:28:57.795Z,1.00
2023-01-04T00:29:59.398Z,1.00
2023-01-04T00:31:06.016Z,1.00
2023-01-04T00:32:07.695Z,1.00
2023-01-04T00:33:09.584Z,1.00
2023-01-04T00:34:14.500Z,1.00
2023-01-04T00:35:39.956Z,1.00
2023-01-04T00:36:38.900Z,1.10
2023-01-04T00:37:40.591Z,1.00
2023-01-04T00:38:42.774Z,1.20
2023-01-04T00:39:44.694Z,1.50
2023-01-04T00:40:46.395Z,1.60
2023-01-04T00:42:01.515Z,1.50
2023-01-04T00:43:06.043Z,1.40
2023-01-04T00:44:08.537Z,1.70
2023-01-04T00:45:10.527Z,1.80
2023-01-04T00:46:12.348Z,1.70
2023-01-04T00:47:14.015Z,1.80
2023-01-04T00:48:15.697Z,2.20
2023-01-04T00:49:17.338Z,2.60
2023-01-04T00:50:20.069Z,2.30
2023-01-04T00:51:21.935Z,2.40
2023-01-04T00:52:23.601Z,2.40
2023-01-04T00:53:25.542Z,2.60
2023-01-04T00:54:27.604Z,2.50
2023-01-04T00:55:30.793Z,3.10
2023-01-04T00:56:34.329Z,2.30
2023-01-04T00:57:35.959Z,2.50
2023-01-04T00:58:37.669Z,2.60
2023-01-04T00:59:40.346Z,2.40
2023-01-04T01:00:42.041Z,2.30
2023-01-04T01:01:44.136Z,2.00
2023-01-04T01:02:46.289Z,2.00
2023-01-04T01:03:48.130Z,1.90
2023-01-04T01:04:50.009Z,1.80
2023-01-04T01:05:51.985Z,1.60
2023-01-04T01:06:53.735Z,1.80
2023-01-04T01:07:55.472Z,1.30
2023-01-04T01:08:58.071Z,1.40
2023-01-04T01:10:00.469Z,1.50
2023-01-04T01:11:08.149Z,1.60
2023-01-04T01:12:09.819Z,1.40
2023-01-04T01:13:11.457Z,1.00
2023-01-04T01:14:19.095Z,1.00
2023-01-04T01:15:20.769Z,1.00
2023-01-04T01:16:51.788Z,1.00
2023-01-04T01:17:46.556Z,1.00
2023-01-04T01:18:48.734Z,1.00
2023-01-04T01:19:50.405Z,1.00
2023-01-04T01:20:55.804Z,1.00
2023-01-04T01:21:58.312Z,1.00
2023-01-04T01:23:00.346Z,1.00
2023-01-04T01:24:03.894Z,1.00
2023-01-04T01:25:06.085Z,1.00
2023-01-04T01:26:10.610Z,1.00
2023-01-04T01:27:14.917Z,1.00
2023-01-04T01:28:16.807Z,1.00
2023-01-04T01:29:18.525Z,1.00
2023-01-04T01:30:20.133Z,1.00
2023-01-04T01:31:24.671Z,1.00
2023-01-04T01:32:26.291Z,1.00
2023-01-04T01:33:27.917Z,1.00
2023-01-04T01:34:29.536Z,1.00
2023-01-04T01:35:33.519Z,1.00
2023-01-04T01:36:35.457Z,1.00
2023-01-04T01:37:37.262Z,1.00
2023-01-04T01:38:39.641Z,1.00
2023-01-04T01:39:42.340Z,1.00
2023-01-04T01:40:44.824Z,1.00
2023-01-04T01:41:46.996Z,1.00
2023-01-04T01:42:48.722Z,1.00
2023-01-04T01:43:57.603Z,1.00
2023-01-04T01:45:03.076Z,1.00
2023-01-04T01:46:04.908Z,1.00
2023-01-04T01:47:15.595Z,1.00
2023-01-04T01:48:23.527Z,1.00
2023-01-04T01:49:32.893Z,1.00
2023-01-04T01:50:48.079Z,1.00
2023-01-04T01:51:50.325Z,1.00
2023-01-04T01:52:53.747Z,1.00
2023-01-04T01:54:06.732Z,1.00
2023-01-04T01:55:11.797Z,1.00
2023-01-04T01:56:17.436Z,1.00
2023-01-04T01:57:23.372Z,1.00
2023-01-04T01:58:42.191Z,1.00
2023-01-04T01:59:45.865Z,1.00
2023-01-04T02:00:47.633Z,1.00
2023-01-04T02:01:49.509Z,1.00
2023-01-04T02:03:19.700Z,1.00
2023-01-04T02:04:21.694Z,1.00
2023-01-04T02:05:24.828Z,1.00
2023-01-04T02:06:33.348Z,1.00
2023-01-04T02:07:37.281Z,1.00
2023-01-04T02:08:42.328Z,1.00
2023-01-04T02:09:45.088Z,1.00
2023-01-04T02:10:46.807Z,1.00
2023-01-04T02:11:48.626Z,1.00
2023-01-04T02:12:52.525Z,1.00
2023-01-04T02:14:13.390Z,1.00
2023-01-04T02:15:15.106Z,1.00
2023-01-04T02:16:43.170Z,1.00
2023-01-04T02:18:10.721Z,1.00
2023-01-04T02:19:30.758Z,1.00
2023-01-04T02:20:55.871Z,1.00
2023-01-04T02:22:35.729Z,1.00
2023-01-04T02:24:14.750Z,1.00
2023-01-04T02:25:38.608Z,1.00
2023-01-04T02:27:15.999Z,1.00
2023-01-04T02:28:36.470Z,1.00
2023-01-04T02:30:19.626Z,1.00
2023-01-04T02:31:27.268Z,1.00
2023-01-04T02:33:10.755Z,1.00
2023-01-04T02:34:42.654Z,1.00
2023-01-04T02:35:50.366Z,1.20
2023-01-04T02:36:57.771Z,1.10
2023-01-04T02:37:59.413Z,1.10
2023-01-04T02:39:46.036Z,1.30
2023-01-04T02:41:17.364Z,1.70
2023-01-04T02:42:47.041Z,1.80
2023-01-04T02:44:32.606Z,1.70
2023-01-04T02:45:43.319Z,1.40
2023-01-04T02:46:58.454Z,1.40
2023-01-04T02:48:26.516Z,1.50
2023-01-04T02:49:46.901Z,1.10
2023-01-04T02:50:57.055Z,1.00
2023-01-04T02:51:58.862Z,1.20
2023-01-04T02:53:14.027Z,1.00
2023-01-04T02:54:20.142Z,1.00
2023-01-04T02:55:21.981Z,1.00
2023-01-04T02:56:59.530Z,1.00
2023-01-04T02:58:23.162Z,1.00
2023-01-04T02:59:51.034Z,1.00
2023-01-04T03:01:35.382Z,1.00
2023-01-04T03:03:18.404Z,1.00
2023-01-04T03:05:13.922Z,1.00
2023-01-04T03:06:40.348Z,1.00
2023-01-04T03:08:05.579Z,1.00
2023-01-04T03:09:18.957Z,1.00
2023-01-04T03:10:37.576Z,1.00
2023-01-04T03:12:06.669Z,1.00
2023-01-04T03:13:18.569Z,1.00
2023-01-04T03:14:31.757Z,1.00
2023-01-04T03:15:38.747Z,1.00
2023-01-04T03:16:44.680Z,1.00
2023-01-04T03:18:07.132Z,1.00
2023-01-04T03:19:11.133Z,1.00
2023-01-04T03:20:16.074Z,1.00
2023-01-04T03:21:20.635Z,1.00
2023-01-04T03:22:48.334Z,1.00
2023-01-04T03:24:11.580Z,1.00
2023-01-04T03:25:34.512Z,1.00
2023-01-04T03:27:09.525Z,1.00
2023-01-04T03:28:38.871Z,1.00
2023-01-04T03:30:32.482Z,1.00
2023-01-04T03:32:03.727Z,1.00
2023-01-04T03:33:28.119Z,1.00
2023-01-04T03:34:48.939Z,1.00
2023-01-04T03:36:02.574Z,1.00
2023-01-04T03:37:25.684Z,1.00
2023-01-04T03:39:14.245Z,1.00
2023-01-04T03:40:54.963Z,1.00
2023-01-04T03:42:30.440Z,1.00
2023-01-04T03:43:59.384Z,1.00
2023-01-04T03:45:32.231Z,1.00
2023-01-04T03:47:09.448Z,1.00
2023-01-04T03:48:30.450Z,1.00
2023-01-04T03:49:40.902Z,1.00
2023-01-04T03:50:57.407Z,1.00
2023-01-04T03:52:03.457Z,1.00
2023-01-04T03:53:07.484Z,1.00
2023-01-04T03:54:25.814Z,1.00
2023-01-04T03:55:30.602Z,1.00
2023-01-04T03:56:36.383Z,1.00
2023-01-04T03:57:39.640Z,1.00
2023-01-04T03:58:41.339Z,1.00
2023-01-04T03:59:50.129Z,1.00
2023-01-04T04:00:51.972Z,1.00
2023-01-04T04:01:54.143Z,1.00
2023-01-04T04:03:07.432Z,1.00
2023-01-04T04:04:28.608Z,1.00
2023-01-04T04:05:50.053Z,1.00
2023-01-04T04:07:10.180Z,1.00
2023-01-04T04:08:30.119Z,1.00
2023-01-04T04:09:31.929Z,1.00
2023-01-04T04:10:33.633Z,1.00
2023-01-04T04:11:35.322Z,1.00
2023-01-04T04:12:37.019Z,1.00
2023-01-04T04:13:38.684Z,1.00
2023-01-04T04:14:40.344Z,1.00
2023-01-04T04:15:42.175Z,1.00
2023-01-04T04:16:43.917Z,1.00
2023-01-04T04:17:45.705Z,1.00
2023-01-04T04:18:50.780Z,1.00
2023-01-04T04:19:52.378Z,1.00
2023-01-04T04:20:58.129Z,1.00
2023-01-04T04:21:59.812Z,1.00
2023-01-04T04:23:01.876Z,1.00
2023-01-04T04:24:03.936Z,1.00
2023-01-04T04:25:06.168Z,1.00
2023-01-04T04:26:07.816Z,1.00
2023-01-04T04:27:09.624Z,1.00
2023-01-04T04:28:11.577Z,1.00
2023-01-04T04:29:13.210Z,1.00
2023-01-04T04:30:15.181Z,1.00
2023-01-04T04:31:17.165Z,1.00
2023-01-04T04:32:19.173Z,1.00
2023-01-04T04:33:20.862Z,1.00
2023-01-04T04:34:22.574Z,1.00
2023-01-04T04:35:24.428Z,1.00
2023-01-04T04:36:26.262Z,1.00
2023-01-04T04:37:30.362Z,1.00
2023-01-04T04:38:32.144Z,1.00
2023-01-04T04:39:33.932Z,1.00
2023-01-04T04:40:57.218Z,1.00
2023-01-04T04:41:58.852Z,1.00
2023-01-04T04:43:00.491Z,1.00
2023-01-04T04:44:02.145Z,1.00
2023-01-04T04:45:04.020Z,1.00
2023-01-04T04:46:06.298Z,1.00
2023-01-04T04:47:08.211Z,1.00
2023-01-04T04:48:10.006Z,1.00
2023-01-04T04:49:11.844Z,1.00
2023-01-04T04:50:13.717Z,1.00
2023-01-04T04:51:15.752Z,1.00
2023-01-04T04:52:17.553Z,1.00
2023-01-04T04:53:19.212Z,1.00
2023-01-04T04:54:23.328Z,1.00
2023-01-04T04:55:25.326Z,1.00
2023-01-04T04:56:27.171Z,1.00
2023-01-04T04:57:28.823Z,1.00
2023-01-04T04:58:30.491Z,1.00
2023-01-04T04:59:32.307Z,1.00
2023-01-04T05:00:34.084Z,1.00
2023-01-04T05:01:37.128Z,1.00
2023-01-04T05:02:39.083Z,1.00
2023-01-04T05:03:40.833Z,1.00
2023-01-04T05:04:43.095Z,1.00
2023-01-04T05:05:44.802Z,1.00
2023-01-04T05:06:48.032Z,1.00
2023-01-04T05:07:49.681Z,1.00
2023-01-04T05:08:51.361Z,1.00
2023-01-04T05:09:52.953Z,1.00
2023-01-04T05:10:54.786Z,1.00
2023-01-04T05:12:14.791Z,1.00
2023-01-04T05:13:16.525Z,1.00
2023-01-04T05:14:18.296Z,1.00
2023-01-04T05:15:19.899Z,1.00
2023-01-04T05:16:21.764Z,1.00
2023-01-04T05:17:23.944Z,1.00
2023-01-04T05:18:25.688Z,1.00
2023-01-04T05:19:27.342Z,1.00
2023-01-04T05:20:46.956Z,1.00
2023-01-04T05:21:48.610Z,1.00
2023-01-04T05:22:50.531Z,1.00
2023-01-04T05:23:52.151Z,1.00
2023-01-04T05:24:53.847Z,1.00
2023-01-04T05:26:03.960Z,1.00
2023-01-04T05:27:05.630Z,1.00
2023-01-04T05:28:08.807Z,1.00
2023-01-04T05:29:30.464Z,1.00
2023-01-04T05:30:50.380Z,1.00
2023-01-04T05:31:52.147Z,1.00
2023-01-04T05:32:54.028Z,1.00
2023-01-04T05:33:56.005Z,1.00
2023-01-04T05:34:57.679Z,1.00
2023-01-04T05:36:02.232Z,1.00
2023-01-04T05:37:03.927Z,1.00
2023-01-04T05:38:05.959Z,1.00
2023-01-04T05:39:08.609Z,1.00
2023-01-04T05:40:10.589Z,1.00
2023-01-04T05:41:31.201Z,1.00
2023-01-04T05:42:33.299Z,1.00
2023-01-04T05:43:35.152Z,1.00
2023-01-04T05:44:36.858Z,1.00
2023-01-04T05:45:38.615Z,1.00
2023-01-04T05:46:40.291Z,1.00
2023-01-04T05:47:42.148Z,1.00
2023-01-04T05:48:43.813Z,1.00
2023-01-04T05:49:45.543Z,1.00
2023-01-04T05:50:47.847Z,1.00
2023-01-04T05:51:49.447Z,1.00
2023-01-04T05:52:51.831Z,1.00
2023-01-04T05:53:53.480Z,1.00
2023-01-04T05:54:55.232Z,1.00
2023-01-04T05:55:57.147Z,1.00
2023-01-04T05:56:58.938Z,1.00
2023-01-04T05:58:00.766Z,1.00
2023-01-04T05:59:02.457Z,1.00
2023-01-04T06:00:07.301Z,1.00
2023-01-04T06:01:09.124Z,1.00
2023-01-04T06:02:19.879Z,1.00
2023-01-04T06:03:22.751Z,1.00
2023-01-04T06:04:24.484Z,1.00
2023-01-04T06:05:26.229Z,1.00
2023-01-04T06:06:27.880Z,1.00
2023-01-04T06:07:30.045Z,1.00
2023-01-04T06:08:31.745Z,1.00
2023-01-04T06:09:33.596Z,1.00
2023-01-04T06:10:35.559Z,1.00
2023-01-04T06:11:38.756Z,1.00
2023-01-04T06:12:41.254Z,1.00
2023-01-04T06:13:42.913Z,1.00
2023-01-04T06:14:44.560Z,1.00
2023-01-04T06:15:46.831Z,1.00
2023-01-04T06:16:48.529Z,1.00
2023-01-04T06:17:50.166Z,1.00
2023-01-04T06:18:51.951Z,1.00
2023-01-04T06:19:53.609Z,1.00
2023-01-04T06:21:05.244Z,1.00
2023-01-04T06:22:07.965Z,1.00
2023-01-04T06:23:11.404Z,1.00
2023-01-04T06:24:13.230Z,1.00
2023-01-04T06:25:15.247Z,1.00
2023-01-04T06:26:16.986Z,1.00
2023-01-04T06:27:18.977Z,1.00
2023-01-04T06:28:20.591Z,1.00
2023-01-04T06:29:22.210Z,1.00
2023-01-04T06:30:23.828Z,1.00
2023-01-04T06:31:25.511Z,1.00
2023-01-04T06:32:27.261Z,1.00
2023-01-04T06:33:28.921Z,1.00
2023-01-04T06:34:31.690Z,1.00
2023-01-04T06:35:33.443Z,1.00
2023-01-04T06:36:36.087Z,1.00
2023-01-04T06:37:38.184Z,1.00
2023-01-04T06:38:39.882Z,1.00
2023-01-04T06:39:41.542Z,1.00
2023-01-04T06:40:43.208Z,1.00
2023-01-04T06:41:45.210Z,1.00
2023-01-04T06:42:47.015Z,1.00
2023-01-04T06:43:49.114Z,1.00
2023-01-04T06:44:51.041Z,1.00
2023-01-04T06:45:52.887Z,1.00
2023-01-04T06:46:54.579Z,1.00
2023-01-04T06:47:56.273Z,1.00
2023-01-04T06:48:58.319Z,1.00
2023-01-04T06:50:00.169Z,1.00
2023-01-04T06:51:01.956Z,1.00
2023-01-04T06:52:03.764Z,1.00
2023-01-04T06:53:06.796Z,1.00
2023-01-04T06:54:11.740Z,1.00
2023-01-04T06:55:13.482Z,1.00
2023-01-04T06:56:15.316Z,1.00
2023-01-04T06:57:16.969Z,1.00
2023-01-04T06:58:18.735Z,1.00
2023-01-04T06:59:20.587Z,1.00
2023-01-04T07:00:23.708Z,1.00
2023-01-04T07:01:25.919Z,1.00
2023-01-04T07:02:27.864Z,1.00
2023-01-04T07:03:29.830Z,1.00
2023-01-04T07:04:31.661Z,1.00
2023-01-04T07:05:33.516Z,1.00
2023-01-04T07:06:35.209Z,1.00
2023-01-04T07:07:37.119Z,1.00
2023-01-04T07:08:38.845Z,1.00
2023-01-04T07:09:40.534Z,1.00
2023-01-04T07:10:42.237Z,1.00
2023-01-04T07:11:43.900Z,1.00
2023-01-04T07:12:46.028Z,1.00
2023-01-04T07:13:47.754Z,1.00
2023-01-04T07:14:49.401Z,1.00
2023-01-04T07:15:53.398Z,1.00
2023-01-04T07:16:55.203Z,1.00
2023-01-04T07:17:56.858Z,1.00
2023-01-04T07:18:58.677Z,1.00
2023-01-04T07:20:00.318Z,1.00
2023-01-04T07:21:03.255Z,1.00
2023-01-04T07:22:05.206Z,1.00
2023-01-04T07:23:08.236Z,1.00
2023-01-04T07:24:10.495Z,1.00
2023-01-04T07:25:12.421Z,1.00
2023-01-04T07:26:14.488Z,1.00
2023-01-04T07:27:16.223Z,1.00
2023-01-04T07:28:38.158Z,1.00
2023-01-04T07:29:43.947Z,1.00
2023-01-04T07:30:46.133Z,1.00
2023-01-04T07:31:50.835Z,1.00
2023-01-04T07:32:53.788Z,1.00
2023-01-04T07:33:55.546Z,1.00
2023-01-04T07:34:58.493Z,1.00
2023-01-04T07:36:05.026Z,1.00
2023-01-04T07:37:09.487Z,1.00
2023-01-04T07:38:11.466Z,1.00
2023-01-04T07:39:13.764Z,1.00
2023-01-04T07:40:15.612Z,1.00
2023-01-04T07:41:17.256Z,1.00
2023-01-04T07:42:20.127Z,1.00
2023-01-04T07:43:27.655Z,1.00
2023-01-04T07:44:30.438Z,1.00
2023-01-04T07:45:33.994Z,1.00
2023-01-04T07:46:36.990Z,1.00
2023-01-04T07:47:38.868Z,1.00
2023-01-04T07:48:40.725Z,1.00
2023-01-04T07:49:42.355Z,1.00
2023-01-04T07:50:46.083Z,1.00
2023-01-04T07:51:48.299Z,1.00
2023-01-04T07:52:50.418Z,1.00
2023-01-04T07:53:52.144Z,1.00
2023-01-04T07:54:54.136Z,1.00
2023-01-04T07:55:57.841Z,1.00
2023-01-04T07:56:59.591Z,1.00
2023-01-04T07:58:01.288Z,1.00
2023-01-04T07:59:07.271Z,1.00
2023-01-04T08:00:09.882Z,1.00
2023-01-04T08:01:14.232Z,1.00
2023-01-04T08:02:16.569Z,1.00
2023-01-04T08:03:18.815Z,1.00
2023-01-04T08:04:27.142Z,1.00
2023-01-04T08:05:34.800Z,1.00
2023-01-04T08:06:38.130Z,1.00
2023-01-04T08:07:40.989Z,1.00
2023-01-04T08:08:43.985Z,1.00
2023-01-04T08:09:46.327Z,1.00
2023-01-04T08:10:47.959Z,1.00
2023-01-04T08:11:49.700Z,1.00
2023-01-04T08:12:51.601Z,1.00
2023-01-04T08:13:53.317Z,1.00
2023-01-04T08:14:55.436Z,1.10
2023-01-04T08:15:57.456Z,1.20
2023-01-04T08:17:00.779Z,1.00
2023-01-04T08:18:02.725Z,1.00
2023-01-04T08:19:11.793Z,1.00
2023-01-04T08:20:13.499Z,1.00
2023-01-04T08:21:20.389Z,1.00
2023-01-04T08:22:22.223Z,1.00
2023-01-04T08:23:23.834Z,1.00
2023-01-04T08:24:28.486Z,1.00
2023-01-04T08:25:30.131Z,1.00
2023-01-04T08:26:32.343Z,1.20
2023-01-04T08:27:34.204Z,1.50
2023-01-04T08:28:36.499Z,1.50
2023-01-04T08:29:38.679Z,1.70
2023-01-04T08:30:40.594Z,1.70
2023-01-04T08:31:42.596Z,1.50
2023-01-04T08:32:44.427Z,1.40
2023-01-04T08:33:46.495Z,1.70
2023-01-04T08:34:48.095Z,1.80
2023-01-04T08:35:49.859Z,1.80
2023-01-04T08:36:53.482Z,1.80
2023-01-04T08:37:55.121Z,1.70
2023-01-04T08:39:02.628Z,1.60
2023-01-04T08:40:04.623Z,1.70
2023-01-04T08:41:30.879Z,1.80
2023-01-04T08:42:31.458Z,1.60
2023-01-04T08:43:33.812Z,1.50
2023-01-04T08:44:35.563Z,1.50
2023-01-04T08:45:39.564Z,1.70
2023-01-04T08:46:41.626Z,1.40
2023-01-04T08:47:44.821Z,1.80
2023-01-04T08:48:46.452Z,1.90
2023-01-04T08:49:48.099Z,1.50
2023-01-04T08:50:49.734Z,1.20
2023-01-04T08:51:51.622Z,1.70
2023-01-04T08:52:53.261Z,2.00
2023-01-04T08:53:54.873Z,2.00
2023-01-04T08:54:56.589Z,2.30
2023-01-04T08:56:02.724Z,2.10
2023-01-04T08:57:04.772Z,2.50
2023-01-04T08:58:07.390Z,1.90
2023-01-04T08:59:11.964Z,1.90
2023-01-04T09:00:14.629Z,2.20
2023-01-04T09:01:16.409Z,2.10
2023-01-04T09:02:26.686Z,1.80
2023-01-04T09:03:29.854Z,2.20
2023-01-04T09:04:33.286Z,2.00
2023-01-04T09:05:34.976Z,2.00
2023-01-04T09:06:40.597Z,1.70
2023-01-04T09:07:42.545Z,1.20
2023-01-04T09:08:44.788Z,1.20
2023-01-04T09:09:46.535Z,1.20
2023-01-04T09:10:48.549Z,1.20
2023-01-04T09:11:51.625Z,1.20
2023-01-04T09:12:53.928Z,1.20
2023-01-04T09:14:07.316Z,1.20
2023-01-04T09:15:10.424Z,1.30
2023-01-04T09:16:17.670Z,1.30
2023-01-04T09:17:19.439Z,1.40
2023-01-04T09:18:31.082Z,1.00
2023-01-04T09:19:34.380Z,1.00
2023-01-04T09:20:37.599Z,1.00
2023-01-04T09:21:40.352Z,1.00
2023-01-04T09:22:42.359Z,1.00
2023-01-04T09:23:45.347Z,1.00
2023-01-04T09:24:47.018Z,1.00
2023-01-04T09:25:48.838Z,1.00
2023-01-04T09:26:50.819Z,1.00
2023-01-04T09:27:53.208Z,1.00
2023-01-04T09:28:56.665Z,1.00
2023-01-04T09:29:59.400Z,1.00
2023-01-04T09:31:13.071Z,1.00
2023-01-04T09:32:16.977Z,1.00
2023-01-04T09:33:18.820Z,1.00
2023-01-04T09:34:20.743Z,1.00
2023-01-04T09:35:22.513Z,1.00
2023-01-04T09:36:25.075Z,1.00
2023-01-04T09:37:27.020Z,1.00
2023-01-04T09:38:28.881Z,1.00
2023-01-04T09:39:30.681Z,1.00
2023-01-04T09:40:45.917Z,1.00
2023-01-04T09:42:00.334Z,1.00
2023-01-04T09:43:21.392Z,1.00
2023-01-04T09:45:21.865Z,1.00
2023-01-04T09:46:07.851Z,1.00
2023-01-04T09:47:17.272Z,1.00
2023-01-04T09:48:25.969Z,1.00
2023-01-04T09:49:45.975Z,1.00
2023-01-04T09:51:05.479Z,1.00
2023-01-04T09:52:17.043Z,1.00
2023-01-04T09:53:40.441Z,1.00
2023-01-04T09:54:45.469Z,1.00
2023-01-04T09:55:50.737Z,1.00
2023-01-04T09:56:58.320Z,1.00
2023-01-04T09:58:08.114Z,1.00
2023-01-04T09:59:16.362Z,1.00
2023-01-04T10:00:22.572Z,1.00
2023-01-04T10:01:27.351Z,1.00
2023-01-04T10:02:43.157Z,1.00
2023-01-04T10:04:04.786Z,1.00
2023-01-04T10:05:08.343Z,1.00
2023-01-04T10:06:12.661Z,1.00
2023-01-04T10:07:31.051Z,1.00
2023-01-04T10:08:33.161Z,1.00
2023-01-04T10:09:34.849Z,1.00
2023-01-04T10:10:57.825Z,1.00
2023-01-04T10:12:04.688Z,1.00
2023-01-04T10:13:15.075Z,1.00
2023-01-04T10:14:33.655Z,1.00
2023-01-04T10:15:50.089Z,1.00
2023-01-04T10:17:15.317Z,1.00
2023-01-04T10:21:50.643Z,1.00
2023-01-04T10:23:32.497Z,1.00
2023-01-04T10:25:12.049Z,1.00
2023-01-04T10:26:16.356Z,1.00
2023-01-04T10:27:47.175Z,1.00
2023-01-04T10:29:09.278Z,1.00
2023-01-04T10:30:25.793Z,1.00
2023-01-04T10:31:43.025Z,1.00
2023-01-04T10:32:50.215Z,1.00
2023-01-04T10:34:06.296Z,1.00
2023-01-04T10:35:23.076Z,1.00
2023-01-04T10:36:31.669Z,1.00
2023-01-04T10:37:38.406Z,1.00
2023-01-04T10:38:41.004Z,1.00
2023-01-04T10:39:44.590Z,1.00
2023-01-04T10:40:48.500Z,1.00
2023-01-04T10:41:59.609Z,1.00
2023-01-04T10:43:21.047Z,1.00
2023-01-04T10:45:08.594Z,1.00
2023-01-04T10:46:21.237Z,1.00
2023-01-04T10:47:37.873Z,1.00
2023-01-04T10:48:49.127Z,1.00
2023-01-04T10:49:56.628Z,1.00
2023-01-04T10:51:08.989Z,1.00
2023-01-04T10:52:14.972Z,1.00
2023-01-04T10:53:44.665Z,1.00
2023-01-04T10:54:55.270Z,1.00
2023-01-04T10:56:24.211Z,1.00
2023-01-04T10:57:54.954Z,1.00
2023-01-04T10:59:13.107Z,1.00
2023-01-04T11:00:33.460Z,1.00
2023-01-04T11:01:45.572Z,1.00
2023-01-04T11:03:06.685Z,1.00
2023-01-04T11:04:28.989Z,1.00
2023-01-04T11:06:03.071Z,1.00
2023-01-04T11:07:20.847Z,1.00
2023-01-04T11:08:38.022Z,1.00
2023-01-04T11:09:50.638Z,1.00
2023-01-04T11:10:57.421Z,1.00
2023-01-04T11:12:02.155Z,1.00
2023-01-04T11:13:04.270Z,1.00
2023-01-04T11:14:06.401Z,1.00
2023-01-04T11:15:08.975Z,1.00
2023-01-04T11:16:11.496Z,1.00
2023-01-04T11:17:15.307Z,1.00
2023-01-04T11:18:17.731Z,1.00
2023-01-04T11:19:19.434Z,1.00
2023-01-04T11:20:26.514Z,1.00
2023-01-04T11:21:35.658Z,1.00
2023-01-04T11:22:46.991Z,1.00
2023-01-04T11:23:48.795Z,1.00
2023-01-04T11:26:20.420Z,1.00
2023-01-04T11:27:27.404Z,1.00
2023-01-04T11:28:41.126Z,1.00
2023-01-04T11:29:50.604Z,1.00
2023-01-04T11:31:24.694Z,1.00
2023-01-04T11:32:53.492Z,1.00
2023-01-04T11:34:03.105Z,1.00
2023-01-04T11:35:05.182Z,1.00
2023-01-04T11:36:07.208Z,1.00
2023-01-04T11:37:23.763Z,1.00
2023-01-04T11:38:27.943Z,1.00
2023-01-04T11:39:30.037Z,1.00
2023-01-04T11:40:31.992Z,1.00
2023-01-04T11:41:33.987Z,1.00
2023-01-04T11:42:35.754Z,1.00
2023-01-04T11:43:39.595Z,1.00
2023-01-04T11:44:42.157Z,1.00
2023-01-04T11:45:53.983Z,1.00
2023-01-04T11:47:20.560Z,1.00
2023-01-04T11:48:41.625Z,1.00
2023-01-04T11:49:43.460Z,1.00
2023-01-04T11:50:47.596Z,1.00
2023-01-04T11:51:49.625Z,1.00
2023-01-04T11:52:51.773Z,1.00
2023-01-04T11:53:59.421Z,1.00
2023-01-04T11:55:24.979Z,1.00
2023-01-04T11:56:29.839Z,1.00
2023-01-04T11:57:32.301Z,1.00
2023-01-04T11:58:34.174Z,1.00
2023-01-04T11:59:35.872Z,1.00
2023-01-04T12:00:38.950Z,1.00
2023-01-04T12:01:54.362Z,1.00
2023-01-04T12:03:15.163Z,1.00
2023-01-04T12:04:27.655Z,1.00
2023-01-04T12:05:32.211Z,1.00
2023-01-04T12:06:41.315Z,1.00
2023-01-04T12:07:43.125Z,1.00
2023-01-04T12:08:45.327Z,1.00
2023-01-04T12:09:47.018Z,1.00
2023-01-04T12:10:50.553Z,1.00
2023-01-04T12:11:58.673Z,1.00
2023-01-04T12:13:01.979Z,1.00
2023-01-04T12:14:05.483Z,1.00
2023-01-04T12:15:19.291Z,1.00
2023-01-04T12:16:49.109Z,1.00
2023-01-04T12:17:58.221Z,1.00
2023-01-04T12:19:00.842Z,1.00
2023-01-04T12:20:05.005Z,1.00
2023-01-04T12:21:06.670Z,1.00
2023-01-04T12:22:39.433Z,1.00
2023-01-04T12:23:41.478Z,1.00
2023-01-04T12:24:45.772Z,1.00
2023-01-04T12:25:51.994Z,1.00
2023-01-04T12:26:54.292Z,1.00
2023-01-04T12:27:56.438Z,1.00
2023-01-04T12:29:24.413Z,1.00
2023-01-04T12:30:36.486Z,1.00
2023-01-04T12:31:38.202Z,1.00
2023-01-04T12:32:43.476Z,1.00
2023-01-04T12:33:57.454Z,1.00
2023-01-04T12:34:59.178Z,1.00
2023-01-04T12:36:05.200Z,1.00
2023-01-04T12:37:07.770Z,1.00
2023-01-04T12:38:11.084Z,1.00
2023-01-04T12:39:13.264Z,1.00
2023-01-04T12:40:49.712Z,1.00
2023-01-04T12:42:00.795Z,1.00
2023-01-04T12:43:15.100Z,1.00
2023-01-04T12:44:47.021Z,1.00
2023-01-04T12:46:09.017Z,1.00
2023-01-04T12:47:38.606Z,1.00
2023-01-04T12:48:59.055Z,1.00
2023-01-04T12:50:13.527Z,1.00
2023-01-04T12:51:33.656Z,1.00
2023-01-04T12:54:23.829Z,1.00
2023-01-04T12:55:33.505Z,1.00
2023-01-04T12:57:09.864Z,1.00
2023-01-04T13:00:01.476Z,1.00
2023-01-04T13:01:05.061Z,1.00
2023-01-04T13:02:16.490Z,1.00
2023-01-04T13:03:18.353Z,1.00
2023-01-04T13:04:43.445Z,1.00
2023-01-04T13:06:03.635Z,1.00
2023-01-04T13:07:14.996Z,1.00
2023-01-04T13:08:16.717Z,1.00
2023-01-04T13:09:25.710Z,1.00
2023-01-04T13:10:51.742Z,1.00
2023-01-04T13:12:08.846Z,1.00
2023-01-04T13:13:27.104Z,1.00
2023-01-04T13:14:40.615Z,1.00
2023-01-04T13:16:01.856Z,1.00
2023-01-04T13:17:13.110Z,1.00
2023-01-04T13:18:40.107Z,1.00
2023-01-04T13:19:43.935Z,1.00
2023-01-04T13:20:46.278Z,1.00
2023-01-04T13:21:49.819Z,1.00
2023-01-04T13:22:58.086Z,1.00
2023-01-04T13:24:17.159Z,1.00
2023-01-04T13:25:20.967Z,1.00
2023-01-04T13:26:31.272Z,1.00
2023-01-04T13:27:36.036Z,1.00
2023-01-04T13:28:37.677Z,1.00
2023-01-04T13:29:41.213Z,1.00
2023-01-04T13:30:44.900Z,1.00
2023-01-04T13:31:59.673Z,1.00
2023-01-04T13:33:26.328Z,1.00
2023-01-04T13:34:38.359Z,1.00
2023-01-04T13:35:40.187Z,1.00
2023-01-04T13:36:41.924Z,1.00
2023-01-04T13:37:48.596Z,1.00
2023-01-04T13:38:50.845Z,1.00
2023-01-04T13:40:01.481Z,1.00
2023-01-04T13:41:16.608Z,1.00
2023-01-04T13:42:23.933Z,1.00
2023-01-04T13:43:54.863Z,1.00
2023-01-04T13:45:20.111Z,1.00
2023-01-04T13:46:27.657Z,1.00
2023-01-04T13:47:37.438Z,1.00
2023-01-04T13:48:42.789Z,1.00
2023-01-04T13:49:44.908Z,1.00
2023-01-04T13:51:06.272Z,1.00
2023-01-04T13:52:50.485Z,1.00
2023-01-04T13:53:54.133Z,1.00
2023-01-04T13:55:30.272Z,1.00
2023-01-04T13:56:35.080Z,1.00
2023-01-04T13:57:36.982Z,1.00
2023-01-04T13:58:38.908Z,1.00
2023-01-04T13:59:40.827Z,1.00
2023-01-04T14:00:54.043Z,1.00
2023-01-04T14:01:55.861Z,1.00
2023-01-04T14:03:25.146Z,1.00
2023-01-04T14:04:29.424Z,1.00
2023-01-04T14:05:31.299Z,1.00
2023-01-04T14:06:47.182Z,1.00
2023-01-04T14:07:48.900Z,1.00
2023-01-04T14:08:55.492Z,1.00
2023-01-04T14:10:00.221Z,1.00
2023-01-04T14:11:02.770Z,1.00
2023-01-04T14:12:23.386Z,1.00
2023-01-04T14:13:25.214Z,1.00
2023-01-04T14:14:38.371Z,1.00
2023-01-04T14:15:41.943Z,1.00
2023-01-04T14:16:43.838Z,1.00
2023-01-04T14:17:51.775Z,1.00
2023-01-04T14:18:53.478Z,1.00
2023-01-04T14:20:14.232Z,1.00
2023-01-04T14:21:19.195Z,1.00
2023-01-04T14:22:24.598Z,1.00
2023-01-04T14:23:45.073Z,1.00
2023-01-04T14:26:34.216Z,1.00
2023-01-04T14:27:41.452Z,1.00
2023-01-04T14:30:21.329Z,1.00
2023-01-04T14:31:28.730Z,1.00
2023-01-04T14:32:30.767Z,1.00
2023-01-04T14:33:48.385Z,1.00
2023-01-04T14:34:50.383Z,1.00
2023-01-04T14:36:22.496Z,1.00
2023-01-04T14:37:25.126Z,1.00
2023-01-04T14:38:27.639Z,1.00
2023-01-04T14:39:32.910Z,1.00
2023-01-04T14:40:37.050Z,1.00
2023-01-04T14:41:43.587Z,1.00
2023-01-04T14:42:46.852Z,1.00
2023-01-04T14:44:09.053Z,1.00
2023-01-04T14:45:14.307Z,1.00
2023-01-04T14:46:16.803Z,1.00
2023-01-04T14:47:18.828Z,1.00
2023-01-04T14:48:24.039Z,1.00
2023-01-04T14:49:27.945Z,1.00
2023-01-04T14:50:29.614Z,1.00
2023-01-04T14:51:38.458Z,1.00
2023-01-04T14:52:40.550Z,1.00
2023-01-04T14:53:42.409Z,1.00
2023-01-04T14:54:47.746Z,1.00
2023-01-04T14:55:52.545Z,1.00
2023-01-04T14:56:55.972Z,1.00
2023-01-04T14:57:57.624Z,1.00
2023-01-04T14:58:59.426Z,1.00
2023-01-04T15:00:01.111Z,1.00
2023-01-04T15:01:02.781Z,1.00
2023-01-04T15:02:04.762Z,1.00
2023-01-04T15:03:06.939Z,1.00
2023-01-04T15:04:08.876Z,1.00
2023-01-04T15:05:10.597Z,1.00
2023-01-04T15:06:13.497Z,1.00
2023-01-04T15:07:38.233Z,1.00
2023-01-04T15:08:39.911Z,1.00
2023-01-04T15:09:41.630Z,1.00
2023-01-04T15:10:43.285Z,1.00
2023-01-04T15:11:45.299Z,1.00
2023-01-04T15:12:47.036Z,1.00
2023-01-04T15:13:48.795Z,1.00