createdAt,value
2019-05-05T00:02:35.103Z,99.90
2019-05-05T00:05:14.966Z,99.90
2019-05-05T00:07:45.672Z,99.90
2019-05-05T00:10:24.825Z,99.90
2019-05-05T00:13:14.918Z,99.90
2019-05-05T00:16:04.674Z,99.90
2019-05-05T00:18:35.404Z,99.90
2019-05-05T00:21:06.129Z,99.90
2019-05-05T00:23:36.956Z,99.90
2019-05-05T00:26:07.443Z,99.90
2019-05-05T00:28:39.032Z,99.90
2019-05-05T00:31:10.275Z,99.90
2019-05-05T00:33:41.070Z,99.90
2019-05-05T00:36:11.471Z,99.90
2019-05-05T00:38:41.884Z,99.90
2019-05-05T00:41:12.284Z,99.90
2019-05-05T00:43:44.956Z,99.90
2019-05-05T00:46:24.552Z,99.90
2019-05-05T00:48:55.260Z,99.90
2019-05-05T00:51:26.166Z,99.90
2019-05-05T00:53:57.148Z,99.90
2019-05-05T00:56:27.614Z,99.90
2019-05-05T00:59:01.984Z,99.90
2019-05-05T01:01:55.291Z,99.90
2019-05-05T01:04:32.745Z,99.90
2019-05-05T01:07:04.970Z,99.90
2019-05-05T01:09:37.493Z,99.90
2019-05-05T01:12:08.704Z,99.90
2019-05-05T01:14:39.666Z,99.90
2019-05-05T01:17:10.180Z,99.90
2019-05-05T01:19:40.691Z,99.90
2019-05-05T01:22:11.770Z,99.90
2019-05-05T01:24:42.312Z,99.90
2019-05-05T01:27:14.751Z,99.90
2019-05-05T01:29:45.278Z,99.90
2019-05-05T01:32:21.847Z,99.90
2019-05-05T01:34:54.790Z,99.90
2019-05-05T01:37:50.261Z,99.90
2019-05-05T01:40:40.812Z,99.90
2019-05-05T01:43:12.209Z,99.90
2019-05-05T01:45:45.224Z,99.90
2019-05-05T01:48:15.254Z,99.90
2019-05-05T01:50:45.804Z,99.90
2019-05-05T01:53:16.813Z,99.90
2019-05-05T01:55:48.428Z,99.90
2019-05-05T01:58:19.892Z,99.90
2019-05-05T02:00:50.473Z,99.90
2019-05-05T02:03:21.529Z,99.90
2019-05-05T02:05:52.043Z,99.90
2019-05-05T02:08:24.417Z,99.90
2019-05-05T02:10:54.915Z,99.90
2019-05-05T02:13:25.417Z,99.90
2019-05-05T02:15:56.145Z,99.90
2019-05-05T02:18:26.665Z,99.90
2019-05-05T02:21:05.198Z,99.90
2019-05-05T02:23:37.811Z,99.90
2019-05-05T02:26:09.318Z,99.90
2019-05-05T02:29:04.988Z,99.90
2019-05-05T02:31:58.880Z,99.90
2019-05-05T02:34:31.993Z,99.90
2019-05-05T02:37:05.455Z,99.90
2019-05-05T02:39:39.321Z,99.90
2019-05-05T02:42:08.198Z,99.90
2019-05-05T02:44:39.406Z,99.90
2019-05-05T02:47:26.646Z,99.90
2019-05-05T02:50:00.091Z,99.90
2019-05-05T02:52:34.669Z,99.90
2019-05-05T02:55:06.142Z,99.90
2019-05-05T02:57:38.814Z,99.90
2019-05-05T03:00:28.807Z,99.90
2019-05-05T03:03:01.113Z,99.90
2019-05-05T03:05:31.784Z,99.90
2019-05-05T03:08:04.708Z,99.90
2019-05-05T03:10:35.394Z,99.90
2019-05-05T03:13:06.728Z,99.90
2019-05-05T03:16:25.550Z,99.90
2019-05-05T03:18:57.262Z,99.90
2019-05-05T03:21:28.251Z,99.90
2019-05-05T03:23:58.891Z,99.90
2019-05-05T03:26:30.293Z,99.90
2019-05-05T03:29:02.033Z,99.90
2019-05-05T03:31:35.251Z,99.90
2019-05-05T03:34:06.358Z,99.90
2019-05-05T03:36:37.306Z,99.90
2019-05-05T03:39:09.861Z,99.90
2019-05-05T03:41:55.680Z,99.90
2019-05-05T03:44:30.242Z,99.90
2019-05-05T03:47:01.065Z,99.90
2019-05-05T03:49:33.791Z,99.90
2019-05-05T03:52:05.025Z,99.90
2019-05-05T03:54:35.579Z,99.90
2019-05-05T03:57:08.998Z,99.90
2019-05-05T03:59:44.312Z,99.90
2019-05-05T04:02:26.313Z,99.90
2019-05-05T04:04:58.488Z,99.90
2019-05-05T04:07:29.016Z,99.90
2019-05-05T04:10:00.318Z,99.90
2019-05-05T04:12:31.680Z,99.90
2019-05-05T04:15:03.669Z,99.90
2019-05-05T04:17:44.555Z,99.90
2019-05-05T04:20:33.912Z,99.90
2019-05-05T04:23:04.379Z,99.90
2019-05-05T04:25:35.241Z,99.90
2019-05-05T04:28:06.782Z,99.90
2019-05-05T04:30:37.772Z,99.90
2019-05-05T04:33:08.332Z,99.90
2019-05-05T04:35:38.827Z,99.90
2019-05-05T04:38:09.728Z,99.90
2019-05-05T04:40:40.240Z,99.90
2019-05-05T04:43:10.817Z,99.90
2019-05-05T04:45:43.470Z,99.90
2019-05-05T04:48:28.852Z,99.90
2019-05-05T04:51:18.250Z,99.90
2019-05-05T04:54:10.648Z,99.90
2019-05-05T04:56:41.251Z,99.90
2019-05-05T04:59:11.775Z,99.90
2019-05-05T05:01:44.008Z,99.90
2019-05-05T05:04:36.404Z,99.90
2019-05-05T05:07:07.162Z,99.90
2019-05-05T05:09:38.184Z,99.90
2019-05-05T05:12:08.686Z,99.90
2019-05-05T05:14:39.752Z,99.90
2019-05-05T05:17:14.681Z,99.90
2019-05-05T05:19:45.199Z,99.90
2019-05-05T05:22:16.296Z,99.90
2019-05-05T05:24:48.419Z,99.90
2019-05-05T05:27:18.987Z,99.90
2019-05-05T05:29:49.477Z,99.90
2019-05-05T05:32:19.932Z,99.90
2019-05-05T05:34:50.861Z,99.90
2019-05-05T05:37:23.861Z,99.90
2019-05-05T05:40:00.512Z,99.90
2019-05-05T05:42:33.453Z,99.90
2019-05-05T05:45:19.371Z,99.90
2019-05-05T05:48:08.167Z,99.90
2019-05-05T05:50:57.969Z,99.90
2019-05-05T05:53:28.513Z,99.90
2019-05-05T05:55:59.507Z,99.90
2019-05-05T05:58:30.428Z,99.90
2019-05-05T06:01:01.514Z,99.90
2019-05-05T06:03:33.773Z,99.90
2019-05-05T06:06:04.884Z,99.90
2019-05-05T06:08:36.420Z,99.90
2019-05-05T06:11:06.992Z,99.90
2019-05-05T06:13:38.071Z,99.90
2019-05-05T06:16:09.064Z,99.90
2019-05-05T06:18:40.898Z,99.90
2019-05-05T06:21:13.590Z,99.90
2019-05-05T06:23:44.126Z,99.90
2019-05-05T06:26:15.328Z,99.90
2019-05-05T06:28:46.390Z,99.90
2019-05-05T06:31:16.940Z,99.90
2019-05-05T06:33:47.964Z,99.90
2019-05-05T06:36:19.034Z,99.90
2019-05-05T06:38:49.515Z,99.90
2019-05-05T06:41:43.453Z,99.90
2019-05-05T06:44:24.766Z,99.90
2019-05-05T06:47:01.402Z,99.90
2019-05-05T06:49:34.371Z,99.90
2019-05-05T06:52:04.777Z,99.90
2019-05-05T06:54:35.179Z,99.90
2019-05-05T06:57:05.702Z,99.90
2019-05-05T06:59:36.624Z,99.90
2019-05-05T07:02:07.185Z,99.90
2019-05-05T07:04:38.079Z,99.90
2019-05-05T07:07:09.084Z,99.90
2019-05-05T07:09:39.977Z,99.90
2019-05-05T07:12:10.494Z,99.90
2019-05-05T07:14:40.953Z,99.90
2019-05-05T07:17:14.085Z,99.90
2019-05-05T07:19:45.145Z,99.90
2019-05-05T07:22:17.677Z,99.90
2019-05-05T07:24:49.375Z,99.90
2019-05-05T07:27:19.856Z,99.90
2019-05-05T07:29:50.328Z,99.90
2019-05-05T07:32:20.859Z,99.90
2019-05-05T07:35:10.216Z,99.90
2019-05-05T07:37:43.536Z,99.90
2019-05-05T07:40:14.507Z,99.90
2019-05-05T07:42:45.597Z,99.90
2019-05-05T07:45:22.783Z,99.90
2019-05-05T07:47:50.990Z,99.90
2019-05-05T07:50:31.297Z,99.90
2019-05-05T07:52:54.653Z,99.90
2019-05-05T07:55:25.256Z,99.90
2019-05-05T07:57:55.791Z,99.90
2019-05-05T08:00:26.785Z,99.90
2019-05-05T08:02:57.309Z,99.90
2019-05-05T08:05:27.812Z,99.90
2019-05-05T08:07:58.651Z,99.90
2019-05-05T08:10:29.225Z,99.90
2019-05-05T08:13:00.136Z,99.90
2019-05-05T08:15:30.747Z,99.90
2019-05-05T08:18:13.989Z,99.90
2019-05-05T08:20:48.352Z,99.90
2019-05-05T08:23:37.734Z,99.90
2019-05-05T08:26:14.226Z,99.90
2019-05-05T08:28:50.044Z,99.90
2019-05-05T08:31:28.504Z,99.90
2019-05-05T08:33:58.944Z,99.90
2019-05-05T08:36:30.012Z,99.90
2019-05-05T08:39:00.495Z,99.90
2019-05-05T08:41:33.824Z,99.90
2019-05-05T08:44:05.016Z,99.90
2019-05-05T08:46:36.906Z,99.90
2019-05-05T08:49:07.408Z,99.90
2019-05-05T08:51:37.872Z,99.90
2019-05-05T08:54:08.780Z,99.90
2019-05-05T08:56:39.300Z,99.90
2019-05-05T08:59:10.224Z,99.90
2019-05-05T09:01:40.740Z,99.90
2019-05-05T09:04:11.240Z,99.90
2019-05-05T09:06:43.726Z,99.90
2019-05-05T09:09:14.616Z,99.90
2019-05-05T09:11:46.123Z,99.90
2019-05-05T09:14:16.627Z,99.90
2019-05-05T09:16:47.216Z,99.90
2019-05-05T09:19:19.591Z,99.90
2019-05-05T09:21:50.415Z,99.90
2019-05-05T09:24:29.392Z,99.90
2019-05-05T09:27:21.932Z,99.90
2019-05-05T09:29:54.303Z,99.90
2019-05-05T09:32:25.324Z,99.90
2019-05-05T09:34:55.871Z,99.90
2019-05-05T09:37:27.299Z,99.90
2019-05-05T09:39:58.224Z,99.90
2019-05-05T09:42:30.204Z,99.90
2019-05-05T09:45:01.123Z,99.90
2019-05-05T09:47:31.690Z,99.90
2019-05-05T09:50:03.918Z,99.90
2019-05-05T09:52:34.747Z,99.90
2019-05-05T09:55:06.666Z,99.90
2019-05-05T09:57:38.316Z,99.90
2019-05-05T10:00:13.860Z,99.90
2019-05-05T10:02:44.779Z,99.90
2019-05-05T10:05:15.819Z,99.90
2019-05-05T10:07:46.924Z,99.90
2019-05-05T10:10:19.263Z,99.90
2019-05-05T10:12:52.272Z,99.90
2019-05-05T10:15:21.941Z,99.90
2019-05-05T10:17:54.198Z,99.90
2019-05-05T10:20:24.808Z,99.90
2019-05-05T10:22:55.373Z,96.50
2019-05-05T10:25:39.575Z,96.10
2019-05-05T10:28:10.120Z,97.20
2019-05-05T10:30:40.691Z,97.30
2019-05-05T10:33:11.356Z,97.00
2019-05-05T10:35:43.730Z,97.20
2019-05-05T10:38:14.880Z,97.80
2019-05-05T10:40:48.308Z,96.80
2019-05-05T10:43:18.008Z,97.60
2019-05-05T10:45:48.563Z,98.40
2019-05-05T10:48:19.463Z,99.10
2019-05-05T10:50:49.935Z,99.90
2019-05-05T10:53:21.176Z,99.90
2019-05-05T10:55:53.823Z,99.90
2019-05-05T10:58:24.474Z,99.90
2019-05-05T11:00:59.317Z,99.90
2019-05-05T11:03:30.308Z,99.90
2019-05-05T11:06:04.339Z,99.90
2019-05-05T11:08:35.524Z,99.90
2019-05-05T11:11:06.025Z,99.90
2019-05-05T11:13:37.180Z,99.90
2019-05-05T11:16:08.588Z,99.90
2019-05-05T11:18:39.257Z,99.90
2019-05-05T11:21:09.829Z,99.90
2019-05-05T11:23:40.504Z,99.90
2019-05-05T11:26:11.445Z,99.90
2019-05-05T11:28:44.399Z,99.90
2019-05-05T11:31:15.635Z,99.90
2019-05-05T11:33:54.330Z,99.90
2019-05-05T11:36:29.967Z,99.90
2019-05-05T11:39:00.597Z,99.90
2019-05-05T11:41:33.757Z,99.90
2019-05-05T11:44:04.592Z,99.90
2019-05-05T11:46:35.113Z,99.90
2019-05-05T11:49:06.308Z,99.90
2019-05-05T11:51:36.775Z,99.90
2019-05-05T11:54:07.791Z,99.90
2019-05-05T11:56:38.724Z,99.90
2019-05-05T11:59:09.256Z,99.90
2019-05-05T12:01:41.267Z,99.90
2019-05-05T12:04:14.628Z,99.90
2019-05-05T12:06:45.411Z,99.90
2019-05-05T12:09:50.182Z,99.90
2019-05-05T12:12:21.840Z,99.90
2019-05-05T12:14:54.054Z,98.80
2019-05-05T12:17:37.143Z,97.40
2019-05-05T12:20:08.611Z,97.10
2019-05-05T12:22:39.654Z,98.30
2019-05-05T12:25:28.772Z,98.70
2019-05-05T12:28:18.429Z,99.90
2019-05-05T12:30:49.004Z,99.90
2019-05-05T12:33:20.263Z,99.90
2019-05-05T12:35:58.277Z,99.90
2019-05-05T12:38:29.141Z,99.90
2019-05-05T12:41:00.172Z,99.90
2019-05-05T12:43:30.781Z,99.90
2019-05-05T12:46:15.795Z,99.90
2019-05-05T12:48:47.268Z,99.90
2019-05-05T12:51:17.850Z,99.90
2019-05-05T12:53:49.762Z,99.20
2019-05-05T12:56:20.968Z,98.30
2019-05-05T12:58:51.523Z,97.70
2019-05-05T13:01:26.281Z,97.80
2019-05-05T13:03:56.832Z,95.50
2019-05-05T13:06:27.469Z,95.50
2019-05-05T13:08:57.973Z,97.20
2019-05-05T13:11:28.979Z,97.50
2019-05-05T13:13:59.945Z,99.10
2019-05-05T13:16:30.581Z,99.90
2019-05-05T13:19:04.386Z,99.90
2019-05-05T13:22:00.136Z,99.90
2019-05-05T13:24:49.540Z,99.90
2019-05-05T13:27:24.871Z,99.90
2019-05-05T13:29:56.583Z,99.90
2019-05-05T13:32:28.186Z,99.90
2019-05-05T13:34:59.372Z,99.90
2019-05-05T13:37:30.425Z,99.90
2019-05-05T13:40:01.012Z,99.90
2019-05-05T13:42:32.139Z,99.90
2019-05-05T13:45:19.356Z,99.90
2019-05-05T13:47:49.953Z,99.90
2019-05-05T13:50:30.156Z,99.90
2019-05-05T13:53:00.704Z,99.90
2019-05-05T13:55:34.534Z,99.90
2019-05-05T13:58:08.571Z,99.90
2019-05-05T14:00:38.201Z,99.90
2019-05-05T14:03:11.610Z,99.90
2019-05-05T14:05:43.726Z,99.90
2019-05-05T14:08:15.046Z,99.90
2019-05-05T14:10:45.936Z,99.90
2019-05-05T14:13:16.388Z,99.90
2019-05-05T14:15:46.840Z,99.90
2019-05-05T14:18:18.416Z,99.90
2019-05-05T14:20:49.546Z,99.90
2019-05-05T14:23:20.731Z,99.90
2019-05-05T14:25:51.179Z,99.90
2019-05-05T14:28:23.334Z,99.90
2019-05-05T14:31:16.314Z,99.90
2019-05-05T14:33:54.191Z,99.90
2019-05-05T14:36:33.517Z,94.20
2019-05-05T14:39:06.218Z,80.80
2019-05-05T14:41:39.117Z,66.30
2019-05-05T14:44:09.712Z,58.70
2019-05-05T14:46:40.686Z,57.20
2019-05-05T14:49:11.249Z,57.30
2019-05-05T14:51:44.525Z,57.20
2019-05-05T14:54:15.330Z,58.20
2019-05-05T14:56:46.650Z,59.10
2019-05-05T14:59:17.061Z,64.20
2019-05-05T15:01:47.860Z,66.60
2019-05-05T15:04:20.307Z,69.80
2019-05-05T15:07:10.091Z,70.70
2019-05-05T15:09:54.662Z,73.20
2019-05-05T15:12:34.155Z,73.90
2019-05-05T15:15:07.328Z,77.40
2019-05-05T15:17:40.002Z,81.10
2019-05-05T15:20:13.944Z,85.80
2019-05-05T15:22:44.348Z,88.70
2019-05-05T15:25:15.834Z,87.40
2019-05-05T15:27:46.948Z,85.90
2019-05-05T15:30:18.056Z,86.10
2019-05-05T15:32:49.031Z,86.40
2019-05-05T15:35:19.946Z,84.10
2019-05-05T15:37:54.515Z,81.10
2019-05-05T15:40:25.746Z,80.90
2019-05-05T15:42:56.807Z,80.30
2019-05-05T15:45:27.755Z,79.40
2019-05-05T15:47:59.443Z,84.50
2019-05-05T15:50:30.446Z,87.90
2019-05-05T15:53:03.700Z,90.10
2019-05-05T15:55:34.489Z,90.90
2019-05-05T15:58:05.560Z,90.80
2019-05-05T16:00:36.085Z,91.50
2019-05-05T16:03:07.360Z,92.50
2019-05-05T16:05:38.048Z,93.70
2019-05-05T16:08:08.436Z,94.60
2019-05-05T16:10:39.147Z,95.50
2019-05-05T16:13:10.226Z,96.00
2019-05-05T16:15:59.492Z,97.40
2019-05-05T16:19:05.533Z,97.80
2019-05-05T16:21:46.942Z,98.00
2019-05-05T16:24:26.219Z,97.70
2019-05-05T16:26:56.655Z,97.80
2019-05-05T16:29:27.151Z,95.50
2019-05-05T16:31:57.684Z,92.70
2019-05-05T16:34:28.124Z,91.00
2019-05-05T16:36:59.220Z,90.20
2019-05-05T16:39:30.225Z,90.10
2019-05-05T16:42:00.924Z,89.60
2019-05-05T16:44:31.607Z,89.90
2019-05-05T16:47:04.692Z,89.90
2019-05-05T16:49:35.556Z,90.00
2019-05-05T16:52:14.597Z,89.80
2019-05-05T16:55:19.800Z,85.90
2019-05-05T16:57:51.200Z,82.90
2019-05-05T17:00:25.654Z,82.20
2019-05-05T17:02:55.451Z,82.00
2019-05-05T17:05:25.988Z,81.40
2019-05-05T17:07:58.584Z,82.20
2019-05-05T17:10:29.172Z,82.50
2019-05-05T17:13:02.305Z,83.20
2019-05-05T17:15:53.549Z,83.90
2019-05-05T17:18:45.725Z,85.30
2019-05-05T17:21:20.757Z,83.90
2019-05-05T17:23:51.299Z,86.90
2019-05-05T17:26:24.127Z,88.20
2019-05-05T17:28:54.242Z,90.50
2019-05-05T17:31:26.340Z,90.80
2019-05-05T17:33:57.136Z,91.10
2019-05-05T17:36:28.666Z,91.80
2019-05-05T17:38:59.347Z,92.20
2019-05-05T17:41:58.351Z,92.70
2019-05-05T17:44:49.663Z,93.50
2019-05-05T17:47:34.308Z,94.40
2019-05-05T17:50:11.340Z,95.80
2019-05-05T17:52:55.403Z,97.40
2019-05-05T17:55:34.304Z,98.30
2019-05-05T17:58:05.514Z,98.90
2019-05-05T18:00:43.911Z,99.70
2019-05-05T18:03:14.293Z,99.90
2019-05-05T18:06:10.395Z,99.90
2019-05-05T18:08:53.927Z,99.90
2019-05-05T18:11:44.233Z,99.90
2019-05-05T18:14:20.151Z,99.90
2019-05-05T18:16:51.380Z,99.90
2019-05-05T18:19:22.245Z,99.90
2019-05-05T18:21:54.595Z,99.90
2019-05-05T18:24:24.911Z,99.90
2019-05-05T18:26:55.263Z,99.90
2019-05-05T18:29:25.771Z,99.90
2019-05-05T18:31:56.252Z,99.90
2019-05-05T18:34:26.807Z,99.90
2019-05-05T18:36:57.240Z,99.90
2019-05-05T18:39:27.728Z,99.90
2019-05-05T18:42:09.631Z,99.90
2019-05-05T18:44:44.414Z,99.90
2019-05-05T18:47:20.916Z,99.90
2019-05-05T18:49:53.977Z,99.90
2019-05-05T18:52:25.150Z,99.90
2019-05-05T18:54:55.809Z,99.90
2019-05-05T18:57:26.420Z,99.90
2019-05-05T18:59:58.108Z,99.90
2019-05-05T19:02:39.903Z,99.90
2019-05-05T19:05:34.446Z,99.90
2019-05-05T19:08:09.018Z,99.90
2019-05-05T19:10:40.144Z,99.90
2019-05-05T19:13:10.733Z,99.90
2019-05-05T19:15:41.676Z,99.90
2019-05-05T19:18:14.056Z,99.90
2019-05-05T19:20:51.049Z,99.90
2019-05-05T19:23:22.474Z,99.90
2019-05-05T19:25:55.827Z,99.90
2019-05-05T19:28:25.738Z,99.90
2019-05-05T19:30:56.748Z,99.90
2019-05-05T19:33:27.861Z,99.90
2019-05-05T19:35:58.815Z,99.90
2019-05-05T19:38:29.343Z,99.90
2019-05-05T19:41:00.493Z,99.90
2019-05-05T19:43:31.536Z,99.90
2019-05-05T19:46:02.461Z,99.90
2019-05-05T19:48:33.993Z,99.90
2019-05-05T19:51:08.175Z,99.90
2019-05-05T19:53:39.168Z,99.90
2019-05-05T19:56:10.105Z,99.90
2019-05-05T19:58:55.620Z,99.90
2019-05-05T20:01:14.411Z,99.90
2019-05-05T20:03:45.040Z,99.90
2019-05-05T20:06:15.542Z,99.90
2019-05-05T20:08:46.580Z,99.90
2019-05-05T20:11:17.040Z,99.90
2019-05-05T20:13:48.096Z,99.90
2019-05-05T20:16:40.604Z,99.90
2019-05-05T20:19:13.574Z,99.90
2019-05-05T20:21:43.998Z,99.90
2019-05-05T20:24:15.375Z,99.90
2019-05-05T20:26:46.400Z,99.90
2019-05-05T20:29:17.290Z,99.90
2019-05-05T20:31:49.113Z,99.90
2019-05-05T20:34:35.535Z,99.90
2019-05-05T20:37:08.520Z,99.90
2019-05-05T20:39:43.717Z,99.90
2019-05-05T20:42:14.878Z,99.90
2019-05-05T20:44:46.277Z,99.90
2019-05-05T20:47:17.247Z,99.90
2019-05-05T20:49:48.655Z,99.90
2019-05-05T20:52:19.171Z,99.90
2019-05-05T20:54:50.061Z,99.90
2019-05-05T20:57:20.952Z,99.90
2019-05-05T20:59:53.067Z,99.90
2019-05-05T21:02:25.142Z,99.90
2019-05-05T21:04:59.905Z,99.90
2019-05-05T21:07:35.199Z,99.90
2019-05-05T21:10:07.804Z,99.90
2019-05-05T21:12:46.970Z,99.90
2019-05-05T21:15:30.026Z,99.90
2019-05-05T21:18:04.849Z,99.90
2019-05-05T21:20:39.203Z,99.90
2019-05-05T21:23:17.975Z,99.90
2019-05-05T21:25:56.003Z,99.90
2019-05-05T21:28:26.856Z,99.90
2019-05-05T21:30:57.397Z,99.90
2019-05-05T21:33:28.006Z,99.90
2019-05-05T21:35:59.061Z,99.90
2019-05-05T21:38:30.131Z,99.90
2019-05-05T21:41:00.771Z,99.90
2019-05-05T21:43:31.340Z,99.90
2019-05-05T21:46:04.286Z,99.90
2019-05-05T21:48:35.157Z,99.90
2019-05-05T21:51:30.800Z,99.90
2019-05-05T21:54:19.674Z,99.90
2019-05-05T21:57:14.062Z,99.90
2019-05-05T21:59:54.836Z,99.90
2019-05-05T22:02:18.345Z,99.90
2019-05-05T22:04:48.949Z,99.90
2019-05-05T22:07:19.503Z,99.90
2019-05-05T22:09:50.128Z,99.90
2019-05-05T22:12:21.241Z,99.90
2019-05-05T22:14:55.072Z,99.90
2019-05-05T22:17:27.340Z,99.90
2019-05-05T22:20:06.714Z,99.90
2019-05-05T22:22:38.844Z,99.90
2019-05-05T22:25:09.919Z,99.90
2019-05-05T22:27:43.999Z,99.90
2019-05-05T22:30:15.799Z,99.90
2019-05-05T22:32:46.782Z,99.90
2019-05-05T22:35:17.763Z,99.90
2019-05-05T22:37:48.256Z,99.90
2019-05-05T22:40:24.303Z,99.90
2019-05-05T22:42:54.700Z,99.90
2019-05-05T22:45:25.310Z,99.90
2019-05-05T22:47:55.842Z,99.90
2019-05-05T22:50:26.860Z,99.90
2019-05-05T22:52:57.439Z,99.90
2019-05-05T22:55:28.415Z,99.90
2019-05-05T22:57:59.465Z,99.90
2019-05-05T23:00:30.775Z,99.90
2019-05-05T23:03:10.160Z,99.90
2019-05-05T23:05:50.081Z,99.90
2019-05-05T23:08:20.611Z,99.90
2019-05-05T23:10:51.105Z,99.90
2019-05-05T23:13:22.104Z,99.90
2019-05-05T23:16:12.055Z,99.90
2019-05-05T23:18:44.278Z,99.90
2019-05-05T23:21:25.260Z,99.90
2019-05-05T23:24:30.152Z,99.90
2019-05-05T23:27:00.677Z,99.90
2019-05-05T23:29:31.596Z,99.90
2019-05-05T23:32:02.122Z,99.90
2019-05-05T23:34:33.837Z,99.90
2019-05-05T23:37:04.402Z,99.90
2019-05-05T23:39:34.854Z,99.90
2019-05-05T23:42:05.323Z,99.90
2019-05-05T23:44:35.852Z,99.90
2019-05-05T23:47:06.840Z,99.90
2019-05-05T23:49:37.786Z,99.90
2019-05-05T23:52:08.364Z,99.90
2019-05-05T23:54:39.688Z,99.90
2019-05-05T23:57:10.608Z,99.90
2019-05-05T23:59:41.144Z,99.90
