createdAt,value
2023-03-29T00:02:33.548Z,101435.28
2023-03-29T00:07:36.225Z,101431.72
2023-03-29T00:12:39.749Z,101428.97
2023-03-29T00:17:41.416Z,101415.47
2023-03-29T00:22:44.066Z,101412.50
2023-03-29T00:27:46.027Z,101407.44
2023-03-29T00:32:47.684Z,101399.38
2023-03-29T00:37:51.019Z,101395.63
2023-03-29T00:42:52.732Z,101374.38
2023-03-29T00:48:07.131Z,101385.59
2023-03-29T00:53:29.958Z,101373.81
2023-03-29T00:58:40.546Z,101363.47
2023-03-29T01:03:54.392Z,101360.13
2023-03-29T01:09:10.371Z,101356.72
2023-03-29T01:14:18.844Z,101353.25
2023-03-29T01:19:26.437Z,101347.06
2023-03-29T01:24:42.050Z,101352.22
2023-03-29T01:30:00.324Z,101339.75
2023-03-29T01:35:15.106Z,101339.03
2023-03-29T01:40:16.846Z,101334.13
2023-03-29T01:45:34.040Z,101337.16
2023-03-29T01:50:52.036Z,101331.69
2023-03-29T01:55:57.282Z,101319.72
2023-03-29T02:01:05.849Z,101314.00
2023-03-29T02:06:11.311Z,101306.78
2023-03-29T02:11:14.097Z,101317.16
2023-03-29T02:16:16.367Z,101304.78
2023-03-29T02:21:28.416Z,101305.50
2023-03-29T02:26:30.826Z,101303.91
2023-03-29T02:31:40.653Z,101293.97
2023-03-29T02:36:47.771Z,101287.19
2023-03-29T02:41:51.316Z,101278.72
2023-03-29T02:47:01.110Z,101269.66
2023-03-29T02:52:10.091Z,101264.59
2023-03-29T02:57:12.930Z,101257.09
2023-03-29T03:02:15.521Z,101253.91
2023-03-29T03:07:18.864Z,101244.72
2023-03-29T03:12:21.439Z,101242.22
2023-03-29T03:17:23.284Z,101233.16
2023-03-29T03:22:26.448Z,101231.28
2023-03-29T03:27:28.054Z,101227.56
2023-03-29T03:32:29.812Z,101226.97
2023-03-29T03:38:04.117Z,101224.63
2023-03-29T03:43:05.804Z,101234.09
2023-03-29T03:48:08.069Z,101244.19
2023-03-29T03:53:20.083Z,101238.28
2023-03-29T03:59:00.508Z,101237.28
2023-03-29T04:04:04.750Z,101237.09
2023-03-29T04:09:09.532Z,101223.28
2023-03-29T04:14:15.317Z,101213.03
2023-03-29T04:19:38.596Z,101204.53
2023-03-29T04:24:40.674Z,101214.44
2023-03-29T04:29:58.186Z,101206.91
2023-03-29T04:35:17.936Z,101207.47
2023-03-29T04:40:20.896Z,101206.25
2023-03-29T04:45:51.757Z,101205.22
2023-03-29T04:51:11.066Z,101206.53
2023-03-29T04:56:13.377Z,101197.31
2023-03-29T05:01:37.926Z,101206.84
2023-03-29T05:06:41.356Z,101203.19
2023-03-29T05:11:43.332Z,101220.03
2023-03-29T05:16:46.278Z,101218.34
2023-03-29T05:21:50.098Z,101198.16
2023-03-29T05:26:56.449Z,101212.69
2023-03-29T05:31:59.794Z,101207.75
2023-03-29T05:37:02.553Z,101206.72
2023-03-29T05:42:15.623Z,101204.31
2023-03-29T05:47:26.848Z,101212.91
2023-03-29T05:52:28.968Z,101208.34
2023-03-29T05:57:31.388Z,101223.03
2023-03-29T06:02:33.530Z,101225.41
2023-03-29T06:07:36.413Z,101227.25
2023-03-29T06:13:01.037Z,101225.34
2023-03-29T06:18:03.801Z,101230.88
2023-03-29T06:23:05.936Z,101236.63
2023-03-29T06:28:07.955Z,101230.25
2023-03-29T06:33:10.574Z,101237.78
2023-03-29T06:38:28.579Z,101229.56
2023-03-29T06:43:31.715Z,101230.13
2023-03-29T06:48:41.497Z,101223.16
2023-03-29T06:53:44.760Z,101218.72
2023-03-29T06:58:47.221Z,101238.59
2023-03-29T07:04:22.481Z,101243.47
2023-03-29T07:09:44.458Z,101240.81
2023-03-29T07:14:58.815Z,101238.44
2023-03-29T07:20:25.652Z,101247.94
2023-03-29T07:25:48.775Z,101240.41
2023-03-29T07:30:56.553Z,101238.94
2023-03-29T07:35:59.329Z,101236.09
2023-03-29T07:41:04.860Z,101242.16
2023-03-29T07:46:19.479Z,101245.41
2023-03-29T07:51:21.541Z,101236.72
2023-03-29T07:56:26.599Z,101234.69
2023-03-29T08:01:41.737Z,101221.34
2023-03-29T08:06:56.113Z,101227.91
2023-03-29T08:12:05.234Z,101234.09
2023-03-29T08:17:10.910Z,101232.75
2023-03-29T08:22:18.889Z,101217.84
2023-03-29T08:27:39.926Z,101216.34
2023-03-29T08:37:47.052Z,101205.72
2023-03-29T08:43:04.920Z,101219.84
2023-03-29T08:48:35.927Z,101229.78
2023-03-29T08:53:45.622Z,101220.22
2023-03-29T08:58:54.638Z,101226.84
2023-03-29T09:04:14.942Z,101224.97
2023-03-29T09:09:39.560Z,101211.84
2023-03-29T09:15:10.885Z,101222.53
2023-03-29T09:20:47.570Z,101235.63
2023-03-29T09:26:02.156Z,101241.84
2023-03-29T09:31:28.537Z,101230.69
2023-03-29T09:36:46.441Z,101223.63
2023-03-29T09:42:04.092Z,101218.88
2023-03-29T09:47:19.253Z,101224.41
2023-03-29T09:52:21.852Z,101232.72
2023-03-29T09:57:35.015Z,101216.06
2023-03-29T10:02:37.915Z,101223.63
2023-03-29T10:07:46.276Z,101213.66
2023-03-29T10:12:52.280Z,101231.22
2023-03-29T10:18:05.909Z,101227.09
2023-03-29T10:23:10.460Z,101216.59
2023-03-29T10:28:18.512Z,101212.31
2023-03-29T10:33:24.126Z,101220.06
2023-03-29T10:38:28.404Z,101205.63
2023-03-29T10:43:38.394Z,101204.56
2023-03-29T10:48:46.550Z,101189.78
2023-03-29T10:53:48.155Z,101181.19
2023-03-29T10:59:19.012Z,101177.03
2023-03-29T11:04:38.146Z,101181.00
2023-03-29T11:10:02.036Z,101178.59
2023-03-29T11:15:12.756Z,101185.78
2023-03-29T11:20:33.996Z,101181.50
2023-03-29T11:25:45.823Z,101168.72
2023-03-29T11:31:26.753Z,101186.41
2023-03-29T11:36:50.615Z,101201.38
2023-03-29T11:42:03.972Z,101186.41
2023-03-29T11:47:23.750Z,101201.75
2023-03-29T11:52:30.917Z,101195.91
2023-03-29T11:57:56.682Z,101178.72
2023-03-29T12:03:07.047Z,101184.75
2023-03-29T12:08:25.539Z,101185.81
2023-03-29T12:13:58.846Z,101179.09
2023-03-29T12:19:18.849Z,101168.25
2023-03-29T12:24:21.682Z,101158.44
2023-03-29T12:29:39.993Z,101158.09
2023-03-29T12:34:52.899Z,101160.47
2023-03-29T12:40:16.629Z,101132.22
2023-03-29T12:45:48.316Z,101129.44
2023-03-29T12:50:57.095Z,101114.81
2023-03-29T12:56:08.583Z,101107.59
2023-03-29T13:01:34.605Z,101085.38
2023-03-29T13:06:48.678Z,101085.69
2023-03-29T13:12:04.475Z,101099.16
2023-03-29T13:17:22.751Z,101089.16
2023-03-29T13:22:36.576Z,101087.63
2023-03-29T13:28:16.620Z,101089.66
2023-03-29T13:33:50.696Z,101069.19
2023-03-29T13:38:54.557Z,101075.50
2023-03-29T13:43:56.860Z,101069.53
2023-03-29T13:49:05.466Z,101055.72
2023-03-29T13:54:23.525Z,101054.09
2023-03-29T13:59:39.942Z,101049.47
2023-03-29T14:04:46.772Z,101052.34
2023-03-29T14:09:51.035Z,101042.34
2023-03-29T14:14:59.291Z,101037.84
2023-03-29T14:20:08.998Z,101042.13
2023-03-29T14:25:17.308Z,101030.63
2023-03-29T14:30:28.450Z,101017.19
2023-03-29T14:35:33.218Z,101007.16
2023-03-29T14:40:35.831Z,100992.22
2023-03-29T14:45:38.084Z,100993.16
2023-03-29T14:50:41.148Z,100974.19
2023-03-29T14:55:44.963Z,100962.31
2023-03-29T15:00:50.312Z,100949.00
2023-03-29T15:05:59.351Z,100954.06
2023-03-29T15:11:01.838Z,100958.84
2023-03-29T15:16:05.926Z,100950.50
2023-03-29T15:21:12.688Z,100944.22
2023-03-29T15:26:21.698Z,100933.38
2023-03-29T15:31:33.126Z,100919.41
2023-03-29T15:36:35.055Z,100901.16
2023-03-29T15:41:36.698Z,100883.72
2023-03-29T15:46:38.440Z,100886.69
2023-03-29T15:51:41.255Z,100889.06
2023-03-29T15:56:53.600Z,100858.72
2023-03-29T16:01:55.475Z,100848.34
2023-03-29T16:06:57.867Z,100837.81
2023-03-29T16:12:01.314Z,100842.25
2023-03-29T16:17:04.694Z,100833.63
2023-03-29T16:22:07.456Z,100830.69
2023-03-29T16:27:09.347Z,100814.78
2023-03-29T16:37:13.497Z,100803.56
2023-03-29T16:42:15.484Z,100809.75
2023-03-29T16:47:17.124Z,100797.47
2023-03-29T16:52:19.060Z,100794.69
2023-03-29T16:57:21.016Z,100778.16
2023-03-29T17:02:22.757Z,100781.38
2023-03-29T17:07:24.429Z,100778.63
2023-03-29T17:12:26.434Z,100775.00
2023-03-29T17:17:28.703Z,100747.41
2023-03-29T17:22:30.618Z,100741.88
2023-03-29T17:27:32.346Z,100750.16
2023-03-29T17:32:34.176Z,100738.28
2023-03-29T17:37:36.628Z,100746.75
2023-03-29T17:42:38.257Z,100721.06
2023-03-29T17:47:40.106Z,100700.25
2023-03-29T17:52:41.859Z,100698.53
2023-03-29T17:57:43.880Z,100697.84
2023-03-29T18:02:51.603Z,100695.09
2023-03-29T18:07:54.657Z,100701.69
2023-03-29T18:12:56.534Z,100682.56
2023-03-29T18:17:58.167Z,100685.91
2023-03-29T18:22:59.791Z,100682.50
2023-03-29T18:28:01.388Z,100685.44
2023-03-29T18:33:03.095Z,100686.69
2023-03-29T18:38:04.763Z,100673.94
2023-03-29T18:43:06.589Z,100670.94
2023-03-29T18:48:08.329Z,100664.53
2023-03-29T18:53:10.077Z,100669.38
2023-03-29T18:58:13.450Z,100670.44
2023-03-29T19:03:15.401Z,100658.09
2023-03-29T19:08:17.187Z,100657.25
2023-03-29T19:13:19.184Z,100644.50
2023-03-29T19:18:21.032Z,100637.28
2023-03-29T19:23:25.960Z,100642.81
2023-03-29T19:28:28.399Z,100627.47
2023-03-29T19:33:30.394Z,100612.00
2023-03-29T19:38:32.325Z,100608.41
2023-03-29T19:43:35.319Z,100609.44
2023-03-29T19:48:37.925Z,100596.03
2023-03-29T19:53:41.547Z,100582.47
2023-03-29T19:58:43.441Z,100580.75
2023-03-29T20:03:46.330Z,100559.09
2023-03-29T20:08:48.334Z,100551.84
2023-03-29T20:13:50.019Z,100542.75
2023-03-29T20:18:53.970Z,100531.91
2023-03-29T20:23:57.360Z,100517.09
2023-03-29T20:28:59.024Z,100509.00
2023-03-29T20:34:01.022Z,100485.88
2023-03-29T20:39:04.352Z,100473.84
2023-03-29T20:44:06.047Z,100466.59
2023-03-29T20:49:09.010Z,100472.09
2023-03-29T20:54:11.338Z,100462.34
2023-03-29T20:59:13.174Z,100451.72
2023-03-29T21:04:14.853Z,100452.56
2023-03-29T21:09:19.231Z,100459.72
2023-03-29T21:14:21.240Z,100429.22
2023-03-29T21:19:22.824Z,100418.19
2023-03-29T21:24:24.497Z,100390.81
2023-03-29T21:29:26.427Z,100387.03
2023-03-29T21:34:28.195Z,100394.41
2023-03-29T21:39:30.176Z,100397.41
2023-03-29T21:44:34.380Z,100387.59
2023-03-29T21:49:36.507Z,100402.44
2023-03-29T21:54:38.284Z,100399.69
2023-03-29T21:59:39.884Z,100399.00
2023-03-29T22:04:41.656Z,100395.13
2023-03-29T22:09:43.436Z,100392.19
2023-03-29T22:14:45.125Z,100381.34
2023-03-29T22:19:47.552Z,100369.22
2023-03-29T22:24:52.871Z,100357.34
2023-03-29T22:29:54.489Z,100360.75
2023-03-29T22:34:56.376Z,100349.09
2023-03-29T22:39:58.305Z,100345.91
2023-03-29T22:45:00.025Z,100346.38
2023-03-29T22:50:01.729Z,100345.81
2023-03-29T22:55:03.565Z,100333.13
2023-03-29T23:00:09.155Z,100332.75
2023-03-29T23:05:12.029Z,100318.38
2023-03-29T23:10:13.865Z,100318.41
2023-03-29T23:15:17.077Z,100307.63
2023-03-29T23:20:20.651Z,100314.44
2023-03-29T23:25:22.332Z,100307.47
2023-03-29T23:30:24.742Z,100323.22
2023-03-29T23:35:26.429Z,100316.81
2023-03-29T23:40:28.171Z,100340.09
2023-03-29T23:45:30.145Z,100350.97
2023-03-29T23:50:31.872Z,100326.53
2023-03-29T23:55:33.511Z,100330.72
