createdAt,value
2019-06-20T00:00:35.378Z,19.17
2019-06-20T00:03:04.175Z,16.07
2019-06-20T00:05:32.880Z,13.60
2019-06-20T00:08:01.609Z,18.77
2019-06-20T00:10:30.538Z,15.60
2019-06-20T00:13:00.720Z,23.27
2019-06-20T00:15:29.921Z,16.33
2019-06-20T00:17:58.646Z,19.80
2019-06-20T00:20:27.277Z,19.07
2019-06-20T00:22:56.535Z,20.53
2019-06-20T00:25:25.156Z,19.27
2019-06-20T00:27:54.108Z,16.77
2019-06-20T00:30:22.789Z,17.80
2019-06-20T00:32:51.418Z,16.30
2019-06-20T00:35:20.810Z,18.37
2019-06-20T00:37:49.792Z,17.90
2019-06-20T00:40:18.625Z,21.73
2019-06-20T00:42:47.662Z,13.40
2019-06-20T00:45:16.662Z,17.50
2019-06-20T00:47:45.671Z,18.90
2019-06-20T00:50:14.427Z,15.40
2019-06-20T00:52:43.313Z,12.40
2019-06-20T00:55:12.473Z,15.47
2019-06-20T00:57:42.041Z,19.43
2019-06-20T01:00:12.191Z,14.00
2019-06-20T01:02:41.247Z,20.23
2019-06-20T01:05:10.288Z,12.37
2019-06-20T01:07:39.274Z,15.57
2019-06-20T01:10:08.375Z,12.93
2019-06-20T01:12:37.835Z,13.40
2019-06-20T01:15:07.301Z,17.23
2019-06-20T01:17:36.275Z,14.30
2019-06-20T01:20:06.625Z,22.83
2019-06-20T01:22:35.854Z,16.33
2019-06-20T01:25:05.145Z,14.37
2019-06-20T01:27:34.152Z,16.93
2019-06-20T01:30:02.907Z,15.73
2019-06-20T01:32:32.170Z,14.10
2019-06-20T01:35:01.238Z,13.57
2019-06-20T01:37:30.542Z,13.40
2019-06-20T01:39:59.633Z,14.43
2019-06-20T01:42:28.625Z,16.43
2019-06-20T01:44:57.322Z,11.67
2019-06-20T01:47:26.242Z,11.37
2019-06-20T01:49:55.505Z,16.33
2019-06-20T01:52:24.499Z,16.47
2019-06-20T01:54:53.246Z,12.57
2019-06-20T01:57:22.006Z,15.33
2019-06-20T01:59:50.720Z,13.07
2019-06-20T02:02:19.442Z,10.83
2019-06-20T02:04:48.198Z,12.17
2019-06-20T02:07:17.334Z,15.50
2019-06-20T02:09:46.382Z,10.73
2019-06-20T02:12:15.332Z,14.93
2019-06-20T02:14:44.315Z,10.93
2019-06-20T02:17:13.001Z,14.73
2019-06-20T02:19:41.686Z,10.00
2019-06-20T02:22:10.354Z,11.20
2019-06-20T02:24:39.415Z,11.43
2019-06-20T02:27:08.681Z,14.13
2019-06-20T02:29:37.664Z,12.03
2019-06-20T02:32:06.763Z,15.30
2019-06-20T02:34:35.754Z,19.73
2019-06-20T02:37:04.477Z,13.47
2019-06-20T02:39:33.847Z,15.13
2019-06-20T02:42:02.944Z,15.63
2019-06-20T02:44:32.196Z,14.90
2019-06-20T02:47:02.727Z,17.97
2019-06-20T02:49:31.480Z,20.10
2019-06-20T02:52:00.790Z,14.80
2019-06-20T02:54:29.845Z,22.80
2019-06-20T02:56:59.446Z,18.63
2019-06-20T02:59:28.497Z,19.80
2019-06-20T03:01:57.247Z,19.30
2019-06-20T03:04:26.246Z,12.43
2019-06-20T03:06:55.176Z,18.13
2019-06-20T03:09:24.125Z,22.53
2019-06-20T03:11:53.122Z,18.10
2019-06-20T03:14:22.057Z,15.57
2019-06-20T03:16:51.050Z,18.83
2019-06-20T03:19:20.099Z,15.87
2019-06-20T03:21:48.835Z,14.37
2019-06-20T03:24:18.192Z,19.97
2019-06-20T03:26:47.189Z,13.80
2019-06-20T03:29:16.279Z,16.40
2019-06-20T03:31:45.283Z,15.33
2019-06-20T03:34:14.268Z,15.73
2019-06-20T03:36:43.572Z,20.30
2019-06-20T03:39:12.362Z,15.33
2019-06-20T03:41:41.020Z,17.87
2019-06-20T03:44:10.142Z,17.17
2019-06-20T03:46:39.198Z,15.03
2019-06-20T03:49:08.240Z,13.90
2019-06-20T03:51:37.226Z,13.97
2019-06-20T03:54:05.970Z,14.20
2019-06-20T03:56:34.776Z,11.67
2019-06-20T03:59:03.816Z,13.83
2019-06-20T04:01:33.094Z,15.83
2019-06-20T04:04:02.095Z,13.57
2019-06-20T04:06:30.897Z,12.83
2019-06-20T04:08:59.977Z,15.40
2019-06-20T04:11:28.606Z,15.60
2019-06-20T04:13:57.631Z,13.10
2019-06-20T04:16:26.655Z,16.17
2019-06-20T04:18:55.989Z,12.23
2019-06-20T04:21:25.047Z,13.37
2019-06-20T04:23:53.724Z,11.67
2019-06-20T04:26:22.635Z,14.13
2019-06-20T04:28:51.679Z,11.07
2019-06-20T04:31:20.613Z,11.33
2019-06-20T04:33:49.706Z,10.53
2019-06-20T04:36:18.469Z,12.43
2019-06-20T04:38:47.059Z,12.60
2019-06-20T04:41:16.155Z,11.10
2019-06-20T04:43:45.473Z,12.90
2019-06-20T04:46:21.334Z,12.00
2019-06-20T04:48:50.049Z,10.37
2019-06-20T04:51:19.427Z,11.67
2019-06-20T04:53:48.518Z,10.17
2019-06-20T04:56:17.464Z,11.67
2019-06-20T04:58:46.127Z,9.83
2019-06-20T05:01:15.201Z,8.83
2019-06-20T05:03:43.905Z,12.93
2019-06-20T05:06:12.652Z,8.43
2019-06-20T05:08:41.768Z,10.30
2019-06-20T05:11:11.072Z,10.27
2019-06-20T05:13:40.515Z,9.13
2019-06-20T05:16:09.469Z,8.57
2019-06-20T05:18:38.558Z,7.27
2019-06-20T05:21:08.298Z,9.53
2019-06-20T05:23:37.059Z,7.53
2019-06-20T05:26:06.264Z,7.73
2019-06-20T05:28:36.174Z,8.83
2019-06-20T05:31:05.398Z,6.67
2019-06-20T05:33:34.364Z,5.47
2019-06-20T05:36:03.871Z,5.40
2019-06-20T05:38:32.866Z,5.07
2019-06-20T05:41:01.706Z,5.23
2019-06-20T05:43:30.399Z,4.40
2019-06-20T05:46:08.918Z,5.23
2019-06-20T05:48:30.169Z,4.97
2019-06-20T05:50:59.297Z,5.30
2019-06-20T05:53:28.918Z,6.93
2019-06-20T05:55:57.739Z,4.83
2019-06-20T05:58:26.438Z,5.13
2019-06-20T06:00:55.237Z,6.03
2019-06-20T06:03:24.341Z,5.07
2019-06-20T06:05:54.602Z,4.90
2019-06-20T06:08:23.760Z,4.30
2019-06-20T06:10:52.544Z,4.37
2019-06-20T06:13:21.229Z,5.17
2019-06-20T06:15:49.965Z,6.07
2019-06-20T06:18:18.746Z,3.03
2019-06-20T06:20:47.702Z,3.60
2019-06-20T06:23:16.371Z,3.40
2019-06-20T06:25:45.485Z,3.57
2019-06-20T06:28:14.268Z,4.23
2019-06-20T06:30:43.433Z,3.60
2019-06-20T06:33:12.214Z,3.80
2019-06-20T06:35:41.809Z,3.97
2019-06-20T06:38:11.205Z,3.87
2019-06-20T06:40:40.787Z,4.20
2019-06-20T06:43:09.788Z,3.80
2019-06-20T06:45:38.589Z,4.53
2019-06-20T06:48:07.570Z,5.27
2019-06-20T06:50:36.280Z,4.17
2019-06-20T06:53:05.353Z,5.13
2019-06-20T06:55:34.450Z,4.67
2019-06-20T06:58:03.084Z,6.10
2019-06-20T07:00:31.865Z,5.20
2019-06-20T07:03:00.547Z,4.47
2019-06-20T07:05:29.499Z,4.57
2019-06-20T07:07:58.156Z,4.73
2019-06-20T07:10:26.902Z,4.60
2019-06-20T07:12:55.763Z,4.40
2019-06-20T07:15:24.713Z,4.60
2019-06-20T07:17:53.394Z,4.23
2019-06-20T07:20:23.255Z,4.73
2019-06-20T07:22:52.655Z,5.30
2019-06-20T07:25:22.263Z,4.30
2019-06-20T07:27:51.325Z,4.80
2019-06-20T07:30:20.867Z,4.63
2019-06-20T07:32:49.655Z,4.73
2019-06-20T07:35:18.776Z,4.77
2019-06-20T07:37:47.752Z,5.37
2019-06-20T07:40:18.402Z,4.67
2019-06-20T07:42:47.678Z,9.60
2019-06-20T07:45:18.586Z,5.57
2019-06-20T07:47:47.917Z,5.20
2019-06-20T07:50:16.675Z,6.93
2019-06-20T07:53:00.929Z,5.23
2019-06-20T07:55:16.128Z,4.53
2019-06-20T07:57:45.280Z,4.90
2019-06-20T08:00:14.276Z,4.50
2019-06-20T08:02:43.315Z,4.17
2019-06-20T08:05:13.332Z,5.40
2019-06-20T08:07:42.641Z,4.00
2019-06-20T08:10:12.680Z,5.10
2019-06-20T08:12:41.849Z,3.97
2019-06-20T08:15:15.474Z,5.37
2019-06-20T08:17:42.280Z,4.87
2019-06-20T08:20:11.559Z,5.37
2019-06-20T08:22:40.693Z,4.60
2019-06-20T08:25:09.966Z,4.07
2019-06-20T08:27:51.994Z,3.70
2019-06-20T08:30:29.624Z,5.93
2019-06-20T08:33:01.310Z,3.97
2019-06-20T08:35:30.776Z,4.30
2019-06-20T08:38:01.286Z,4.20
2019-06-20T08:40:32.321Z,4.20
2019-06-20T08:43:02.154Z,3.60
2019-06-20T08:45:32.474Z,5.83
2019-06-20T08:48:02.665Z,4.60
2019-06-20T08:50:32.317Z,3.87
2019-06-20T08:53:01.941Z,3.90
2019-06-20T08:55:31.402Z,4.13
2019-06-20T08:58:01.640Z,3.90
2019-06-20T09:00:31.659Z,4.20
2019-06-20T09:03:00.642Z,8.67
2019-06-20T09:05:30.890Z,4.50
2019-06-20T09:10:40.723Z,4.70
2019-06-20T09:13:11.238Z,4.73
2019-06-20T09:15:40.059Z,8.80
2019-06-20T09:18:09.391Z,9.47
2019-06-20T09:20:38.266Z,4.20
2019-06-20T09:23:07.053Z,3.60
2019-06-20T09:25:36.543Z,3.87
2019-06-20T09:28:06.526Z,5.03
2019-06-20T09:30:36.495Z,4.10
2019-06-20T09:33:06.078Z,3.83
2019-06-20T09:35:35.298Z,4.83
2019-06-20T09:38:04.578Z,4.50
2019-06-20T09:40:33.676Z,4.03
2019-06-20T09:43:03.006Z,4.17
2019-06-20T09:45:32.171Z,4.00
2019-06-20T09:48:02.536Z,4.27
2019-06-20T09:50:31.534Z,4.37
2019-06-20T09:53:00.980Z,3.70
2019-06-20T09:55:29.840Z,3.50
2019-06-20T09:57:58.915Z,3.93
2019-06-20T10:00:28.605Z,4.73
2019-06-20T10:02:57.874Z,5.57
2019-06-20T10:05:27.130Z,3.87
2019-06-20T10:07:56.719Z,4.47
2019-06-20T10:10:29.788Z,4.83
2019-06-20T10:12:58.883Z,4.10
2019-06-20T10:15:28.798Z,4.60
2019-06-20T10:17:58.027Z,4.87
2019-06-20T10:20:27.911Z,4.40
2019-06-20T10:22:57.498Z,4.97
2019-06-20T10:25:26.736Z,4.60
2019-06-20T10:27:55.538Z,4.47
2019-06-20T10:30:25.626Z,4.60
2019-06-20T10:32:54.724Z,5.03
2019-06-20T10:35:23.547Z,4.77
2019-06-20T10:37:54.761Z,4.70
2019-06-20T10:40:25.813Z,5.10
2019-06-20T10:42:54.636Z,5.10
2019-06-20T10:45:25.343Z,5.43
2019-06-20T10:47:54.531Z,4.40
2019-06-20T10:50:24.508Z,4.53
2019-06-20T10:52:53.849Z,4.60
2019-06-20T10:55:22.857Z,4.30
2019-06-20T10:57:52.126Z,4.07
2019-06-20T11:00:30.893Z,4.33
2019-06-20T11:02:53.682Z,4.30
2019-06-20T11:05:23.013Z,5.57
2019-06-20T11:07:51.928Z,5.60
2019-06-20T11:10:21.514Z,6.53
2019-06-20T11:12:55.826Z,6.33
2019-06-20T11:15:22.727Z,6.67
2019-06-20T11:17:51.406Z,6.80
2019-06-20T11:20:20.766Z,6.30
2019-06-20T11:22:49.957Z,6.10
2019-06-20T11:25:20.494Z,6.67
2019-06-20T11:27:49.225Z,8.60
2019-06-20T11:30:18.451Z,10.23
2019-06-20T11:32:48.725Z,11.47
2019-06-20T11:35:18.116Z,12.23
2019-06-20T11:37:47.335Z,13.10
2019-06-20T11:40:16.770Z,12.17
2019-06-20T11:42:46.990Z,12.10
2019-06-20T11:45:16.315Z,12.23
2019-06-20T11:47:45.092Z,13.20
2019-06-20T11:50:14.322Z,13.33
2019-06-20T11:52:45.634Z,13.00
2019-06-20T11:55:15.572Z,14.07
2019-06-20T11:57:44.568Z,13.23
2019-06-20T12:00:13.633Z,12.13
2019-06-20T12:02:44.061Z,14.70
2019-06-20T12:05:14.265Z,14.20
2019-06-20T12:07:45.336Z,13.23
2019-06-20T12:10:14.466Z,16.57
2019-06-20T12:12:44.720Z,15.80
2019-06-20T12:15:13.904Z,15.03
2019-06-20T12:17:43.788Z,16.33
2019-06-20T12:20:14.339Z,15.80
2019-06-20T12:22:44.919Z,15.57
2019-06-20T12:25:19.015Z,14.33
2019-06-20T12:27:49.602Z,14.50
2019-06-20T12:30:19.525Z,15.00
2019-06-20T12:32:49.343Z,16.47
2019-06-20T12:35:19.026Z,14.90
2019-06-20T12:37:49.806Z,15.23
2019-06-20T12:40:19.233Z,14.43
2019-06-20T12:42:49.289Z,14.50
2019-06-20T12:45:19.042Z,14.27
2019-06-20T12:47:48.010Z,12.53
2019-06-20T12:50:17.824Z,12.30
2019-06-20T12:52:47.645Z,12.17
2019-06-20T12:55:17.247Z,12.30
2019-06-20T12:57:46.583Z,12.90
2019-06-20T13:00:18.394Z,11.93
2019-06-20T13:02:47.556Z,12.00
2019-06-20T13:05:17.524Z,12.83
2019-06-20T13:07:47.237Z,12.40
2019-06-20T13:10:17.658Z,11.23
2019-06-20T13:12:46.538Z,10.90
2019-06-20T13:15:15.615Z,10.83
2019-06-20T13:17:45.053Z,11.37
2019-06-20T13:20:14.968Z,11.23
2019-06-20T13:22:44.808Z,11.10
2019-06-20T13:25:14.029Z,11.00
2019-06-20T13:27:43.541Z,10.87
2019-06-20T13:30:14.130Z,11.60
2019-06-20T13:32:44.982Z,12.70
2019-06-20T13:35:14.456Z,12.37
2019-06-20T13:37:43.864Z,12.77
2019-06-20T13:40:14.559Z,12.33
2019-06-20T13:42:44.135Z,12.50
2019-06-20T13:45:24.369Z,13.07
2019-06-20T13:47:53.560Z,14.57
2019-06-20T13:50:23.389Z,13.93
2019-06-20T13:52:52.279Z,14.20
2019-06-20T13:55:21.305Z,17.33
2019-06-20T13:57:50.599Z,17.43
2019-06-20T14:00:21.010Z,15.97
2019-06-20T14:02:51.541Z,17.60
2019-06-20T14:05:20.908Z,14.70
2019-06-20T14:07:53.494Z,13.17
2019-06-20T14:10:21.324Z,14.80
2019-06-20T14:12:49.989Z,15.40
2019-06-20T14:15:19.225Z,11.50
2019-06-20T14:17:49.653Z,14.00
2019-06-20T14:20:18.946Z,9.77
2019-06-20T14:22:49.407Z,10.07
2019-06-20T14:25:19.873Z,10.40
2019-06-20T14:27:49.180Z,10.50
2019-06-20T14:30:18.458Z,10.53
2019-06-20T14:32:47.284Z,12.30
2019-06-20T14:35:17.646Z,11.10
2019-06-20T14:37:47.829Z,13.37
2019-06-20T14:40:17.787Z,10.73
2019-06-20T14:42:47.928Z,13.07
2019-06-20T14:45:19.361Z,12.57
2019-06-20T14:47:48.463Z,11.30
2019-06-20T14:50:17.728Z,10.37
2019-06-20T14:52:48.557Z,10.00
2019-06-20T14:55:17.302Z,9.47
2019-06-20T14:57:46.985Z,10.00
2019-06-20T15:00:16.908Z,11.00
2019-06-20T15:02:47.656Z,9.30
2019-06-20T15:05:18.146Z,8.60
2019-06-20T15:07:49.453Z,10.40
2019-06-20T15:10:18.515Z,7.77
2019-06-20T15:12:49.857Z,6.93
2019-06-20T15:15:19.015Z,9.43
2019-06-20T15:17:51.416Z,7.40
2019-06-20T15:20:19.308Z,5.73
2019-06-20T15:22:49.251Z,6.10
2019-06-20T15:25:19.338Z,5.63
2019-06-20T15:27:50.267Z,6.47
2019-06-20T15:30:21.850Z,5.77
2019-06-20T15:33:01.852Z,6.17
2019-06-20T15:35:21.285Z,6.23
2019-06-20T15:37:51.504Z,5.87
2019-06-20T15:40:20.882Z,5.97
2019-06-20T15:42:51.554Z,5.80
2019-06-20T15:45:21.730Z,5.97
2019-06-20T15:47:50.808Z,6.33
2019-06-20T15:50:19.605Z,5.87
2019-06-20T15:52:48.713Z,6.00
2019-06-20T15:55:19.911Z,6.90
2019-06-20T15:57:49.225Z,6.43
2019-06-20T16:00:18.582Z,5.70
2019-06-20T16:02:49.864Z,7.57
2019-06-20T16:05:19.215Z,5.77
2019-06-20T16:07:48.624Z,5.53
2019-06-20T16:10:17.922Z,5.73
2019-06-20T16:12:46.713Z,6.20
2019-06-20T16:15:20.838Z,6.77
2019-06-20T16:17:49.597Z,6.97
2019-06-20T16:20:18.764Z,6.70
2019-06-20T16:22:47.618Z,6.07
2019-06-20T16:25:17.202Z,6.77
2019-06-20T16:27:46.319Z,7.37
2019-06-20T16:30:15.282Z,7.47
2019-06-20T16:32:44.407Z,6.47
2019-06-20T16:35:13.765Z,7.13
2019-06-20T16:37:42.893Z,8.67
2019-06-20T16:40:12.206Z,8.03
2019-06-20T16:42:41.253Z,8.13
2019-06-20T16:45:11.669Z,8.53
2019-06-20T16:47:40.667Z,6.93
2019-06-20T16:50:09.728Z,7.13
2019-06-20T16:52:38.913Z,8.57
2019-06-20T16:55:09.342Z,10.97
2019-06-20T16:57:38.431Z,7.83
2019-06-20T17:00:07.734Z,8.30
2019-06-20T17:02:36.834Z,7.83
2019-06-20T17:05:06.190Z,7.60
2019-06-20T17:07:34.945Z,9.83
2019-06-20T17:10:03.748Z,9.40
2019-06-20T17:12:32.474Z,7.53
2019-06-20T17:15:01.468Z,7.97
2019-06-20T17:17:30.228Z,8.67
2019-06-20T17:19:59.374Z,8.97
2019-06-20T17:22:28.780Z,9.50
2019-06-20T17:24:57.696Z,10.97
2019-06-20T17:27:26.669Z,7.80
2019-06-20T17:29:56.085Z,8.27
2019-06-20T17:32:24.744Z,8.40
2019-06-20T17:34:53.407Z,8.37
2019-06-20T17:37:22.177Z,8.67
2019-06-20T17:39:51.144Z,10.07
2019-06-20T17:42:20.098Z,8.40
2019-06-20T17:44:48.908Z,11.10
2019-06-20T17:47:17.907Z,11.10
2019-06-20T17:49:46.994Z,10.57
2019-06-20T17:52:15.985Z,6.93
2019-06-20T17:54:44.783Z,11.10
2019-06-20T17:57:13.564Z,10.23
2019-06-20T17:59:42.975Z,9.13
2019-06-20T18:02:11.858Z,10.10
2019-06-20T18:04:40.517Z,8.90
2019-06-20T18:07:09.188Z,8.57
2019-06-20T18:09:38.259Z,7.73
2019-06-20T18:12:07.251Z,11.17
2019-06-20T18:14:36.110Z,6.57
2019-06-20T18:17:04.877Z,8.13
2019-06-20T18:19:34.212Z,8.40
2019-06-20T18:22:02.982Z,7.93
2019-06-20T18:24:31.681Z,10.60
2019-06-20T18:27:00.472Z,12.67
2019-06-20T18:29:29.353Z,8.90
2019-06-20T18:31:58.482Z,8.93
2019-06-20T18:34:30.281Z,9.93
2019-06-20T18:36:58.419Z,10.27
2019-06-20T18:39:27.814Z,10.53
2019-06-20T18:41:57.208Z,10.23
2019-06-20T18:44:26.398Z,12.97
2019-06-20T18:46:55.142Z,12.20
2019-06-20T18:49:24.186Z,11.20
2019-06-20T18:51:52.964Z,13.43
2019-06-20T18:54:21.748Z,11.63
2019-06-20T18:56:50.971Z,14.27
2019-06-20T18:59:19.836Z,11.33
2019-06-20T19:01:48.608Z,13.73
2019-06-20T19:04:17.376Z,13.37
2019-06-20T19:06:46.414Z,14.50
2019-06-20T19:09:15.858Z,14.93
2019-06-20T19:11:45.118Z,15.07
2019-06-20T19:14:14.426Z,11.73
2019-06-20T19:16:43.141Z,19.50
2019-06-20T19:19:12.220Z,13.60
2019-06-20T19:21:41.321Z,15.90
2019-06-20T19:24:10.525Z,11.20
2019-06-20T19:26:39.240Z,14.87
2019-06-20T19:29:08.023Z,13.70
2019-06-20T19:31:36.667Z,17.50
2019-06-20T19:34:05.762Z,17.57
2019-06-20T19:36:34.863Z,25.73
2019-06-20T19:39:05.898Z,18.67
2019-06-20T19:41:34.689Z,13.50
2019-06-20T19:44:03.377Z,19.50
2019-06-20T19:46:32.472Z,15.37
2019-06-20T19:49:01.246Z,15.50
2019-06-20T19:51:30.031Z,13.73
2019-06-20T19:53:59.195Z,18.20
2019-06-20T19:56:28.333Z,17.93
2019-06-20T19:58:57.137Z,18.73
2019-06-20T20:01:26.233Z,15.83
2019-06-20T20:03:55.073Z,14.77
2019-06-20T20:06:24.113Z,15.73
2019-06-20T20:08:53.108Z,13.90
2019-06-20T20:11:21.846Z,17.97
2019-06-20T20:13:50.902Z,12.60
2019-06-20T20:16:20.088Z,16.57
2019-06-20T20:18:49.429Z,14.77
2019-06-20T20:21:18.163Z,17.60
2019-06-20T20:23:47.697Z,14.20
2019-06-20T20:26:16.796Z,14.57
2019-06-20T20:28:45.900Z,15.20
2019-06-20T20:31:14.868Z,15.57
2019-06-20T20:33:43.655Z,19.50
2019-06-20T20:36:24.515Z,21.77
2019-06-20T20:38:43.289Z,16.43
2019-06-20T20:41:12.053Z,17.77
2019-06-20T20:43:41.189Z,17.07
2019-06-20T20:46:10.010Z,18.83
2019-06-20T20:48:38.699Z,22.53
2019-06-20T20:51:07.681Z,16.47
2019-06-20T20:53:36.742Z,18.77
2019-06-20T20:56:05.841Z,21.90
2019-06-20T20:58:34.552Z,19.47
2019-06-20T21:01:10.923Z,21.67
2019-06-20T21:03:40.077Z,20.27
2019-06-20T21:06:09.379Z,24.23
2019-06-20T21:08:38.478Z,21.70
2019-06-20T21:11:07.573Z,18.97
2019-06-20T21:13:36.475Z,22.03
2019-06-20T21:16:05.268Z,25.37
2019-06-20T21:18:34.356Z,25.17
2019-06-20T21:21:03.153Z,20.77
2019-06-20T21:23:32.139Z,24.23
2019-06-20T21:26:00.801Z,26.87
2019-06-20T21:28:29.767Z,26.10
2019-06-20T21:30:58.516Z,23.90
2019-06-20T21:33:27.504Z,26.73
2019-06-20T21:36:07.890Z,26.37
2019-06-20T21:38:27.107Z,26.07
2019-06-20T21:40:55.738Z,25.60
2019-06-20T21:43:24.413Z,23.20
2019-06-20T21:45:53.709Z,24.90
2019-06-20T21:48:22.686Z,19.27
2019-06-20T21:50:51.518Z,21.17
2019-06-20T21:53:41.224Z,21.50
2019-06-20T21:56:10.666Z,22.47
2019-06-20T21:58:40.063Z,24.80
2019-06-20T22:01:09.676Z,20.90
2019-06-20T22:03:38.782Z,24.93
2019-06-20T22:06:22.691Z,20.50
2019-06-20T22:08:38.564Z,19.70
2019-06-20T22:11:07.619Z,21.50
2019-06-20T22:13:36.589Z,18.10
2019-06-20T22:16:05.501Z,20.00
2019-06-20T22:18:34.475Z,18.10
2019-06-20T22:21:03.222Z,21.13
2019-06-20T22:23:32.008Z,21.47
2019-06-20T22:26:01.144Z,21.00
2019-06-20T22:28:29.958Z,21.43
2019-06-20T22:30:58.934Z,23.27
2019-06-20T22:33:28.247Z,22.27
2019-06-20T22:35:57.014Z,23.13
2019-06-20T22:38:25.827Z,23.37
2019-06-20T22:40:54.460Z,23.17
2019-06-20T22:43:23.488Z,19.50
2019-06-20T22:45:52.304Z,22.13
2019-06-20T22:48:20.976Z,26.73
2019-06-20T22:50:49.808Z,27.53
2019-06-20T22:53:18.644Z,23.97
2019-06-20T22:55:47.637Z,25.30
2019-06-20T22:58:16.732Z,24.57
2019-06-20T23:00:45.448Z,23.87
2019-06-20T23:03:14.430Z,23.63
2019-06-20T23:05:43.509Z,26.63
2019-06-20T23:08:12.912Z,30.07
2019-06-20T23:10:41.719Z,26.07
2019-06-20T23:13:10.511Z,26.53
2019-06-20T23:15:39.371Z,26.60
2019-06-20T23:18:08.062Z,26.53
2019-06-20T23:20:37.372Z,29.83
2019-06-20T23:23:06.079Z,33.57
2019-06-20T23:25:36.121Z,34.10
2019-06-20T23:28:05.272Z,28.73
2019-06-20T23:30:34.063Z,32.33
2019-06-20T23:33:02.676Z,27.73
2019-06-20T23:35:31.647Z,25.03
2019-06-20T23:38:00.735Z,22.77
2019-06-20T23:40:29.825Z,27.67
2019-06-20T23:42:59.028Z,29.10
2019-06-20T23:45:28.025Z,25.47
2019-06-20T23:47:56.837Z,24.47
2019-06-20T23:50:26.114Z,28.43
2019-06-20T23:53:02.902Z,33.17
2019-06-20T23:55:32.394Z,34.77
2019-06-20T23:58:01.806Z,38.23
