createdAt,value
2018-05-16T00:01:20.289Z,79.50
2018-05-16T00:03:46.513Z,79.20
2018-05-16T00:06:13.110Z,77.80
2018-05-16T00:08:40.312Z,77.80
2018-05-16T00:11:06.902Z,78.30
2018-05-16T00:13:33.116Z,78.30
2018-05-16T00:15:59.347Z,77.80
2018-05-16T00:18:26.605Z,78.20
2018-05-16T00:20:55.331Z,79.00
2018-05-16T00:23:21.595Z,79.30
2018-05-16T00:25:52.930Z,79.20
2018-05-16T00:28:19.506Z,78.70
2018-05-16T00:30:45.713Z,78.70
2018-05-16T00:33:11.935Z,77.50
2018-05-16T00:35:38.163Z,78.80
2018-05-16T00:38:04.412Z,79.70
2018-05-16T00:40:30.642Z,79.60
2018-05-16T00:42:56.840Z,79.10
2018-05-16T00:45:23.056Z,79.10
2018-05-16T00:47:49.290Z,79.60
2018-05-16T00:50:15.524Z,79.90
2018-05-16T00:52:41.749Z,78.70
2018-05-16T00:55:08.005Z,79.60
2018-05-16T00:57:34.248Z,80.00
2018-05-16T01:00:00.459Z,79.40
2018-05-16T01:02:33.557Z,80.40
2018-05-16T01:04:59.761Z,80.20
2018-05-16T01:07:26.515Z,81.00
2018-05-16T01:09:52.757Z,81.80
2018-05-16T01:12:18.978Z,81.50
2018-05-16T01:14:45.211Z,82.20
2018-05-16T01:17:11.448Z,81.30
2018-05-16T01:19:37.741Z,81.10
2018-05-16T01:22:03.979Z,80.80
2018-05-16T01:24:30.195Z,80.90
2018-05-16T01:26:56.404Z,81.00
2018-05-16T01:29:23.003Z,81.50
2018-05-16T01:31:49.245Z,81.50
2018-05-16T01:34:15.457Z,81.70
2018-05-16T01:36:41.687Z,81.70
2018-05-16T01:39:07.924Z,81.70
2018-05-16T01:41:34.125Z,81.60
2018-05-16T01:44:00.336Z,82.40
2018-05-16T01:46:26.575Z,83.00
2018-05-16T01:49:05.161Z,83.00
2018-05-16T01:51:31.754Z,82.00
2018-05-16T01:53:57.975Z,82.00
2018-05-16T01:56:24.185Z,82.50
2018-05-16T01:58:50.410Z,83.00
2018-05-16T02:01:16.603Z,83.70
2018-05-16T02:03:42.831Z,83.30
2018-05-16T02:06:09.066Z,83.50
2018-05-16T02:08:35.657Z,83.10
2018-05-16T02:11:01.891Z,83.10
2018-05-16T02:13:28.125Z,84.00
2018-05-16T02:15:54.374Z,84.00
2018-05-16T02:18:20.579Z,83.70
2018-05-16T02:20:46.830Z,83.40
2018-05-16T02:23:13.411Z,84.40
2018-05-16T02:25:39.625Z,84.40
2018-05-16T02:28:05.863Z,83.80
2018-05-16T02:30:32.075Z,83.10
2018-05-16T02:32:59.824Z,82.60
2018-05-16T02:35:26.059Z,82.40
2018-05-16T02:37:52.265Z,81.20
2018-05-16T02:40:18.847Z,82.90
2018-05-16T02:42:45.076Z,82.90
2018-05-16T02:45:11.331Z,84.00
2018-05-16T02:47:37.580Z,83.20
2018-05-16T02:50:03.771Z,83.80
2018-05-16T02:52:29.988Z,84.30
2018-05-16T02:54:56.174Z,84.80
2018-05-16T02:57:22.755Z,84.00
2018-05-16T02:59:48.960Z,84.00
2018-05-16T03:02:15.177Z,83.20
2018-05-16T03:04:41.413Z,84.60
2018-05-16T03:07:07.628Z,84.50
2018-05-16T03:09:34.243Z,83.10
2018-05-16T03:12:00.484Z,83.10
2018-05-16T03:14:27.227Z,82.80
2018-05-16T03:16:53.859Z,83.50
2018-05-16T03:19:20.463Z,83.50
2018-05-16T03:21:46.668Z,83.60
2018-05-16T03:24:12.887Z,84.20
2018-05-16T03:26:39.128Z,83.90
2018-05-16T03:29:05.376Z,84.60
2018-05-16T03:31:31.605Z,84.30
2018-05-16T03:33:57.808Z,84.70
2018-05-16T03:36:24.008Z,85.00
2018-05-16T03:38:50.248Z,84.90
2018-05-16T03:41:16.444Z,85.20
2018-05-16T03:43:42.661Z,85.80
2018-05-16T03:46:08.883Z,86.40
2018-05-16T03:48:35.149Z,85.60
2018-05-16T03:51:01.724Z,84.70
2018-05-16T03:53:27.974Z,84.70
2018-05-16T03:55:54.198Z,84.50
2018-05-16T03:58:32.531Z,84.70
2018-05-16T04:01:10.916Z,84.50
2018-05-16T04:03:49.353Z,84.40
2018-05-16T04:06:15.606Z,84.50
2018-05-16T04:08:42.221Z,85.40
2018-05-16T04:11:08.512Z,85.40
2018-05-16T04:13:34.839Z,84.40
2018-05-16T04:16:01.074Z,84.60
2018-05-16T04:18:27.365Z,84.60
2018-05-16T04:20:53.598Z,83.70
2018-05-16T04:23:19.805Z,84.40
2018-05-16T04:25:46.032Z,84.20
2018-05-16T04:28:12.778Z,84.20
2018-05-16T04:30:39.346Z,83.90
2018-05-16T04:33:05.578Z,83.90
2018-05-16T04:35:31.911Z,82.90
2018-05-16T04:37:58.048Z,82.80
2018-05-16T04:40:24.301Z,83.20
2018-05-16T04:42:50.648Z,83.00
2018-05-16T04:45:17.147Z,84.20
2018-05-16T04:47:43.390Z,84.20
2018-05-16T04:50:09.646Z,85.00
2018-05-16T04:52:36.224Z,83.40
2018-05-16T04:55:02.470Z,83.40
2018-05-16T04:57:28.677Z,83.70
2018-05-16T04:59:54.936Z,85.30
2018-05-16T05:02:21.165Z,84.50
2018-05-16T05:04:47.388Z,84.40
2018-05-16T05:07:13.628Z,84.30
2018-05-16T05:09:39.851Z,84.70
2018-05-16T05:12:06.082Z,84.80
2018-05-16T05:14:32.652Z,84.00
2018-05-16T05:16:58.885Z,84.00
2018-05-16T05:19:25.142Z,84.10
2018-05-16T05:21:51.348Z,83.90
2018-05-16T05:24:24.411Z,84.80
2018-05-16T05:26:51.031Z,86.10
2018-05-16T05:29:17.237Z,86.10
2018-05-16T05:31:43.467Z,86.30
2018-05-16T05:34:09.722Z,86.40
2018-05-16T05:36:35.971Z,86.80
2018-05-16T05:39:02.624Z,86.30
2018-05-16T05:41:28.843Z,86.30
2018-05-16T05:43:55.524Z,86.90
2018-05-16T05:46:22.145Z,85.90
2018-05-16T05:48:48.388Z,85.90
2018-05-16T05:51:14.608Z,86.20
2018-05-16T05:53:40.858Z,85.60
2018-05-16T05:56:07.075Z,84.90
2018-05-16T05:58:33.320Z,85.00
2018-05-16T06:00:59.553Z,85.70
2018-05-16T06:03:25.781Z,85.90
2018-05-16T06:05:51.998Z,86.00
2018-05-16T06:08:18.316Z,86.40
2018-05-16T06:10:45.247Z,86.50
2018-05-16T06:13:11.509Z,85.10
2018-05-16T06:15:37.766Z,84.40
2018-05-16T06:18:04.418Z,84.20
2018-05-16T06:20:30.705Z,84.20
2018-05-16T06:22:58.092Z,84.20
2018-05-16T06:25:24.751Z,83.10
2018-05-16T06:27:50.954Z,83.10
2018-05-16T06:30:18.221Z,83.90
2018-05-16T06:32:44.505Z,83.70
2018-05-16T06:35:10.696Z,85.00
2018-05-16T06:37:36.975Z,84.50
2018-05-16T06:40:03.217Z,84.80
2018-05-16T06:42:29.794Z,85.60
2018-05-16T06:44:56.052Z,85.60
2018-05-16T06:47:22.273Z,84.70
2018-05-16T06:49:49.266Z,84.70
2018-05-16T06:52:19.296Z,85.50
2018-05-16T06:54:45.526Z,86.30
2018-05-16T06:57:11.807Z,86.70
2018-05-16T06:59:38.069Z,86.50
2018-05-16T07:02:04.331Z,86.30
2018-05-16T07:04:30.526Z,87.90
2018-05-16T07:06:56.800Z,88.30
2018-05-16T07:09:23.568Z,87.20
2018-05-16T07:11:49.824Z,86.10
2018-05-16T07:14:16.954Z,86.10
2018-05-16T07:16:43.191Z,86.10
2018-05-16T07:19:09.809Z,85.00
2018-05-16T07:21:36.063Z,85.00
2018-05-16T07:24:02.690Z,86.40
2018-05-16T07:26:30.095Z,85.40
2018-05-16T07:28:56.355Z,85.40
2018-05-16T07:31:22.581Z,84.90
2018-05-16T07:33:48.829Z,84.30
2018-05-16T07:36:15.474Z,85.70
2018-05-16T07:38:42.091Z,86.10
2018-05-16T07:41:08.328Z,86.10
2018-05-16T07:43:34.952Z,85.60
2018-05-16T07:46:01.206Z,85.60
2018-05-16T07:48:28.748Z,86.40
2018-05-16T07:50:55.906Z,86.40
2018-05-16T07:53:22.640Z,87.00
2018-05-16T07:55:49.263Z,87.50
2018-05-16T07:58:15.516Z,87.50
2018-05-16T08:00:41.759Z,86.80
2018-05-16T08:03:07.994Z,87.10
2018-05-16T08:05:34.263Z,87.80
2018-05-16T08:08:00.482Z,87.80
2018-05-16T08:10:26.721Z,86.30
2018-05-16T08:12:53.808Z,86.50
2018-05-16T08:15:20.424Z,86.50
2018-05-16T08:17:46.724Z,86.40
2018-05-16T08:20:13.032Z,86.10
2018-05-16T08:22:39.285Z,85.50
2018-05-16T08:25:05.524Z,85.00
2018-05-16T08:27:31.756Z,85.50
2018-05-16T08:29:58.007Z,84.80
2018-05-16T08:32:26.005Z,84.70
2018-05-16T08:39:11.990Z,85.90
2018-05-16T08:41:38.248Z,85.40
2018-05-16T08:44:04.471Z,85.60
2018-05-16T08:46:31.105Z,84.50
2018-05-16T08:48:57.350Z,84.50
2018-05-16T08:51:23.583Z,84.30
2018-05-16T08:53:50.633Z,84.40
2018-05-16T08:56:16.861Z,84.20
2018-05-16T08:58:43.099Z,83.60
2018-05-16T09:01:09.379Z,83.80
2018-05-16T09:03:35.592Z,84.20
2018-05-16T09:06:01.804Z,84.50
2018-05-16T09:08:28.062Z,84.00
2018-05-16T09:10:54.291Z,83.60
2018-05-16T09:13:21.281Z,83.00
2018-05-16T09:15:47.533Z,83.30
2018-05-16T09:18:14.414Z,82.70
2018-05-16T09:20:40.626Z,82.80
2018-05-16T09:23:06.856Z,83.50
2018-05-16T09:25:33.057Z,81.90
2018-05-16T09:28:00.293Z,81.20
2018-05-16T09:30:26.545Z,82.10
2018-05-16T09:32:53.421Z,81.20
2018-05-16T09:35:19.642Z,83.00
2018-05-16T09:37:46.522Z,83.40
2018-05-16T09:40:12.764Z,83.50
2018-05-16T09:42:39.011Z,84.10
2018-05-16T09:45:05.276Z,85.00
2018-05-16T09:47:31.891Z,83.30
2018-05-16T09:49:58.122Z,83.30
2018-05-16T09:52:25.101Z,83.50
2018-05-16T09:54:52.155Z,83.30
2018-05-16T09:57:18.396Z,84.00
2018-05-16T09:59:44.702Z,83.40
2018-05-16T10:02:10.977Z,84.70
2018-05-16T10:04:37.197Z,84.60
2018-05-16T10:07:04.409Z,84.10
2018-05-16T10:09:31.675Z,84.90
2018-05-16T10:11:57.949Z,84.90
2018-05-16T10:14:24.260Z,83.50
2018-05-16T10:16:50.531Z,85.40
2018-05-16T10:19:17.378Z,85.10
2018-05-16T10:21:46.045Z,84.10
2018-05-16T10:24:12.681Z,84.30
2018-05-16T10:26:40.950Z,84.30
2018-05-16T10:29:07.811Z,82.70
2018-05-16T10:31:34.054Z,84.50
2018-05-16T10:34:01.604Z,85.40
2018-05-16T10:36:35.346Z,85.40
2018-05-16T10:39:02.361Z,85.60
2018-05-16T10:41:31.414Z,85.00
2018-05-16T10:44:02.244Z,85.10
2018-05-16T10:46:28.450Z,85.50
2018-05-16T10:48:55.676Z,83.60
2018-05-16T10:51:25.301Z,85.10
2018-05-16T10:53:58.527Z,85.10
2018-05-16T10:56:26.290Z,85.20
2018-05-16T10:58:53.048Z,85.30
2018-05-16T11:01:19.863Z,84.40
2018-05-16T11:03:47.631Z,84.10
2018-05-16T11:06:13.908Z,83.50
2018-05-16T11:08:43.059Z,85.00
2018-05-16T11:11:09.305Z,87.00
2018-05-16T11:13:35.542Z,86.60
2018-05-16T11:16:01.806Z,86.30
2018-05-16T11:18:28.071Z,87.00
2018-05-16T11:20:54.303Z,84.00
2018-05-16T11:23:20.538Z,86.20
2018-05-16T11:25:46.795Z,84.90
2018-05-16T11:28:13.011Z,85.10
2018-05-16T11:30:39.268Z,85.50
2018-05-16T11:33:05.535Z,87.00
2018-05-16T11:35:31.821Z,84.70
2018-05-16T11:37:58.436Z,85.60
2018-05-16T11:40:24.699Z,85.70
2018-05-16T11:42:51.294Z,85.30
2018-05-16T11:45:18.475Z,85.30
2018-05-16T11:47:45.160Z,82.50
2018-05-16T11:50:11.417Z,82.50
2018-05-16T11:52:37.676Z,82.40
2018-05-16T11:55:04.296Z,84.00
2018-05-16T11:57:30.549Z,84.00
2018-05-16T11:59:57.116Z,84.20
2018-05-16T12:02:23.411Z,84.20
2018-05-16T12:04:49.650Z,84.40
2018-05-16T12:07:15.878Z,82.10
2018-05-16T12:09:42.175Z,84.20
2018-05-16T12:12:08.425Z,85.40
2018-05-16T12:14:34.676Z,82.60
2018-05-16T12:17:00.987Z,82.40
2018-05-16T12:19:27.257Z,82.30
2018-05-16T12:21:53.522Z,82.30
2018-05-16T12:24:19.771Z,84.00
2018-05-16T12:26:46.043Z,81.40
2018-05-16T12:29:12.303Z,78.90
2018-05-16T12:31:38.560Z,79.40
2018-05-16T12:34:05.295Z,79.10
2018-05-16T12:36:31.572Z,79.10
2018-05-16T12:38:57.818Z,78.80
2018-05-16T12:41:24.053Z,77.90
2018-05-16T12:43:50.330Z,78.70
2018-05-16T12:46:16.613Z,79.10
2018-05-16T12:48:42.848Z,77.10
2018-05-16T12:51:09.067Z,74.70
2018-05-16T12:53:35.352Z,75.50
2018-05-16T12:56:01.577Z,73.60
2018-05-16T12:58:28.320Z,77.40
2018-05-16T13:00:54.577Z,79.20
2018-05-16T13:03:20.905Z,82.90
2018-05-16T13:05:48.089Z,82.20
2018-05-16T13:08:14.344Z,79.40
2018-05-16T13:10:44.359Z,77.60
2018-05-16T13:13:10.569Z,79.00
2018-05-16T13:15:37.205Z,83.70
2018-05-16T13:18:04.063Z,83.70
2018-05-16T13:20:30.247Z,85.30
2018-05-16T13:22:56.581Z,86.30
2018-05-16T13:25:22.833Z,86.60
2018-05-16T13:27:49.455Z,86.70
2018-05-16T13:30:15.696Z,86.70
2018-05-16T13:32:41.936Z,84.60
2018-05-16T13:35:08.179Z,85.70
2018-05-16T13:37:34.470Z,81.00
2018-05-16T13:40:00.760Z,84.00
2018-05-16T13:42:27.040Z,81.30
2018-05-16T13:44:53.294Z,83.20
2018-05-16T13:47:19.552Z,80.30
2018-05-16T13:49:45.827Z,82.40
2018-05-16T13:52:12.514Z,83.20
2018-05-16T13:54:38.791Z,83.20
2018-05-16T13:57:05.079Z,78.50
2018-05-16T13:59:38.378Z,80.10
2018-05-16T14:02:06.150Z,79.20
2018-05-16T14:04:32.395Z,83.60
2018-05-16T14:06:58.630Z,82.10
2018-05-16T14:09:24.875Z,81.90
2018-05-16T14:11:51.126Z,81.20
2018-05-16T14:14:17.366Z,78.70
2018-05-16T14:16:43.617Z,82.50
2018-05-16T14:19:09.879Z,75.70
2018-05-16T14:21:36.127Z,80.50
2018-05-16T14:24:02.386Z,78.20
2018-05-16T14:26:28.601Z,77.30
2018-05-16T14:28:54.910Z,72.90
2018-05-16T14:31:21.148Z,75.70
2018-05-16T14:33:49.572Z,73.60
2018-05-16T14:36:21.115Z,76.20
2018-05-16T14:38:47.330Z,69.20
2018-05-16T14:41:13.616Z,70.50
2018-05-16T14:43:40.207Z,67.60
2018-05-16T14:46:06.433Z,67.70
2018-05-16T14:48:32.778Z,69.30
2018-05-16T14:50:58.980Z,70.10
2018-05-16T14:53:25.201Z,69.00
2018-05-16T14:55:51.504Z,72.10
2018-05-16T14:58:17.790Z,64.40
2018-05-16T15:00:44.033Z,63.00
2018-05-16T15:03:10.281Z,66.70
2018-05-16T15:05:36.916Z,62.70
2018-05-16T15:08:03.543Z,61.40
2018-05-16T15:10:29.806Z,61.40
2018-05-16T15:12:56.084Z,67.30
2018-05-16T15:15:22.412Z,66.90
2018-05-16T15:17:48.693Z,73.40
2018-05-16T15:22:59.197Z,76.10
2018-05-16T15:25:25.420Z,78.00
2018-05-16T15:27:51.661Z,78.70
2018-05-16T15:30:17.910Z,76.30
2018-05-16T15:32:44.217Z,76.00
2018-05-16T15:35:10.584Z,71.60
2018-05-16T15:37:37.247Z,73.40
2018-05-16T15:40:03.517Z,73.40
2018-05-16T15:42:29.748Z,73.90
2018-05-16T15:44:56.006Z,72.40
2018-05-16T15:47:23.495Z,74.00
2018-05-16T15:49:50.108Z,77.00
2018-05-16T15:52:16.379Z,77.00
2018-05-16T15:54:42.612Z,75.80
2018-05-16T15:57:08.881Z,78.50
2018-05-16T15:59:35.179Z,80.50
2018-05-16T16:02:01.468Z,79.10
2018-05-16T16:04:28.061Z,76.40
2018-05-16T16:06:54.311Z,76.40
2018-05-16T16:09:20.551Z,77.60
2018-05-16T16:11:46.789Z,78.40
2018-05-16T16:14:13.035Z,78.30
2018-05-16T16:16:39.307Z,80.10
2018-05-16T16:19:05.577Z,80.10
2018-05-16T16:21:32.216Z,79.10
2018-05-16T16:23:58.456Z,79.10
2018-05-16T16:26:25.683Z,77.90
2018-05-16T16:28:52.298Z,79.50
2018-05-16T16:31:18.670Z,79.50
2018-05-16T16:33:44.858Z,80.80
2018-05-16T16:36:11.083Z,80.80
2018-05-16T16:38:37.314Z,82.10
2018-05-16T16:41:03.620Z,82.30
2018-05-16T16:43:29.901Z,83.00
2018-05-16T16:45:56.140Z,81.70
2018-05-16T16:48:22.394Z,81.70
2018-05-16T16:50:48.664Z,79.20
2018-05-16T16:53:15.437Z,79.10
2018-05-16T16:55:42.693Z,76.90
2018-05-16T16:58:08.936Z,76.10
2018-05-16T17:00:35.180Z,76.60
2018-05-16T17:03:01.425Z,77.80
2018-05-16T17:05:27.687Z,77.80
2018-05-16T17:07:54.960Z,79.00
2018-05-16T17:10:21.571Z,78.60
2018-05-16T17:12:48.564Z,78.60
2018-05-16T17:15:15.468Z,79.10
2018-05-16T17:17:42.091Z,77.30
2018-05-16T17:20:08.317Z,77.30
2018-05-16T17:22:34.600Z,78.20
2018-05-16T17:25:01.300Z,78.20
2018-05-16T17:27:27.915Z,78.60
2018-05-16T17:29:54.158Z,78.50
2018-05-16T17:32:20.430Z,79.40
2018-05-16T17:34:46.736Z,77.10
2018-05-16T17:37:13.328Z,77.00
2018-05-16T17:39:39.576Z,77.00
2018-05-16T17:42:05.935Z,77.20
2018-05-16T17:44:32.812Z,79.10
2018-05-16T17:46:59.083Z,78.90
2018-05-16T17:49:25.468Z,78.20
2018-05-16T17:51:51.767Z,79.10
2018-05-16T17:54:18.015Z,77.40
2018-05-16T17:56:45.241Z,77.60
2018-05-16T17:59:11.851Z,79.70
2018-05-16T18:01:38.772Z,79.80
2018-05-16T18:04:05.049Z,80.00
2018-05-16T18:06:31.421Z,80.20
2018-05-16T18:08:58.011Z,79.70
2018-05-16T18:11:24.313Z,79.70
2018-05-16T18:14:02.684Z,78.60
2018-05-16T18:16:41.785Z,79.80
2018-05-16T18:19:08.038Z,80.90
2018-05-16T18:21:34.314Z,80.20
2018-05-16T18:24:00.629Z,81.30
2018-05-16T18:26:26.925Z,81.40
2018-05-16T18:28:53.158Z,79.80
2018-05-16T18:31:19.414Z,79.50
2018-05-16T18:33:45.705Z,80.00
2018-05-16T18:36:11.936Z,80.80
2018-05-16T18:38:38.215Z,80.50
2018-05-16T18:41:05.351Z,80.50
2018-05-16T18:43:32.297Z,80.30
2018-05-16T18:45:58.581Z,80.10
2018-05-16T18:48:27.894Z,80.50
2018-05-16T18:50:54.257Z,80.20
2018-05-16T18:53:20.542Z,80.10
2018-05-16T18:55:47.236Z,79.70
2018-05-16T18:58:13.537Z,79.70
2018-05-16T19:00:39.798Z,80.20
2018-05-16T19:03:06.110Z,80.20
2018-05-16T19:05:32.458Z,79.40
2018-05-16T19:07:58.658Z,78.90
2018-05-16T19:10:24.983Z,78.60
2018-05-16T19:12:51.252Z,78.50
2018-05-16T19:15:17.532Z,79.60
2018-05-16T19:17:43.841Z,79.30
2018-05-16T19:20:10.140Z,80.50
2018-05-16T19:22:36.401Z,81.10
2018-05-16T19:25:03.079Z,82.40
2018-05-16T19:27:37.303Z,82.40
2018-05-16T19:30:08.821Z,82.60
2018-05-16T19:32:50.093Z,81.60
2018-05-16T19:35:16.406Z,81.90
2018-05-16T19:37:43.050Z,81.70
2018-05-16T19:40:10.313Z,81.90
2018-05-16T19:42:36.609Z,81.90
2018-05-16T19:45:03.724Z,81.80
2018-05-16T19:47:33.615Z,81.50
2018-05-16T19:50:01.361Z,82.60
2018-05-16T19:52:28.055Z,82.50
2018-05-16T19:54:54.377Z,82.50
2018-05-16T19:57:20.673Z,83.20
2018-05-16T19:59:47.035Z,82.70
2018-05-16T20:02:13.379Z,83.20
2018-05-16T20:04:39.705Z,82.90
2018-05-16T20:07:05.998Z,82.90
2018-05-16T20:09:32.304Z,82.20
2018-05-16T20:11:58.546Z,82.20
2018-05-16T20:14:24.933Z,81.20
2018-05-16T20:16:51.173Z,81.60
2018-05-16T20:19:17.449Z,81.40
2018-05-16T20:21:43.715Z,81.70
2018-05-16T20:24:10.891Z,81.10
2018-05-16T20:26:37.172Z,81.40
2018-05-16T20:29:03.419Z,80.70
2018-05-16T20:31:29.683Z,80.70
2018-05-16T20:33:55.961Z,80.70
2018-05-16T20:36:22.232Z,81.80
2018-05-16T20:38:48.472Z,81.60
2018-05-16T20:41:14.761Z,81.70
2018-05-16T20:43:41.002Z,80.80
2018-05-16T20:46:07.245Z,80.50
2018-05-16T20:48:34.373Z,80.90
2018-05-16T20:51:00.600Z,81.70
2018-05-16T20:53:26.839Z,81.60
2018-05-16T20:55:53.100Z,82.00
2018-05-16T20:58:19.435Z,82.60
2018-05-16T21:00:46.024Z,83.30
2018-05-16T21:03:12.272Z,83.30
2018-05-16T21:05:39.935Z,83.30
2018-05-16T21:08:10.768Z,81.50
2018-05-16T21:10:38.532Z,81.80
2018-05-16T21:13:06.241Z,81.60
2018-05-16T21:15:33.479Z,82.70
2018-05-16T21:17:59.722Z,83.10
2018-05-16T21:20:25.971Z,83.30
2018-05-16T21:23:01.120Z,83.30
2018-05-16T21:25:29.317Z,83.40
2018-05-16T21:27:56.983Z,82.40
2018-05-16T21:30:24.541Z,83.10
2018-05-16T21:32:51.413Z,83.40
2018-05-16T21:35:17.636Z,83.00
2018-05-16T21:37:43.898Z,82.90
2018-05-16T21:40:10.202Z,82.80
2018-05-16T21:42:36.456Z,82.00
2018-05-16T21:45:02.764Z,82.10
2018-05-16T21:47:29.049Z,81.30
2018-05-16T21:50:02.205Z,81.10
2018-05-16T21:52:28.438Z,82.10
2018-05-16T21:54:54.680Z,82.80
2018-05-16T21:57:20.917Z,84.10
2018-05-16T21:59:47.153Z,84.40
2018-05-16T22:02:13.395Z,84.10
2018-05-16T22:04:39.685Z,84.50
2018-05-16T22:07:05.908Z,83.70
2018-05-16T22:09:32.152Z,83.70
2018-05-16T22:11:58.395Z,83.40
2018-05-16T22:14:24.692Z,84.60
2018-05-16T22:16:50.914Z,85.20
2018-05-16T22:19:17.166Z,86.00
2018-05-16T22:21:43.423Z,86.50
2018-05-16T22:24:09.673Z,86.40
2018-05-16T22:26:35.918Z,85.20
2018-05-16T22:29:02.196Z,85.50
2018-05-16T22:31:34.456Z,85.90
2018-05-16T22:34:06.804Z,85.50
2018-05-16T22:36:39.149Z,85.40
2018-05-16T22:39:11.492Z,85.50
2018-05-16T22:41:43.798Z,84.80
2018-05-16T22:44:24.986Z,83.80
2018-05-16T22:46:51.243Z,83.60
2018-05-16T22:49:17.494Z,82.40
2018-05-16T22:52:37.172Z,82.90
2018-05-16T22:55:05.483Z,82.90
2018-05-16T22:57:32.724Z,82.70
2018-05-16T22:59:58.983Z,82.20
2018-05-16T23:02:25.228Z,83.20
2018-05-16T23:04:51.462Z,83.00
2018-05-16T23:07:17.732Z,83.40
2018-05-16T23:09:43.971Z,83.80
2018-05-16T23:12:10.197Z,83.90
2018-05-16T23:14:36.464Z,83.30
2018-05-16T23:17:02.720Z,83.40
2018-05-16T23:19:28.946Z,83.90
2018-05-16T23:21:55.203Z,83.30
2018-05-16T23:24:21.849Z,84.20
2018-05-16T23:26:48.438Z,83.90
2018-05-16T23:29:14.711Z,83.90
2018-05-16T23:31:41.334Z,83.50
2018-05-16T23:34:07.924Z,82.70
2018-05-16T23:36:35.095Z,82.70
2018-05-16T23:39:01.292Z,83.60
2018-05-16T23:41:27.542Z,84.20
2018-05-16T23:43:53.780Z,84.10
2018-05-16T23:46:20.022Z,83.80
2018-05-16T23:48:46.293Z,83.20
2018-05-16T23:51:12.531Z,83.40
2018-05-16T23:53:39.742Z,83.40
2018-05-16T23:56:06.022Z,82.60
2018-05-16T23:58:32.264Z,82.40
