createdAt,value
2019-03-04T00:00:56.377Z,8.90
2019-03-04T00:03:24.781Z,10.90
2019-03-04T00:05:53.161Z,13.10
2019-03-04T00:08:21.619Z,14.60
2019-03-04T00:10:50.030Z,15.90
2019-03-04T00:13:18.471Z,16.80
2019-03-04T00:15:46.854Z,17.50
2019-03-04T00:18:15.281Z,17.90
2019-03-04T00:20:43.667Z,18.30
2019-03-04T00:23:12.091Z,18.50
2019-03-04T00:25:40.499Z,18.80
2019-03-04T00:28:08.903Z,18.90
2019-03-04T00:30:37.339Z,19.10
2019-03-04T00:33:05.877Z,19.10
2019-03-04T00:35:34.345Z,19.20
2019-03-04T00:38:02.791Z,19.30
2019-03-04T00:40:31.181Z,19.30
2019-03-04T00:43:03.409Z,19.40
2019-03-04T00:45:31.853Z,19.40
2019-03-04T00:48:00.257Z,19.50
2019-03-04T00:50:28.654Z,19.40
2019-03-04T00:52:57.065Z,19.50
2019-03-04T00:55:25.463Z,19.50
2019-03-04T00:57:53.955Z,19.50
2019-03-04T01:00:26.118Z,19.50
2019-03-04T01:02:54.633Z,19.50
2019-03-04T01:05:23.014Z,19.50
2019-03-04T01:07:51.399Z,19.50
2019-03-04T01:10:19.822Z,19.50
2019-03-04T01:12:48.208Z,19.50
2019-03-04T01:15:19.340Z,19.50
2019-03-04T01:17:47.721Z,19.50
2019-03-04T01:20:19.476Z,19.50
2019-03-04T01:22:47.858Z,19.50
2019-03-04T01:25:18.589Z,19.50
2019-03-04T01:27:47.053Z,19.50
2019-03-04T01:30:17.909Z,19.50
2019-03-04T01:32:46.477Z,19.50
2019-03-04T01:35:14.901Z,19.50
2019-03-04T01:37:43.281Z,19.50
2019-03-04T01:40:20.202Z,19.50
2019-03-04T01:42:48.605Z,19.50
2019-03-04T01:45:17.860Z,19.50
2019-03-04T01:47:46.242Z,19.50
2019-03-04T01:50:18.553Z,19.50
2019-03-04T01:52:47.183Z,19.50
2019-03-04T01:55:19.129Z,19.50
2019-03-04T01:57:47.522Z,19.50
2019-03-04T02:00:20.262Z,19.50
2019-03-04T02:02:48.642Z,19.50
2019-03-04T02:05:17.425Z,19.50
2019-03-04T02:07:45.882Z,19.50
2019-03-04T02:10:16.243Z,19.50
2019-03-04T02:12:44.625Z,19.50
2019-03-04T02:15:14.992Z,19.50
2019-03-04T02:17:43.378Z,19.50
2019-03-04T02:20:14.396Z,19.50
2019-03-04T02:22:42.784Z,19.50
2019-03-04T02:25:41.638Z,19.50
2019-03-04T02:28:10.062Z,19.50
2019-03-04T02:30:38.471Z,19.50
2019-03-04T02:33:06.878Z,19.50
2019-03-04T02:35:35.285Z,19.50
2019-03-04T02:38:03.665Z,19.40
2019-03-04T02:40:32.074Z,19.50
2019-03-04T02:43:00.470Z,19.50
2019-03-04T02:45:28.900Z,19.50
2019-03-04T02:47:57.274Z,19.40
2019-03-04T02:50:25.694Z,19.50
2019-03-04T02:52:54.092Z,19.50
2019-03-04T02:55:22.508Z,19.40
2019-03-04T02:57:50.988Z,19.40
2019-03-04T03:00:19.694Z,19.40
2019-03-04T03:02:48.078Z,19.40
2019-03-04T03:05:16.509Z,19.40
2019-03-04T03:07:44.892Z,19.50
2019-03-04T03:10:14.350Z,19.50
2019-03-04T03:12:44.023Z,19.50
2019-03-04T03:15:14.658Z,19.50
2019-03-04T03:17:43.212Z,19.50
2019-03-04T03:20:12.966Z,19.50
2019-03-04T03:22:41.352Z,19.50
2019-03-04T03:25:11.108Z,19.50
2019-03-04T03:27:39.689Z,19.50
2019-03-04T03:30:14.007Z,19.50
2019-03-04T03:32:42.415Z,19.50
2019-03-04T03:35:12.778Z,19.50
2019-03-04T03:37:40.902Z,19.50
2019-03-04T03:40:20.757Z,19.50
2019-03-04T03:42:51.707Z,19.50
2019-03-04T03:45:20.099Z,19.50
2019-03-04T03:47:48.509Z,19.50
2019-03-04T03:50:17.571Z,19.50
2019-03-04T03:52:46.636Z,19.50
2019-03-04T03:55:17.718Z,19.60
2019-03-04T03:57:46.153Z,19.60
2019-03-04T04:00:22.911Z,19.60
2019-03-04T04:02:51.323Z,19.60
2019-03-04T04:05:19.709Z,19.60
2019-03-04T04:07:48.113Z,19.60
2019-03-04T04:10:18.515Z,19.60
2019-03-04T04:12:46.920Z,19.60
2019-03-04T04:15:16.446Z,19.60
2019-03-04T04:17:44.850Z,19.60
2019-03-04T04:20:13.247Z,19.60
2019-03-04T04:22:41.662Z,19.60
2019-03-04T04:25:13.115Z,19.60
2019-03-04T04:27:41.523Z,19.60
2019-03-04T04:30:16.557Z,19.70
2019-03-04T04:32:44.988Z,19.70
2019-03-04T04:35:13.383Z,19.70
2019-03-04T04:37:41.795Z,19.70
2019-03-04T04:40:12.603Z,19.70
2019-03-04T04:42:41.011Z,19.70
2019-03-04T04:45:09.829Z,19.70
2019-03-04T04:47:39.157Z,19.70
2019-03-04T04:50:13.509Z,19.70
2019-03-04T04:52:41.914Z,19.70
2019-03-04T04:55:10.357Z,19.70
2019-03-04T04:57:38.794Z,19.70
2019-03-04T05:00:13.313Z,19.70
2019-03-04T05:02:41.716Z,19.70
2019-03-04T05:05:10.135Z,19.70
2019-03-04T05:07:38.549Z,19.70
2019-03-04T05:10:10.339Z,19.70
2019-03-04T05:12:38.749Z,19.70
2019-03-04T05:15:09.678Z,19.70
2019-03-04T05:17:39.699Z,19.70
2019-03-04T05:20:13.842Z,19.70
2019-03-04T05:22:42.256Z,19.70
2019-03-04T05:25:10.716Z,19.70
2019-03-04T05:27:39.123Z,19.70
2019-03-04T05:30:15.902Z,19.70
2019-03-04T05:32:44.307Z,19.70
2019-03-04T05:35:12.695Z,19.70
2019-03-04T05:37:41.110Z,19.70
2019-03-04T05:40:12.226Z,19.70
2019-03-04T05:42:40.881Z,19.70
2019-03-04T05:45:14.757Z,19.70
2019-03-04T05:47:43.188Z,19.70
2019-03-04T05:50:20.118Z,19.70
2019-03-04T05:52:48.542Z,19.70
2019-03-04T05:55:16.913Z,19.70
2019-03-04T05:57:45.290Z,19.70
2019-03-04T06:00:15.910Z,19.70
2019-03-04T06:02:44.435Z,19.70
2019-03-04T06:05:13.989Z,19.70
2019-03-04T06:07:46.979Z,19.70
2019-03-04T06:10:15.404Z,19.70
2019-03-04T06:12:43.790Z,19.70
2019-03-04T06:15:14.549Z,19.70
2019-03-04T06:17:42.929Z,19.70
2019-03-04T06:20:16.462Z,19.70
2019-03-04T06:22:44.855Z,19.70
2019-03-04T06:25:19.008Z,19.70
2019-03-04T06:27:47.402Z,19.70
2019-03-04T06:30:18.054Z,19.70
2019-03-04T06:32:46.432Z,19.70
2019-03-04T06:35:15.115Z,19.70
2019-03-04T06:37:43.546Z,19.70
2019-03-04T06:40:14.749Z,19.70
2019-03-04T06:42:43.129Z,19.70
2019-03-04T06:45:13.591Z,19.70
2019-03-04T06:47:41.987Z,19.70
2019-03-04T06:50:47.005Z,19.70
2019-03-04T06:53:33.531Z,19.70
2019-03-04T06:56:17.093Z,19.70
2019-03-04T06:58:48.764Z,19.70
2019-03-04T07:01:20.649Z,19.70
2019-03-04T07:03:51.214Z,19.70
2019-03-04T07:06:19.602Z,19.70
2019-03-04T07:08:51.274Z,19.70
2019-03-04T07:11:19.670Z,19.70
2019-03-04T07:13:48.133Z,19.70
2019-03-04T07:16:16.503Z,19.70
2019-03-04T07:18:44.931Z,19.70
2019-03-04T07:21:13.333Z,19.70
2019-03-04T07:23:41.726Z,19.70
2019-03-04T07:26:10.162Z,19.70
2019-03-04T07:28:38.541Z,19.70
2019-03-04T07:31:06.941Z,19.70
2019-03-04T07:33:35.349Z,19.70
2019-03-04T07:36:03.792Z,19.70
2019-03-04T07:42:00.782Z,19.70
2019-03-04T07:44:29.203Z,19.70
2019-03-04T07:46:57.709Z,19.70
2019-03-04T07:49:26.079Z,19.70
2019-03-04T07:51:54.471Z,19.70
2019-03-04T07:54:22.878Z,19.70
2019-03-04T07:56:51.287Z,19.70
2019-03-04T07:59:19.698Z,19.70
2019-03-04T08:01:48.086Z,19.70
2019-03-04T08:04:16.504Z,19.70
2019-03-04T08:06:44.906Z,19.70
2019-03-04T08:09:19.278Z,19.70
2019-03-04T08:12:13.721Z,19.70
2019-03-04T08:14:42.231Z,19.70
2019-03-04T08:17:13.386Z,19.60
2019-03-04T08:19:41.820Z,19.70
2019-03-04T08:22:10.236Z,19.60
2019-03-04T08:24:38.651Z,19.70
2019-03-04T08:27:07.058Z,19.70
2019-03-04T08:29:37.939Z,19.60
2019-03-04T08:32:06.392Z,19.60
2019-03-04T08:34:34.773Z,19.60
2019-03-04T08:37:04.269Z,19.60
2019-03-04T08:39:32.647Z,19.60
2019-03-04T08:42:01.279Z,19.60
2019-03-04T08:44:31.160Z,19.60
2019-03-04T08:46:59.638Z,19.60
2019-03-04T08:49:29.581Z,19.60
2019-03-04T08:51:58.400Z,19.60
2019-03-04T08:54:26.813Z,19.60
2019-03-04T08:57:03.633Z,19.70
2019-03-04T08:59:25.244Z,19.60
2019-03-04T09:01:53.683Z,19.70
2019-03-04T09:04:22.178Z,19.70
2019-03-04T09:06:50.676Z,19.80
2019-03-04T09:09:19.057Z,19.80
2019-03-04T09:11:49.328Z,19.80
2019-03-04T09:14:17.716Z,19.80
2019-03-04T09:16:46.127Z,19.80
2019-03-04T09:19:14.501Z,19.70
2019-03-04T09:21:42.959Z,19.80
2019-03-04T09:24:11.319Z,19.80
2019-03-04T09:26:39.755Z,19.80
2019-03-04T09:29:08.152Z,19.90
2019-03-04T09:31:36.557Z,19.90
2019-03-04T09:34:04.950Z,19.90
2019-03-04T09:36:33.398Z,19.90
2019-03-04T09:39:01.792Z,19.90
2019-03-04T09:41:30.276Z,19.90
2019-03-04T09:43:58.661Z,19.90
2019-03-04T09:46:27.199Z,19.90
2019-03-04T09:48:55.606Z,19.80
2019-03-04T09:51:24.815Z,19.80
2019-03-04T09:53:53.319Z,19.80
2019-03-04T09:56:21.727Z,19.80
2019-03-04T09:58:50.114Z,19.80
2019-03-04T10:01:21.791Z,19.80
2019-03-04T10:04:02.085Z,19.80
2019-03-04T10:06:50.078Z,19.80
2019-03-04T10:09:38.213Z,19.80
2019-03-04T10:12:26.438Z,19.80
2019-03-04T10:15:22.579Z,19.90
2019-03-04T10:18:16.810Z,20.00
2019-03-04T10:21:14.246Z,20.00
2019-03-04T10:23:54.658Z,20.00
2019-03-04T10:26:47.648Z,20.00
2019-03-04T10:29:25.269Z,20.00
2019-03-04T10:32:19.557Z,20.00
2019-03-04T10:34:59.796Z,19.90
2019-03-04T10:37:49.324Z,20.00
2019-03-04T10:40:42.111Z,20.00
2019-03-04T10:43:36.139Z,20.00
2019-03-04T10:46:13.876Z,20.00
2019-03-04T10:48:42.430Z,20.00
2019-03-04T10:51:10.826Z,20.00
2019-03-04T10:53:39.305Z,20.00
2019-03-04T10:56:07.712Z,20.00
2019-03-04T10:58:36.269Z,20.00
2019-03-04T11:01:04.649Z,20.00
2019-03-04T11:03:34.206Z,20.00
2019-03-04T11:06:04.276Z,20.00
2019-03-04T11:08:32.670Z,20.00
2019-03-04T11:11:01.167Z,20.00
2019-03-04T11:13:29.581Z,19.90
2019-03-04T11:15:57.977Z,19.90
2019-03-04T11:18:26.431Z,19.90
2019-03-04T11:20:56.350Z,19.90
2019-03-04T11:23:25.426Z,19.90
2019-03-04T11:25:53.845Z,20.00
2019-03-04T11:28:22.238Z,20.00
2019-03-04T11:30:51.900Z,20.00
2019-03-04T11:33:20.311Z,20.00
2019-03-04T11:35:48.693Z,20.00
2019-03-04T11:38:36.678Z,20.00
2019-03-04T11:41:14.006Z,19.90
2019-03-04T11:43:42.433Z,19.90
2019-03-04T11:46:10.802Z,19.90
2019-03-04T11:48:39.203Z,19.90
2019-03-04T11:51:07.626Z,19.90
2019-03-04T11:53:36.051Z,19.90
2019-03-04T11:56:04.775Z,19.90
2019-03-04T11:58:33.192Z,19.90
2019-03-04T12:01:15.261Z,19.90
2019-03-04T12:03:43.682Z,19.90
2019-03-04T12:06:12.071Z,19.90
2019-03-04T12:08:40.552Z,19.90
2019-03-04T12:11:08.951Z,19.90
2019-03-04T12:13:37.344Z,19.80
2019-03-04T12:16:05.752Z,19.80
2019-03-04T12:18:34.148Z,19.80
2019-03-04T12:21:02.658Z,19.80
2019-03-04T12:23:31.066Z,19.80
2019-03-04T12:25:59.478Z,19.80
2019-03-04T12:28:28.138Z,19.80
2019-03-04T12:30:56.553Z,19.80
2019-03-04T12:33:24.953Z,19.80
2019-03-04T12:35:53.369Z,19.80
2019-03-04T12:38:21.759Z,19.80
2019-03-04T12:40:50.169Z,19.80
2019-03-04T12:43:18.566Z,19.80
2019-03-04T12:45:47.058Z,19.80
2019-03-04T12:48:15.474Z,19.80
2019-03-04T12:50:43.891Z,19.80
2019-03-04T12:53:12.278Z,19.80
2019-03-04T12:55:40.709Z,19.80
2019-03-04T12:58:09.101Z,19.70
2019-03-04T13:00:37.598Z,19.70
2019-03-04T13:03:06.447Z,19.70
2019-03-04T13:05:34.870Z,19.70
2019-03-04T13:08:03.259Z,19.70
2019-03-04T13:10:31.912Z,19.70
2019-03-04T13:13:00.373Z,19.70
2019-03-04T13:15:33.193Z,19.70
2019-03-04T13:18:01.590Z,19.70
2019-03-04T13:20:30.837Z,19.70
2019-03-04T13:22:59.243Z,19.70
2019-03-04T13:25:27.641Z,19.70
2019-03-04T13:27:56.030Z,19.70
2019-03-04T13:30:33.587Z,19.80
2019-03-04T13:33:01.978Z,19.80
2019-03-04T13:35:39.631Z,19.80
2019-03-04T13:38:08.008Z,19.70
2019-03-04T13:40:36.504Z,19.80
2019-03-04T13:43:04.866Z,19.80
2019-03-04T13:45:33.374Z,19.80
2019-03-04T13:48:01.820Z,19.70
2019-03-04T13:50:33.071Z,19.80
2019-03-04T13:53:01.190Z,19.70
2019-03-04T13:55:29.589Z,19.80
2019-03-04T13:57:58.488Z,19.80
2019-03-04T14:00:38.678Z,19.70
2019-03-04T14:03:07.131Z,19.80
2019-03-04T14:05:35.538Z,19.80
2019-03-04T14:08:03.966Z,19.80
2019-03-04T14:10:39.913Z,19.80
2019-03-04T14:13:08.397Z,19.80
2019-03-04T14:15:48.945Z,19.80
2019-03-04T14:18:17.336Z,19.80
2019-03-04T14:20:45.797Z,19.80
2019-03-04T14:23:14.229Z,19.90
2019-03-04T14:25:42.654Z,19.90
2019-03-04T14:28:11.081Z,19.90
2019-03-04T14:30:39.457Z,20.00
2019-03-04T14:33:07.888Z,20.00
2019-03-04T14:35:36.257Z,20.00
2019-03-04T14:38:04.683Z,20.00
2019-03-04T14:40:33.065Z,20.00
2019-03-04T14:43:01.494Z,20.00
2019-03-04T14:45:29.877Z,20.00
2019-03-04T14:47:58.281Z,20.00
2019-03-04T14:50:28.430Z,20.00
2019-03-04T14:52:56.874Z,20.10
2019-03-04T14:55:33.273Z,20.10
2019-03-04T14:58:02.774Z,20.10
2019-03-04T15:00:36.805Z,20.10
2019-03-04T15:03:07.041Z,20.10
2019-03-04T15:05:35.587Z,20.00
2019-03-04T15:08:04.473Z,20.00
2019-03-04T15:10:32.866Z,20.00
2019-03-04T15:13:01.273Z,20.00
2019-03-04T15:16:00.748Z,20.00
2019-03-04T15:18:21.023Z,20.00
2019-03-04T15:20:49.414Z,20.00
2019-03-04T15:23:17.885Z,20.00
2019-03-04T15:25:46.283Z,20.00
2019-03-04T15:28:22.087Z,20.00
2019-03-04T15:30:59.502Z,20.00
2019-03-04T15:33:27.913Z,20.00
2019-03-04T15:35:56.285Z,20.00
2019-03-04T15:38:24.724Z,20.00
2019-03-04T15:40:53.117Z,20.00
2019-03-04T15:43:21.567Z,20.00
2019-03-04T15:45:51.601Z,20.00
2019-03-04T15:48:22.346Z,19.90
2019-03-04T15:50:50.808Z,19.90
2019-03-04T15:53:19.262Z,19.90
2019-03-04T15:55:53.725Z,20.00
2019-03-04T15:58:22.165Z,19.90
2019-03-04T16:00:50.852Z,19.90
2019-03-04T16:03:19.598Z,19.90
2019-03-04T16:05:48.095Z,19.90
2019-03-04T16:08:16.474Z,19.90
2019-03-04T16:10:44.946Z,19.90
2019-03-04T16:13:13.405Z,19.80
2019-03-04T16:15:45.061Z,19.80
2019-03-04T16:18:13.474Z,19.80
2019-03-04T16:20:42.430Z,19.80
2019-03-04T16:23:10.865Z,19.80
2019-03-04T16:25:39.270Z,19.90
2019-03-04T16:28:19.451Z,19.80
2019-03-04T16:30:49.828Z,19.80
2019-03-04T16:33:18.430Z,19.80
2019-03-04T16:35:46.877Z,19.80
2019-03-04T16:38:15.288Z,19.80
2019-03-04T16:40:43.670Z,19.80
2019-03-04T16:43:12.055Z,19.80
2019-03-04T16:45:40.491Z,19.90
2019-03-04T16:48:12.502Z,19.90
2019-03-04T16:50:43.635Z,19.90
2019-03-04T16:53:20.849Z,19.90
2019-03-04T16:55:49.269Z,19.80
2019-03-04T16:58:20.783Z,19.80
2019-03-04T17:00:48.875Z,19.80
2019-03-04T17:03:17.262Z,19.80
2019-03-04T17:05:45.746Z,19.80
2019-03-04T17:08:14.138Z,19.80
2019-03-04T17:10:42.545Z,19.80
2019-03-04T17:13:10.954Z,19.80
2019-03-04T17:15:39.370Z,19.70
2019-03-04T17:18:07.761Z,19.80
2019-03-04T17:20:36.171Z,19.80
2019-03-04T17:23:04.744Z,19.70
2019-03-04T17:25:33.154Z,19.80
2019-03-04T17:28:01.596Z,19.80
2019-03-04T17:30:30.029Z,19.70
2019-03-04T17:32:58.410Z,19.80
2019-03-04T17:35:26.822Z,19.80
2019-03-04T17:37:55.250Z,19.70
2019-03-04T17:40:25.577Z,19.70
2019-03-04T17:42:54.150Z,19.70
2019-03-04T17:45:24.575Z,19.70
2019-03-04T17:47:54.518Z,19.70
2019-03-04T17:50:40.366Z,19.70
2019-03-04T17:53:13.554Z,19.70
2019-03-04T17:55:42.857Z,19.70
2019-03-04T17:58:11.250Z,19.70
2019-03-04T18:00:41.517Z,19.70
2019-03-04T18:03:09.914Z,19.70
2019-03-04T18:05:38.321Z,19.70
2019-03-04T18:08:09.598Z,19.70
2019-03-04T18:10:38.001Z,19.70
2019-03-04T18:13:12.224Z,19.70
2019-03-04T18:15:43.244Z,19.70
2019-03-04T18:18:14.198Z,19.70
2019-03-04T18:20:42.609Z,19.70
2019-03-04T18:23:11.567Z,19.70
2019-03-04T18:25:46.061Z,19.70
2019-03-04T18:28:29.601Z,19.70
2019-03-04T18:31:07.349Z,19.70
2019-03-04T18:33:57.003Z,19.70
2019-03-04T18:37:03.563Z,19.70
2019-03-04T18:39:50.028Z,19.70
2019-03-04T18:42:33.813Z,19.70
2019-03-04T18:45:29.831Z,19.80
2019-03-04T18:48:18.093Z,19.80
2019-03-04T18:50:46.520Z,19.80
2019-03-04T18:53:14.906Z,19.80
2019-03-04T18:55:43.310Z,19.80
2019-03-04T18:58:11.700Z,19.90
2019-03-04T19:00:40.120Z,19.90
2019-03-04T19:03:08.500Z,19.90
2019-03-04T19:05:36.909Z,19.90
2019-03-04T19:08:05.307Z,19.90
2019-03-04T19:10:33.732Z,19.90
2019-03-04T19:13:02.114Z,19.90
2019-03-04T19:15:30.527Z,19.90
2019-03-04T19:17:58.937Z,19.90
2019-03-04T19:20:27.354Z,19.90
2019-03-04T19:22:55.738Z,19.80
2019-03-04T19:25:25.622Z,19.90
2019-03-04T19:27:54.154Z,19.80
2019-03-04T19:30:22.533Z,19.80
2019-03-04T19:32:50.939Z,19.80
2019-03-04T19:35:19.334Z,19.90
2019-03-04T19:37:47.750Z,19.80
2019-03-04T19:40:17.018Z,19.90
2019-03-04T19:42:45.433Z,19.80
2019-03-04T19:45:18.471Z,19.80
2019-03-04T19:47:46.886Z,19.80
2019-03-04T19:50:16.038Z,19.80
2019-03-04T19:52:44.474Z,19.80
2019-03-04T19:55:14.902Z,19.80
2019-03-04T19:57:43.307Z,19.80
2019-03-04T20:00:18.197Z,19.80
2019-03-04T20:02:52.630Z,19.80
2019-03-04T20:05:21.465Z,19.80
2019-03-04T20:07:49.890Z,19.80
2019-03-04T20:10:18.370Z,19.80
2019-03-04T20:12:47.224Z,19.80
2019-03-04T20:15:24.152Z,19.80
2019-03-04T20:17:52.574Z,19.80
2019-03-04T20:20:21.003Z,19.70
2019-03-04T20:22:49.411Z,19.80
2019-03-04T20:25:18.550Z,19.70
2019-03-04T20:27:46.942Z,19.70
2019-03-04T20:30:16.973Z,19.70
2019-03-04T20:32:45.898Z,19.70
2019-03-04T20:35:15.337Z,19.70
2019-03-04T20:37:56.041Z,19.70
2019-03-04T20:40:24.452Z,19.70
2019-03-04T20:42:52.894Z,19.70
2019-03-04T20:45:22.914Z,19.70
2019-03-04T20:47:51.413Z,19.70
2019-03-04T20:50:24.051Z,19.70
2019-03-04T20:52:52.474Z,19.70
2019-03-04T20:55:21.417Z,19.70
2019-03-04T20:57:49.826Z,19.70
2019-03-04T21:00:33.321Z,19.70
2019-03-04T21:03:02.114Z,19.70
2019-03-04T21:05:30.620Z,19.70
2019-03-04T21:07:59.222Z,19.70
2019-03-04T21:10:27.686Z,19.70
2019-03-04T21:12:57.752Z,19.70
2019-03-04T21:15:26.226Z,19.70
2019-03-04T21:17:54.627Z,19.70
2019-03-04T21:20:23.014Z,19.70
2019-03-04T21:22:51.432Z,19.70
2019-03-04T21:25:47.200Z,19.70
2019-03-04T21:28:35.483Z,19.70
2019-03-04T21:31:21.758Z,19.70
2019-03-04T21:33:56.359Z,19.70
2019-03-04T21:36:46.233Z,19.70
2019-03-04T21:39:23.348Z,19.70
2019-03-04T21:41:55.041Z,19.70
2019-03-04T21:44:43.141Z,19.60
2019-03-04T21:47:14.918Z,19.60
2019-03-04T21:49:46.575Z,19.60
2019-03-04T21:52:33.496Z,19.60
2019-03-04T21:55:04.052Z,19.60
2019-03-04T21:57:35.796Z,19.60
2019-03-04T22:00:07.644Z,19.60
2019-03-04T22:02:39.319Z,19.60
2019-03-04T22:05:15.726Z,19.60
2019-03-04T22:07:44.139Z,19.60
2019-03-04T22:10:13.608Z,19.60
2019-03-04T22:12:42.458Z,19.60
2019-03-04T22:15:11.006Z,19.60
2019-03-04T22:17:39.430Z,19.60
2019-03-04T22:20:10.338Z,19.60
2019-03-04T22:22:38.730Z,19.60
2019-03-04T22:25:11.689Z,19.60
2019-03-04T22:27:40.113Z,19.60
2019-03-04T22:30:18.724Z,19.60
2019-03-04T22:32:47.131Z,19.60
2019-03-04T22:35:17.178Z,19.60
2019-03-04T22:37:45.990Z,19.60
2019-03-04T22:40:22.998Z,19.60
2019-03-04T22:42:51.408Z,19.60
2019-03-04T22:45:21.037Z,19.60
2019-03-04T22:47:50.956Z,19.60
2019-03-04T22:50:20.877Z,19.60
2019-03-04T22:52:49.846Z,19.60
2019-03-04T22:55:27.714Z,19.60
2019-03-04T22:57:56.103Z,19.60
2019-03-04T23:00:47.362Z,19.60
2019-03-04T23:03:15.757Z,19.70
2019-03-04T23:05:47.645Z,19.60
2019-03-04T23:08:16.048Z,19.70
2019-03-04T23:10:46.878Z,19.60
2019-03-04T23:13:18.549Z,19.60
2019-03-04T23:15:49.396Z,19.70
2019-03-04T23:18:17.773Z,19.60
2019-03-04T23:20:46.278Z,19.60
2019-03-04T23:23:14.662Z,19.60
2019-03-04T23:25:43.130Z,19.60
2019-03-04T23:28:12.329Z,19.60
2019-03-04T23:30:40.774Z,19.60
2019-03-04T23:33:09.153Z,19.60
2019-03-04T23:35:41.954Z,19.60
2019-03-04T23:38:10.445Z,19.60
2019-03-04T23:40:41.670Z,19.60
2019-03-04T23:43:09.985Z,19.60
2019-03-04T23:45:38.413Z,19.60
2019-03-04T23:48:06.777Z,19.60
2019-03-04T23:50:35.185Z,19.60
2019-03-04T23:53:03.596Z,19.60
2019-03-04T23:55:31.998Z,19.60
2019-03-04T23:58:00.401Z,19.50
