createdAt,value
2018-04-15T00:00:51.207Z,0.00
2018-04-15T00:01:51.265Z,0.00
2018-04-15T00:02:51.325Z,0.00
2018-04-15T00:03:51.390Z,0.00
2018-04-15T00:04:51.449Z,0.00
2018-04-15T00:05:51.507Z,0.00
2018-04-15T00:06:51.568Z,0.00
2018-04-15T00:07:51.628Z,0.00
2018-04-15T00:08:51.687Z,0.00
2018-04-15T00:09:51.749Z,0.00
2018-04-15T00:10:51.811Z,0.00
2018-04-15T00:11:51.871Z,0.00
2018-04-15T00:12:51.929Z,0.00
2018-04-15T00:13:51.990Z,0.00
2018-04-15T00:14:52.051Z,0.00
2018-04-15T00:15:52.111Z,0.00
2018-04-15T00:16:52.171Z,0.00
2018-04-15T00:17:52.231Z,0.00
2018-04-15T00:18:52.293Z,0.00
2018-04-15T00:19:52.351Z,0.00
2018-04-15T00:20:52.413Z,0.00
2018-04-15T00:21:52.473Z,0.00
2018-04-15T00:22:52.535Z,0.00
2018-04-15T00:23:52.595Z,0.00
2018-04-15T00:24:52.654Z,0.00
2018-04-15T00:25:52.714Z,0.00
2018-04-15T00:26:52.775Z,0.00
2018-04-15T00:27:52.835Z,0.00
2018-04-15T00:28:52.894Z,0.00
2018-04-15T00:29:52.955Z,0.00
2018-04-15T00:30:53.017Z,0.00
2018-04-15T00:31:53.076Z,0.00
2018-04-15T00:32:53.135Z,0.00
2018-04-15T00:33:53.194Z,0.00
2018-04-15T00:34:53.256Z,0.00
2018-04-15T00:35:53.315Z,0.00
2018-04-15T00:36:53.378Z,0.00
2018-04-15T00:37:53.435Z,0.00
2018-04-15T00:38:53.496Z,0.00
2018-04-15T00:39:53.555Z,0.00
2018-04-15T00:40:53.619Z,0.00
2018-04-15T00:41:53.675Z,0.00
2018-04-15T00:42:53.734Z,0.00
2018-04-15T00:43:53.794Z,0.00
2018-04-15T00:44:53.853Z,0.00
2018-04-15T00:45:53.913Z,0.00
2018-04-15T00:46:53.974Z,0.00
2018-04-15T00:47:54.038Z,0.00
2018-04-15T00:48:54.095Z,0.00
2018-04-15T00:49:54.154Z,0.00
2018-04-15T00:50:54.212Z,0.00
2018-04-15T00:51:54.273Z,0.00
2018-04-15T00:52:54.332Z,0.00
2018-04-15T00:53:54.393Z,0.00
2018-04-15T00:54:54.452Z,0.00
2018-04-15T00:55:54.512Z,0.00
2018-04-15T00:56:54.571Z,0.00
2018-04-15T00:57:54.632Z,0.00
2018-04-15T00:58:54.694Z,0.00
2018-04-15T00:59:54.752Z,0.00
2018-04-15T01:00:54.812Z,0.00
2018-04-15T01:01:54.871Z,0.00
2018-04-15T01:02:54.931Z,0.00
2018-04-15T01:03:54.991Z,0.00
2018-04-15T01:04:55.050Z,0.00
2018-04-15T01:05:55.111Z,0.00
2018-04-15T01:06:55.170Z,0.00
2018-04-15T01:07:55.230Z,0.00
2018-04-15T01:08:55.289Z,0.00
2018-04-15T01:09:55.348Z,0.00
2018-04-15T01:10:55.408Z,0.00
2018-04-15T01:11:55.474Z,0.00
2018-04-15T01:12:55.527Z,0.00
2018-04-15T01:13:55.592Z,0.00
2018-04-15T01:14:55.647Z,0.00
2018-04-15T01:15:55.706Z,0.00
2018-04-15T01:16:55.766Z,0.00
2018-04-15T01:17:55.824Z,0.00
2018-04-15T01:18:55.885Z,0.00
2018-04-15T01:19:55.944Z,0.00
2018-04-15T01:20:56.005Z,0.00
2018-04-15T01:21:56.065Z,0.00
2018-04-15T01:22:56.124Z,0.00
2018-04-15T01:23:56.183Z,0.00
2018-04-15T01:24:56.242Z,0.00
2018-04-15T01:25:56.302Z,0.00
2018-04-15T01:26:56.363Z,0.00
2018-04-15T01:27:56.423Z,0.00
2018-04-15T01:28:56.480Z,0.00
2018-04-15T01:29:56.543Z,0.00
2018-04-15T01:30:56.601Z,0.00
2018-04-15T01:31:56.912Z,0.00
2018-04-15T01:32:56.723Z,0.00
2018-04-15T01:33:56.781Z,0.00
2018-04-15T01:34:56.840Z,0.00
2018-04-15T01:35:56.901Z,0.00
2018-04-15T01:36:56.960Z,0.00
2018-04-15T01:37:57.021Z,0.00
2018-04-15T01:38:57.079Z,0.00
2018-04-15T01:39:57.140Z,0.00
2018-04-15T01:40:57.199Z,0.00
2018-04-15T01:41:57.259Z,0.00
2018-04-15T01:42:57.318Z,0.00
2018-04-15T01:43:57.378Z,0.00
2018-04-15T01:44:57.439Z,0.00
2018-04-15T01:45:57.501Z,0.00
2018-04-15T01:46:57.557Z,0.00
2018-04-15T01:47:57.618Z,0.00
2018-04-15T01:48:57.827Z,0.00
2018-04-15T01:49:57.735Z,0.00
2018-04-15T01:50:57.796Z,0.00
2018-04-15T01:51:57.855Z,0.00
2018-04-15T01:52:57.914Z,0.00
2018-04-15T01:53:57.974Z,0.00
2018-04-15T01:54:58.035Z,0.00
2018-04-15T01:55:58.094Z,0.00
2018-04-15T01:56:58.154Z,0.00
2018-04-15T01:57:58.213Z,0.00
2018-04-15T01:58:58.274Z,0.00
2018-04-15T01:59:58.333Z,0.00
2018-04-15T02:00:58.393Z,0.00
2018-04-15T02:01:58.453Z,0.00
2018-04-15T02:02:58.512Z,0.00
2018-04-15T02:03:58.575Z,0.00
2018-04-15T02:04:58.632Z,0.00
2018-04-15T02:05:58.692Z,0.00
2018-04-15T02:06:58.755Z,0.00
2018-04-15T02:07:58.812Z,0.00
2018-04-15T02:08:58.871Z,0.00
2018-04-15T02:09:58.932Z,0.00
2018-04-15T02:10:59.250Z,0.00
2018-04-15T02:11:59.052Z,0.00
2018-04-15T02:12:59.110Z,0.00
2018-04-15T02:13:59.171Z,0.00
2018-04-15T02:14:59.231Z,0.00
2018-04-15T02:15:59.291Z,0.00
2018-04-15T02:16:59.350Z,0.00
2018-04-15T02:17:59.409Z,0.00
2018-04-15T02:18:59.470Z,0.00
2018-04-15T02:19:59.531Z,0.00
2018-04-15T02:20:59.588Z,0.00
2018-04-15T02:21:59.650Z,0.00
2018-04-15T02:22:59.708Z,0.00
2018-04-15T02:23:59.769Z,0.00
2018-04-15T02:24:59.827Z,0.00
2018-04-15T02:25:59.887Z,0.00
2018-04-15T02:26:59.946Z,0.00
2018-04-15T02:28:00.007Z,0.00
2018-04-15T02:29:00.069Z,0.00
2018-04-15T02:30:00.125Z,0.00
2018-04-15T02:31:00.186Z,0.00
2018-04-15T02:32:00.246Z,0.00
2018-04-15T02:33:00.306Z,0.00
2018-04-15T02:34:00.364Z,0.00
2018-04-15T02:35:00.425Z,0.00
2018-04-15T02:36:00.486Z,0.00
2018-04-15T02:37:00.544Z,0.00
2018-04-15T02:38:00.603Z,0.00
2018-04-15T02:39:00.662Z,0.00
2018-04-15T02:40:00.723Z,0.00
2018-04-15T02:41:00.781Z,0.00
2018-04-15T02:42:00.841Z,0.00
2018-04-15T02:43:00.906Z,0.00
2018-04-15T02:44:00.962Z,0.00
2018-04-15T02:45:01.021Z,0.00
2018-04-15T02:46:01.080Z,0.00
2018-04-15T02:47:01.140Z,0.00
2018-04-15T02:48:01.200Z,0.00
2018-04-15T02:49:01.259Z,0.00
2018-04-15T02:50:01.320Z,0.00
2018-04-15T02:51:01.383Z,0.00
2018-04-15T02:52:01.438Z,0.00
2018-04-15T02:53:01.497Z,0.00
2018-04-15T02:54:01.557Z,0.00
2018-04-15T02:55:01.618Z,0.00
2018-04-15T02:56:01.928Z,0.00
2018-04-15T02:57:01.736Z,0.00
2018-04-15T02:58:01.796Z,0.00
2018-04-15T02:59:01.857Z,0.00
2018-04-15T03:00:01.916Z,0.00
2018-04-15T03:01:01.976Z,0.00
2018-04-15T03:02:02.037Z,0.00
2018-04-15T03:03:02.095Z,0.00
2018-04-15T03:04:02.158Z,0.00
2018-04-15T03:05:02.215Z,0.00
2018-04-15T03:06:02.274Z,0.00
2018-04-15T03:07:02.333Z,0.00
2018-04-15T03:08:02.395Z,0.00
2018-04-15T03:09:02.455Z,0.00
2018-04-15T03:10:02.514Z,0.00
2018-04-15T03:11:02.573Z,0.00
2018-04-15T03:12:02.634Z,0.00
2018-04-15T03:13:02.942Z,0.00
2018-04-15T03:14:02.752Z,0.00
2018-04-15T03:15:02.811Z,0.00
2018-04-15T03:16:02.871Z,0.00
2018-04-15T03:17:02.932Z,0.00
2018-04-15T03:18:02.990Z,0.00
2018-04-15T03:19:03.050Z,0.00
2018-04-15T03:20:03.110Z,0.00
2018-04-15T03:21:03.172Z,0.00
2018-04-15T03:22:03.232Z,0.00
2018-04-15T03:23:03.290Z,0.00
2018-04-15T03:24:03.600Z,0.00
2018-04-15T03:25:03.408Z,0.00
2018-04-15T03:26:03.469Z,0.00
2018-04-15T03:27:03.532Z,0.00
2018-04-15T03:28:03.590Z,0.00
2018-04-15T03:29:03.649Z,0.00
2018-04-15T03:30:03.714Z,0.00
2018-04-15T03:31:03.769Z,0.00
2018-04-15T03:32:03.828Z,0.00
2018-04-15T03:33:03.887Z,0.00
2018-04-15T03:34:03.947Z,0.00
2018-04-15T03:35:04.008Z,0.00
2018-04-15T03:36:04.066Z,0.00
2018-04-15T03:37:04.125Z,0.00
2018-04-15T03:38:04.187Z,0.00
2018-04-15T03:39:04.247Z,0.00
2018-04-15T03:40:04.307Z,0.00
2018-04-15T03:41:04.368Z,0.00
2018-04-15T03:42:04.425Z,0.00
2018-04-15T03:43:04.484Z,0.00
2018-04-15T03:44:04.546Z,0.00
2018-04-15T03:45:04.605Z,0.00
2018-04-15T03:46:04.664Z,0.00
2018-04-15T03:47:04.723Z,0.00
2018-04-15T03:48:04.784Z,0.00
2018-04-15T03:49:04.843Z,0.00
2018-04-15T03:50:04.902Z,0.00
2018-04-15T03:51:04.962Z,0.00
2018-04-15T03:52:05.024Z,0.00
2018-04-15T03:53:05.083Z,0.00
2018-04-15T03:54:05.143Z,0.00
2018-04-15T03:55:05.201Z,0.00
2018-04-15T03:56:05.263Z,0.00
2018-04-15T03:57:05.328Z,0.00
2018-04-15T03:58:05.381Z,0.00
2018-04-15T03:59:05.441Z,0.00
2018-04-15T04:00:05.502Z,0.00
2018-04-15T04:01:05.586Z,0.00
2018-04-15T04:02:05.621Z,0.00
2018-04-15T04:03:05.681Z,0.00
2018-04-15T04:04:05.740Z,0.00
2018-04-15T04:05:05.799Z,0.00
2018-04-15T04:06:05.859Z,0.00
2018-04-15T04:07:05.919Z,0.00
2018-04-15T04:08:05.978Z,0.00
2018-04-15T04:09:06.288Z,0.00
2018-04-15T04:10:06.097Z,0.00
2018-04-15T04:11:06.157Z,0.00
2018-04-15T04:12:06.218Z,0.00
2018-04-15T04:13:06.277Z,0.00
2018-04-15T04:14:06.336Z,0.00
2018-04-15T04:15:06.396Z,0.00
2018-04-15T04:16:06.457Z,0.00
2018-04-15T04:17:06.516Z,0.00
2018-04-15T04:18:06.575Z,0.00
2018-04-15T04:19:06.634Z,0.00
2018-04-15T04:20:06.694Z,0.00
2018-04-15T04:21:06.754Z,0.00
2018-04-15T04:22:06.819Z,0.00
2018-04-15T04:23:06.874Z,0.00
2018-04-15T04:24:06.934Z,0.00
2018-04-15T04:25:06.993Z,0.00
2018-04-15T04:26:07.054Z,0.00
2018-04-15T04:27:07.117Z,0.00
2018-04-15T04:28:07.173Z,0.00
2018-04-15T04:29:07.232Z,0.00
2018-04-15T04:30:07.293Z,0.00
2018-04-15T04:31:07.355Z,0.00
2018-04-15T04:32:07.413Z,0.00
2018-04-15T04:33:07.471Z,0.00
2018-04-15T04:34:07.531Z,0.00
2018-04-15T04:35:07.592Z,0.00
2018-04-15T04:36:07.656Z,0.00
2018-04-15T04:37:07.711Z,0.00
2018-04-15T04:38:07.777Z,0.00
2018-04-15T04:39:07.832Z,0.00
2018-04-15T04:40:07.891Z,0.00
2018-04-15T04:41:07.949Z,0.00
2018-04-15T04:42:08.010Z,0.00
2018-04-15T04:43:08.070Z,0.00
2018-04-15T04:44:08.130Z,0.00
2018-04-15T04:45:08.190Z,0.00
2018-04-15T04:46:08.249Z,0.00
2018-04-15T04:47:08.316Z,0.00
2018-04-15T04:48:08.369Z,0.00
2018-04-15T04:49:08.429Z,0.00
2018-04-15T04:50:08.491Z,0.00
2018-04-15T04:51:08.549Z,0.00
2018-04-15T04:52:08.610Z,0.00
2018-04-15T04:53:08.668Z,5.63
2018-04-15T04:54:08.727Z,5.63
2018-04-15T04:55:08.788Z,5.63
2018-04-15T04:56:08.848Z,5.63
2018-04-15T04:57:08.908Z,11.25
2018-04-15T04:58:08.968Z,11.25
2018-04-15T04:59:09.029Z,11.25
2018-04-15T05:00:09.126Z,11.25
2018-04-15T05:01:09.147Z,16.88
2018-04-15T05:02:09.208Z,16.88
2018-04-15T05:03:09.268Z,16.88
2018-04-15T05:04:09.333Z,16.88
2018-04-15T05:05:09.388Z,16.88
2018-04-15T05:06:09.449Z,22.50
2018-04-15T05:07:09.508Z,22.50
2018-04-15T05:08:09.567Z,22.50
2018-04-15T05:09:09.627Z,22.50
2018-04-15T05:10:09.686Z,22.50
2018-04-15T05:11:09.746Z,28.13
2018-04-15T05:12:09.809Z,28.13
2018-04-15T05:13:09.867Z,33.75
2018-04-15T05:14:09.926Z,33.75
2018-04-15T05:15:09.986Z,33.75
2018-04-15T05:16:10.046Z,28.13
2018-04-15T05:17:10.306Z,28.13
2018-04-15T05:18:10.164Z,28.13
2018-04-15T05:19:10.225Z,28.13
2018-04-15T05:20:10.286Z,22.50
2018-04-15T05:21:10.345Z,22.50
2018-04-15T05:22:10.406Z,22.50
2018-04-15T05:23:10.466Z,22.50
2018-04-15T05:24:10.526Z,22.50
2018-04-15T05:25:10.588Z,22.50
2018-04-15T05:26:10.645Z,22.50
2018-04-15T05:27:10.707Z,22.50
2018-04-15T05:28:10.764Z,22.50
2018-04-15T05:29:10.824Z,28.13
2018-04-15T05:30:10.885Z,28.13
2018-04-15T05:31:10.944Z,28.13
2018-04-15T05:32:11.045Z,28.13
2018-04-15T05:33:11.065Z,33.75
2018-04-15T05:34:11.124Z,33.75
2018-04-15T05:35:11.185Z,33.75
2018-04-15T05:36:11.246Z,28.13
2018-04-15T05:37:11.306Z,33.75
2018-04-15T05:38:11.365Z,33.75
2018-04-15T05:39:11.426Z,39.38
2018-04-15T05:40:11.485Z,45.00
2018-04-15T05:41:11.544Z,50.63
2018-04-15T05:42:11.605Z,56.25
2018-04-15T05:43:11.665Z,61.88
2018-04-15T05:44:11.725Z,61.88
2018-04-15T05:45:11.786Z,61.88
2018-04-15T05:46:11.845Z,56.25
2018-04-15T05:47:11.905Z,56.25
2018-04-15T05:48:11.965Z,56.25
2018-04-15T05:49:12.024Z,61.88
2018-04-15T05:50:12.084Z,61.88
2018-04-15T05:51:12.145Z,67.50
2018-04-15T05:52:12.204Z,73.13
2018-04-15T05:53:12.264Z,78.75
2018-04-15T05:54:12.324Z,73.13
2018-04-15T05:55:12.384Z,67.50
2018-04-15T05:56:12.442Z,61.88
2018-04-15T05:57:12.503Z,56.25
2018-04-15T05:58:12.561Z,56.25
2018-04-15T05:59:12.639Z,61.88
2018-04-15T06:00:12.695Z,61.88
2018-04-15T06:01:12.784Z,67.50
2018-04-15T06:02:12.800Z,73.13
2018-04-15T06:03:12.862Z,78.75
2018-04-15T06:04:12.920Z,78.75
2018-04-15T06:05:13.006Z,78.75
2018-04-15T06:06:13.040Z,78.75
2018-04-15T06:07:13.100Z,78.75
2018-04-15T06:08:13.163Z,84.38
2018-04-15T06:09:13.218Z,90.00
2018-04-15T06:10:13.279Z,90.00
2018-04-15T06:11:13.338Z,90.00
2018-04-15T06:12:13.401Z,90.00
2018-04-15T06:13:13.457Z,90.00
2018-04-15T06:14:13.769Z,90.00
2018-04-15T06:15:13.577Z,84.38
2018-04-15T06:16:13.637Z,84.38
2018-04-15T06:17:13.697Z,84.38
2018-04-15T06:18:13.755Z,78.75
2018-04-15T06:19:13.816Z,84.38
2018-04-15T06:20:13.876Z,84.38
2018-04-15T06:21:13.934Z,90.00
2018-04-15T06:22:13.995Z,90.00
2018-04-15T06:23:14.056Z,95.63
2018-04-15T06:24:14.115Z,95.63
2018-04-15T06:25:14.173Z,101.25
2018-04-15T06:26:14.234Z,106.88
2018-04-15T06:27:14.295Z,112.50
2018-04-15T06:28:14.353Z,123.75
2018-04-15T06:29:14.413Z,129.38
2018-04-15T06:30:14.476Z,140.63
2018-04-15T06:31:14.533Z,140.63
2018-04-15T06:32:14.593Z,151.88
2018-04-15T06:33:14.653Z,157.50
2018-04-15T06:34:14.713Z,168.75
2018-04-15T06:35:14.770Z,180.00
2018-04-15T06:36:15.396Z,191.25
2018-04-15T06:37:14.890Z,202.50
2018-04-15T06:38:14.950Z,219.38
2018-04-15T06:39:15.362Z,236.25
2018-04-15T06:40:15.072Z,253.13
2018-04-15T06:41:15.130Z,270.00
2018-04-15T06:42:15.189Z,270.00
2018-04-15T06:43:15.501Z,270.00
2018-04-15T06:44:15.644Z,275.63
2018-04-15T06:45:15.382Z,286.88
2018-04-15T06:46:15.429Z,309.38
2018-04-15T06:47:15.490Z,326.25
2018-04-15T06:48:15.551Z,348.75
2018-04-15T06:49:15.958Z,365.63
2018-04-15T06:50:15.669Z,365.63
2018-04-15T06:51:15.731Z,354.38
2018-04-15T06:52:15.790Z,348.75
2018-04-15T06:53:15.850Z,354.38
2018-04-15T06:54:15.959Z,371.25
2018-04-15T06:55:15.986Z,421.88
2018-04-15T06:56:16.036Z,421.88
2018-04-15T06:57:16.109Z,343.13
2018-04-15T06:58:16.152Z,303.75
2018-04-15T06:59:16.229Z,315.00
2018-04-15T07:00:16.273Z,331.88
2018-04-15T07:01:16.333Z,388.13
2018-04-15T07:02:16.395Z,461.25
2018-04-15T07:03:16.455Z,517.50
2018-04-15T07:04:16.906Z,545.63
2018-04-15T07:05:16.576Z,540.00
2018-04-15T07:06:16.642Z,489.38
2018-04-15T07:07:16.698Z,478.13
2018-04-15T07:08:16.759Z,528.75
2018-04-15T07:09:16.826Z,523.13
2018-04-15T07:10:16.880Z,433.13
2018-04-15T07:11:16.942Z,371.25
2018-04-15T07:12:17.005Z,331.88
2018-04-15T07:13:17.064Z,371.25
2018-04-15T07:14:17.438Z,455.63
2018-04-15T07:15:17.187Z,421.88
2018-04-15T07:16:17.248Z,376.88
2018-04-15T07:17:17.310Z,376.88
2018-04-15T07:18:17.371Z,371.25
2018-04-15T07:19:17.443Z,388.13
2018-04-15T07:20:17.494Z,410.63
2018-04-15T07:21:17.554Z,450.00
2018-04-15T07:22:17.616Z,455.63
2018-04-15T07:23:17.676Z,461.25
2018-04-15T07:24:17.738Z,483.75
2018-04-15T07:25:17.800Z,506.25
2018-04-15T07:26:17.861Z,506.25
2018-04-15T07:27:17.923Z,523.13
2018-04-15T07:28:17.985Z,534.38
2018-04-15T07:29:18.045Z,528.75
2018-04-15T07:30:18.108Z,534.38
2018-04-15T07:31:18.167Z,540.00
2018-04-15T07:32:18.228Z,551.25
2018-04-15T07:33:18.290Z,562.50
2018-04-15T07:34:18.671Z,540.00
2018-04-15T07:35:18.414Z,556.88
2018-04-15T07:36:18.476Z,590.63
2018-04-15T07:37:18.537Z,641.25
2018-04-15T07:38:18.597Z,618.75
2018-04-15T07:39:18.662Z,579.38
2018-04-15T07:40:18.722Z,551.25
2018-04-15T07:41:18.783Z,562.50
2018-04-15T07:42:18.844Z,601.88
2018-04-15T07:43:18.969Z,613.13
2018-04-15T07:44:18.968Z,652.50
2018-04-15T07:45:19.029Z,686.25
2018-04-15T07:46:19.090Z,691.88
2018-04-15T07:47:19.155Z,686.25
2018-04-15T07:48:19.216Z,646.88
2018-04-15T07:49:19.277Z,652.50
2018-04-15T07:50:19.339Z,720.00
2018-04-15T07:51:19.404Z,753.75
2018-04-15T07:52:19.464Z,753.75
2018-04-15T07:53:19.526Z,765.00
2018-04-15T07:54:19.594Z,742.50
2018-04-15T07:55:19.649Z,731.25
2018-04-15T07:56:19.711Z,725.63
2018-04-15T07:57:19.772Z,703.13
2018-04-15T07:58:19.835Z,686.25
2018-04-15T07:59:19.897Z,652.50
2018-04-15T08:00:19.961Z,624.38
2018-04-15T08:01:20.185Z,562.50
2018-04-15T08:02:20.114Z,568.13
2018-04-15T08:03:20.147Z,528.75
2018-04-15T08:04:20.213Z,450.00
2018-04-15T08:05:20.275Z,450.00
2018-04-15T08:06:20.343Z,523.13
2018-04-15T08:07:20.397Z,568.13
2018-04-15T08:08:20.461Z,585.00
2018-04-15T08:09:20.523Z,568.13
2018-04-15T08:10:20.587Z,540.00
2018-04-15T08:11:20.649Z,534.38
2018-04-15T08:12:20.714Z,585.00
2018-04-15T08:13:20.774Z,607.50
2018-04-15T08:14:21.251Z,646.88
2018-04-15T08:15:20.901Z,624.38
2018-04-15T08:16:20.964Z,635.63
2018-04-15T08:17:21.024Z,630.00
2018-04-15T08:18:21.088Z,624.38
2018-04-15T08:19:21.152Z,652.50
2018-04-15T08:20:21.215Z,669.38
2018-04-15T08:21:21.277Z,731.25
2018-04-15T08:22:21.338Z,753.75
2018-04-15T08:23:21.402Z,748.13
2018-04-15T08:24:21.467Z,759.38
2018-04-15T08:25:21.527Z,765.00
2018-04-15T08:26:21.592Z,765.00
2018-04-15T08:27:21.655Z,765.00
2018-04-15T08:28:21.718Z,793.13
2018-04-15T08:29:21.779Z,798.75
2018-04-15T08:30:21.844Z,871.88
2018-04-15T08:31:21.907Z,933.75
2018-04-15T08:32:21.971Z,877.50
2018-04-15T08:33:22.033Z,838.13
2018-04-15T08:34:22.101Z,703.13
2018-04-15T08:35:22.160Z,826.88
2018-04-15T08:36:22.225Z,843.75
2018-04-15T08:37:22.287Z,832.50
2018-04-15T08:38:22.351Z,810.00
2018-04-15T08:39:22.415Z,742.50
2018-04-15T08:40:22.479Z,720.00
2018-04-15T08:41:22.541Z,691.88
2018-04-15T08:42:22.606Z,714.38
2018-04-15T08:43:22.675Z,731.25
2018-04-15T08:44:22.734Z,725.63
2018-04-15T08:45:22.798Z,759.38
2018-04-15T08:46:22.860Z,725.63
2018-04-15T08:47:22.926Z,714.38
2018-04-15T08:48:22.989Z,669.38
2018-04-15T08:49:23.063Z,680.63
2018-04-15T08:50:23.118Z,675.00
2018-04-15T08:51:23.182Z,663.75
2018-04-15T08:52:23.245Z,663.75
2018-04-15T08:53:23.309Z,646.88
2018-04-15T08:54:23.372Z,630.00
2018-04-15T08:55:23.470Z,618.75
2018-04-15T08:56:23.505Z,624.38
2018-04-15T08:57:23.584Z,630.00
2018-04-15T08:58:23.648Z,618.75
2018-04-15T08:59:23.694Z,596.25
2018-04-15T09:00:23.755Z,573.75
2018-04-15T09:01:23.822Z,534.38
2018-04-15T09:02:23.884Z,489.38
2018-04-15T09:03:23.948Z,438.75
2018-04-15T09:04:24.010Z,444.38
2018-04-15T09:05:24.073Z,483.75
2018-04-15T09:06:24.137Z,540.00
2018-04-15T09:07:24.201Z,590.63
2018-04-15T09:08:24.926Z,590.63
2018-04-15T09:09:24.380Z,596.25
2018-04-15T09:10:24.390Z,590.63
2018-04-15T09:11:24.453Z,601.88
2018-04-15T09:12:24.519Z,607.50
2018-04-15T09:13:24.579Z,607.50
2018-04-15T09:14:24.644Z,579.38
2018-04-15T09:15:24.707Z,562.50
2018-04-15T09:16:24.921Z,568.13
2018-04-15T09:17:24.832Z,573.75
2018-04-15T09:18:24.897Z,562.50
2018-04-15T09:19:24.967Z,596.25
2018-04-15T09:20:25.023Z,697.50
2018-04-15T09:21:25.085Z,843.75
2018-04-15T09:22:25.149Z,933.75
2018-04-15T09:23:25.214Z,945.00
2018-04-15T09:24:25.306Z,990.00
2018-04-15T09:25:25.339Z,1130.63
2018-04-15T09:26:25.466Z,1068.75
2018-04-15T09:27:25.465Z,933.75
2018-04-15T09:28:25.530Z,843.75
2018-04-15T09:29:25.592Z,826.88
2018-04-15T09:30:25.656Z,787.50
2018-04-15T09:31:25.721Z,748.13
2018-04-15T09:32:26.096Z,736.88
2018-04-15T09:33:25.848Z,708.75
2018-04-15T09:34:25.916Z,708.75
2018-04-15T09:35:25.978Z,731.25
2018-04-15T09:36:26.042Z,725.63
2018-04-15T09:37:26.105Z,759.38
2018-04-15T09:38:26.169Z,787.50
2018-04-15T09:39:26.961Z,765.00
2018-04-15T09:40:26.297Z,765.00
2018-04-15T09:41:26.362Z,770.63
2018-04-15T09:42:26.432Z,736.88
2018-04-15T09:43:26.489Z,736.88
2018-04-15T09:44:26.555Z,748.13
2018-04-15T09:45:26.868Z,804.38
2018-04-15T09:46:26.722Z,860.63
2018-04-15T09:47:26.746Z,883.13
2018-04-15T09:48:26.810Z,928.13
2018-04-15T09:49:26.874Z,1040.63
2018-04-15T09:50:26.939Z,1125.00
2018-04-15T09:51:27.003Z,1141.88
2018-04-15T09:52:27.066Z,1158.75
2018-04-15T09:53:27.130Z,1170.00
2018-04-15T09:54:27.536Z,1102.50
2018-04-15T09:55:27.271Z,1001.25
2018-04-15T09:56:27.324Z,916.88
2018-04-15T09:57:27.389Z,804.38
2018-04-15T09:58:27.453Z,708.75
2018-04-15T09:59:27.517Z,641.25
2018-04-15T10:00:27.582Z,596.25
2018-04-15T10:01:27.648Z,596.25
2018-04-15T10:02:27.712Z,624.38
2018-04-15T10:03:27.776Z,669.38
2018-04-15T10:04:27.842Z,714.38
2018-04-15T10:05:27.906Z,742.50
2018-04-15T10:06:27.970Z,725.63
2018-04-15T10:07:28.036Z,703.13
2018-04-15T10:08:28.101Z,725.63
2018-04-15T10:09:28.164Z,770.63
2018-04-15T10:10:28.231Z,798.75
2018-04-15T10:11:28.295Z,776.25
2018-04-15T10:12:28.359Z,686.25
2018-04-15T10:13:28.424Z,641.25
2018-04-15T10:14:28.490Z,641.25
2018-04-15T10:15:28.554Z,675.00
2018-04-15T10:16:28.620Z,765.00
2018-04-15T10:17:28.683Z,776.25
2018-04-15T10:18:28.748Z,725.63
2018-04-15T10:19:28.815Z,697.50
2018-04-15T10:20:28.879Z,720.00
2018-04-15T10:21:28.943Z,680.63
2018-04-15T10:22:29.011Z,675.00
2018-04-15T10:23:29.072Z,736.88
2018-04-15T10:24:29.169Z,838.13
2018-04-15T10:25:29.202Z,945.00
2018-04-15T10:26:29.267Z,1051.88
2018-04-15T10:27:29.331Z,1153.13
2018-04-15T10:28:29.397Z,1068.75
2018-04-15T10:29:29.459Z,1012.50
2018-04-15T10:30:29.526Z,1006.88
2018-04-15T10:31:29.590Z,1130.63
2018-04-15T10:32:29.656Z,1147.50
2018-04-15T10:33:29.719Z,945.00
2018-04-15T10:34:29.783Z,900.00
2018-04-15T10:35:29.848Z,888.75
2018-04-15T10:36:29.915Z,894.38
2018-04-15T10:37:29.982Z,956.25
2018-04-15T10:38:30.044Z,1074.38
2018-04-15T10:39:30.112Z,731.25
2018-04-15T10:40:30.176Z,703.13
2018-04-15T10:41:30.242Z,759.38
2018-04-15T10:42:30.307Z,1417.50
2018-04-15T10:43:30.374Z,2041.88
2018-04-15T10:44:30.440Z,1980.00
2018-04-15T10:45:30.504Z,1839.38
2018-04-15T10:46:30.572Z,1873.13
2018-04-15T10:47:30.637Z,1715.63
2018-04-15T10:48:30.704Z,832.50
2018-04-15T10:49:30.769Z,551.25
2018-04-15T10:50:30.836Z,534.38
2018-04-15T10:51:30.904Z,489.38
2018-04-15T10:52:30.971Z,466.88
2018-04-15T10:53:31.036Z,517.50
2018-04-15T10:54:31.102Z,562.50
2018-04-15T10:55:31.169Z,607.50
2018-04-15T10:56:31.236Z,652.50
2018-04-15T10:57:31.302Z,905.63
2018-04-15T10:58:31.368Z,877.50
2018-04-15T10:59:31.434Z,900.00
2018-04-15T11:00:31.503Z,832.50
2018-04-15T11:01:31.566Z,652.50
2018-04-15T11:02:31.630Z,573.75
2018-04-15T11:03:31.697Z,562.50
2018-04-15T11:04:31.763Z,545.63
2018-04-15T11:05:31.827Z,562.50
2018-04-15T11:06:31.893Z,669.38
2018-04-15T11:07:31.961Z,883.13
2018-04-15T11:08:32.025Z,849.38
2018-04-15T11:09:32.092Z,765.00
2018-04-15T11:10:32.156Z,765.00
2018-04-15T11:11:32.222Z,736.88
2018-04-15T11:12:32.286Z,708.75
2018-04-15T11:13:32.351Z,691.88
2018-04-15T11:14:32.416Z,725.63
2018-04-15T11:15:32.517Z,815.63
2018-04-15T11:16:32.548Z,866.25
2018-04-15T11:17:32.611Z,1755.00
2018-04-15T11:18:32.678Z,2548.13
2018-04-15T11:19:32.742Z,1006.88
2018-04-15T11:20:32.808Z,3256.88
2018-04-15T11:21:32.887Z,1243.13
2018-04-15T11:22:32.938Z,995.63
2018-04-15T11:23:33.004Z,933.75
2018-04-15T11:24:33.068Z,2458.13
2018-04-15T11:25:33.132Z,888.75
2018-04-15T11:26:33.198Z,900.00
2018-04-15T11:27:33.274Z,905.63
2018-04-15T11:28:33.330Z,939.38
2018-04-15T11:29:33.396Z,916.88
2018-04-15T11:30:33.462Z,849.38
2018-04-15T11:31:33.530Z,855.00
2018-04-15T11:32:33.605Z,939.38
2018-04-15T11:33:33.659Z,3684.38
2018-04-15T11:34:33.724Z,2823.75
2018-04-15T11:35:33.789Z,3093.75
2018-04-15T11:36:33.855Z,2255.63
2018-04-15T11:37:33.921Z,2441.25
2018-04-15T11:38:33.988Z,4050.00
2018-04-15T11:39:34.054Z,3774.38
2018-04-15T11:40:34.122Z,3785.63
2018-04-15T11:41:34.187Z,3735.00
2018-04-15T11:42:34.255Z,4095.00
2018-04-15T11:43:34.326Z,3915.00
2018-04-15T11:44:34.394Z,3813.75
2018-04-15T11:45:34.464Z,3999.38
2018-04-15T11:46:35.531Z,4201.88
2018-04-15T11:47:35.257Z,4156.88
2018-04-15T11:48:35.368Z,1203.75
2018-04-15T11:49:35.466Z,1051.88
2018-04-15T11:50:34.806Z,1170.00
2018-04-15T11:51:34.901Z,3425.63
2018-04-15T11:52:34.945Z,4623.75
2018-04-15T11:53:35.017Z,4235.63
2018-04-15T11:54:35.085Z,3943.13
2018-04-15T11:55:35.155Z,4201.88
2018-04-15T11:56:35.225Z,1873.13
2018-04-15T11:57:35.295Z,1963.13
2018-04-15T11:58:35.375Z,1940.63
2018-04-15T11:59:35.437Z,3487.50
2018-04-15T12:00:35.507Z,3819.38
2018-04-15T12:01:35.575Z,3144.38
2018-04-15T12:02:35.646Z,3285.00
2018-04-15T12:03:35.719Z,2514.38
2018-04-15T12:04:35.789Z,2750.63
2018-04-15T12:05:35.858Z,3493.13
2018-04-15T12:06:35.929Z,4561.88
2018-04-15T12:07:36.000Z,3976.88
2018-04-15T12:08:36.072Z,3628.13
2018-04-15T12:09:36.801Z,2137.50
2018-04-15T12:10:36.215Z,2036.25
2018-04-15T12:11:36.284Z,1732.50
2018-04-15T12:12:36.356Z,2598.75
2018-04-15T12:13:36.433Z,2919.38
2018-04-15T12:14:36.499Z,3065.63
2018-04-15T12:15:36.572Z,3273.75
2018-04-15T12:16:36.642Z,3223.13
2018-04-15T12:17:36.710Z,2953.13
2018-04-15T12:18:36.783Z,3234.38
2018-04-15T12:19:36.858Z,3290.63
2018-04-15T12:20:36.928Z,3425.63
2018-04-15T12:21:37.834Z,3628.13
2018-04-15T12:22:37.068Z,3256.88
2018-04-15T12:23:37.139Z,3060.00
2018-04-15T12:24:37.211Z,2705.63
2018-04-15T12:25:37.281Z,3436.88
2018-04-15T12:26:37.352Z,3133.13
2018-04-15T12:27:37.424Z,3099.38
2018-04-15T12:28:37.496Z,2660.63
2018-04-15T12:29:37.565Z,3251.25
2018-04-15T12:30:37.637Z,3116.25
2018-04-15T12:31:37.707Z,3217.50
2018-04-15T12:32:37.782Z,3448.13
2018-04-15T12:33:37.885Z,3442.50
2018-04-15T12:34:37.921Z,2958.75
2018-04-15T12:35:38.028Z,3031.88
2018-04-15T12:36:38.063Z,3639.38
2018-04-15T12:37:38.136Z,3436.88
2018-04-15T12:38:38.207Z,3093.75
2018-04-15T12:39:38.278Z,3150.00
2018-04-15T12:40:38.352Z,3583.13
2018-04-15T12:41:38.421Z,3600.00
2018-04-15T12:42:38.494Z,3526.88
2018-04-15T12:43:38.566Z,3031.88
2018-04-15T12:44:38.637Z,2818.13
2018-04-15T12:45:38.710Z,2908.13
2018-04-15T12:46:38.785Z,3346.88
2018-04-15T12:47:38.854Z,3048.75