createdAt,value
2022-08-02T00:02:57.021Z,1017.9
2022-08-02T00:07:57.119Z,1017.9
2022-08-02T00:12:57.230Z,1017.9
2022-08-02T00:18:03.924Z,1017.9
2022-08-02T00:22:57.121Z,1017.9
2022-08-02T00:27:57.283Z,1017.9
2022-08-02T00:32:57.514Z,1017.9
2022-08-02T00:37:57.728Z,1017.8
2022-08-02T00:42:57.820Z,1017.8
2022-08-02T00:47:57.594Z,1017.9
2022-08-02T00:53:12.892Z,1017.9
2022-08-02T00:58:00.311Z,1017.9
2022-08-02T01:02:57.162Z,1017.9
2022-08-02T01:07:57.453Z,1018
2022-08-02T01:12:57.858Z,1018
2022-08-02T01:17:57.334Z,1018.1
2022-08-02T01:23:02.901Z,1018.1
2022-08-02T01:28:03.304Z,1018.2
2022-08-02T01:32:57.088Z,1018.2
2022-08-02T01:37:57.252Z,1018.2
2022-08-02T01:42:57.458Z,1018.2
2022-08-02T01:47:57.492Z,1018.1
2022-08-02T01:52:57.611Z,1018.1
2022-08-02T01:57:57.199Z,1018
2022-08-02T02:02:57.474Z,1018
2022-08-02T02:07:57.666Z,1018.1
2022-08-02T02:12:57.660Z,1018.1
2022-08-02T02:18:14.031Z,1018.1
2022-08-02T02:22:57.583Z,1018.1
2022-08-02T02:27:57.853Z,1018.2
2022-08-02T02:32:57.046Z,1018.2
2022-08-02T02:37:57.907Z,1018
2022-08-02T02:42:57.162Z,1018
2022-08-02T02:47:57.448Z,1017.9
2022-08-02T02:52:57.965Z,1017.9
2022-08-02T02:57:57.775Z,1017.9
2022-08-02T03:02:57.404Z,1017.9
2022-08-02T03:07:58.003Z,1017.9
2022-08-02T03:12:57.655Z,1017.9
2022-08-02T03:17:58.023Z,1017.8
2022-08-02T03:22:57.441Z,1017.8
2022-08-02T03:27:57.998Z,1017.9
2022-08-02T03:32:57.902Z,1017.9
2022-08-02T03:37:57.694Z,1018
2022-08-02T03:42:58.002Z,1018
2022-08-02T03:47:59.188Z,1017.9
2022-08-02T03:52:57.556Z,1017.9
2022-08-02T03:57:57.973Z,1018
2022-08-02T04:02:57.265Z,1018
2022-08-02T04:08:38.727Z,1017.9
2022-08-02T04:12:57.380Z,1017.9
2022-08-02T04:17:57.664Z,1017.9
2022-08-02T04:22:58.123Z,1017.9
2022-08-02T04:28:18.686Z,1018
2022-08-02T04:32:58.353Z,1018
2022-08-02T04:38:10.702Z,1018
2022-08-02T04:42:57.030Z,1018
2022-08-02T04:48:06.282Z,1018
2022-08-02T04:52:57.931Z,1018
2022-08-02T04:57:58.596Z,1018
2022-08-02T05:02:57.908Z,1018
2022-08-02T05:07:57.446Z,1018.1
2022-08-02T05:12:57.588Z,1018.1
2022-08-02T05:17:57.993Z,1018
2022-08-02T05:22:57.490Z,1018
2022-08-02T05:27:57.186Z,1018
2022-08-02T05:32:57.380Z,1018
2022-08-02T05:37:57.544Z,1018
2022-08-02T05:42:57.655Z,1018
2022-08-02T05:47:59.380Z,1018.1
2022-08-02T05:52:57.222Z,1018.1
2022-08-02T05:57:57.440Z,1018.1
2022-08-02T06:02:57.542Z,1018.1
2022-08-02T06:07:57.743Z,1018.1
2022-08-02T06:12:57.415Z,1018.1
2022-08-02T06:17:57.767Z,1018.1
2022-08-02T06:22:57.945Z,1018.1
2022-08-02T06:27:57.105Z,1018
2022-08-02T06:32:57.258Z,1018
2022-08-02T06:37:59.168Z,1018
2022-08-02T06:42:57.205Z,1018
2022-08-02T06:47:57.352Z,1018
2022-08-02T06:52:57.643Z,1018
2022-08-02T06:57:57.797Z,1018
2022-08-02T07:02:57.915Z,1018
2022-08-02T07:07:58.193Z,1017.9
2022-08-02T07:13:00.192Z,1017.9
2022-08-02T07:17:57.551Z,1017.8
2022-08-02T07:22:57.371Z,1017.8
2022-08-02T07:27:58.837Z,1017.7
2022-08-02T07:32:57.575Z,1017.7
2022-08-02T07:38:02.812Z,1017.7
2022-08-02T07:43:04.518Z,1017.7
2022-08-02T07:47:58.110Z,1017.6
2022-08-02T07:52:58.302Z,1017.6
2022-08-02T07:57:57.428Z,1017.6
2022-08-02T08:02:59.102Z,1017.6
2022-08-02T08:07:57.641Z,1017.6
2022-08-02T08:12:57.175Z,1017.6
2022-08-02T08:17:57.518Z,1017.5
2022-08-02T08:22:57.969Z,1017.5
2022-08-02T08:27:57.184Z,1017.3
2022-08-02T08:32:57.424Z,1017.3
2022-08-02T08:37:57.708Z,1017.2
2022-08-02T08:42:57.930Z,1017.2
2022-08-02T08:47:58.154Z,1017
2022-08-02T08:52:57.615Z,1017
2022-08-02T08:57:57.824Z,1017
2022-08-02T09:02:58.299Z,1017
2022-08-02T09:07:57.548Z,1016.8
2022-08-02T09:12:57.825Z,1016.8
2022-08-02T09:17:58.064Z,1016.8
2022-08-02T09:22:57.463Z,1016.8
2022-08-02T09:27:57.879Z,1016.7
2022-08-02T09:33:05.771Z,1016.7
2022-08-02T09:37:58.258Z,1016.8
2022-08-02T09:42:58.224Z,1016.8
2022-08-02T09:47:57.555Z,1016.6
2022-08-02T09:52:57.773Z,1016.6
2022-08-02T09:57:57.973Z,1016.6
2022-08-02T10:02:57.399Z,1016.6
2022-08-02T10:07:57.781Z,1016.5
2022-08-02T10:12:57.739Z,1016.5
2022-08-02T10:17:57.992Z,1016.4
2022-08-02T10:22:57.415Z,1016.4
2022-08-02T10:28:05.992Z,1016.4
2022-08-02T10:32:58.204Z,1016.4
2022-08-02T10:37:58.268Z,1016.4
2022-08-02T10:42:57.542Z,1016.4
2022-08-02T10:47:57.805Z,1016.4
2022-08-02T10:52:58.137Z,1016.4
2022-08-02T10:57:57.393Z,1016.3
2022-08-02T11:02:57.943Z,1016.3
2022-08-02T11:07:58.250Z,1016.1
2022-08-02T11:12:57.582Z,1016.1
2022-08-02T11:17:57.878Z,1016
2022-08-02T11:22:58.212Z,1016
2022-08-02T11:27:57.765Z,1015.9
2022-08-02T11:32:58.099Z,1015.9
2022-08-02T11:37:58.041Z,1015.8
2022-08-02T11:42:58.465Z,1015.8
2022-08-02T11:47:59.069Z,1015.6
2022-08-02T11:52:58.269Z,1015.6
2022-08-02T11:58:05.902Z,1015.6
2022-08-02T12:02:57.782Z,1015.6
2022-08-02T12:07:58.155Z,1015.6
2022-08-02T12:12:57.512Z,1015.6
2022-08-02T12:17:58.144Z,1015.6
2022-08-02T12:22:57.582Z,1015.6
2022-08-02T12:27:58.052Z,1015.2
2022-08-02T12:32:58.371Z,1015.2
2022-08-02T12:37:57.663Z,1015.2
2022-08-02T12:42:57.995Z,1015.2
2022-08-02T12:47:58.157Z,1015.2
2022-08-02T12:52:58.297Z,1015.2
2022-08-02T12:57:57.744Z,1015.1
2022-08-02T13:02:57.988Z,1015.1
2022-08-02T13:07:58.061Z,1014.9
2022-08-02T13:12:57.732Z,1014.9
2022-08-02T13:17:57.451Z,1014.9
2022-08-02T13:23:04.471Z,1014.9
2022-08-02T13:27:57.648Z,1014.8
2022-08-02T13:33:01.512Z,1014.8
2022-08-02T13:37:57.781Z,1014.9
2022-08-02T13:42:58.153Z,1014.9
2022-08-02T13:48:19.916Z,1014.9
2022-08-02T13:52:58.087Z,1014.9
2022-08-02T13:57:58.514Z,1014.7
2022-08-02T14:02:57.956Z,1014.7
2022-08-02T14:08:01.747Z,1014.7
2022-08-02T14:12:58.064Z,1014.7
2022-08-02T14:17:58.322Z,1014.7
2022-08-02T14:22:57.502Z,1014.7
2022-08-02T14:27:57.716Z,1014.6
2022-08-02T14:32:57.819Z,1014.6
2022-08-02T14:37:58.052Z,1014.6
2022-08-02T14:42:58.494Z,1014.6
2022-08-02T14:47:57.938Z,1014.6
2022-08-02T14:52:58.184Z,1014.6
2022-08-02T14:57:58.380Z,1014.5
2022-08-02T15:02:58.548Z,1014.5
2022-08-02T15:07:58.262Z,1014.4
2022-08-02T15:12:57.852Z,1014.4
2022-08-02T15:18:00.472Z,1014.3
2022-08-02T15:22:58.962Z,1014.3
2022-08-02T15:27:58.514Z,1014.3
2022-08-02T15:32:58.112Z,1014.3
2022-08-02T15:37:57.807Z,1014.1
2022-08-02T15:42:58.112Z,1014.1
2022-08-02T15:47:57.676Z,1014.1
2022-08-02T15:52:57.910Z,1014.1
2022-08-02T15:57:58.224Z,1014
2022-08-02T16:02:57.950Z,1014
2022-08-02T16:07:58.408Z,1014
2022-08-02T16:12:57.648Z,1014
2022-08-02T16:17:57.743Z,1014
2022-08-02T16:22:58.023Z,1014
2022-08-02T16:28:08.365Z,1013.8
2022-08-02T16:32:57.576Z,1013.8
2022-08-02T16:37:57.798Z,1013.8
2022-08-02T16:43:00.516Z,1013.8
2022-08-02T16:48:05.359Z,1013.7
2022-08-02T16:52:59.263Z,1013.7
2022-08-02T16:57:57.552Z,1013.6
2022-08-02T17:03:13.784Z,1013.6
2022-08-02T17:08:17.719Z,1013.6
2022-08-02T17:13:12.243Z,1013.6
2022-08-02T17:17:58.454Z,1013.6
2022-08-02T17:23:00.978Z,1013.6
2022-08-02T17:27:58.087Z,1013.5
2022-08-02T17:32:59.642Z,1013.5
2022-08-02T17:38:00.317Z,1013.6
2022-08-02T17:42:57.533Z,1013.6
2022-08-02T17:48:05.834Z,1013.6
2022-08-02T17:52:59.290Z,1013.6
2022-08-02T17:57:59.821Z,1013.6
2022-08-02T18:02:58.412Z,1013.6
2022-08-02T18:08:01.254Z,1013.5
2022-08-02T18:12:58.392Z,1013.5
2022-08-02T18:17:57.757Z,1013.5
2022-08-02T18:27:57.774Z,1013.5
2022-08-02T18:34:02.216Z,1013.5
2022-08-02T18:38:04.096Z,1013.6
2022-08-02T18:42:58.617Z,1013.6
2022-08-02T18:48:07.367Z,1013.6
2022-08-02T18:52:58.096Z,1013.6
2022-08-02T18:58:20.278Z,1013.6
2022-08-02T19:02:57.704Z,1013.6
2022-08-02T19:07:58.228Z,1013.7
2022-08-02T19:12:58.447Z,1013.7
2022-08-02T19:17:57.644Z,1013.7
2022-08-02T19:22:58.260Z,1013.7
2022-08-02T19:27:59.276Z,1013.8
2022-08-02T19:33:08.439Z,1013.8
2022-08-02T19:37:59.654Z,1013.8
2022-08-02T19:44:29.463Z,1013.8
2022-08-02T19:47:59.940Z,1013.8
2022-08-02T19:52:58.047Z,1013.8
2022-08-02T19:57:58.593Z,1013.7
2022-08-02T20:03:00.755Z,1013.7
2022-08-02T20:07:58.209Z,1013.8
2022-08-02T20:12:58.333Z,1013.8
2022-08-02T20:18:00.934Z,1013.7
2022-08-02T20:22:58.199Z,1013.7
2022-08-02T20:27:58.486Z,1013.8
2022-08-02T20:33:22.552Z,1013.8
2022-08-02T20:38:02.930Z,1013.8
2022-08-02T20:42:58.245Z,1013.8
2022-08-02T20:48:00.280Z,1013.7
2022-08-02T20:52:58.457Z,1013.7
2022-08-02T20:58:02.507Z,1013.9
2022-08-02T21:02:59.785Z,1013.9
2022-08-02T21:07:58.379Z,1013.8
2022-08-02T21:12:57.774Z,1013.8
2022-08-02T21:18:13.660Z,1013.8
2022-08-02T21:22:57.918Z,1013.8
2022-08-02T21:27:58.382Z,1013.8
2022-08-02T21:32:58.195Z,1013.8
2022-08-02T21:37:58.577Z,1013.8
2022-08-02T21:42:59.765Z,1013.8
2022-08-02T21:47:58.502Z,1013.7
2022-08-02T21:52:57.685Z,1013.7
2022-08-02T21:57:57.854Z,1013.6
2022-08-02T22:02:58.765Z,1013.6
2022-08-02T22:07:58.711Z,1013.6
2022-08-02T22:12:57.779Z,1013.6
2022-08-02T22:18:00.499Z,1013.7
2022-08-02T22:22:57.921Z,1013.7
2022-08-02T22:28:50.212Z,1013.8
2022-08-02T22:32:58.330Z,1013.8
2022-08-02T22:38:18.706Z,1013.9
2022-08-02T22:42:58.019Z,1013.9
2022-08-02T22:47:58.886Z,1013.9
2022-08-02T22:52:58.189Z,1013.9
2022-08-02T22:57:58.629Z,1014
2022-08-02T22:59:12.690Z,1013.5
2022-08-02T23:02:58.513Z,1014
2022-08-02T23:07:58.642Z,1014
2022-08-02T23:12:57.753Z,1014
2022-08-02T23:17:57.771Z,1014
2022-08-02T23:22:58.220Z,1014
2022-08-02T23:27:58.536Z,1014
2022-08-02T23:32:58.028Z,1014
2022-08-02T23:38:01.423Z,1014
2022-08-02T23:42:58.531Z,1014
2022-08-02T23:47:58.690Z,1014
2022-08-02T23:52:57.769Z,1014
2022-08-02T23:57:57.945Z,1013.9
