createdAt,value
2022-10-19T00:00:11.811Z,1.70
2022-10-19T00:01:12.695Z,1.50
2022-10-19T00:02:13.663Z,1.60
2022-10-19T00:03:14.121Z,1.30
2022-10-19T00:04:15.004Z,1.40
2022-10-19T00:05:15.915Z,1.50
2022-10-19T00:06:16.770Z,1.40
2022-10-19T00:07:17.642Z,1.50
2022-10-19T00:08:18.524Z,1.50
2022-10-19T00:09:19.400Z,1.40
2022-10-19T00:10:20.279Z,1.30
2022-10-19T00:11:21.221Z,1.50
2022-10-19T00:12:22.069Z,1.30
2022-10-19T00:13:22.955Z,1.40
2022-10-19T00:14:23.838Z,1.40
2022-10-19T00:15:24.707Z,1.30
2022-10-19T00:16:25.600Z,1.30
2022-10-19T00:17:26.512Z,1.20
2022-10-19T00:18:27.360Z,1.50
2022-10-19T00:19:28.232Z,1.40
2022-10-19T00:20:29.113Z,1.30
2022-10-19T00:21:30.001Z,1.30
2022-10-19T00:22:31.149Z,1.50
2022-10-19T00:23:31.723Z,1.50
2022-10-19T00:24:32.556Z,1.30
2022-10-19T00:25:33.431Z,1.30
2022-10-19T00:26:34.321Z,1.40
2022-10-19T00:27:35.201Z,1.40
2022-10-19T00:28:36.165Z,1.30
2022-10-19T00:29:37.060Z,1.40
2022-10-19T00:30:37.979Z,1.40
2022-10-19T00:31:38.826Z,1.80
2022-10-19T00:32:39.734Z,1.50
2022-10-19T00:33:40.588Z,1.60
2022-10-19T00:34:41.494Z,1.90
2022-10-19T00:35:42.414Z,1.70
2022-10-19T00:36:43.296Z,1.90
2022-10-19T00:37:44.193Z,2.00
2022-10-19T00:38:45.051Z,1.80
2022-10-19T00:39:46.004Z,2.00
2022-10-19T00:40:46.855Z,2.30
2022-10-19T00:41:47.790Z,1.90
2022-10-19T00:42:48.641Z,2.20
2022-10-19T00:43:49.525Z,2.30
2022-10-19T00:44:50.406Z,2.00
2022-10-19T00:45:51.280Z,1.80
2022-10-19T00:46:52.171Z,2.00
2022-10-19T00:47:53.083Z,1.80
2022-10-19T00:48:53.971Z,1.50
2022-10-19T00:49:54.814Z,1.80
2022-10-19T00:50:55.694Z,1.60
2022-10-19T00:51:56.588Z,1.40
2022-10-19T00:52:57.469Z,1.70
2022-10-19T00:53:58.366Z,1.40
2022-10-19T00:54:59.228Z,1.60
2022-10-19T00:56:00.097Z,1.40
2022-10-19T00:57:00.987Z,1.70
2022-10-19T00:58:01.861Z,1.40
2022-10-19T00:59:02.743Z,1.30
2022-10-19T01:00:03.620Z,1.40
2022-10-19T01:01:04.580Z,1.60
2022-10-19T01:02:05.421Z,1.40
2022-10-19T01:03:06.324Z,1.70
2022-10-19T01:04:07.184Z,1.40
2022-10-19T01:05:08.064Z,1.50
2022-10-19T01:06:08.959Z,1.30
2022-10-19T01:07:09.832Z,1.50
2022-10-19T01:08:10.700Z,1.50
2022-10-19T01:09:11.580Z,1.50
2022-10-19T01:10:12.453Z,1.80
2022-10-19T01:11:13.338Z,1.30
2022-10-19T01:12:14.248Z,1.70
2022-10-19T01:13:15.114Z,2.00
2022-10-19T01:14:15.990Z,1.60
2022-10-19T01:15:16.891Z,1.50
2022-10-19T01:16:17.787Z,1.70
2022-10-19T01:17:18.657Z,1.50
2022-10-19T01:18:19.585Z,1.60
2022-10-19T01:19:20.437Z,1.40
2022-10-19T01:20:21.307Z,1.40
2022-10-19T01:21:22.191Z,1.60
2022-10-19T01:22:23.074Z,1.60
2022-10-19T01:23:23.956Z,1.70
2022-10-19T01:24:24.856Z,1.60
2022-10-19T01:25:25.713Z,1.40
2022-10-19T01:26:26.587Z,1.40
2022-10-19T01:27:27.476Z,1.70
2022-10-19T01:28:28.391Z,1.60
2022-10-19T01:29:29.231Z,1.60
2022-10-19T01:30:30.137Z,1.60
2022-10-19T01:31:31.002Z,1.60
2022-10-19T01:32:31.902Z,1.60
2022-10-19T01:33:32.784Z,1.50
2022-10-19T01:34:33.636Z,1.60
2022-10-19T01:35:34.518Z,1.50
2022-10-19T01:36:35.412Z,1.40
2022-10-19T01:37:36.616Z,1.40
2022-10-19T01:38:37.166Z,1.50
2022-10-19T01:39:38.049Z,1.50
2022-10-19T01:40:38.922Z,1.80
2022-10-19T01:41:39.803Z,1.40
2022-10-19T01:42:40.714Z,1.40
2022-10-19T01:43:41.577Z,1.50
2022-10-19T01:44:42.450Z,1.60
2022-10-19T01:45:43.333Z,1.60
2022-10-19T01:46:44.215Z,1.80
2022-10-19T01:47:45.101Z,1.50
2022-10-19T01:48:46.000Z,1.50
2022-10-19T01:49:46.873Z,1.60
2022-10-19T01:50:47.732Z,1.60
2022-10-19T01:51:48.750Z,1.70
2022-10-19T01:52:49.621Z,1.70
2022-10-19T01:53:50.516Z,1.50
2022-10-19T01:54:51.424Z,1.60
2022-10-19T01:55:52.297Z,1.50
2022-10-19T01:56:53.184Z,1.40
2022-10-19T01:57:54.065Z,1.70
2022-10-19T01:58:54.950Z,1.30
2022-10-19T01:59:55.829Z,1.50
2022-10-19T02:00:56.827Z,1.40
2022-10-19T02:01:57.285Z,1.70
2022-10-19T02:02:58.157Z,1.60
2022-10-19T02:03:59.061Z,1.70
2022-10-19T02:04:59.915Z,1.40
2022-10-19T02:06:00.795Z,1.60
2022-10-19T02:07:01.693Z,1.30
2022-10-19T02:08:02.564Z,1.70
2022-10-19T02:09:03.434Z,1.50
2022-10-19T02:10:04.446Z,1.30
2022-10-19T02:11:05.011Z,1.50
2022-10-19T02:12:05.902Z,1.60
2022-10-19T02:13:06.812Z,1.80
2022-10-19T02:14:07.703Z,1.60
2022-10-19T02:15:08.597Z,1.60
2022-10-19T02:16:09.458Z,1.90
2022-10-19T02:17:10.344Z,1.50
2022-10-19T02:18:11.221Z,1.40
2022-10-19T02:19:12.234Z,1.40
2022-10-19T02:20:12.658Z,1.80
2022-10-19T02:21:13.533Z,1.80
2022-10-19T02:22:14.573Z,1.60
2022-10-19T02:23:14.948Z,1.80
2022-10-19T02:24:15.829Z,1.70
2022-10-19T02:25:16.714Z,1.50
2022-10-19T02:26:17.584Z,1.60
2022-10-19T02:27:18.468Z,1.80
2022-10-19T02:28:19.391Z,1.60
2022-10-19T02:29:20.222Z,1.50
2022-10-19T02:30:21.104Z,1.60
2022-10-19T02:31:21.988Z,1.50
2022-10-19T02:32:22.869Z,1.50
2022-10-19T02:33:23.744Z,1.40
2022-10-19T02:34:24.652Z,1.60
2022-10-19T02:35:25.496Z,1.50
2022-10-19T02:36:26.380Z,1.40
2022-10-19T02:37:27.372Z,1.50
2022-10-19T02:38:28.223Z,1.30
2022-10-19T02:39:29.096Z,1.70
2022-10-19T02:40:29.977Z,1.60
2022-10-19T02:41:30.853Z,1.60
2022-10-19T02:42:32.185Z,1.80
2022-10-19T02:43:32.637Z,1.60
2022-10-19T02:44:33.511Z,1.60
2022-10-19T02:45:34.392Z,1.50
2022-10-19T02:46:35.316Z,1.40
2022-10-19T02:47:36.422Z,1.60
2022-10-19T02:48:36.917Z,1.50
2022-10-19T02:49:37.811Z,1.50
2022-10-19T02:50:38.671Z,1.50
2022-10-19T02:51:39.554Z,1.40
2022-10-19T02:52:40.446Z,1.60
2022-10-19T02:53:41.322Z,1.50
2022-10-19T02:54:42.199Z,2.00
2022-10-19T02:55:43.090Z,1.60
2022-10-19T02:56:43.963Z,1.70
2022-10-19T02:57:44.836Z,1.50
2022-10-19T02:58:45.716Z,1.60
2022-10-19T02:59:46.590Z,1.50
2022-10-19T03:00:47.507Z,1.60
2022-10-19T03:01:48.369Z,1.80
2022-10-19T03:02:49.241Z,1.80
2022-10-19T03:03:50.110Z,1.90
2022-10-19T03:04:51.017Z,2.80
2022-10-19T03:05:51.879Z,2.40
2022-10-19T03:06:52.758Z,2.20
2022-10-19T03:07:53.651Z,2.10
2022-10-19T03:08:54.524Z,1.60
2022-10-19T03:09:55.407Z,2.50
2022-10-19T03:10:56.285Z,3.20
2022-10-19T03:11:57.182Z,2.70
2022-10-19T03:12:58.090Z,2.40
2022-10-19T03:13:58.951Z,1.90
2022-10-19T03:14:59.842Z,2.30
2022-10-19T03:16:00.723Z,2.00
2022-10-19T03:17:01.607Z,2.20
2022-10-19T03:18:02.492Z,2.20
2022-10-19T03:19:03.372Z,1.80
2022-10-19T03:20:04.260Z,1.50
2022-10-19T03:21:05.115Z,1.60
2022-10-19T03:22:06.006Z,1.70
2022-10-19T03:23:06.879Z,1.50
2022-10-19T03:24:07.752Z,1.70
2022-10-19T03:25:08.646Z,1.40
2022-10-19T03:26:12.139Z,1.50
2022-10-19T03:27:10.267Z,1.80
2022-10-19T03:28:11.150Z,2.20
2022-10-19T03:29:12.024Z,1.70
2022-10-19T03:30:12.904Z,1.60
2022-10-19T03:31:13.809Z,1.90
2022-10-19T03:32:14.670Z,1.60
2022-10-19T03:33:15.655Z,1.80
2022-10-19T03:34:16.079Z,1.70
2022-10-19T03:35:16.969Z,1.70
2022-10-19T03:36:17.841Z,1.60
2022-10-19T03:37:18.780Z,1.60
2022-10-19T03:38:19.678Z,1.50
2022-10-19T03:39:20.552Z,1.40
2022-10-19T03:40:21.433Z,1.50
2022-10-19T03:41:22.316Z,1.60
2022-10-19T03:42:23.198Z,1.60
2022-10-19T03:43:24.096Z,1.40
2022-10-19T03:44:24.960Z,1.70
2022-10-19T03:45:25.845Z,1.60
2022-10-19T03:46:26.738Z,1.60
2022-10-19T03:47:27.610Z,1.60
2022-10-19T03:48:28.495Z,1.40
2022-10-19T03:49:29.373Z,1.40
2022-10-19T03:50:30.267Z,1.60
2022-10-19T03:51:31.132Z,1.50
2022-10-19T03:52:32.011Z,1.80
2022-10-19T03:53:33.308Z,1.50
2022-10-19T03:54:33.748Z,1.70
2022-10-19T03:55:34.644Z,1.60
2022-10-19T03:56:35.538Z,1.60
2022-10-19T03:57:36.727Z,1.50
2022-10-19T03:58:37.198Z,27.30
2022-10-19T03:59:38.072Z,27.70
2022-10-19T04:00:39.011Z,7.50
2022-10-19T04:01:39.850Z,4.80
2022-10-19T04:02:40.731Z,3.80
2022-10-19T04:03:41.605Z,3.70
2022-10-19T04:04:42.487Z,3.30
2022-10-19T04:05:43.380Z,3.00
2022-10-19T04:06:44.267Z,2.30
2022-10-19T04:07:45.133Z,2.10
2022-10-19T04:08:46.014Z,2.30
2022-10-19T04:09:46.899Z,1.90
2022-10-19T04:10:47.782Z,1.70
2022-10-19T04:11:48.664Z,1.80
2022-10-19T04:12:53.736Z,1.50
2022-10-19T04:13:50.352Z,1.70
2022-10-19T04:14:57.348Z,1.60
2022-10-19T04:15:52.999Z,1.50
2022-10-19T04:16:52.889Z,1.60
2022-10-19T04:17:53.765Z,1.60
2022-10-19T04:18:54.664Z,1.60
2022-10-19T04:19:55.550Z,1.80
2022-10-19T04:20:56.429Z,1.70
2022-10-19T04:21:57.289Z,1.50
2022-10-19T04:22:58.175Z,1.70
2022-10-19T04:23:59.073Z,1.70
2022-10-19T04:24:59.928Z,1.70
2022-10-19T04:26:00.802Z,1.90
2022-10-19T04:27:01.692Z,1.80
2022-10-19T04:28:02.565Z,1.90
2022-10-19T04:29:03.510Z,1.50
2022-10-19T04:30:04.396Z,1.60
2022-10-19T04:31:05.254Z,1.60
2022-10-19T04:32:06.135Z,1.60
2022-10-19T04:33:07.018Z,1.60
2022-10-19T04:34:07.892Z,1.40
2022-10-19T04:35:08.773Z,1.80
2022-10-19T04:36:09.686Z,1.90
2022-10-19T04:37:10.556Z,1.70
2022-10-19T04:38:11.429Z,2.20
2022-10-19T04:39:12.311Z,1.80
2022-10-19T04:40:15.194Z,2.00
2022-10-19T04:41:14.126Z,1.90
2022-10-19T04:42:15.047Z,1.60
2022-10-19T04:43:15.899Z,1.50
2022-10-19T04:44:16.849Z,1.40
2022-10-19T04:45:17.699Z,1.60
2022-10-19T04:46:18.583Z,1.70
2022-10-19T04:47:19.465Z,1.50
2022-10-19T04:48:20.362Z,2.30
2022-10-19T04:49:21.222Z,2.60
2022-10-19T04:50:22.095Z,1.90
2022-10-19T04:51:23.100Z,1.80
2022-10-19T04:52:23.953Z,1.90
2022-10-19T04:54:25.646Z,1.90
2022-10-19T04:55:26.532Z,2.20
2022-10-19T04:56:27.401Z,2.10
2022-10-19T04:57:28.284Z,1.90
2022-10-19T04:58:29.180Z,2.10
2022-10-19T04:59:30.081Z,2.50
2022-10-19T05:00:30.988Z,1.90
2022-10-19T05:01:31.862Z,1.70
2022-10-19T05:02:32.753Z,2.40
2022-10-19T05:03:33.615Z,2.00
2022-10-19T05:04:34.520Z,2.10
2022-10-19T05:05:35.398Z,2.00
2022-10-19T05:06:36.322Z,1.80
2022-10-19T05:07:37.182Z,1.80
2022-10-19T05:08:38.057Z,2.10
2022-10-19T05:09:38.938Z,1.90
2022-10-19T05:10:41.198Z,2.20
2022-10-19T05:11:40.394Z,2.70
2022-10-19T05:12:41.224Z,2.80
2022-10-19T05:13:42.096Z,2.50
2022-10-19T05:14:43.141Z,1.80
2022-10-19T05:15:43.465Z,2.00
2022-10-19T05:16:44.359Z,2.00
2022-10-19T05:17:45.241Z,1.80
2022-10-19T05:18:46.155Z,2.00
2022-10-19T05:19:46.960Z,1.80
2022-10-19T05:20:47.834Z,1.70
2022-10-19T05:21:48.746Z,2.40
2022-10-19T05:22:49.599Z,5.10
2022-10-19T05:23:50.439Z,4.60
2022-10-19T05:24:54.510Z,4.80
2022-10-19T05:25:52.971Z,5.10
2022-10-19T05:26:52.810Z,5.20
2022-10-19T05:27:53.636Z,4.80
2022-10-19T05:28:54.484Z,4.40
2022-10-19T05:29:55.284Z,4.40
2022-10-19T05:30:56.143Z,3.60
2022-10-19T05:31:56.942Z,3.00
2022-10-19T05:32:57.771Z,3.30
2022-10-19T05:33:58.674Z,3.20
2022-10-19T05:34:59.478Z,3.00
2022-10-19T05:36:00.305Z,2.70
2022-10-19T05:37:01.165Z,3.00
2022-10-19T05:38:01.968Z,3.10
2022-10-19T05:39:02.788Z,2.80
2022-10-19T05:40:03.616Z,2.70
2022-10-19T05:41:04.436Z,2.60
2022-10-19T05:42:05.275Z,2.90
2022-10-19T05:43:06.121Z,3.20
2022-10-19T05:44:06.927Z,2.90
2022-10-19T05:45:07.764Z,3.70
2022-10-19T05:46:08.593Z,3.90
2022-10-19T05:47:09.421Z,3.80
2022-10-19T05:48:10.252Z,4.10
2022-10-19T05:49:11.080Z,3.60
2022-10-19T05:50:11.912Z,3.40
2022-10-19T05:51:12.769Z,3.00
2022-10-19T05:52:13.604Z,3.80
2022-10-19T05:53:14.407Z,3.60
2022-10-19T05:54:15.240Z,5.60
2022-10-19T05:55:16.062Z,5.70
2022-10-19T05:56:16.900Z,8.00
2022-10-19T05:57:17.717Z,8.90
2022-10-19T05:58:18.545Z,8.40
2022-10-19T05:59:19.375Z,9.60
2022-10-19T06:00:20.202Z,8.10
2022-10-19T06:01:21.034Z,7.90
2022-10-19T06:02:21.863Z,7.60
2022-10-19T06:03:22.682Z,6.30
2022-10-19T06:04:23.512Z,5.00
2022-10-19T06:05:24.329Z,4.60
2022-10-19T06:06:25.190Z,4.40
2022-10-19T06:07:26.015Z,3.40
2022-10-19T06:08:26.823Z,3.90
2022-10-19T06:09:27.643Z,3.70
2022-10-19T06:10:28.525Z,3.70
2022-10-19T06:11:29.332Z,3.20
2022-10-19T06:12:30.170Z,3.10
2022-10-19T06:13:31.010Z,2.80
2022-10-19T06:14:31.829Z,2.60
2022-10-19T06:15:32.659Z,2.20
2022-10-19T06:16:33.500Z,2.10
2022-10-19T06:17:34.551Z,2.00
2022-10-19T06:18:35.037Z,2.10
2022-10-19T06:19:35.863Z,2.00
2022-10-19T06:20:36.689Z,2.00
2022-10-19T06:21:39.622Z,1.90
2022-10-19T06:22:38.307Z,1.90
2022-10-19T06:23:39.160Z,1.70
2022-10-19T06:24:39.937Z,1.60
2022-10-19T06:25:40.768Z,1.30
2022-10-19T06:26:41.594Z,1.50
2022-10-19T06:27:42.455Z,1.70
2022-10-19T06:28:43.244Z,1.80
2022-10-19T06:29:44.082Z,1.70
2022-10-19T06:30:44.978Z,1.70
2022-10-19T06:31:45.808Z,1.50
2022-10-19T06:32:46.685Z,1.70
2022-10-19T06:33:49.393Z,1.50
2022-10-19T06:34:48.831Z,2.00
2022-10-19T06:35:48.600Z,2.00
2022-10-19T06:36:49.435Z,2.30
2022-10-19T06:37:50.278Z,2.00
2022-10-19T06:38:51.142Z,2.20
2022-10-19T06:39:51.976Z,2.60
2022-10-19T06:40:52.781Z,3.30
2022-10-19T06:41:53.610Z,3.10
2022-10-19T06:42:54.448Z,3.20
2022-10-19T06:43:55.281Z,3.20
2022-10-19T06:44:56.095Z,3.20
2022-10-19T06:45:56.923Z,2.70
2022-10-19T06:46:57.752Z,2.50
2022-10-19T06:47:59.037Z,2.60
2022-10-19T06:48:59.550Z,2.70
2022-10-19T06:50:00.395Z,2.80
2022-10-19T06:51:01.219Z,1.80
2022-10-19T06:52:02.039Z,2.10
2022-10-19T06:53:02.887Z,1.90
2022-10-19T06:54:03.690Z,1.80
2022-10-19T06:55:04.544Z,1.80
2022-10-19T06:56:05.395Z,2.00
2022-10-19T06:57:06.218Z,2.20
2022-10-19T06:58:07.045Z,2.20
2022-10-19T06:59:07.869Z,2.00
2022-10-19T07:00:08.729Z,2.20
2022-10-19T07:01:09.636Z,2.50
2022-10-19T07:02:10.445Z,2.90
2022-10-19T07:03:11.389Z,3.10
2022-10-19T07:04:12.200Z,2.40
2022-10-19T07:05:13.033Z,2.10
2022-10-19T07:06:13.850Z,1.90
2022-10-19T07:07:14.685Z,1.90
2022-10-19T07:08:15.573Z,2.00
2022-10-19T07:09:16.383Z,1.90
2022-10-19T07:10:17.188Z,1.80
2022-10-19T07:11:18.030Z,1.80
2022-10-19T07:12:18.849Z,1.70
2022-10-19T07:13:19.679Z,1.90
2022-10-19T07:14:20.497Z,1.70
2022-10-19T07:15:21.363Z,1.60
2022-10-19T07:16:22.232Z,1.50
2022-10-19T07:17:23.048Z,1.70
2022-10-19T07:18:23.884Z,1.60
2022-10-19T07:19:24.706Z,1.40
2022-10-19T07:20:25.543Z,1.60
2022-10-19T07:21:26.362Z,1.60
2022-10-19T07:22:28.202Z,1.30
2022-10-19T07:23:27.793Z,1.40
2022-10-19T07:24:28.544Z,1.50
2022-10-19T07:25:29.364Z,1.30
2022-10-19T07:26:30.228Z,1.70
2022-10-19T07:27:36.704Z,1.60
2022-10-19T07:28:32.746Z,1.50
2022-10-19T07:29:32.564Z,1.40
2022-10-19T07:30:33.393Z,1.70
2022-10-19T07:31:34.222Z,1.60
2022-10-19T07:32:35.051Z,1.80
2022-10-19T07:33:35.869Z,1.80
2022-10-19T07:34:36.725Z,1.70
2022-10-19T07:35:37.529Z,1.80
2022-10-19T07:36:38.367Z,2.00
2022-10-19T07:37:39.196Z,1.80
2022-10-19T07:38:40.045Z,1.70
2022-10-19T07:39:40.843Z,1.80
2022-10-19T07:40:44.861Z,1.60
2022-10-19T07:41:43.425Z,1.80
2022-10-19T07:42:43.252Z,1.80
2022-10-19T07:43:44.071Z,1.70
2022-10-19T07:44:44.899Z,1.60
2022-10-19T07:45:45.721Z,1.60
2022-10-19T07:46:46.577Z,1.50
2022-10-19T07:47:47.394Z,1.60
2022-10-19T07:48:48.223Z,1.80
2022-10-19T07:49:49.050Z,1.80
2022-10-19T07:50:49.889Z,1.70
2022-10-19T07:51:50.717Z,1.70
2022-10-19T07:52:51.551Z,1.50
2022-10-19T07:53:52.389Z,1.60
2022-10-19T07:54:53.194Z,1.70
2022-10-19T07:55:54.016Z,1.70
2022-10-19T07:56:54.853Z,1.50
2022-10-19T07:57:55.681Z,1.50
2022-10-19T07:58:56.537Z,1.70
2022-10-19T07:59:57.342Z,1.60
2022-10-19T08:00:58.177Z,1.80
2022-10-19T08:01:59.077Z,1.80
2022-10-19T08:03:43.156Z,1.40
2022-10-19T08:05:05.242Z,1.60
2022-10-19T08:06:03.057Z,1.60
2022-10-19T08:07:02.898Z,1.60
2022-10-19T08:08:03.722Z,1.80
2022-10-19T08:09:04.638Z,1.90
2022-10-19T08:10:05.396Z,1.50
2022-10-19T08:11:06.251Z,1.60
2022-10-19T08:12:07.082Z,1.60
2022-10-19T08:13:07.889Z,1.40
2022-10-19T08:14:08.711Z,1.70
2022-10-19T08:15:09.549Z,1.70
2022-10-19T08:16:10.374Z,1.70
2022-10-19T08:17:11.213Z,1.70
2022-10-19T08:18:12.092Z,1.80
2022-10-19T08:19:12.876Z,1.70
2022-10-19T08:20:13.695Z,1.60
2022-10-19T08:21:14.512Z,1.70
2022-10-19T08:22:15.346Z,1.60
2022-10-19T08:23:16.181Z,1.60
2022-10-19T08:24:17.026Z,1.70
2022-10-19T08:25:18.037Z,1.80
2022-10-19T08:26:18.885Z,2.20
2022-10-19T08:27:19.722Z,1.30
2022-10-19T08:28:20.532Z,1.30
2022-10-19T08:29:21.356Z,1.50
2022-10-19T08:30:22.177Z,1.50
2022-10-19T08:31:23.023Z,1.30
2022-10-19T08:32:23.845Z,1.60
2022-10-19T08:33:24.673Z,1.50
2022-10-19T08:34:25.504Z,1.30
2022-10-19T08:35:26.322Z,1.40
2022-10-19T08:36:27.151Z,1.40
2022-10-19T08:37:40.628Z,1.30
2022-10-19T08:38:29.725Z,1.50
2022-10-19T08:39:29.579Z,1.40
2022-10-19T08:40:30.383Z,1.40
2022-10-19T08:41:31.212Z,1.60
2022-10-19T08:42:32.262Z,1.70
2022-10-19T08:43:32.670Z,1.30
2022-10-19T08:44:33.499Z,1.40
2022-10-19T08:45:34.383Z,1.20
2022-10-19T08:46:35.160Z,1.20
2022-10-19T08:47:36.146Z,1.40
2022-10-19T08:48:36.970Z,1.50
2022-10-19T08:49:37.798Z,1.40
2022-10-19T08:50:38.618Z,1.50
2022-10-19T08:51:39.472Z,1.30
2022-10-19T08:52:40.290Z,1.30
2022-10-19T08:53:41.124Z,1.40
2022-10-19T08:54:42.026Z,1.40
2022-10-19T08:55:42.800Z,1.60
2022-10-19T08:56:51.059Z,1.50
2022-10-19T08:57:45.397Z,1.20
2022-10-19T08:58:45.215Z,1.50
2022-10-19T08:59:46.043Z,1.50
2022-10-19T09:00:46.876Z,1.30
2022-10-19T09:01:47.710Z,1.30
2022-10-19T09:02:48.547Z,1.20
2022-10-19T09:03:56.824Z,1.30
2022-10-19T09:04:51.086Z,1.30
2022-10-19T09:05:50.911Z,1.20
2022-10-19T09:06:51.739Z,1.20
2022-10-19T09:07:52.567Z,1.30
2022-10-19T09:08:53.447Z,1.30
2022-10-19T09:09:54.278Z,1.30
2022-10-19T09:10:55.093Z,1.40
2022-10-19T09:11:55.944Z,1.30
2022-10-19T09:12:58.479Z,1.20
2022-10-19T09:14:05.175Z,1.30
2022-10-19T09:14:59.242Z,1.10
2022-10-19T09:15:59.075Z,1.30
2022-10-19T09:16:59.911Z,1.10
2022-10-19T09:18:00.753Z,1.50
2022-10-19T09:19:01.580Z,1.30
2022-10-19T09:20:02.428Z,1.50
2022-10-19T09:21:03.237Z,1.50
2022-10-19T09:22:04.074Z,1.30
2022-10-19T09:23:06.712Z,1.20
2022-10-19T09:24:05.413Z,1.40
2022-10-19T09:25:06.258Z,1.30
2022-10-19T09:26:07.057Z,1.30
2022-10-19T09:27:07.885Z,1.70
2022-10-19T09:28:08.712Z,1.20
2022-10-19T09:29:09.542Z,1.30
2022-10-19T09:30:10.383Z,1.20
2022-10-19T09:31:11.202Z,1.50
2022-10-19T09:32:12.046Z,1.30
2022-10-19T09:33:15.353Z,1.30
2022-10-19T09:34:13.404Z,1.30
2022-10-19T09:35:14.223Z,1.20
2022-10-19T09:36:22.574Z,1.20
2022-10-19T09:37:24.762Z,1.20
2022-10-19T09:38:17.493Z,1.40
2022-10-19T09:39:17.313Z,1.30
2022-10-19T09:40:18.270Z,1.30
2022-10-19T09:41:19.071Z,1.30
2022-10-19T09:42:19.921Z,1.40
2022-10-19T09:43:20.743Z,1.40
2022-10-19T09:44:21.570Z,1.60
2022-10-19T09:45:22.389Z,1.40
2022-10-19T09:46:23.217Z,1.30
2022-10-19T09:47:24.050Z,1.30
2022-10-19T09:48:24.895Z,1.40
2022-10-19T09:49:25.718Z,1.30
2022-10-19T09:50:26.546Z,1.30
2022-10-19T09:51:27.366Z,1.40
2022-10-19T09:52:28.202Z,1.40
2022-10-19T09:53:29.022Z,1.60
2022-10-19T09:54:29.856Z,1.60
2022-10-19T09:55:30.739Z,1.50
2022-10-19T09:56:31.510Z,1.30
2022-10-19T09:57:32.687Z,1.50
2022-10-19T09:58:33.487Z,1.50
2022-10-19T09:59:33.751Z,1.60
2022-10-19T10:00:34.575Z,1.80
2022-10-19T10:01:41.681Z,1.50
2022-10-19T10:02:37.681Z,1.40
2022-10-19T10:03:36.701Z,1.50
2022-10-19T10:04:37.533Z,1.10
2022-10-19T10:05:38.352Z,1.30
2022-10-19T10:06:39.187Z,1.40
2022-10-19T10:07:40.020Z,1.50
2022-10-19T10:08:40.920Z,1.20
2022-10-19T10:09:41.718Z,1.30
2022-10-19T10:10:42.569Z,1.30
2022-10-19T10:11:43.412Z,1.50
2022-10-19T10:12:44.227Z,1.40
2022-10-19T10:13:45.054Z,1.40
2022-10-19T10:14:45.873Z,1.50
2022-10-19T10:15:46.696Z,1.30
2022-10-19T10:16:47.531Z,1.50
2022-10-19T10:17:48.350Z,1.60
2022-10-19T10:18:49.179Z,1.60
2022-10-19T10:19:50.000Z,1.30
2022-10-19T10:20:50.871Z,1.50
2022-10-19T10:21:51.656Z,1.50
2022-10-19T10:22:52.484Z,1.50
2022-10-19T10:23:53.304Z,1.60
2022-10-19T10:24:54.133Z,1.20
2022-10-19T10:25:54.976Z,1.40
2022-10-19T10:26:55.793Z,1.40
2022-10-19T10:27:56.620Z,1.90
2022-10-19T10:29:00.656Z,1.60
2022-10-19T10:29:58.394Z,1.60
2022-10-19T10:30:59.217Z,1.50
2022-10-19T10:32:00.057Z,1.50
2022-10-19T10:33:09.292Z,1.20
2022-10-19T10:34:11.002Z,1.40
2022-10-19T10:35:03.317Z,1.20
2022-10-19T10:36:03.136Z,1.40
2022-10-19T10:37:03.975Z,1.40
2022-10-19T10:38:04.794Z,1.30
2022-10-19T10:39:05.636Z,1.40
2022-10-19T10:40:06.464Z,1.30
2022-10-19T10:41:07.291Z,1.40
2022-10-19T10:42:08.104Z,1.70
2022-10-19T10:43:08.932Z,1.60
2022-10-19T10:44:09.751Z,1.60
2022-10-19T10:45:10.592Z,1.50
2022-10-19T10:46:11.411Z,1.60
2022-10-19T10:47:12.250Z,1.80
2022-10-19T10:48:13.071Z,1.90
2022-10-19T10:49:13.900Z,1.40
2022-10-19T10:50:14.794Z,1.40
2022-10-19T10:51:15.610Z,1.50
2022-10-19T10:52:16.436Z,1.60
2022-10-19T10:53:17.264Z,1.90
2022-10-19T10:54:18.085Z,1.50
2022-10-19T10:55:18.911Z,1.60
2022-10-19T10:56:19.751Z,1.50
2022-10-19T10:57:20.638Z,1.50
2022-10-19T10:58:24.247Z,1.50
2022-10-19T10:59:23.136Z,1.60
2022-10-19T11:00:22.953Z,1.40
2022-10-19T11:01:23.887Z,1.50
2022-10-19T11:03:25.553Z,1.50
2022-10-19T11:04:26.383Z,1.60
2022-10-19T11:05:27.202Z,1.90
2022-10-19T11:06:28.022Z,2.10
2022-10-19T11:07:28.861Z,1.60
2022-10-19T11:08:29.724Z,1.50
2022-10-19T11:09:30.503Z,1.40
2022-10-19T11:10:31.331Z,1.60
2022-10-19T11:11:32.171Z,1.50
2022-10-19T11:12:35.107Z,1.70
2022-10-19T11:13:33.607Z,1.50
2022-10-19T11:14:34.431Z,1.60
2022-10-19T11:15:35.267Z,1.70
2022-10-19T11:16:36.110Z,1.70
2022-10-19T11:17:37.327Z,1.50
2022-10-19T11:18:37.732Z,1.60
2022-10-19T11:19:38.565Z,2.30
2022-10-19T11:20:39.380Z,1.70
2022-10-19T11:21:40.218Z,1.70
2022-10-19T11:22:41.052Z,1.80
2022-10-19T11:23:41.868Z,1.50
2022-10-19T11:24:45.090Z,1.40
2022-10-19T11:25:44.399Z,1.40
2022-10-19T11:26:44.251Z,1.60
2022-10-19T11:27:45.059Z,1.70
2022-10-19T11:28:46.014Z,1.70
2022-10-19T11:29:46.368Z,1.60
2022-10-19T11:30:49.865Z,1.40
2022-10-19T11:31:47.850Z,1.50
2022-10-19T11:32:48.656Z,1.70
2022-10-19T11:33:49.491Z,1.60
2022-10-19T11:34:50.316Z,1.60
2022-10-19T11:35:51.135Z,1.60
2022-10-19T11:36:51.964Z,1.60
2022-10-19T11:38:17.635Z,1.70
2022-10-19T11:38:54.508Z,1.90
2022-10-19T11:39:54.336Z,1.70
2022-10-19T11:41:56.898Z,1.90
2022-10-19T11:42:56.698Z,1.70
2022-10-19T11:43:57.515Z,1.60
2022-10-19T11:44:58.344Z,1.70
2022-10-19T11:45:59.164Z,1.50
2022-10-19T11:47:00.023Z,1.50
2022-10-19T11:48:00.835Z,1.60
2022-10-19T11:49:01.663Z,1.80
2022-10-19T11:50:02.581Z,1.80
2022-10-19T11:51:20.623Z,1.60
2022-10-19T11:52:05.098Z,1.70
2022-10-19T11:53:04.938Z,1.60
2022-10-19T11:54:05.758Z,1.60
2022-10-19T11:55:06.586Z,1.60
2022-10-19T11:56:07.406Z,2.00
2022-10-19T11:57:11.378Z,1.70
2022-10-19T11:58:09.126Z,1.60
2022-10-19T11:59:10.014Z,1.80
2022-10-19T12:00:15.213Z,2.00
2022-10-19T12:01:12.540Z,1.80
2022-10-19T12:02:12.380Z,1.70
2022-10-19T12:03:13.196Z,1.80
2022-10-19T12:04:14.018Z,1.90
2022-10-19T12:05:14.855Z,1.70
2022-10-19T12:06:15.685Z,1.60
2022-10-19T12:07:16.513Z,2.50
2022-10-19T12:08:17.334Z,1.70
2022-10-19T12:09:18.200Z,1.80
2022-10-19T12:10:18.981Z,1.60
2022-10-19T12:11:19.832Z,1.70
2022-10-19T12:12:20.671Z,1.80
2022-10-19T12:13:21.480Z,1.80
2022-10-19T12:14:22.302Z,1.70
2022-10-19T12:15:23.129Z,1.90
2022-10-19T12:16:23.958Z,1.80
2022-10-19T12:17:24.804Z,1.70
2022-10-19T12:18:25.618Z,1.90
2022-10-19T12:19:26.448Z,2.00
2022-10-19T12:20:27.266Z,1.70
2022-10-19T12:21:28.104Z,2.00
2022-10-19T12:22:28.932Z,2.00
2022-10-19T12:23:29.773Z,2.10
2022-10-19T12:24:30.596Z,1.90
2022-10-19T12:25:31.418Z,1.80
2022-10-19T12:26:32.250Z,1.80
2022-10-19T12:27:33.292Z,1.90
2022-10-19T12:28:33.816Z,1.90
2022-10-19T12:29:34.656Z,1.70
2022-10-19T12:30:35.476Z,1.70
2022-10-19T12:31:36.313Z,1.90
2022-10-19T12:32:37.132Z,2.00
2022-10-19T12:33:37.960Z,2.10
2022-10-19T12:34:38.778Z,1.90
2022-10-19T12:35:39.646Z,1.80
2022-10-19T12:36:40.448Z,2.00
2022-10-19T12:37:41.276Z,2.00
2022-10-19T12:38:45.120Z,2.10
2022-10-19T12:39:43.814Z,1.80
2022-10-19T12:40:43.644Z,1.60
2022-10-19T12:41:44.494Z,1.80
2022-10-19T12:42:45.339Z,2.00
2022-10-19T12:43:46.143Z,1.70
2022-10-19T12:44:46.964Z,2.10
2022-10-19T12:45:47.792Z,1.90
2022-10-19T12:46:51.669Z,1.90
2022-10-19T12:47:50.342Z,2.30
2022-10-19T12:48:50.167Z,1.60
2022-10-19T12:49:50.995Z,1.70
2022-10-19T12:50:51.825Z,2.10
2022-10-19T12:51:52.662Z,1.90
2022-10-19T12:52:53.481Z,2.30
2022-10-19T12:53:54.322Z,2.00
2022-10-19T12:54:55.142Z,1.90
2022-10-19T12:55:55.971Z,1.90
2022-10-19T12:56:56.802Z,1.90
2022-10-19T12:57:57.653Z,1.90
2022-10-19T12:58:58.450Z,1.90
2022-10-19T12:59:59.280Z,2.00
2022-10-19T13:01:00.152Z,2.00
2022-10-19T13:02:00.977Z,1.80
2022-10-19T13:03:01.797Z,1.80
2022-10-19T13:04:02.624Z,2.20
2022-10-19T13:05:03.447Z,1.90
2022-10-19T13:06:04.287Z,1.80
2022-10-19T13:07:05.125Z,2.00
2022-10-19T13:08:07.997Z,1.90
2022-10-19T13:09:06.574Z,1.80
2022-10-19T13:10:07.391Z,1.90
2022-10-19T13:11:08.207Z,2.10
2022-10-19T13:12:09.060Z,2.10
2022-10-19T13:13:09.897Z,2.20
2022-10-19T13:14:10.706Z,2.20
2022-10-19T13:15:11.525Z,2.10
2022-10-19T13:16:12.356Z,1.90
2022-10-19T13:17:13.184Z,2.10
2022-10-19T13:18:14.023Z,2.00
2022-10-19T13:19:14.842Z,1.90
2022-10-19T13:20:15.714Z,1.80
2022-10-19T13:21:16.501Z,2.10
2022-10-19T13:22:17.345Z,2.00
2022-10-19T13:23:18.159Z,1.90
2022-10-19T13:24:19.003Z,1.90
2022-10-19T13:25:19.822Z,1.70
2022-10-19T13:26:20.646Z,1.90
2022-10-19T13:27:21.474Z,1.80
2022-10-19T13:28:22.321Z,2.00
2022-10-19T13:29:23.157Z,1.80
2022-10-19T13:30:23.960Z,1.90
2022-10-19T13:31:24.781Z,2.00
2022-10-19T13:32:25.620Z,1.90
2022-10-19T13:33:26.439Z,2.10