createdAt,value
2019-03-27T00:00:46.343Z,102031.45
2019-03-27T00:02:52.827Z,102030.94
2019-03-27T00:04:59.292Z,102035.69
2019-03-27T00:07:07.458Z,102038.08
2019-03-27T00:09:13.758Z,102044.52
2019-03-27T00:11:21.347Z,102043.23
2019-03-27T00:13:28.006Z,102049.08
2019-03-27T00:15:34.367Z,102048.61
2019-03-27T00:17:41.145Z,102052.47
2019-03-27T00:19:48.439Z,102052.43
2019-03-27T00:21:56.345Z,102050.63
2019-03-27T00:24:03.013Z,102052.61
2019-03-27T00:26:09.563Z,102057.17
2019-03-27T00:28:15.944Z,102053.20
2019-03-27T00:30:23.731Z,102058.60
2019-03-27T00:32:31.621Z,102056.72
2019-03-27T00:34:38.197Z,102057.89
2019-03-27T00:36:44.969Z,102056.50
2019-03-27T00:38:51.226Z,102052.92
2019-03-27T00:40:57.689Z,102055.42
2019-03-27T00:43:04.448Z,102054.97
2019-03-27T00:45:25.460Z,102058.07
2019-03-27T00:47:20.372Z,102060.28
2019-03-27T00:49:26.863Z,102058.07
2019-03-27T00:51:33.283Z,102057.19
2019-03-27T00:53:39.652Z,102060.57
2019-03-27T00:55:46.227Z,102065.61
2019-03-27T00:57:53.109Z,102059.86
2019-03-27T00:59:59.451Z,102064.97
2019-03-27T01:02:05.836Z,102065.73
2019-03-27T01:04:13.835Z,102061.39
2019-03-27T01:06:20.911Z,102066.06
2019-03-27T01:08:29.213Z,102066.95
2019-03-27T01:10:37.296Z,102065.77
2019-03-27T01:12:43.897Z,102071.41
2019-03-27T01:14:52.807Z,102074.17
2019-03-27T01:17:01.312Z,102069.47
2019-03-27T01:19:07.686Z,102073.33
2019-03-27T01:21:14.261Z,102080.65
2019-03-27T01:23:20.823Z,102080.13
2019-03-27T01:25:27.359Z,102081.19
2019-03-27T01:27:35.824Z,102081.98
2019-03-27T01:29:42.764Z,102080.50
2019-03-27T01:31:49.449Z,102083.84
2019-03-27T01:33:57.449Z,102081.11
2019-03-27T01:36:07.647Z,102089.44
2019-03-27T01:38:14.668Z,102088.92
2019-03-27T01:40:21.399Z,102089.28
2019-03-27T01:42:27.906Z,102090.89
2019-03-27T01:44:34.204Z,102096.40
2019-03-27T01:46:40.736Z,102098.84
2019-03-27T01:48:46.971Z,102096.20
2019-03-27T01:50:53.454Z,102098.41
2019-03-27T01:53:00.114Z,102107.58
2019-03-27T01:55:08.721Z,102105.37
2019-03-27T01:57:16.437Z,102104.27
2019-03-27T01:59:23.098Z,102103.55
2019-03-27T02:01:29.796Z,102111.56
2019-03-27T02:03:36.857Z,102109.03
2019-03-27T02:05:43.315Z,102108.70
2019-03-27T02:07:50.997Z,102110.16
2019-03-27T02:09:57.674Z,102111.36
2019-03-27T02:12:04.040Z,102114.98
2019-03-27T02:14:10.713Z,102120.36
2019-03-27T02:16:17.274Z,102124.28
2019-03-27T02:18:23.816Z,102125.78
2019-03-27T02:20:30.217Z,102118.13
2019-03-27T02:22:36.571Z,102122.03
2019-03-27T02:24:43.159Z,102125.84
2019-03-27T02:26:49.713Z,102129.19
2019-03-27T02:28:56.274Z,102127.02
2019-03-27T02:31:03.114Z,102127.84
2019-03-27T02:33:09.714Z,102122.28
2019-03-27T02:35:17.514Z,102123.98
2019-03-27T02:37:24.281Z,102119.78
2019-03-27T02:39:30.751Z,102124.86
2019-03-27T02:41:37.409Z,102127.20
2019-03-27T02:43:43.768Z,102126.74
2019-03-27T02:45:50.340Z,102123.05
2019-03-27T02:47:59.698Z,102126.52
2019-03-27T02:50:08.949Z,102132.83
2019-03-27T02:52:15.594Z,102134.22
2019-03-27T02:54:22.172Z,102129.66
2019-03-27T02:56:29.121Z,102136.33
2019-03-27T02:58:36.067Z,102138.73
2019-03-27T03:00:42.564Z,102133.57
2019-03-27T03:02:49.156Z,102138.25
2019-03-27T03:04:55.502Z,102126.95
2019-03-27T03:07:02.482Z,102130.01
2019-03-27T03:09:09.026Z,102135.13
2019-03-27T03:11:15.425Z,102130.46
2019-03-27T03:13:21.753Z,102134.05
2019-03-27T03:15:28.430Z,102136.73
2019-03-27T03:17:35.206Z,102125.06
2019-03-27T03:19:43.221Z,102137.21
2019-03-27T03:21:49.886Z,102133.80
2019-03-27T03:23:56.340Z,102134.63
2019-03-27T03:26:02.921Z,102136.27
2019-03-27T03:28:09.778Z,102133.58
2019-03-27T03:30:17.309Z,102137.25
2019-03-27T03:32:23.879Z,102140.88
2019-03-27T03:34:30.521Z,102145.19
2019-03-27T03:36:37.069Z,102142.52
2019-03-27T03:38:43.667Z,102145.27
2019-03-27T03:40:51.537Z,102143.69
2019-03-27T03:42:58.432Z,102147.72
2019-03-27T03:45:07.143Z,102153.78
2019-03-27T03:47:13.618Z,102165.49
2019-03-27T03:49:20.685Z,102162.89
2019-03-27T03:51:27.652Z,102168.28
2019-03-27T03:53:36.273Z,102177.48
2019-03-27T03:55:43.630Z,102168.92
2019-03-27T03:57:50.564Z,102160.67
2019-03-27T03:59:58.351Z,102161.23
2019-03-27T04:02:06.562Z,102163.81
2019-03-27T04:04:15.201Z,102161.77
2019-03-27T04:06:21.512Z,102163.41
2019-03-27T04:08:28.189Z,102172.83
2019-03-27T04:10:34.576Z,102172.42
2019-03-27T04:12:41.222Z,102179.86
2019-03-27T04:14:47.676Z,102182.08
2019-03-27T04:16:54.250Z,102180.13
2019-03-27T04:19:01.328Z,102189.06
2019-03-27T04:21:07.897Z,102178.09
2019-03-27T04:23:14.547Z,102183.52
2019-03-27T04:25:21.356Z,102185.94
2019-03-27T04:27:28.204Z,102186.70
2019-03-27T04:29:34.601Z,102179.10
2019-03-27T04:31:41.218Z,102189.76
2019-03-27T04:33:49.949Z,102182.17
2019-03-27T04:35:57.445Z,102179.63
2019-03-27T04:38:06.176Z,102185.52
2019-03-27T04:40:12.934Z,102182.30
2019-03-27T04:42:19.393Z,102187.45
2019-03-27T04:44:26.061Z,102189.36
2019-03-27T04:46:32.527Z,102195.58
2019-03-27T04:48:39.124Z,102194.30
2019-03-27T04:50:45.354Z,102195.05
2019-03-27T04:52:51.937Z,102204.36
2019-03-27T04:54:58.316Z,102202.36
2019-03-27T05:01:22.706Z,102222.31
2019-03-27T05:03:28.963Z,102229.69
2019-03-27T05:05:38.294Z,102222.05
2019-03-27T05:07:44.763Z,102226.13
2019-03-27T05:09:51.634Z,102227.19
2019-03-27T05:11:58.103Z,102236.53
2019-03-27T05:14:04.783Z,102240.66
2019-03-27T05:16:11.227Z,102240.30
2019-03-27T05:18:17.913Z,102245.12
2019-03-27T05:20:24.481Z,102252.98
2019-03-27T05:22:31.332Z,102246.27
2019-03-27T05:24:37.807Z,102236.55
2019-03-27T05:26:44.473Z,102231.13
2019-03-27T05:28:51.047Z,102235.60
2019-03-27T05:30:57.927Z,102236.69
2019-03-27T05:33:04.400Z,102236.81
2019-03-27T05:35:11.343Z,102235.30
2019-03-27T05:37:17.529Z,102241.54
2019-03-27T05:39:23.923Z,102240.83
2019-03-27T05:41:30.443Z,102251.81
2019-03-27T05:43:36.728Z,102254.07
2019-03-27T05:45:43.281Z,102247.84
2019-03-27T05:47:59.503Z,102245.98
2019-03-27T05:49:59.587Z,102237.30
2019-03-27T05:52:06.370Z,102240.23
2019-03-27T05:54:12.950Z,102234.10
2019-03-27T05:56:19.511Z,102239.42
2019-03-27T05:58:25.960Z,102243.87
2019-03-27T06:00:33.703Z,102245.00
2019-03-27T06:02:41.739Z,102249.51
2019-03-27T06:04:48.490Z,102238.73
2019-03-27T06:06:55.000Z,102246.37
2019-03-27T06:09:01.367Z,102244.02
2019-03-27T06:11:09.872Z,102252.87
2019-03-27T06:13:16.649Z,102250.55
2019-03-27T06:15:23.018Z,102252.03
2019-03-27T06:17:29.670Z,102254.31
2019-03-27T06:19:36.050Z,102258.88
2019-03-27T06:21:42.811Z,102260.77
2019-03-27T06:23:49.169Z,102261.28
2019-03-27T06:25:56.697Z,102259.33
2019-03-27T06:28:03.050Z,102253.94
2019-03-27T06:30:10.323Z,102252.86
2019-03-27T06:32:16.660Z,102252.27
2019-03-27T06:34:24.675Z,102253.39
2019-03-27T06:36:34.951Z,102243.75
2019-03-27T06:38:41.426Z,102246.24
2019-03-27T06:40:49.286Z,102241.05
2019-03-27T06:42:56.059Z,102243.94
2019-03-27T06:45:02.416Z,102242.64
2019-03-27T06:47:09.207Z,102240.76
2019-03-27T06:49:15.716Z,102247.45
2019-03-27T06:51:39.475Z,102246.13
2019-03-27T06:53:36.375Z,102253.86
2019-03-27T06:55:43.466Z,102253.36
2019-03-27T06:57:49.913Z,102252.34
2019-03-27T06:59:56.391Z,102242.21
2019-03-27T07:02:02.746Z,102238.11
2019-03-27T07:04:11.112Z,102239.28
2019-03-27T07:06:19.271Z,102237.81
2019-03-27T07:08:25.607Z,102231.93
2019-03-27T07:10:32.393Z,102236.55
2019-03-27T07:12:38.975Z,102236.37
2019-03-27T07:14:45.535Z,102238.55
2019-03-27T07:16:51.978Z,102234.17
2019-03-27T07:19:00.006Z,102238.84
2019-03-27T07:21:06.384Z,102242.58
2019-03-27T07:23:12.906Z,102247.25
2019-03-27T07:25:19.716Z,102247.66
2019-03-27T07:27:26.069Z,102242.38
2019-03-27T07:29:33.764Z,102248.45
2019-03-27T07:31:40.021Z,102251.81
2019-03-27T07:33:46.404Z,102247.30
2019-03-27T07:35:52.946Z,102250.98
2019-03-27T07:37:59.217Z,102257.37
2019-03-27T07:40:08.484Z,102263.23
2019-03-27T07:42:15.208Z,102258.92
2019-03-27T07:44:22.483Z,102259.59
2019-03-27T07:46:29.048Z,102262.48
2019-03-27T07:48:35.316Z,102261.47
2019-03-27T07:50:41.781Z,102263.87
2019-03-27T07:52:48.264Z,102260.23
2019-03-27T07:54:54.627Z,102252.60
2019-03-27T07:57:01.996Z,102265.33
2019-03-27T07:59:08.796Z,102258.16
2019-03-27T08:01:15.127Z,102256.67
2019-03-27T08:03:21.624Z,102261.19
2019-03-27T08:05:28.379Z,102258.72
2019-03-27T08:07:35.750Z,102251.84
2019-03-27T08:09:43.667Z,102251.47
2019-03-27T08:11:50.233Z,102256.39
2019-03-27T08:13:56.600Z,102255.63
2019-03-27T08:16:02.841Z,102247.02
2019-03-27T08:18:11.057Z,102246.64
2019-03-27T08:20:17.830Z,102244.63
2019-03-27T08:22:24.437Z,102246.13
2019-03-27T08:24:31.987Z,102250.22
2019-03-27T08:26:38.841Z,102244.73
2019-03-27T08:28:45.653Z,102241.88
2019-03-27T08:30:51.982Z,102236.19
2019-03-27T08:32:58.671Z,102237.92
2019-03-27T08:35:07.261Z,102239.80
2019-03-27T08:37:14.151Z,102235.88
2019-03-27T08:39:20.753Z,102239.91
2019-03-27T08:41:27.530Z,102235.94
2019-03-27T08:43:33.875Z,102240.35
2019-03-27T08:45:40.590Z,102235.19
2019-03-27T08:47:47.330Z,102239.80
2019-03-27T08:49:54.713Z,102242.94
2019-03-27T08:52:01.091Z,102236.55
2019-03-27T08:54:07.773Z,102233.06
2019-03-27T08:56:15.459Z,102233.12
2019-03-27T08:58:22.011Z,102232.38
2019-03-27T09:00:50.049Z,102230.07
2019-03-27T09:02:58.148Z,102229.61
2019-03-27T09:05:06.594Z,102227.77
2019-03-27T09:07:13.230Z,102223.42
2019-03-27T09:09:20.115Z,102220.83
2019-03-27T09:11:26.692Z,102239.55
2019-03-27T09:13:33.253Z,102229.16
2019-03-27T09:15:40.056Z,102224.45
2019-03-27T09:17:46.880Z,102235.81
2019-03-27T09:19:53.553Z,102227.97
2019-03-27T09:22:00.026Z,102232.36
2019-03-27T09:24:08.274Z,102231.55
2019-03-27T09:26:15.713Z,102233.80
2019-03-27T09:28:23.101Z,102232.98
2019-03-27T09:30:32.347Z,102228.23
2019-03-27T09:32:38.887Z,102227.38
2019-03-27T09:34:47.016Z,102226.13
2019-03-27T09:36:53.474Z,102224.80
2019-03-27T09:38:59.898Z,102228.75
2019-03-27T09:41:06.467Z,102221.77
2019-03-27T09:43:13.336Z,102223.09
2019-03-27T09:45:20.077Z,102221.84
2019-03-27T09:47:26.506Z,102224.45
2019-03-27T09:49:32.889Z,102227.02
2019-03-27T09:51:39.426Z,102224.37
2019-03-27T09:53:46.112Z,102224.77
2019-03-27T09:55:52.692Z,102226.11
2019-03-27T09:57:59.258Z,102221.78
2019-03-27T10:00:09.076Z,102220.05
2019-03-27T10:02:16.894Z,102223.09
2019-03-27T10:04:23.665Z,102224.02
2019-03-27T10:06:30.233Z,102222.72
2019-03-27T10:08:36.893Z,102223.59
2019-03-27T10:10:43.346Z,102222.27
2019-03-27T10:12:49.736Z,102217.87
2019-03-27T10:14:56.116Z,102213.08
2019-03-27T10:17:02.657Z,102216.17
2019-03-27T10:19:10.456Z,102213.54
2019-03-27T10:21:18.362Z,102213.55
2019-03-27T10:23:24.997Z,102217.92
2019-03-27T10:25:31.793Z,102210.94
2019-03-27T10:27:39.015Z,102208.29
2019-03-27T10:29:47.096Z,102207.00
2019-03-27T10:31:54.055Z,102205.69
2019-03-27T10:34:00.415Z,102202.62
2019-03-27T10:36:08.050Z,102202.18
2019-03-27T10:38:14.396Z,102203.94
2019-03-27T10:40:21.033Z,102200.44
2019-03-27T10:42:30.126Z,102201.33
2019-03-27T10:44:36.816Z,102200.47
2019-03-27T10:46:43.897Z,102203.05
2019-03-27T10:48:52.948Z,102196.94
2019-03-27T10:50:58.603Z,102195.63
2019-03-27T10:53:05.545Z,102195.19
2019-03-27T10:55:13.588Z,102192.56
2019-03-27T10:57:20.625Z,102197.36
2019-03-27T10:59:27.112Z,102193.86
2019-03-27T11:01:33.817Z,102193.86
2019-03-27T11:03:41.075Z,102188.16
2019-03-27T11:05:47.397Z,102191.59
2019-03-27T11:07:53.794Z,102187.64
2019-03-27T11:10:00.379Z,102193.73
2019-03-27T11:12:07.222Z,102188.09
2019-03-27T11:14:13.705Z,102185.45
2019-03-27T11:16:20.271Z,102183.27
2019-03-27T11:18:26.921Z,102184.09
2019-03-27T11:20:33.394Z,102177.54
2019-03-27T11:22:39.748Z,102187.55
2019-03-27T11:24:46.118Z,102180.10
2019-03-27T11:26:52.705Z,102176.58
2019-03-27T11:28:59.063Z,102177.42
2019-03-27T11:31:05.594Z,102176.44
2019-03-27T11:33:12.299Z,102165.06
2019-03-27T11:35:28.794Z,102171.19
2019-03-27T11:37:35.372Z,102172.50
2019-03-27T11:39:42.032Z,102168.98
2019-03-27T11:41:48.793Z,102180.38
2019-03-27T11:43:55.376Z,102176.95
2019-03-27T11:46:01.727Z,102171.71
2019-03-27T11:48:08.486Z,102172.96
2019-03-27T11:50:16.101Z,102174.16
2019-03-27T11:52:22.784Z,102177.12
2019-03-27T11:54:29.843Z,102170.11
2019-03-27T11:56:36.423Z,102165.30
2019-03-27T11:58:42.978Z,102161.80
2019-03-27T12:00:54.722Z,102160.85
2019-03-27T12:02:59.104Z,102159.45
2019-03-27T12:05:09.993Z,102166.34
2019-03-27T12:07:16.324Z,102162.78
2019-03-27T12:09:25.453Z,102168.91
2019-03-27T12:11:31.800Z,102162.43
2019-03-27T12:13:38.173Z,102160.59
2019-03-27T12:15:46.716Z,102155.37
2019-03-27T12:17:53.362Z,102152.02
2019-03-27T12:20:00.012Z,102155.05
2019-03-27T12:22:06.477Z,102148.45
2019-03-27T12:24:13.053Z,102149.65
2019-03-27T12:26:20.639Z,102150.73
2019-03-27T12:28:26.905Z,102149.99
2019-03-27T12:30:33.474Z,102143.41
2019-03-27T12:32:39.738Z,102146.41
2019-03-27T12:34:46.398Z,102147.64
2019-03-27T12:36:53.158Z,102152.48
2019-03-27T12:38:59.642Z,102149.98
2019-03-27T12:41:09.593Z,102156.59
2019-03-27T12:43:17.699Z,102153.10
2019-03-27T12:45:24.874Z,102150.02
2019-03-27T12:47:31.334Z,102153.44
2019-03-27T12:49:37.593Z,102151.66
2019-03-27T12:51:44.070Z,102146.77
2019-03-27T12:53:50.409Z,102151.33
2019-03-27T12:55:56.776Z,102145.14
2019-03-27T12:58:03.358Z,102136.68
2019-03-27T13:00:11.490Z,102136.49
2019-03-27T13:02:19.574Z,102136.89
2019-03-27T13:04:25.916Z,102130.91
2019-03-27T13:06:32.377Z,102136.34
2019-03-27T13:08:39.684Z,102144.83
2019-03-27T13:10:46.388Z,102143.05
2019-03-27T13:12:59.717Z,102138.97
2019-03-27T13:15:11.884Z,102136.09
2019-03-27T13:17:25.205Z,102139.88
2019-03-27T13:19:32.794Z,102138.97
2019-03-27T13:21:39.062Z,102139.08
2019-03-27T13:23:47.043Z,102136.23
2019-03-27T13:25:53.599Z,102131.31
2019-03-27T13:27:59.864Z,102130.36
2019-03-27T13:30:09.594Z,102130.80
2019-03-27T13:32:15.869Z,102124.59
2019-03-27T13:34:22.344Z,102127.66
2019-03-27T13:36:30.873Z,102137.69
2019-03-27T13:38:37.440Z,102131.48
2019-03-27T13:40:43.904Z,102133.50
2019-03-27T13:42:50.561Z,102137.58
2019-03-27T13:44:57.124Z,102140.76
2019-03-27T13:47:03.833Z,102151.39
2019-03-27T13:49:11.597Z,102139.75
2019-03-27T13:51:18.381Z,102146.45
2019-03-27T13:53:24.837Z,102148.67
2019-03-27T13:55:31.100Z,102147.80
2019-03-27T13:57:38.036Z,102156.96
2019-03-27T13:59:44.408Z,102141.60
2019-03-27T14:01:50.893Z,102147.59
2019-03-27T14:03:57.471Z,102144.09
2019-03-27T14:06:06.175Z,102142.23
2019-03-27T14:08:12.953Z,102150.55
2019-03-27T14:10:21.565Z,102149.34
2019-03-27T14:12:27.822Z,102156.96
2019-03-27T14:14:34.504Z,102155.61
2019-03-27T14:16:40.746Z,102153.29
2019-03-27T14:18:48.964Z,102142.73
2019-03-27T14:20:56.956Z,102141.64
2019-03-27T14:23:04.763Z,102144.63
2019-03-27T14:25:12.144Z,102143.79
2019-03-27T14:27:18.714Z,102135.10
2019-03-27T14:29:24.981Z,102131.20
2019-03-27T14:31:31.884Z,102135.14
2019-03-27T14:33:38.225Z,102135.25
2019-03-27T14:35:46.182Z,102132.66
2019-03-27T14:37:52.603Z,102130.03
2019-03-27T14:39:59.366Z,102134.38
2019-03-27T14:42:06.345Z,102135.62
2019-03-27T14:44:14.466Z,102133.03
2019-03-27T14:46:21.882Z,102140.00
2019-03-27T14:48:28.385Z,102137.33
2019-03-27T14:50:34.866Z,102135.06
2019-03-27T14:52:41.696Z,102136.89
2019-03-27T14:54:48.385Z,102140.08
2019-03-27T14:56:55.639Z,102150.22
2019-03-27T14:59:02.245Z,102140.66
2019-03-27T15:01:09.325Z,102146.82
2019-03-27T15:03:15.776Z,102150.36
2019-03-27T15:05:24.308Z,102149.11
2019-03-27T15:07:31.304Z,102150.92
2019-03-27T15:09:37.729Z,102144.89
2019-03-27T15:11:47.138Z,102140.08
2019-03-27T15:13:55.342Z,102142.67
2019-03-27T15:16:01.733Z,102136.61
2019-03-27T15:18:08.361Z,102133.13
2019-03-27T15:20:15.385Z,102131.83
2019-03-27T15:22:22.937Z,102130.13
2019-03-27T15:24:31.204Z,102124.03
2019-03-27T15:26:37.824Z,102126.60
2019-03-27T15:28:44.745Z,102121.32
2019-03-27T15:30:51.304Z,102126.51
2019-03-27T15:32:59.264Z,102125.63
2019-03-27T15:35:07.484Z,102108.13
2019-03-27T15:37:15.044Z,102120.45
2019-03-27T15:39:21.804Z,102114.38
2019-03-27T15:41:28.751Z,102117.84
2019-03-27T15:43:35.584Z,102117.47
2019-03-27T15:45:42.324Z,102117.91
2019-03-27T15:47:49.545Z,102124.13
2019-03-27T15:49:57.566Z,102118.02
2019-03-27T15:52:04.424Z,102128.17
2019-03-27T15:54:11.231Z,102119.83
2019-03-27T15:56:19.544Z,102118.10
2019-03-27T15:58:26.124Z,102108.07
2019-03-27T16:00:33.607Z,102112.88
2019-03-27T16:02:40.584Z,102112.47
2019-03-27T16:04:49.728Z,102113.37
2019-03-27T16:06:57.185Z,102116.43
2019-03-27T16:09:05.692Z,102110.33
2019-03-27T16:11:12.708Z,102099.86
2019-03-27T16:13:19.552Z,102112.52
2019-03-27T16:15:28.493Z,102109.48
2019-03-27T16:17:36.788Z,102109.48
2019-03-27T16:19:45.285Z,102108.70
2019-03-27T16:21:52.525Z,102109.16
2019-03-27T16:24:06.222Z,102116.64
2019-03-27T16:26:09.626Z,102121.47
2019-03-27T16:28:16.432Z,102113.19
2019-03-27T16:30:23.315Z,102112.33
2019-03-27T16:32:30.555Z,102117.60
2019-03-27T16:34:37.877Z,102113.23
2019-03-27T16:36:44.626Z,102102.76
2019-03-27T16:38:51.646Z,102108.89
2019-03-27T16:41:01.625Z,102111.53
2019-03-27T16:43:09.194Z,102112.86
2019-03-27T16:45:16.900Z,102109.82
2019-03-27T16:47:25.594Z,102110.28
2019-03-27T16:49:33.243Z,102108.97
2019-03-27T16:51:39.833Z,102108.96
2019-03-27T16:53:46.847Z,102112.46
2019-03-27T16:55:53.837Z,102110.30
2019-03-27T16:58:00.777Z,102109.84
2019-03-27T17:00:11.867Z,102112.93
2019-03-27T17:02:19.223Z,102108.15
2019-03-27T17:04:27.307Z,102112.07
2019-03-27T17:06:34.844Z,102103.78
2019-03-27T17:08:42.008Z,102111.23
2019-03-27T17:10:49.313Z,102106.43
2019-03-27T17:12:59.806Z,102109.05
2019-03-27T17:15:09.201Z,102116.48
2019-03-27T17:17:16.096Z,102119.56
2019-03-27T17:19:23.844Z,102121.30
2019-03-27T17:21:30.584Z,102119.59
2019-03-27T17:23:38.292Z,102122.66
2019-03-27T17:25:47.324Z,102122.66
2019-03-27T17:27:55.888Z,102125.30
2019-03-27T17:30:02.843Z,102128.78
2019-03-27T17:32:09.564Z,102125.28
2019-03-27T17:34:16.853Z,102135.34
2019-03-27T17:36:24.273Z,102136.64
2019-03-27T17:38:32.151Z,102137.98
2019-03-27T17:40:40.983Z,102144.07
2019-03-27T17:42:49.412Z,102140.59
2019-03-27T17:44:57.071Z,102148.89
2019-03-27T17:47:06.371Z,102156.75
2019-03-27T17:49:14.684Z,102158.52
2019-03-27T17:51:21.955Z,102159.83
2019-03-27T17:53:32.218Z,102156.33
2019-03-27T17:55:44.631Z,102162.86
2019-03-27T17:57:52.088Z,102163.74
2019-03-27T17:59:59.024Z,102164.62
2019-03-27T18:02:08.657Z,102167.67
2019-03-27T18:04:15.909Z,102171.19
2019-03-27T18:06:24.164Z,102167.25
2019-03-27T18:08:31.355Z,102170.75
2019-03-27T18:10:39.809Z,102172.94
2019-03-27T18:12:48.633Z,102177.73
2019-03-27T18:14:56.204Z,102164.64
2019-03-27T18:17:08.783Z,102173.36
2019-03-27T18:19:21.721Z,102182.11
2019-03-27T18:21:32.889Z,102179.48
2019-03-27T18:23:46.249Z,102180.79
2019-03-27T18:25:51.190Z,102181.67
2019-03-27T18:27:59.006Z,102180.37
2019-03-27T18:30:08.335Z,102171.20
2019-03-27T18:32:18.393Z,102179.07
2019-03-27T18:34:25.571Z,102177.75
2019-03-27T18:36:33.580Z,102177.30
2019-03-27T18:38:41.532Z,102178.64
2019-03-27T18:40:48.444Z,102178.19
2019-03-27T18:42:57.384Z,102175.58
2019-03-27T18:45:05.775Z,102177.34
2019-03-27T18:47:12.994Z,102180.81
2019-03-27T18:49:21.544Z,102178.20
2019-03-27T18:51:30.987Z,102179.53
2019-03-27T18:53:40.031Z,102182.99
2019-03-27T18:55:47.069Z,102182.13
2019-03-27T18:58:00.513Z,102176.45
2019-03-27T19:00:08.986Z,102186.06
2019-03-27T19:02:16.630Z,102182.56
2019-03-27T19:04:24.623Z,102178.20
2019-03-27T19:06:32.325Z,102182.14
2019-03-27T19:08:39.903Z,102180.82
2019-03-27T19:10:47.144Z,102184.77
2019-03-27T19:12:54.226Z,102171.68
2019-03-27T19:15:01.291Z,102173.40
2019-03-27T19:17:08.150Z,102173.84
2019-03-27T19:19:16.043Z,102165.14
2019-03-27T19:21:23.857Z,102176.47
2019-03-27T19:23:32.824Z,102178.21
2019-03-27T19:25:39.845Z,102170.34
2019-03-27T19:27:47.023Z,102179.07
2019-03-27T19:29:54.223Z,102174.70
2019-03-27T19:32:01.824Z,102176.42
2019-03-27T19:34:08.583Z,102169.45
2019-03-27T19:36:16.003Z,102169.90
2019-03-27T19:38:22.962Z,102182.98
2019-03-27T19:40:33.245Z,102173.83
2019-03-27T19:42:40.406Z,102172.93
2019-03-27T19:44:48.341Z,102171.64
2019-03-27T19:46:57.572Z,102173.83
2019-03-27T19:49:05.007Z,102171.64
2019-03-27T19:51:12.283Z,102165.52
2019-03-27T19:53:19.581Z,102166.84
2019-03-27T19:55:27.031Z,102169.88
2019-03-27T19:57:37.853Z,102166.39
2019-03-27T19:59:46.472Z,102173.38
2019-03-27T20:01:54.803Z,102172.05
2019-03-27T20:04:02.344Z,102170.31
2019-03-27T20:06:12.049Z,102169.44
2019-03-27T20:08:23.495Z,102173.36
2019-03-27T20:10:32.845Z,102172.93
2019-03-27T20:12:40.628Z,102168.56
2019-03-27T20:14:48.434Z,102176.42
2019-03-27T20:16:57.875Z,102172.03
2019-03-27T20:19:05.067Z,102172.05
2019-03-27T20:21:13.674Z,102174.23
2019-03-27T20:23:22.547Z,102170.72
2019-03-27T20:25:35.989Z,102171.62
2019-03-27T20:27:43.067Z,102168.10
2019-03-27T20:29:51.326Z,102164.18
2019-03-27T20:31:58.563Z,102170.28
2019-03-27T20:34:07.828Z,102177.23
2019-03-27T20:36:18.787Z,102169.39
2019-03-27T20:38:26.319Z,102172.00
2019-03-27T20:40:33.794Z,102175.08
2019-03-27T20:42:41.033Z,102174.62
2019-03-27T20:44:49.722Z,102167.23
2019-03-27T20:46:57.051Z,102170.27
2019-03-27T20:49:06.454Z,102170.71
2019-03-27T20:51:16.683Z,102170.28
2019-03-27T20:53:24.344Z,102166.34
2019-03-27T20:55:37.422Z,102165.05
2019-03-27T20:57:46.917Z,102163.29
2019-03-27T20:59:53.921Z,102162.84
2019-03-27T21:02:01.278Z,102163.74
2019-03-27T21:04:09.424Z,102166.34
2019-03-27T21:06:16.337Z,102161.12
2019-03-27T21:08:25.877Z,102162.42
2019-03-27T21:10:33.017Z,102159.80
2019-03-27T21:12:40.458Z,102163.29
2019-03-27T21:14:52.104Z,102161.55
2019-03-27T21:16:58.697Z,102158.91
2019-03-27T21:19:05.924Z,102158.48
2019-03-27T21:21:12.738Z,102154.56
2019-03-27T21:23:19.677Z,102158.92
2019-03-27T21:25:28.297Z,102161.09
2019-03-27T21:27:36.218Z,102159.78
2019-03-27T21:29:43.444Z,102162.80
2019-03-27T21:31:50.357Z,102162.36
2019-03-27T21:33:59.077Z,102159.30
2019-03-27T21:36:06.357Z,102164.52
2019-03-27T21:38:13.318Z,102158.85
2019-03-27T21:40:21.445Z,102159.28
2019-03-27T21:42:27.813Z,102164.08
2019-03-27T21:44:34.497Z,102162.32
2019-03-27T21:46:43.178Z,102162.77
2019-03-27T21:48:50.017Z,102154.50
2019-03-27T21:50:58.117Z,102162.36
2019-03-27T21:53:06.110Z,102154.95
2019-03-27T21:55:22.412Z,102160.16
2019-03-27T21:57:21.911Z,102161.48
2019-03-27T21:59:28.318Z,102160.61
2019-03-27T22:01:34.928Z,102163.65
2019-03-27T22:03:42.886Z,102163.22
2019-03-27T22:05:51.152Z,102163.65
2019-03-27T22:07:57.872Z,102168.43
2019-03-27T22:10:06.454Z,102164.95
2019-03-27T22:12:13.002Z,102165.40
2019-03-27T22:14:19.690Z,102159.30
2019-03-27T22:16:31.120Z,102160.58
2019-03-27T22:18:40.179Z,102167.12
2019-03-27T22:20:46.442Z,102167.55
2019-03-27T22:22:53.127Z,102175.83
2019-03-27T22:24:59.681Z,102174.95
2019-03-27T22:27:11.998Z,102177.55
2019-03-27T22:29:18.958Z,102177.58
2019-03-27T22:31:25.605Z,102178.44
2019-03-27T22:33:33.421Z,102181.05
2019-03-27T22:35:40.001Z,102183.23
2019-03-27T22:37:46.454Z,102191.94
2019-03-27T22:39:53.113Z,102187.59
2019-03-27T22:42:00.851Z,102185.00
2019-03-27T22:44:08.836Z,102186.31
2019-03-27T22:46:16.596Z,102188.91
2019-03-27T22:48:23.792Z,102192.37
2019-03-27T22:50:30.261Z,102185.43
2019-03-27T22:52:36.698Z,102184.12
2019-03-27T22:54:51.247Z,102184.11
2019-03-27T22:56:57.741Z,102188.44
2019-03-27T22:59:05.860Z,102188.45
2019-03-27T23:01:12.498Z,102195.86
2019-03-27T23:03:23.698Z,102180.16
2019-03-27T23:05:31.884Z,102181.49
2019-03-27T23:07:38.278Z,102182.34
2019-03-27T23:09:45.199Z,102181.49
2019-03-27T23:11:52.053Z,102179.73
2019-03-27T23:13:59.711Z,102179.28
2019-03-27T23:16:06.591Z,102181.03
2019-03-27T23:18:16.495Z,102179.30
2019-03-27T23:20:30.798Z,102178.00
2019-03-27T23:22:39.804Z,102183.21
2019-03-27T23:24:46.071Z,102178.41
2019-03-27T23:26:52.521Z,102173.65
2019-03-27T23:28:59.901Z,102171.02
2019-03-27T23:31:06.480Z,102178.42
2019-03-27T23:33:13.071Z,102177.11
2019-03-27T23:35:22.288Z,102178.00
2019-03-27T23:37:28.651Z,102180.60
2019-03-27T23:39:35.123Z,102174.06
2019-03-27T23:41:44.136Z,102181.91
2019-03-27T23:43:50.994Z,102179.74
2019-03-27T23:45:57.246Z,102182.80
2019-03-27T23:48:04.234Z,102181.07
2019-03-27T23:50:10.900Z,102181.06
2019-03-27T23:52:17.463Z,102175.41
2019-03-27T23:54:24.142Z,102179.32
2019-03-27T23:56:31.113Z,102178.45
2019-03-27T23:58:38.196Z,102175.84
