createdAt,value
2018-11-11T00:04:02.831Z,3.44
2018-11-11T00:19:07.248Z,3.42
2018-11-11T00:34:11.130Z,3.25
2018-11-11T00:49:14.970Z,3.31
2018-11-11T01:04:18.804Z,3.11
2018-11-11T01:19:22.691Z,2.90
2018-11-11T01:34:26.538Z,3.03
2018-11-11T01:49:30.378Z,3.01
2018-11-11T02:04:34.209Z,2.67
2018-11-11T02:19:38.056Z,2.55
2018-11-11T02:34:41.854Z,2.39
2018-11-11T02:49:45.682Z,2.44
2018-11-11T03:04:49.487Z,2.47
2018-11-11T03:19:53.304Z,2.13
2018-11-11T03:34:57.104Z,2.22
2018-11-11T03:50:00.872Z,2.18
2018-11-11T04:05:04.747Z,2.02
2018-11-11T04:20:10.247Z,2.08
2018-11-11T04:35:14.194Z,1.93
2018-11-11T04:50:18.667Z,1.80
2018-11-11T05:05:22.492Z,1.91
2018-11-11T05:20:26.356Z,1.92
2018-11-11T05:35:30.187Z,2.36
2018-11-11T05:50:34.013Z,3.44
2018-11-11T06:05:37.880Z,5.30
2018-11-11T06:20:41.745Z,9.41
2018-11-11T06:35:45.528Z,12.17
2018-11-11T06:50:49.379Z,11.51
2018-11-11T07:05:53.259Z,13.55
2018-11-11T07:20:57.065Z,13.76
2018-11-11T07:36:00.981Z,14.49
2018-11-11T07:51:04.963Z,15.80
2018-11-11T08:06:08.797Z,17.54
2018-11-11T08:21:14.437Z,17.13
2018-11-11T08:36:18.291Z,17.14
2018-11-11T08:51:22.352Z,17.83
2018-11-11T09:06:26.207Z,18.79
2018-11-11T09:21:30.240Z,18.83
2018-11-11T09:36:34.076Z,18.96
2018-11-11T09:51:38.120Z,19.67
2018-11-11T10:06:47.199Z,19.13
2018-11-11T10:22:00.117Z,19.93
2018-11-11T10:37:15.956Z,18.75
2018-11-11T10:52:19.998Z,19.27
2018-11-11T11:07:23.915Z,18.58
2018-11-11T11:22:29.174Z,18.21
2018-11-11T11:37:33.046Z,16.67
2018-11-11T11:52:36.919Z,16.89
2018-11-11T12:07:40.804Z,16.48
2018-11-11T12:22:44.584Z,16.24
2018-11-11T12:37:48.443Z,14.90
2018-11-11T12:52:52.270Z,15.17
2018-11-11T13:07:56.164Z,14.78
2018-11-11T13:23:00.041Z,14.15
2018-11-11T13:38:04.000Z,12.73
2018-11-11T13:53:07.773Z,11.87
2018-11-11T14:08:11.800Z,10.87
2018-11-11T14:23:15.656Z,10.47
2018-11-11T14:38:19.542Z,10.30
2018-11-11T14:53:23.539Z,10.10
2018-11-11T15:08:27.464Z,9.78
2018-11-11T15:23:31.346Z,9.53
2018-11-11T15:38:35.225Z,9.50
2018-11-11T15:53:39.190Z,9.32
2018-11-11T16:08:43.216Z,9.32
2018-11-11T16:23:47.148Z,9.11
2018-11-11T16:38:51.086Z,9.06
2018-11-11T16:53:55.134Z,8.81
2018-11-11T17:08:59.104Z,8.34
2018-11-11T17:24:03.381Z,8.01
2018-11-11T17:39:10.365Z,7.24
2018-11-11T17:54:14.702Z,7.17
2018-11-11T18:09:18.665Z,6.84
2018-11-11T18:24:22.749Z,6.40
2018-11-11T18:39:26.783Z,6.04
2018-11-11T18:54:30.697Z,6.03
2018-11-11T19:09:34.759Z,5.76
2018-11-11T19:24:39.040Z,5.48
2018-11-11T19:39:43.052Z,5.26
2018-11-11T19:54:47.047Z,5.36
2018-11-11T20:09:51.068Z,5.12
2018-11-11T20:24:55.148Z,5.21
2018-11-11T20:39:59.130Z,5.22
2018-11-11T20:55:03.180Z,4.82
2018-11-11T21:10:09.494Z,4.60
2018-11-11T21:25:13.634Z,4.32
2018-11-11T21:40:20.685Z,4.03
2018-11-11T21:55:24.562Z,3.92
2018-11-11T22:10:28.403Z,3.98
2018-11-11T22:25:32.270Z,4.10
2018-11-11T22:40:36.139Z,4.02
2018-11-11T22:55:39.962Z,4.13
2018-11-11T23:10:43.875Z,4.01
2018-11-11T23:49:45.533Z,3.64
