createdAt,value
2022-12-04T00:00:55.758Z,-0.33
2022-12-04T00:04:03.068Z,-0.27
2022-12-04T00:07:10.738Z,-0.22
2022-12-04T00:10:18.471Z,-0.22
2022-12-04T00:13:26.401Z,-0.26
2022-12-04T00:16:34.060Z,-0.23
2022-12-04T00:19:41.819Z,-0.22
2022-12-04T00:22:49.472Z,-0.16
2022-12-04T00:25:57.671Z,-0.13
2022-12-04T00:29:05.378Z,-0.15
2022-12-04T00:32:12.691Z,-0.15
2022-12-04T00:35:20.672Z,-0.11
2022-12-04T00:38:28.262Z,-0.16
2022-12-04T00:41:35.814Z,-0.16
2022-12-04T00:44:43.488Z,-0.19
2022-12-04T00:47:51.340Z,-0.18
2022-12-04T00:50:58.791Z,-0.16
2022-12-04T00:54:06.784Z,-0.22
2022-12-04T00:57:14.115Z,-0.19
2022-12-04T01:00:22.091Z,-0.18
2022-12-04T01:03:30.025Z,-0.15
2022-12-04T01:06:37.452Z,-0.11
2022-12-04T01:09:45.540Z,-0.11
2022-12-04T01:12:53.519Z,-0.11
2022-12-04T01:16:00.839Z,-0.11
2022-12-04T01:19:09.103Z,-0.11
2022-12-04T01:22:16.725Z,-0.08
2022-12-04T01:25:23.966Z,-0.09
2022-12-04T01:28:32.056Z,-0.09
2022-12-04T01:31:39.316Z,-0.08
2022-12-04T01:34:47.574Z,-0.09
2022-12-04T01:37:55.487Z,-0.08
2022-12-04T01:41:02.776Z,-0.11
2022-12-04T01:44:10.904Z,-0.05
2022-12-04T01:47:18.899Z,-0.11
2022-12-04T01:50:26.597Z,-0.11
2022-12-04T01:53:34.361Z,-0.09
2022-12-04T01:56:41.928Z,-0.08
2022-12-04T01:59:49.826Z,-0.08
2022-12-04T02:02:57.363Z,-0.08
2022-12-04T02:06:04.820Z,-0.08
2022-12-04T02:09:12.919Z,-0.06
2022-12-04T02:12:20.702Z,-0.08
2022-12-04T02:15:28.396Z,-0.05
2022-12-04T02:18:36.510Z,0.00
2022-12-04T02:21:43.791Z,0.00
2022-12-04T02:24:51.987Z,-0.04
2022-12-04T02:27:59.638Z,-0.04
2022-12-04T02:31:06.972Z,-0.05
2022-12-04T02:34:14.851Z,-0.01
2022-12-04T02:37:22.450Z,-0.06
2022-12-04T02:40:30.221Z,-0.05
2022-12-04T02:43:37.780Z,-0.06
2022-12-04T02:46:45.391Z,-0.08
2022-12-04T02:49:53.309Z,-0.06
2022-12-04T02:53:01.561Z,-0.05
2022-12-04T02:56:08.796Z,-0.04
2022-12-04T02:59:17.067Z,-0.04
2022-12-04T03:02:24.826Z,-0.05
2022-12-04T03:05:32.561Z,-0.05
2022-12-04T03:08:40.665Z,-0.01
2022-12-04T03:11:48.324Z,0.03
2022-12-04T03:14:56.386Z,0.03
2022-12-04T03:18:03.988Z,0.03
2022-12-04T03:21:12.123Z,0.03
2022-12-04T03:24:19.703Z,0.02
2022-12-04T03:27:27.005Z,0.00
2022-12-04T03:30:35.036Z,0.00
2022-12-04T03:33:42.724Z,0.02
2022-12-04T03:36:50.104Z,0.03
2022-12-04T03:39:58.437Z,0.03
2022-12-04T03:43:05.758Z,0.03
2022-12-04T03:46:13.646Z,0.06
2022-12-04T03:49:21.317Z,0.09
2022-12-04T03:52:28.630Z,0.09
2022-12-04T03:55:36.951Z,0.13
2022-12-04T03:58:45.608Z,0.12
2022-12-04T04:01:53.368Z,0.15
2022-12-04T04:05:01.648Z,0.16
2022-12-04T04:08:09.598Z,0.15
2022-12-04T04:11:17.243Z,0.10
2022-12-04T04:14:24.737Z,0.13
2022-12-04T04:17:38.148Z,0.16
2022-12-04T04:20:35.753Z,0.21
2022-12-04T04:23:43.502Z,0.23
2022-12-04T04:26:51.502Z,0.25
2022-12-04T04:29:59.660Z,0.27
2022-12-04T04:33:07.407Z,0.27
2022-12-04T04:36:15.388Z,0.31
2022-12-04T04:39:23.145Z,0.36
2022-12-04T04:42:30.862Z,0.39
2022-12-04T04:45:38.990Z,0.41
2022-12-04T04:48:46.327Z,0.42
2022-12-04T04:51:53.663Z,0.41
2022-12-04T04:55:01.765Z,0.30
2022-12-04T04:58:09.114Z,0.30
2022-12-04T05:01:17.143Z,0.36
2022-12-04T05:04:24.914Z,0.41
2022-12-04T05:07:32.573Z,0.43
2022-12-04T05:10:40.716Z,0.38
2022-12-04T05:13:48.368Z,0.39
2022-12-04T05:17:01.301Z,0.36
2022-12-04T05:19:59.649Z,0.36
2022-12-04T05:23:07.475Z,0.36
2022-12-04T05:26:15.144Z,0.41
2022-12-04T05:29:22.819Z,0.41
2022-12-04T05:32:30.776Z,0.39
2022-12-04T05:35:38.384Z,0.36
2022-12-04T05:38:46.130Z,0.39
2022-12-04T05:41:54.237Z,0.36
2022-12-04T05:45:01.946Z,0.33
2022-12-04T05:48:09.458Z,0.31
2022-12-04T05:51:17.545Z,0.31
2022-12-04T05:54:24.919Z,0.30
2022-12-04T05:57:32.897Z,0.31
2022-12-04T06:00:40.809Z,0.31
2022-12-04T06:03:48.098Z,0.30
2022-12-04T06:06:56.047Z,0.28
2022-12-04T06:10:04.138Z,0.27
2022-12-04T06:13:11.480Z,0.31
2022-12-04T06:16:19.595Z,0.28
2022-12-04T06:19:27.649Z,0.30
2022-12-04T06:22:34.953Z,0.30
2022-12-04T06:25:43.129Z,0.30
2022-12-04T06:28:50.483Z,0.31
2022-12-04T06:31:58.282Z,0.28
2022-12-04T06:35:06.136Z,0.33
2022-12-04T06:38:13.871Z,0.33
2022-12-04T06:41:21.656Z,0.39
2022-12-04T06:44:29.813Z,0.34
2022-12-04T06:47:37.384Z,0.38
2022-12-04T06:50:45.162Z,0.41
2022-12-04T06:53:52.713Z,0.42
2022-12-04T06:57:00.707Z,0.41
2022-12-04T07:00:08.492Z,0.41
2022-12-04T07:03:16.423Z,0.38
2022-12-04T07:06:24.488Z,0.34
2022-12-04T07:09:31.953Z,0.38
2022-12-04T07:12:39.676Z,0.39
2022-12-04T07:15:47.832Z,0.43
2022-12-04T07:18:55.242Z,0.41
2022-12-04T07:22:03.411Z,0.42
2022-12-04T07:25:11.670Z,0.42
2022-12-04T07:28:19.054Z,0.39
2022-12-04T07:31:26.787Z,0.34
2022-12-04T07:34:34.825Z,0.34
2022-12-04T07:37:42.348Z,0.39
2022-12-04T07:40:50.343Z,0.39
2022-12-04T07:43:57.993Z,0.38
2022-12-04T07:47:05.791Z,0.38
2022-12-04T07:50:14.062Z,0.36
2022-12-04T07:53:22.117Z,0.34
2022-12-04T07:56:29.881Z,0.36
2022-12-04T07:59:38.045Z,0.30
2022-12-04T08:02:45.843Z,0.28
2022-12-04T08:05:53.265Z,0.30
2022-12-04T08:09:06.145Z,0.33
2022-12-04T08:12:05.266Z,0.30
2022-12-04T08:15:13.255Z,0.34
2022-12-04T08:18:21.035Z,0.33
2022-12-04T08:21:28.795Z,0.31
2022-12-04T08:24:36.559Z,0.33
2022-12-04T08:27:47.333Z,0.31
2022-12-04T08:30:44.378Z,0.33
2022-12-04T08:33:52.277Z,0.36
2022-12-04T08:36:59.896Z,0.41
2022-12-04T08:40:07.728Z,0.46
2022-12-04T08:43:15.696Z,0.52
2022-12-04T08:46:24.105Z,0.57
2022-12-04T08:49:32.032Z,0.58
2022-12-04T08:52:39.469Z,0.61
2022-12-04T08:55:47.949Z,0.61
2022-12-04T08:58:55.386Z,0.62
2022-12-04T09:02:02.798Z,0.60
2022-12-04T09:05:10.467Z,0.61
2022-12-04T09:08:17.975Z,0.58
2022-12-04T09:11:26.235Z,0.58
2022-12-04T09:14:34.301Z,0.58
2022-12-04T09:17:42.097Z,0.57
2022-12-04T09:20:50.575Z,0.53
2022-12-04T09:23:58.816Z,0.51
2022-12-04T09:27:11.287Z,0.52
2022-12-04T09:30:11.299Z,0.51
2022-12-04T09:33:19.374Z,0.48
2022-12-04T09:36:27.185Z,0.48
2022-12-04T09:39:35.167Z,0.51
2022-12-04T09:42:43.261Z,0.52
2022-12-04T09:45:50.970Z,0.53
2022-12-04T09:48:59.278Z,0.57
2022-12-04T09:52:07.238Z,0.53
2022-12-04T09:55:15.175Z,0.57
2022-12-04T09:58:22.931Z,0.57
2022-12-04T10:01:31.200Z,0.61
2022-12-04T10:04:38.701Z,0.65
2022-12-04T10:07:46.403Z,0.64
2022-12-04T10:10:54.818Z,0.61
2022-12-04T10:14:02.761Z,0.60
2022-12-04T10:17:10.592Z,0.58
2022-12-04T10:20:18.706Z,0.61
2022-12-04T10:23:26.246Z,0.58
2022-12-04T10:26:34.704Z,0.65
2022-12-04T10:29:42.610Z,0.67
2022-12-04T10:32:50.305Z,0.64
2022-12-04T10:35:58.705Z,0.65
2022-12-04T10:39:06.237Z,0.65
2022-12-04T10:42:14.528Z,0.68
2022-12-04T10:45:22.480Z,0.71
2022-12-04T10:48:30.050Z,0.71
2022-12-04T10:51:38.281Z,0.75
2022-12-04T10:54:46.187Z,0.75
2022-12-04T10:57:54.060Z,0.72
2022-12-04T11:01:01.811Z,0.71
2022-12-04T11:04:09.611Z,0.75
2022-12-04T11:07:17.371Z,0.75
2022-12-04T11:10:25.451Z,0.75
2022-12-04T11:13:33.459Z,0.76
2022-12-04T11:16:41.306Z,0.78
2022-12-04T11:19:49.125Z,0.78
2022-12-04T11:22:57.524Z,0.79
2022-12-04T11:26:06.543Z,0.78
2022-12-04T11:29:14.101Z,0.78
2022-12-04T11:32:22.142Z,0.79
2022-12-04T11:35:30.532Z,0.79
2022-12-04T11:38:38.025Z,0.80
2022-12-04T11:41:45.886Z,0.82
2022-12-04T11:44:53.573Z,0.85
2022-12-04T11:48:01.666Z,0.86
2022-12-04T11:51:09.966Z,0.85
2022-12-04T11:54:17.986Z,0.83
2022-12-04T11:57:25.655Z,0.86
2022-12-04T12:00:33.714Z,0.88
2022-12-04T12:03:41.426Z,0.86
2022-12-04T12:06:49.235Z,0.86
2022-12-04T12:09:57.337Z,0.89
2022-12-04T12:13:05.427Z,0.92
2022-12-04T12:16:13.372Z,0.92
2022-12-04T12:19:21.028Z,0.92
2022-12-04T12:22:29.255Z,0.98
2022-12-04T12:25:37.238Z,0.96
2022-12-04T12:28:45.167Z,0.97
2022-12-04T12:31:53.522Z,0.98
2022-12-04T12:35:01.951Z,0.98
2022-12-04T12:38:10.053Z,0.97
2022-12-04T12:41:18.100Z,0.98
2022-12-04T12:44:26.081Z,1.01
2022-12-04T12:47:34.352Z,0.97
2022-12-04T12:50:41.863Z,0.96
2022-12-04T12:53:51.144Z,0.97
2022-12-04T12:56:59.472Z,1.01
2022-12-04T13:00:07.383Z,1.00
2022-12-04T13:03:16.590Z,1.03
2022-12-04T13:06:24.644Z,1.04
2022-12-04T13:09:32.234Z,1.03
2022-12-04T13:12:40.784Z,1.00
2022-12-04T13:15:49.600Z,1.01
2022-12-04T13:18:57.029Z,1.01
2022-12-04T13:22:05.108Z,1.06
2022-12-04T13:25:12.557Z,1.03
2022-12-04T13:28:19.975Z,1.03
2022-12-04T13:31:28.173Z,1.04
2022-12-04T13:34:36.105Z,1.04
2022-12-04T13:37:44.158Z,1.03
2022-12-04T13:40:52.029Z,1.01
2022-12-04T13:44:05.710Z,1.03
2022-12-04T13:47:04.062Z,1.06
2022-12-04T13:50:11.809Z,1.03
2022-12-04T13:53:19.913Z,1.04
2022-12-04T13:56:27.370Z,1.03
2022-12-04T13:59:35.232Z,1.01
2022-12-04T14:02:43.663Z,1.00
2022-12-04T14:05:51.111Z,1.00
2022-12-04T14:08:59.532Z,1.01
2022-12-04T14:12:08.776Z,1.01
2022-12-04T14:15:16.304Z,1.00
2022-12-04T14:18:24.065Z,1.00
2022-12-04T14:21:32.309Z,1.01
2022-12-04T14:24:39.954Z,1.00
2022-12-04T14:27:47.716Z,1.00
2022-12-04T14:30:55.526Z,0.97
2022-12-04T14:34:03.185Z,0.98
2022-12-04T14:37:11.418Z,1.00
2022-12-04T14:40:19.084Z,1.00
2022-12-04T14:43:26.804Z,1.00
2022-12-04T14:46:34.567Z,0.97
2022-12-04T14:49:42.348Z,0.98
2022-12-04T14:52:50.040Z,0.98
2022-12-04T14:55:57.843Z,1.00
2022-12-04T14:59:05.855Z,0.97
2022-12-04T15:02:13.519Z,0.97
2022-12-04T15:05:21.352Z,0.98
2022-12-04T15:08:29.374Z,0.98
2022-12-04T15:11:38.164Z,0.98
2022-12-04T15:14:46.158Z,1.01
2022-12-04T15:17:54.502Z,0.98
2022-12-04T15:21:01.813Z,1.00
2022-12-04T15:24:09.843Z,1.01
2022-12-04T15:27:17.292Z,1.01
2022-12-04T15:30:25.208Z,0.98
2022-12-04T15:33:33.304Z,1.00
2022-12-04T15:36:41.213Z,1.01
2022-12-04T15:39:50.818Z,1.07
2022-12-04T15:42:49.377Z,1.07
2022-12-04T15:45:57.267Z,1.08
2022-12-04T15:49:05.338Z,1.08
2022-12-04T15:52:13.379Z,1.08
2022-12-04T15:55:21.299Z,1.06
2022-12-04T15:58:29.348Z,1.10
2022-12-04T16:01:37.018Z,1.10
2022-12-04T16:04:45.673Z,1.12
2022-12-04T16:07:53.589Z,1.15
2022-12-04T16:11:01.798Z,1.16
2022-12-04T16:14:09.664Z,1.14
2022-12-04T16:17:17.432Z,1.15
2022-12-04T16:20:25.085Z,1.18
2022-12-04T16:23:33.210Z,1.18
2022-12-04T16:26:40.645Z,1.18
2022-12-04T16:29:48.411Z,1.16
2022-12-04T16:32:56.792Z,1.14
2022-12-04T16:36:04.525Z,1.14
2022-12-04T16:39:12.927Z,1.08
2022-12-04T16:42:21.086Z,1.08
2022-12-04T16:45:28.897Z,1.08
2022-12-04T16:48:36.832Z,1.08
2022-12-04T16:51:45.021Z,1.10
2022-12-04T16:54:51.364Z,1.10
2022-12-04T16:57:55.459Z,1.12
2022-12-04T17:01:02.332Z,1.14
2022-12-04T17:04:10.518Z,1.16
2022-12-04T17:07:18.296Z,1.21
2022-12-04T17:10:26.046Z,1.21
2022-12-04T17:13:33.817Z,1.16
2022-12-04T17:16:41.346Z,1.19
2022-12-04T17:19:49.875Z,1.21
2022-12-04T17:22:57.822Z,1.21
2022-12-04T17:26:05.371Z,1.22
2022-12-04T17:29:13.476Z,1.19
2022-12-04T17:32:21.271Z,1.19
2022-12-04T17:35:29.361Z,1.21
2022-12-04T17:38:37.143Z,1.21
2022-12-04T17:41:44.472Z,1.22
2022-12-04T17:44:52.661Z,1.22
2022-12-04T17:48:00.822Z,1.21
2022-12-04T17:51:09.161Z,1.21
2022-12-04T17:54:17.101Z,1.21
2022-12-04T17:57:25.195Z,1.21
2022-12-04T18:00:32.735Z,1.22
2022-12-04T18:03:41.205Z,1.25
2022-12-04T18:06:49.286Z,1.22
2022-12-04T18:09:57.134Z,1.25
2022-12-04T18:13:05.365Z,1.26
2022-12-04T18:16:13.446Z,1.26
2022-12-04T18:19:21.139Z,1.28
2022-12-04T18:22:29.521Z,1.25
2022-12-04T18:25:37.398Z,1.25
2022-12-04T18:28:44.972Z,1.25
2022-12-04T18:31:52.888Z,1.26
2022-12-04T18:35:00.356Z,1.26
2022-12-04T18:38:08.136Z,1.26
2022-12-04T18:41:15.673Z,1.26
2022-12-04T18:44:23.674Z,1.25
2022-12-04T18:47:31.392Z,1.25
2022-12-04T18:50:39.374Z,1.26
2022-12-04T18:53:47.605Z,1.26
2022-12-04T18:56:55.865Z,1.26
2022-12-04T19:00:03.754Z,1.26
2022-12-04T19:03:11.752Z,1.25
2022-12-04T19:06:19.300Z,1.28
2022-12-04T19:10:02.066Z,1.28
2022-12-04T19:12:32.929Z,1.28
2022-12-04T19:15:40.903Z,1.28
2022-12-04T19:18:49.176Z,1.29
2022-12-04T19:21:57.038Z,1.29
2022-12-04T19:25:04.554Z,1.29
2022-12-04T19:28:13.180Z,1.32
2022-12-04T19:31:20.608Z,1.33
2022-12-04T19:34:28.758Z,1.32
2022-12-04T19:37:41.588Z,1.32
2022-12-04T19:40:38.636Z,1.32
2022-12-04T19:43:46.692Z,1.29
2022-12-04T19:46:55.078Z,1.32
2022-12-04T19:50:02.532Z,1.34
2022-12-04T19:53:10.612Z,1.37
2022-12-04T19:56:18.371Z,1.36
2022-12-04T19:59:26.172Z,1.37
2022-12-04T20:02:34.456Z,1.36
2022-12-04T20:05:42.320Z,1.37
2022-12-04T20:08:49.815Z,1.39
2022-12-04T20:11:57.936Z,1.40
2022-12-04T20:15:05.386Z,1.40
2022-12-04T20:18:13.558Z,1.42
2022-12-04T20:21:21.291Z,1.42
2022-12-04T20:24:29.444Z,1.43
2022-12-04T20:27:37.337Z,1.44
2022-12-04T20:30:45.278Z,1.47
2022-12-04T20:33:53.568Z,1.52
2022-12-04T20:37:01.526Z,1.51
2022-12-04T20:40:09.049Z,1.51
2022-12-04T20:43:17.418Z,1.50
2022-12-04T20:46:25.176Z,1.50
2022-12-04T20:49:33.535Z,1.52
2022-12-04T20:52:41.753Z,1.54
2022-12-04T20:55:49.300Z,1.54
2022-12-04T20:58:57.702Z,1.57
2022-12-04T21:02:05.774Z,1.55
2022-12-04T21:05:13.302Z,1.55
2022-12-04T21:08:23.065Z,1.55
2022-12-04T21:11:30.883Z,1.55
2022-12-04T21:14:38.720Z,1.57
2022-12-04T21:17:46.892Z,1.58
2022-12-04T21:20:54.360Z,1.57
2022-12-04T21:24:02.204Z,1.58
2022-12-04T21:27:12.407Z,1.58
2022-12-04T21:30:12.415Z,1.60
2022-12-04T21:33:20.251Z,1.58
2022-12-04T21:36:28.048Z,1.57
2022-12-04T21:39:35.883Z,1.58
2022-12-04T21:42:43.816Z,1.58
2022-12-04T21:45:51.883Z,1.57
2022-12-04T21:49:00.468Z,1.60
2022-12-04T21:52:08.216Z,1.60
2022-12-04T21:55:16.168Z,1.58
2022-12-04T21:58:24.228Z,1.55
2022-12-04T22:01:31.751Z,1.58
2022-12-04T22:04:39.863Z,1.58
2022-12-04T22:07:48.183Z,1.60
2022-12-04T22:10:55.604Z,1.62
2022-12-04T22:14:03.784Z,1.62
2022-12-04T22:17:11.855Z,1.62
2022-12-04T22:20:19.200Z,1.64
2022-12-04T22:23:27.422Z,1.65
2022-12-04T22:26:35.262Z,1.62
2022-12-04T22:29:50.344Z,1.65
2022-12-04T22:32:47.863Z,1.68
2022-12-04T22:35:55.199Z,1.65
2022-12-04T22:39:09.673Z,1.68
2022-12-04T22:42:07.561Z,1.68
2022-12-04T22:45:14.985Z,1.68
2022-12-04T22:48:22.665Z,1.68
2022-12-04T22:51:30.315Z,1.64
2022-12-04T22:54:38.313Z,1.65
2022-12-04T22:57:46.194Z,1.68
2022-12-04T23:00:53.935Z,1.68
2022-12-04T23:04:02.346Z,1.69
2022-12-04T23:07:10.104Z,1.69
2022-12-04T23:10:17.991Z,1.68
2022-12-04T23:13:26.214Z,1.68
2022-12-04T23:16:34.044Z,1.65
2022-12-04T23:19:42.055Z,1.68
2022-12-04T23:22:50.302Z,1.68
2022-12-04T23:25:57.717Z,1.68
2022-12-04T23:29:23.289Z,1.68
2022-12-04T23:32:11.408Z,1.69
2022-12-04T23:35:18.938Z,1.69
2022-12-04T23:38:27.790Z,1.71
2022-12-04T23:41:36.089Z,1.73
2022-12-04T23:44:43.502Z,1.73
2022-12-04T23:47:51.566Z,1.73
2022-12-04T23:50:59.185Z,1.73
2022-12-04T23:54:06.817Z,1.73
2022-12-04T23:57:15.159Z,1.75
