createdAt,value
2019-06-26T00:00:40.968Z,26.20
2019-06-26T00:03:07.228Z,26.10
2019-06-26T00:05:33.482Z,26.10
2019-06-26T00:07:59.750Z,26.10
2019-06-26T00:10:25.982Z,26.10
2019-06-26T00:12:52.284Z,26.10
2019-06-26T00:15:18.570Z,26.10
2019-06-26T00:17:44.802Z,26.00
2019-06-26T00:20:11.925Z,26.00
2019-06-26T00:22:38.281Z,25.90
2019-06-26T00:25:05.692Z,25.90
2019-06-26T00:27:31.936Z,25.90
2019-06-26T00:29:58.222Z,25.90
2019-06-26T00:32:24.522Z,25.90
2019-06-26T00:34:50.638Z,25.90
2019-06-26T00:37:16.884Z,25.80
2019-06-26T00:39:43.034Z,25.80
2019-06-26T00:42:09.269Z,25.70
2019-06-26T00:44:35.696Z,25.70
2019-06-26T00:47:01.995Z,25.70
2019-06-26T00:49:28.200Z,25.70
2019-06-26T00:51:54.322Z,25.70
2019-06-26T00:54:20.471Z,25.70
2019-06-26T00:56:46.704Z,25.60
2019-06-26T00:59:12.927Z,25.60
2019-06-26T01:01:39.149Z,25.70
2019-06-26T01:04:07.391Z,25.70
2019-06-26T01:06:42.448Z,25.70
2019-06-26T01:09:08.597Z,25.70
2019-06-26T01:11:34.938Z,25.60
2019-06-26T01:14:01.188Z,25.60
2019-06-26T01:16:27.419Z,25.60
2019-06-26T01:18:53.624Z,25.60
2019-06-26T01:21:19.881Z,25.60
2019-06-26T01:23:46.157Z,25.60
2019-06-26T01:26:32.238Z,25.60
2019-06-26T01:28:58.596Z,25.60
2019-06-26T01:31:24.870Z,25.50
2019-06-26T01:33:51.294Z,25.50
2019-06-26T01:36:17.500Z,25.50
2019-06-26T01:38:43.650Z,25.50
2019-06-26T01:41:09.920Z,25.50
2019-06-26T01:43:36.068Z,25.50
2019-06-26T01:46:02.439Z,25.50
2019-06-26T01:48:28.669Z,25.40
2019-06-26T01:50:54.795Z,25.40
2019-06-26T01:53:21.022Z,25.40
2019-06-26T01:55:47.191Z,25.40
2019-06-26T01:58:13.400Z,25.30
2019-06-26T02:00:39.712Z,25.30
2019-06-26T02:03:05.862Z,25.30
2019-06-26T02:05:32.094Z,25.20
2019-06-26T02:07:58.229Z,25.20
2019-06-26T02:10:24.476Z,25.20
2019-06-26T02:12:50.730Z,25.20
2019-06-26T02:15:17.082Z,25.20
2019-06-26T02:17:43.306Z,25.10
2019-06-26T02:20:10.009Z,25.10
2019-06-26T02:22:36.323Z,25.10
2019-06-26T02:25:04.554Z,25.10
2019-06-26T02:27:30.797Z,25.10
2019-06-26T02:29:57.177Z,25.00
2019-06-26T02:32:23.536Z,25.00
2019-06-26T02:34:49.897Z,25.00
2019-06-26T02:37:16.107Z,25.00
2019-06-26T02:39:42.345Z,25.00
2019-06-26T02:42:08.649Z,24.90
2019-06-26T02:44:52.552Z,24.90
2019-06-26T02:47:18.383Z,24.90
2019-06-26T02:49:31.140Z,24.80
2019-06-26T02:51:57.388Z,24.80
2019-06-26T02:54:23.529Z,24.80
2019-06-26T02:56:49.728Z,24.80
2019-06-26T02:59:16.002Z,24.80
2019-06-26T03:01:42.404Z,24.80
2019-06-26T03:04:08.635Z,24.80
2019-06-26T03:06:34.956Z,24.80
2019-06-26T03:09:01.203Z,24.80
2019-06-26T03:11:27.624Z,24.80
2019-06-26T03:13:53.812Z,24.70
2019-06-26T03:16:19.936Z,24.70
2019-06-26T03:18:46.092Z,24.70
2019-06-26T03:21:12.438Z,24.70
2019-06-26T03:23:38.555Z,24.70
2019-06-26T03:26:04.791Z,24.70
2019-06-26T03:28:31.034Z,24.60
2019-06-26T03:30:57.265Z,24.70
2019-06-26T03:33:23.541Z,24.70
2019-06-26T03:35:49.820Z,24.60
2019-06-26T03:38:15.946Z,24.60
2019-06-26T03:40:42.126Z,24.60
2019-06-26T03:43:08.400Z,24.60
2019-06-26T03:45:34.713Z,24.60
2019-06-26T03:48:00.938Z,24.60
2019-06-26T03:50:27.226Z,24.60
2019-06-26T03:52:53.560Z,24.60
2019-06-26T03:55:19.981Z,24.60
2019-06-26T03:57:46.350Z,24.60
2019-06-26T04:00:13.225Z,24.60
2019-06-26T04:02:39.434Z,24.60
2019-06-26T04:05:06.569Z,24.60
2019-06-26T04:07:32.904Z,24.60
2019-06-26T04:09:59.250Z,24.60
2019-06-26T04:12:25.491Z,24.60
2019-06-26T04:14:51.664Z,24.60
2019-06-26T04:17:17.937Z,24.60
2019-06-26T04:19:44.185Z,24.60
2019-06-26T04:22:10.527Z,24.60
2019-06-26T04:24:36.732Z,24.60
2019-06-26T04:27:03.100Z,24.60
2019-06-26T04:29:29.320Z,24.70
2019-06-26T04:31:56.251Z,24.70
2019-06-26T04:34:22.454Z,24.70
2019-06-26T04:36:48.579Z,24.70
2019-06-26T04:39:14.836Z,24.80
2019-06-26T04:41:41.060Z,24.80
2019-06-26T04:44:07.292Z,24.80
2019-06-26T04:46:33.648Z,24.80
2019-06-26T04:48:59.972Z,24.70
2019-06-26T04:51:26.241Z,24.70
2019-06-26T04:53:55.654Z,24.70
2019-06-26T04:56:20.488Z,24.60
2019-06-26T04:58:46.707Z,24.60
2019-06-26T05:01:12.826Z,24.50
2019-06-26T05:03:39.117Z,24.50
2019-06-26T05:06:05.460Z,24.60
2019-06-26T05:08:31.786Z,24.70
2019-06-26T05:10:58.044Z,24.70
2019-06-26T05:13:24.271Z,24.70
2019-06-26T05:15:50.764Z,24.70
2019-06-26T05:18:17.012Z,24.80
2019-06-26T05:20:43.398Z,24.80
2019-06-26T05:23:09.660Z,25.00
2019-06-26T05:25:35.896Z,25.00
2019-06-26T05:28:02.602Z,25.10
2019-06-26T05:30:28.811Z,25.10
2019-06-26T05:32:55.096Z,25.20
2019-06-26T05:35:21.344Z,25.30
2019-06-26T05:37:47.590Z,25.40
2019-06-26T05:40:14.536Z,25.40
2019-06-26T05:42:40.749Z,25.50
2019-06-26T05:45:08.691Z,25.50
2019-06-26T05:47:35.330Z,25.40
2019-06-26T05:50:03.490Z,25.50
2019-06-26T05:52:29.728Z,25.60
2019-06-26T05:54:55.848Z,25.70
2019-06-26T05:57:22.114Z,25.70
2019-06-26T05:59:48.384Z,25.70
2019-06-26T06:02:14.630Z,25.70
2019-06-26T06:04:40.864Z,25.80
2019-06-26T06:07:07.109Z,25.90
2019-06-26T06:09:33.562Z,26.00
2019-06-26T06:11:59.731Z,26.00
2019-06-26T06:14:26.472Z,26.10
2019-06-26T06:16:52.655Z,26.10
2019-06-26T06:19:18.900Z,26.10
2019-06-26T06:21:45.173Z,26.30
2019-06-26T06:24:11.418Z,26.30
2019-06-26T06:26:37.648Z,26.40
2019-06-26T06:29:03.922Z,26.40
2019-06-26T06:31:30.262Z,26.50
2019-06-26T06:33:56.611Z,26.50
2019-06-26T06:36:22.882Z,26.60
2019-06-26T06:38:52.134Z,26.70
2019-06-26T06:41:18.334Z,26.80
2019-06-26T06:43:44.630Z,26.80
2019-06-26T06:46:10.988Z,26.80
2019-06-26T06:48:37.198Z,26.80
2019-06-26T06:51:04.121Z,26.70
2019-06-26T06:53:30.362Z,26.80
2019-06-26T06:55:56.735Z,26.80
2019-06-26T06:58:23.056Z,26.80
2019-06-26T07:00:49.238Z,26.90
2019-06-26T07:03:15.483Z,26.90
2019-06-26T07:05:41.699Z,27.00
2019-06-26T07:08:10.200Z,27.00
2019-06-26T07:10:36.321Z,27.10
2019-06-26T07:13:02.565Z,27.20
2019-06-26T07:15:28.781Z,27.20
2019-06-26T07:17:55.042Z,27.30
2019-06-26T07:20:21.379Z,27.40
2019-06-26T07:22:47.633Z,27.50
2019-06-26T07:25:14.060Z,27.60
2019-06-26T07:27:40.430Z,27.60
2019-06-26T07:30:07.530Z,27.70
2019-06-26T07:32:33.832Z,27.70
2019-06-26T07:35:00.093Z,27.80
2019-06-26T07:37:26.288Z,27.90
2019-06-26T07:39:52.496Z,27.80
2019-06-26T07:42:18.723Z,27.80
2019-06-26T07:44:44.932Z,27.80
2019-06-26T07:47:22.399Z,27.80
2019-06-26T07:49:39.261Z,27.80
2019-06-26T07:52:05.508Z,27.80
2019-06-26T07:54:31.736Z,27.90
2019-06-26T07:56:57.876Z,27.80
2019-06-26T07:59:24.118Z,27.90
2019-06-26T08:01:50.465Z,28.00
2019-06-26T08:04:16.677Z,28.10
2019-06-26T08:06:42.818Z,28.10
2019-06-26T08:09:09.092Z,28.10
2019-06-26T08:11:35.278Z,28.00
2019-06-26T08:14:01.518Z,27.90
2019-06-26T08:16:27.797Z,28.00
2019-06-26T08:18:54.017Z,28.10
2019-06-26T08:21:20.267Z,28.10
2019-06-26T08:23:46.388Z,28.20
2019-06-26T08:26:12.694Z,28.30
2019-06-26T08:28:38.906Z,28.30
2019-06-26T08:31:05.391Z,28.50
2019-06-26T08:33:31.729Z,28.50
2019-06-26T08:35:58.056Z,28.50
2019-06-26T08:38:24.275Z,28.60
2019-06-26T08:40:50.425Z,28.60
2019-06-26T08:43:16.614Z,28.70
2019-06-26T08:45:43.395Z,28.70
2019-06-26T08:48:19.364Z,28.60
2019-06-26T08:50:37.737Z,28.60
2019-06-26T08:53:03.923Z,28.70
2019-06-26T08:55:30.201Z,28.80
2019-06-26T08:57:56.396Z,28.90
2019-06-26T09:00:22.621Z,29.00
2019-06-26T09:02:48.866Z,28.90
2019-06-26T09:05:15.391Z,29.00
2019-06-26T09:07:41.625Z,29.10
2019-06-26T09:10:08.169Z,29.20
2019-06-26T09:12:34.449Z,29.10
2019-06-26T09:15:00.905Z,29.10
2019-06-26T09:17:27.285Z,29.10
2019-06-26T09:19:53.593Z,29.20
2019-06-26T09:22:19.911Z,29.30
2019-06-26T09:24:46.045Z,29.30
2019-06-26T09:27:14.769Z,29.50
2019-06-26T09:29:40.317Z,29.40
2019-06-26T09:32:06.627Z,29.40
2019-06-26T09:34:32.829Z,29.50
2019-06-26T09:36:59.129Z,29.50
2019-06-26T09:39:25.428Z,29.50
2019-06-26T09:41:51.589Z,29.50
2019-06-26T09:44:17.795Z,29.60
2019-06-26T09:46:44.047Z,29.60
2019-06-26T09:49:10.365Z,29.70
2019-06-26T09:51:36.473Z,29.50
2019-06-26T09:54:02.732Z,29.50
2019-06-26T09:56:28.980Z,29.50
2019-06-26T09:58:55.311Z,29.40
2019-06-26T10:01:21.772Z,29.50
2019-06-26T10:03:47.995Z,29.40
2019-06-26T10:06:14.228Z,29.30
2019-06-26T10:08:40.369Z,29.10
2019-06-26T10:11:06.540Z,29.10
2019-06-26T10:13:32.984Z,29.20
2019-06-26T10:16:00.583Z,29.00
2019-06-26T10:18:27.107Z,28.80
2019-06-26T10:20:53.302Z,29.00
2019-06-26T10:23:19.465Z,29.00
2019-06-26T10:25:45.843Z,29.00
2019-06-26T10:28:12.274Z,28.80
2019-06-26T10:30:38.579Z,29.10
2019-06-26T10:33:04.751Z,29.10
2019-06-26T10:35:30.908Z,29.10
2019-06-26T10:37:57.326Z,29.00
2019-06-26T10:40:23.571Z,29.00
2019-06-26T10:42:49.836Z,29.10
2019-06-26T10:45:16.224Z,29.30
2019-06-26T10:47:42.372Z,29.00
2019-06-26T10:50:08.961Z,28.90
2019-06-26T10:52:35.163Z,29.00
2019-06-26T10:55:03.972Z,29.30
2019-06-26T10:57:30.287Z,29.30
2019-06-26T10:59:56.522Z,29.00
2019-06-26T11:02:22.775Z,29.00
2019-06-26T11:04:49.114Z,28.80
2019-06-26T11:07:15.341Z,28.90
2019-06-26T11:09:41.535Z,28.90
2019-06-26T11:12:07.663Z,28.70
2019-06-26T11:14:33.994Z,28.70
2019-06-26T11:17:00.197Z,28.90
2019-06-26T11:19:42.373Z,28.90
2019-06-26T11:21:54.407Z,28.70
2019-06-26T11:24:20.850Z,28.60
2019-06-26T11:26:47.026Z,28.60
2019-06-26T11:29:13.352Z,28.50
2019-06-26T11:31:39.585Z,28.60
2019-06-26T11:34:05.822Z,28.70
2019-06-26T11:36:32.025Z,28.80
2019-06-26T11:38:58.250Z,28.40
2019-06-26T11:41:24.562Z,28.40
2019-06-26T11:43:50.840Z,28.60
2019-06-26T11:46:17.084Z,28.20
2019-06-26T11:48:43.343Z,28.40
2019-06-26T11:51:09.675Z,28.80
2019-06-26T11:53:35.916Z,29.10
2019-06-26T11:56:02.402Z,28.60
2019-06-26T11:58:28.719Z,28.80
2019-06-26T12:00:54.912Z,28.50
2019-06-26T12:03:21.126Z,28.40
2019-06-26T12:05:47.272Z,28.60
2019-06-26T12:08:13.430Z,28.40
2019-06-26T12:10:39.583Z,28.30
2019-06-26T12:13:05.865Z,28.20
2019-06-26T12:15:32.104Z,28.10
2019-06-26T12:17:58.351Z,28.30
2019-06-26T12:20:24.896Z,28.40
2019-06-26T12:22:51.022Z,28.40
2019-06-26T12:25:17.580Z,28.50
2019-06-26T12:27:44.006Z,28.40
2019-06-26T12:30:10.450Z,28.20
2019-06-26T12:32:42.196Z,28.40
2019-06-26T12:35:08.334Z,28.40
2019-06-26T12:37:37.911Z,28.40
2019-06-26T12:40:05.446Z,28.40
2019-06-26T12:42:31.798Z,28.00
2019-06-26T12:44:58.126Z,28.10
2019-06-26T12:47:24.289Z,28.00
2019-06-26T12:49:50.599Z,28.00
2019-06-26T12:52:17.164Z,28.20
2019-06-26T12:54:43.590Z,28.30
2019-06-26T12:57:09.755Z,28.50
2019-06-26T12:59:36.031Z,28.50
2019-06-26T13:02:02.349Z,28.20
2019-06-26T13:04:28.471Z,28.10
2019-06-26T13:06:54.714Z,28.20
2019-06-26T13:09:20.925Z,28.40
2019-06-26T13:11:47.312Z,28.30
2019-06-26T13:14:13.559Z,28.20
2019-06-26T13:16:39.710Z,27.90
2019-06-26T13:19:05.953Z,28.10
2019-06-26T13:21:32.321Z,27.80
2019-06-26T13:23:58.640Z,27.90
2019-06-26T13:26:24.902Z,28.00
2019-06-26T13:28:51.124Z,28.20
2019-06-26T13:31:17.308Z,28.10
2019-06-26T13:33:43.519Z,27.80
2019-06-26T13:36:09.639Z,26.90
2019-06-26T13:38:55.780Z,26.90
2019-06-26T13:41:22.002Z,27.30
2019-06-26T13:43:48.208Z,27.80
2019-06-26T13:46:14.402Z,27.80
2019-06-26T13:48:40.538Z,27.50
2019-06-26T13:51:09.743Z,27.50
2019-06-26T13:53:34.806Z,27.40
2019-06-26T13:56:01.964Z,27.20
2019-06-26T13:58:28.238Z,27.20
2019-06-26T14:00:54.470Z,27.00
2019-06-26T14:03:20.928Z,26.80
2019-06-26T14:05:47.076Z,26.60
2019-06-26T14:08:13.292Z,26.90
2019-06-26T14:10:39.550Z,27.10
2019-06-26T14:13:05.812Z,26.80
2019-06-26T14:15:32.011Z,26.70
2019-06-26T14:17:58.341Z,26.70
2019-06-26T14:20:24.710Z,26.30
2019-06-26T14:22:50.949Z,26.50
2019-06-26T14:25:17.513Z,26.70
2019-06-26T14:27:43.728Z,26.60
2019-06-26T14:30:11.307Z,26.50
2019-06-26T14:32:37.561Z,26.40
2019-06-26T14:35:05.969Z,26.50
2019-06-26T14:37:32.126Z,26.40
2019-06-26T14:39:58.355Z,26.40
2019-06-26T14:42:24.622Z,26.50
2019-06-26T14:44:52.806Z,26.50
2019-06-26T14:47:18.885Z,26.10
2019-06-26T14:49:45.132Z,26.00
2019-06-26T14:52:11.270Z,26.30
2019-06-26T14:54:37.568Z,26.00
2019-06-26T14:57:03.795Z,26.20
2019-06-26T14:59:30.032Z,26.20
2019-06-26T15:01:56.287Z,26.10
2019-06-26T15:04:22.521Z,25.90
2019-06-26T15:06:48.863Z,25.70
2019-06-26T15:09:14.975Z,25.80
2019-06-26T15:11:41.192Z,25.90
2019-06-26T15:14:07.506Z,25.70
2019-06-26T15:16:33.722Z,25.80
2019-06-26T15:18:59.935Z,25.80
2019-06-26T15:21:26.367Z,25.90
2019-06-26T15:23:52.718Z,25.70
2019-06-26T15:26:18.922Z,25.90
2019-06-26T15:28:45.221Z,25.70
2019-06-26T15:31:11.511Z,25.30
2019-06-26T15:33:37.736Z,24.90
2019-06-26T15:36:03.995Z,24.80
2019-06-26T15:38:30.300Z,25.10
2019-06-26T15:40:56.529Z,25.20
2019-06-26T15:43:22.888Z,25.10
2019-06-26T15:45:49.186Z,24.80
2019-06-26T15:48:15.518Z,24.70
2019-06-26T15:50:41.745Z,24.70
2019-06-26T15:53:08.183Z,25.10
2019-06-26T15:55:34.413Z,25.10
2019-06-26T15:58:00.638Z,25.00
2019-06-26T16:00:26.884Z,24.90
2019-06-26T16:02:53.050Z,24.80
2019-06-26T16:05:19.360Z,24.80
2019-06-26T16:07:45.713Z,24.70
2019-06-26T16:10:13.096Z,24.30
2019-06-26T16:12:39.312Z,24.30
2019-06-26T16:15:06.092Z,24.00
2019-06-26T16:17:37.403Z,24.00
2019-06-26T16:20:07.003Z,24.30
2019-06-26T16:22:33.211Z,23.70
2019-06-26T16:24:59.581Z,23.60
2019-06-26T16:27:25.905Z,23.80
2019-06-26T16:29:52.242Z,23.70
2019-06-26T16:32:18.726Z,23.50
2019-06-26T16:34:44.949Z,23.50
2019-06-26T16:37:11.187Z,23.50
2019-06-26T16:39:37.506Z,23.30
2019-06-26T16:42:03.902Z,23.20
2019-06-26T16:44:30.216Z,23.10
2019-06-26T16:46:59.251Z,23.10
2019-06-26T16:49:24.717Z,22.70
2019-06-26T16:51:52.690Z,22.60
2019-06-26T16:54:18.945Z,22.60
2019-06-26T16:56:45.173Z,22.20
2019-06-26T16:59:11.344Z,22.20
2019-06-26T17:01:37.664Z,22.30
2019-06-26T17:04:03.928Z,22.10
2019-06-26T17:06:30.220Z,22.10
2019-06-26T17:08:56.425Z,22.20
2019-06-26T17:11:22.731Z,22.20
2019-06-26T17:13:49.016Z,22.20
2019-06-26T17:16:15.238Z,22.20
2019-06-26T17:18:41.566Z,22.20
2019-06-26T17:21:07.709Z,22.30
2019-06-26T17:23:33.933Z,22.10
2019-06-26T17:26:00.223Z,21.90
2019-06-26T17:28:26.551Z,21.90
2019-06-26T17:30:53.088Z,22.10
2019-06-26T17:33:19.451Z,21.70
2019-06-26T17:35:45.714Z,21.60
2019-06-26T17:38:11.940Z,21.50
2019-06-26T17:40:38.238Z,21.40
2019-06-26T17:43:12.423Z,21.30
2019-06-26T17:45:32.696Z,21.00
2019-06-26T17:47:58.947Z,20.90
2019-06-26T17:50:25.436Z,21.10
2019-06-26T17:52:51.717Z,21.20
2019-06-26T17:55:18.165Z,21.00
2019-06-26T17:57:47.385Z,20.70
2019-06-26T18:00:14.759Z,20.70
2019-06-26T18:02:41.023Z,20.80
2019-06-26T18:05:07.641Z,20.50
2019-06-26T18:07:34.227Z,20.30
2019-06-26T18:10:00.589Z,20.30
2019-06-26T18:12:26.760Z,20.40
2019-06-26T18:14:53.017Z,20.50
2019-06-26T18:17:22.297Z,20.40
2019-06-26T18:19:47.423Z,20.40
2019-06-26T18:22:13.614Z,20.30
2019-06-26T18:24:39.881Z,20.30
2019-06-26T18:27:06.177Z,20.00
2019-06-26T18:29:32.493Z,20.20
2019-06-26T18:31:58.811Z,20.20
2019-06-26T18:34:25.019Z,20.10
2019-06-26T18:36:51.261Z,19.90
2019-06-26T18:39:17.506Z,19.90
2019-06-26T18:41:43.769Z,20.10
2019-06-26T18:44:10.444Z,20.20
2019-06-26T18:46:36.671Z,20.20
2019-06-26T18:49:03.144Z,20.20
2019-06-26T18:51:29.394Z,20.20
2019-06-26T18:53:55.733Z,20.20
2019-06-26T18:56:22.994Z,20.00
2019-06-26T18:58:49.380Z,19.90
2019-06-26T19:01:15.689Z,19.90
2019-06-26T19:03:41.975Z,19.80
2019-06-26T19:06:08.333Z,19.70
2019-06-26T19:08:34.727Z,19.50
2019-06-26T19:11:00.959Z,19.50
2019-06-26T19:13:27.229Z,19.40
2019-06-26T19:15:53.341Z,19.50
2019-06-26T19:18:19.783Z,19.60
2019-06-26T19:20:46.034Z,19.80
2019-06-26T19:23:12.258Z,19.60
2019-06-26T19:25:43.324Z,19.50
2019-06-26T19:28:09.654Z,19.30
2019-06-26T19:30:36.226Z,19.30
2019-06-26T19:33:03.046Z,19.20
2019-06-26T19:35:29.469Z,19.30
2019-06-26T19:37:55.762Z,19.10
2019-06-26T19:40:24.115Z,19.10
2019-06-26T19:42:50.279Z,19.20
2019-06-26T19:45:17.107Z,19.30
2019-06-26T19:47:58.207Z,19.40
2019-06-26T19:50:23.443Z,19.60
2019-06-26T19:52:48.657Z,19.60
2019-06-26T19:55:15.006Z,19.30
2019-06-26T19:57:41.345Z,19.20
2019-06-26T20:00:09.351Z,19.20
2019-06-26T20:02:35.719Z,19.20
2019-06-26T20:05:04.457Z,19.10
2019-06-26T20:07:30.700Z,19.00
2019-06-26T20:10:17.117Z,18.90
2019-06-26T20:12:43.364Z,18.80
2019-06-26T20:15:11.671Z,18.70
2019-06-26T20:17:37.896Z,18.60
2019-06-26T20:20:08.571Z,18.40
2019-06-26T20:22:35.771Z,18.50
2019-06-26T20:25:04.150Z,18.60
2019-06-26T20:27:30.333Z,18.70
2019-06-26T20:29:56.577Z,18.90
2019-06-26T20:32:23.082Z,18.90
2019-06-26T20:34:49.399Z,18.60
2019-06-26T20:37:15.725Z,18.70
2019-06-26T20:39:41.991Z,18.50
2019-06-26T20:42:08.303Z,18.50
2019-06-26T20:44:34.504Z,18.20
2019-06-26T20:47:00.769Z,18.40
2019-06-26T20:49:27.037Z,18.30
2019-06-26T20:51:53.161Z,18.10
2019-06-26T20:54:19.325Z,18.20
2019-06-26T20:56:45.441Z,18.20
2019-06-26T20:59:11.609Z,18.20
2019-06-26T21:01:37.873Z,18.20
2019-06-26T21:04:04.104Z,18.40
2019-06-26T21:06:30.422Z,18.50
2019-06-26T21:08:56.647Z,18.60
2019-06-26T21:11:22.897Z,18.20
2019-06-26T21:13:49.148Z,18.00
2019-06-26T21:16:15.453Z,17.90
2019-06-26T21:18:41.721Z,17.90
2019-06-26T21:21:07.983Z,18.00
2019-06-26T21:23:34.217Z,18.20
2019-06-26T21:26:00.525Z,17.90
2019-06-26T21:28:26.709Z,17.90
2019-06-26T21:30:52.927Z,17.90
2019-06-26T21:33:19.078Z,17.90
2019-06-26T21:35:45.419Z,17.90
2019-06-26T21:38:11.569Z,17.90
2019-06-26T21:40:37.825Z,17.70
2019-06-26T21:43:04.084Z,17.90
2019-06-26T21:45:30.305Z,17.80
2019-06-26T21:47:56.671Z,17.70
2019-06-26T21:50:23.250Z,17.60
2019-06-26T21:52:49.674Z,17.80
2019-06-26T21:55:15.831Z,17.90
2019-06-26T21:57:42.057Z,17.80
2019-06-26T22:00:10.717Z,17.60
2019-06-26T22:02:37.176Z,17.60
2019-06-26T22:05:05.558Z,17.40
2019-06-26T22:07:32.009Z,17.40
2019-06-26T22:09:58.230Z,17.60
2019-06-26T22:12:24.610Z,17.80
2019-06-26T22:14:50.884Z,17.90
2019-06-26T22:17:17.103Z,17.80
2019-06-26T22:19:43.265Z,17.80
2019-06-26T22:22:09.381Z,17.90
2019-06-26T22:24:35.555Z,17.90
2019-06-26T22:27:01.773Z,17.70
2019-06-26T22:29:28.023Z,17.60
2019-06-26T22:31:54.297Z,17.60
2019-06-26T22:34:20.603Z,17.70
2019-06-26T22:36:51.657Z,17.80
2019-06-26T22:39:14.892Z,17.70
2019-06-26T22:41:41.221Z,17.70
2019-06-26T22:44:07.493Z,17.50
2019-06-26T22:46:33.717Z,17.50
2019-06-26T22:48:59.892Z,17.50
2019-06-26T22:51:26.240Z,17.20
2019-06-26T22:53:52.557Z,17.00
2019-06-26T22:56:18.735Z,17.00
2019-06-26T22:58:44.987Z,17.30
2019-06-26T23:01:11.231Z,17.30
2019-06-26T23:03:37.461Z,17.20
2019-06-26T23:06:03.835Z,17.10
2019-06-26T23:08:30.101Z,16.90
2019-06-26T23:10:56.319Z,17.00
2019-06-26T23:13:22.473Z,17.00
2019-06-26T23:15:49.716Z,16.80
2019-06-26T23:18:15.952Z,16.80
2019-06-26T23:20:42.213Z,16.80
2019-06-26T23:23:08.379Z,16.90
2019-06-26T23:25:34.963Z,17.10
2019-06-26T23:28:01.182Z,16.80
2019-06-26T23:30:27.408Z,16.90
2019-06-26T23:32:53.660Z,17.00
2019-06-26T23:35:19.797Z,16.80
2019-06-26T23:37:46.111Z,16.80
2019-06-26T23:40:12.668Z,16.90
2019-06-26T23:42:39.007Z,16.80
2019-06-26T23:45:06.056Z,16.90
2019-06-26T23:47:32.264Z,17.00
2019-06-26T23:49:58.443Z,16.70
2019-06-26T23:52:24.697Z,16.70
2019-06-26T23:54:50.933Z,16.40
2019-06-26T23:57:17.156Z,16.30
2019-06-26T23:59:43.434Z,16.40
