createdAt,value
2022-11-16T00:03:41.984Z,992
2022-11-16T00:13:43.100Z,992
2022-11-16T00:23:44.251Z,992
2022-11-16T00:33:45.422Z,992
2022-11-16T00:43:46.564Z,992
2022-11-16T00:53:47.671Z,992
2022-11-16T01:03:48.805Z,992
2022-11-16T01:13:49.854Z,992
2022-11-16T01:23:51.196Z,992
2022-11-16T01:33:52.363Z,992
2022-11-16T01:43:53.490Z,992
2022-11-16T01:53:54.713Z,992
2022-11-16T02:03:55.895Z,992
2022-11-16T02:13:57.082Z,992
2022-11-16T02:23:58.220Z,992
2022-11-16T02:33:59.417Z,992
2022-11-16T02:44:00.948Z,992
2022-11-16T03:04:03.600Z,992
2022-11-16T03:14:05.320Z,992
2022-11-16T03:24:07.398Z,992
2022-11-16T03:34:09.153Z,992
2022-11-16T03:44:10.790Z,992
2022-11-16T03:54:11.979Z,992
2022-11-16T04:04:13.309Z,992
2022-11-16T04:14:14.583Z,992
2022-11-16T04:24:15.707Z,992
2022-11-16T04:34:16.792Z,992
2022-11-16T04:44:17.953Z,992
2022-11-16T04:54:19.048Z,992
2022-11-16T05:04:20.186Z,992
2022-11-16T05:14:21.533Z,992
2022-11-16T05:24:22.642Z,992
2022-11-16T05:34:23.763Z,992
2022-11-16T05:44:24.882Z,992
2022-11-16T05:54:26.021Z,992
2022-11-16T06:04:27.183Z,992
2022-11-16T06:14:28.298Z,992
2022-11-16T06:24:29.429Z,992
2022-11-16T06:34:30.799Z,992
2022-11-16T06:44:31.903Z,992
2022-11-16T07:05:29.889Z,992
2022-11-16T07:15:31.310Z,992
2022-11-16T07:25:32.509Z,992
2022-11-16T07:35:33.949Z,992
2022-11-16T07:45:35.086Z,992
2022-11-16T07:55:36.393Z,992
2022-11-16T08:05:37.651Z,992
2022-11-16T08:15:38.779Z,992
2022-11-16T08:25:40.049Z,992
2022-11-16T08:35:41.404Z,992
2022-11-16T08:45:42.592Z,992
2022-11-16T08:55:43.726Z,992
2022-11-16T09:05:44.922Z,993
2022-11-16T09:15:46.044Z,993
2022-11-16T09:25:47.165Z,992
2022-11-16T09:35:48.294Z,992
2022-11-16T09:45:49.407Z,992
2022-11-16T09:55:50.778Z,993
2022-11-16T10:05:51.923Z,992
2022-11-16T10:15:53.184Z,992
2022-11-16T10:25:54.342Z,992
2022-11-16T10:35:55.487Z,992
2022-11-16T10:45:56.776Z,992
2022-11-16T10:55:57.920Z,992
2022-11-16T11:05:59.258Z,992
2022-11-16T11:16:00.732Z,992
2022-11-16T11:26:02.390Z,992
2022-11-16T11:36:04.052Z,992
2022-11-16T11:46:05.738Z,992
2022-11-16T11:56:07.376Z,992
2022-11-16T12:06:09.141Z,992
2022-11-16T12:16:10.666Z,992
2022-11-16T12:26:11.951Z,991
2022-11-16T12:36:13.132Z,991
2022-11-16T12:46:14.512Z,991
2022-11-16T12:56:15.824Z,991
2022-11-16T13:06:16.953Z,991
2022-11-16T13:16:18.096Z,991
2022-11-16T13:26:19.199Z,991
2022-11-16T13:36:20.529Z,991
2022-11-16T13:46:53.772Z,991
2022-11-16T13:56:55.776Z,991
2022-11-16T14:06:56.913Z,990
2022-11-16T14:16:58.056Z,990
2022-11-16T14:26:59.199Z,990
2022-11-16T14:37:00.517Z,990
2022-11-16T14:47:02.004Z,990
2022-11-16T14:57:03.776Z,990
2022-11-16T15:07:05.459Z,990
2022-11-16T15:17:07.185Z,989
2022-11-16T15:27:08.793Z,989
2022-11-16T15:37:10.216Z,989
2022-11-16T15:47:11.649Z,989
2022-11-16T15:57:12.982Z,989
2022-11-16T16:07:14.290Z,989
2022-11-16T16:17:15.542Z,990
2022-11-16T16:27:17.052Z,990
2022-11-16T16:37:18.185Z,989
2022-11-16T16:47:19.380Z,989
2022-11-16T16:57:20.736Z,989
2022-11-16T17:07:21.960Z,989
2022-11-16T17:17:23.227Z,989
2022-11-16T17:27:24.418Z,989
2022-11-16T17:37:25.520Z,989
2022-11-16T17:47:26.658Z,989
2022-11-16T17:57:27.967Z,989
2022-11-16T18:07:29.211Z,989
2022-11-16T18:17:30.594Z,989
2022-11-16T18:27:31.816Z,989
2022-11-16T18:37:32.958Z,989
2022-11-16T18:47:34.130Z,988
2022-11-16T18:57:35.303Z,988
2022-11-16T19:07:36.467Z,988
2022-11-16T19:17:59.270Z,988
2022-11-16T19:28:15.630Z,988
2022-11-16T19:38:16.825Z,988
2022-11-16T19:48:18.189Z,988
2022-11-16T19:58:19.363Z,987
2022-11-16T20:08:20.715Z,987
2022-11-16T20:18:21.924Z,987
2022-11-16T20:28:23.043Z,987
2022-11-16T20:38:24.312Z,987
2022-11-16T20:48:25.481Z,987
2022-11-16T20:58:26.663Z,987
2022-11-16T21:08:27.805Z,987
2022-11-16T21:18:30.827Z,986
2022-11-16T21:28:32.285Z,986
2022-11-16T21:38:33.441Z,986
2022-11-16T21:48:34.608Z,986
2022-11-16T21:58:35.900Z,986
2022-11-16T22:08:37.083Z,986
2022-11-16T22:18:38.211Z,986
2022-11-16T22:28:39.391Z,985
2022-11-16T22:38:40.786Z,985
2022-11-16T22:48:42.280Z,985
2022-11-16T22:58:43.419Z,985
2022-11-16T23:08:44.658Z,985
2022-11-16T23:18:45.803Z,985
2022-11-16T23:28:46.951Z,984
2022-11-16T23:38:48.097Z,984
2022-11-16T23:48:49.289Z,984
2022-11-16T23:58:50.651Z,984
