createdAt,value
2022-11-29T00:01:07.282Z,7.8
2022-11-29T00:03:09.482Z,7.8
2022-11-29T00:05:11.495Z,7.8
2022-11-29T00:07:16.883Z,7.7
2022-11-29T00:09:18.964Z,7.8
2022-11-29T00:11:21.086Z,7.8
2022-11-29T00:13:23.194Z,7.7
2022-11-29T00:15:25.314Z,7.7
2022-11-29T00:17:27.426Z,7.7
2022-11-29T00:19:29.506Z,7.7
2022-11-29T00:21:34.858Z,7.7
2022-11-29T00:23:36.989Z,7.6
2022-11-29T00:25:39.151Z,7.7
2022-11-29T00:27:41.235Z,7.7
2022-11-29T00:29:43.319Z,7.7
2022-11-29T00:31:45.449Z,7.6
2022-11-29T00:33:47.545Z,7.6
2022-11-29T00:35:52.930Z,7.6
2022-11-29T00:37:55.051Z,7.6
2022-11-29T00:39:57.144Z,7.6
2022-11-29T00:41:59.260Z,7.6
2022-11-29T00:44:01.354Z,7.6
2022-11-29T00:46:03.608Z,7.5
2022-11-29T00:48:05.594Z,7.5
2022-11-29T00:50:10.952Z,7.6
2022-11-29T00:52:13.044Z,7.5
2022-11-29T00:54:15.160Z,7.5
2022-11-29T00:55:17.837Z,7.6
2022-11-29T00:57:19.948Z,7.5
2022-11-29T00:59:22.077Z,7.6
2022-11-29T01:01:24.252Z,7.6
2022-11-29T01:03:29.502Z,7.6
2022-11-29T01:05:31.624Z,7.6
2022-11-29T01:07:33.828Z,7.6
2022-11-29T01:09:35.862Z,7.6
2022-11-29T01:11:37.964Z,7.6
2022-11-29T01:13:40.059Z,7.6
2022-11-29T01:15:42.169Z,7.6
2022-11-29T01:17:47.495Z,7.6
2022-11-29T01:19:50.958Z,7.6
2022-11-29T01:21:51.732Z,7.6
2022-11-29T01:23:53.829Z,7.6
2022-11-29T01:25:55.951Z,7.6
2022-11-29T01:27:58.039Z,7.6
2022-11-29T01:30:00.150Z,7.6
2022-11-29T01:32:05.510Z,7.5
2022-11-29T01:34:07.617Z,7.5
2022-11-29T01:36:09.724Z,7.7
2022-11-29T01:38:11.848Z,7.6
2022-11-29T01:40:13.945Z,7.6
2022-11-29T01:42:16.055Z,7.6
2022-11-29T01:44:18.164Z,7.6
2022-11-29T01:46:23.606Z,7.6
2022-11-29T01:48:25.634Z,7.6
2022-11-29T01:50:27.722Z,7.5
2022-11-29T01:51:30.398Z,7.6
2022-11-29T01:53:32.509Z,7.5
2022-11-29T01:55:34.866Z,7.6
2022-11-29T01:57:36.753Z,7.6
2022-11-29T01:59:42.100Z,7.6
2022-11-29T02:01:44.246Z,7.6
2022-11-29T02:03:46.282Z,7.6
2022-11-29T02:05:48.379Z,7.6
2022-11-29T02:07:50.527Z,7.6
2022-11-29T02:09:52.605Z,7.6
2022-11-29T02:11:54.708Z,7.5
2022-11-29T02:14:00.045Z,7.5
2022-11-29T02:16:02.222Z,7.5
2022-11-29T02:18:04.288Z,7.5
2022-11-29T02:20:06.382Z,7.6
2022-11-29T02:22:08.498Z,7.6
2022-11-29T02:24:10.587Z,7.5
2022-11-29T02:26:12.690Z,7.6
2022-11-29T02:28:18.046Z,7.6
2022-11-29T02:30:20.160Z,7.6
2022-11-29T02:32:22.283Z,7.6
2022-11-29T02:34:24.397Z,7.6
2022-11-29T02:36:26.472Z,7.6
2022-11-29T02:38:28.549Z,7.6
2022-11-29T02:40:30.717Z,7.6
2022-11-29T02:42:36.052Z,7.6
2022-11-29T02:44:38.147Z,7.6
2022-11-29T02:46:40.251Z,7.6
2022-11-29T02:49:09.081Z,7.6
2022-11-29T02:51:11.164Z,7.6
2022-11-29T02:53:13.289Z,7.6
2022-11-29T02:55:18.639Z,7.5
2022-11-29T02:57:20.750Z,7.5
2022-11-29T02:59:22.862Z,7.6
2022-11-29T03:01:25.011Z,7.6
2022-11-29T03:03:27.098Z,7.6
2022-11-29T03:05:29.212Z,7.6
2022-11-29T03:07:31.376Z,7.6
2022-11-29T03:09:36.670Z,7.6
2022-11-29T03:13:40.897Z,7.6
2022-11-29T03:15:43.058Z,7.6
2022-11-29T03:17:45.116Z,7.6
2022-11-29T03:30:00.999Z,7.5
2022-11-29T03:32:03.102Z,7.5
2022-11-29T03:36:07.319Z,7.4
2022-11-29T03:38:12.666Z,7.5
2022-11-29T03:40:14.776Z,7.5
2022-11-29T03:42:16.887Z,7.5
2022-11-29T03:43:19.553Z,7.4
2022-11-29T03:45:21.672Z,7.5
2022-11-29T03:47:23.776Z,7.4
2022-11-29T03:49:25.888Z,7.4
2022-11-29T03:51:31.246Z,7.5
2022-11-29T03:53:33.378Z,7.5
2022-11-29T03:55:35.465Z,7.4
2022-11-29T03:57:37.567Z,7.4
2022-11-29T03:59:39.714Z,7.4
2022-11-29T04:01:41.838Z,7.3
2022-11-29T04:03:43.931Z,7.3
2022-11-29T04:05:49.279Z,7.4
2022-11-29T04:07:51.448Z,7.4
2022-11-29T04:09:53.482Z,7.3
2022-11-29T04:11:55.594Z,7.4
2022-11-29T04:13:57.694Z,7.4
2022-11-29T04:15:59.822Z,7.5
2022-11-29T04:18:01.911Z,7.4
2022-11-29T04:20:07.231Z,7.5
2022-11-29T04:22:09.349Z,7.5
2022-11-29T04:24:11.442Z,7.4
2022-11-29T04:26:13.566Z,7.5
2022-11-29T04:28:15.662Z,7.5
2022-11-29T04:30:17.800Z,7.5
2022-11-29T04:34:25.203Z,7.4
2022-11-29T04:36:27.303Z,7.4
2022-11-29T04:38:29.412Z,7.4
2022-11-29T04:39:32.115Z,7.4
2022-11-29T04:41:34.186Z,7.4
2022-11-29T04:43:36.293Z,7.3
2022-11-29T04:47:43.720Z,7.4
2022-11-29T04:51:47.940Z,7.4
2022-11-29T04:53:51.598Z,7.5
2022-11-29T04:55:53.651Z,7.5
2022-11-29T04:57:55.776Z,7.3
2022-11-29T04:59:57.858Z,7.3
2022-11-29T05:02:03.358Z,7.3
2022-11-29T05:04:05.299Z,7.3
2022-11-29T05:12:13.708Z,7.3
2022-11-29T05:14:15.836Z,7.3
2022-11-29T05:16:21.206Z,7.2
2022-11-29T05:18:23.255Z,7.3
2022-11-29T05:24:29.570Z,7.3
2022-11-29T05:26:31.665Z,7.2
2022-11-29T05:28:33.758Z,7.2
2022-11-29T05:30:39.084Z,7.3
2022-11-29T05:32:41.213Z,7.3
2022-11-29T05:34:43.301Z,7.3
2022-11-29T05:35:45.993Z,7.3
2022-11-29T05:37:48.096Z,7.3
2022-11-29T05:41:52.290Z,7.2
2022-11-29T05:43:57.631Z,7.2
2022-11-29T05:45:59.721Z,7.3
2022-11-29T05:48:01.837Z,7.3
2022-11-29T05:50:03.945Z,7.3
2022-11-29T05:52:06.038Z,7.2
2022-11-29T05:56:10.236Z,7.2
2022-11-29T06:04:21.861Z,7.2
2022-11-29T06:06:23.981Z,7.1
2022-11-29T06:08:26.063Z,7.2
2022-11-29T06:10:28.159Z,7.2
2022-11-29T06:12:33.467Z,7.2
2022-11-29T06:14:35.576Z,7.2
2022-11-29T06:16:37.694Z,7.1
2022-11-29T06:18:39.783Z,7.2
2022-11-29T06:20:41.868Z,7.1
2022-11-29T06:22:43.994Z,7.1
2022-11-29T06:26:51.417Z,7.1
2022-11-29T06:28:53.506Z,7.2
2022-11-29T06:30:55.616Z,7.2
2022-11-29T06:33:24.493Z,7.2
2022-11-29T06:35:26.617Z,7.3
2022-11-29T06:37:28.706Z,7.1
2022-11-29T06:39:34.092Z,7.1
2022-11-29T06:41:36.125Z,7
2022-11-29T06:43:38.242Z,7
2022-11-29T06:45:40.370Z,7
2022-11-29T06:47:42.423Z,6.9
2022-11-29T06:49:44.552Z,6.9
2022-11-29T06:51:46.639Z,7
2022-11-29T06:53:51.966Z,7
2022-11-29T06:55:54.077Z,7
2022-11-29T06:57:56.168Z,7.1
2022-11-29T06:59:58.305Z,7.1
2022-11-29T07:02:00.376Z,7.1
2022-11-29T07:04:02.451Z,7
2022-11-29T07:06:04.535Z,7
2022-11-29T07:08:09.913Z,7
2022-11-29T07:10:14.836Z,7.1
2022-11-29T07:12:14.099Z,7.1
2022-11-29T07:14:16.164Z,7.1
2022-11-29T07:16:18.312Z,7.1
2022-11-29T07:18:20.373Z,7
2022-11-29T07:20:22.489Z,7
2022-11-29T07:26:31.956Z,7
2022-11-29T07:27:34.634Z,7
2022-11-29T07:29:36.753Z,7
2022-11-29T07:31:38.921Z,7
2022-11-29T07:33:40.931Z,7
2022-11-29T07:35:46.423Z,6.9
2022-11-29T07:37:48.339Z,7
2022-11-29T07:39:50.435Z,7
2022-11-29T07:41:52.553Z,7
2022-11-29T07:43:54.647Z,6.9
2022-11-29T07:45:56.717Z,7
2022-11-29T07:47:58.819Z,6.9
2022-11-29T07:50:04.148Z,6.9
2022-11-29T07:52:06.253Z,6.8
2022-11-29T07:54:08.341Z,6.8
2022-11-29T07:56:10.431Z,6.8
2022-11-29T07:58:12.511Z,6.8
2022-11-29T08:00:14.589Z,6.9
2022-11-29T08:02:16.692Z,7
2022-11-29T08:04:22.029Z,6.9
2022-11-29T08:06:24.129Z,6.9
2022-11-29T08:08:26.202Z,7
2022-11-29T08:10:28.291Z,7
2022-11-29T08:12:30.384Z,7
2022-11-29T08:14:32.461Z,7
2022-11-29T08:16:34.614Z,7.1
2022-11-29T08:18:39.884Z,7
2022-11-29T08:20:41.974Z,7
2022-11-29T08:22:44.055Z,7
2022-11-29T08:25:48.824Z,7
2022-11-29T08:27:50.919Z,7
2022-11-29T08:31:58.372Z,7
2022-11-29T08:34:00.424Z,7.1
2022-11-29T08:36:02.480Z,7.1
2022-11-29T08:38:04.572Z,7.1
2022-11-29T08:42:08.762Z,7
2022-11-29T08:44:10.861Z,7.1
2022-11-29T08:46:18.715Z,7.1
2022-11-29T08:48:18.252Z,7.1
2022-11-29T08:50:20.356Z,7.1
2022-11-29T08:52:22.440Z,7.1
2022-11-29T08:54:24.550Z,7.2
2022-11-29T08:57:10.169Z,7.3
2022-11-29T08:58:28.699Z,7.3
2022-11-29T09:00:34.040Z,7.2
2022-11-29T09:02:36.166Z,7.3
2022-11-29T09:04:38.222Z,7.2
2022-11-29T09:06:40.302Z,7.2
2022-11-29T09:08:42.376Z,7.3
2022-11-29T09:10:44.481Z,7.3
2022-11-29T09:12:46.602Z,7.3
2022-11-29T09:14:51.902Z,7.3
2022-11-29T09:16:54.006Z,7.3
2022-11-29T09:18:56.120Z,7.3
2022-11-29T09:19:58.733Z,7.4
2022-11-29T09:22:00.864Z,7.4
2022-11-29T09:24:02.937Z,7.3
2022-11-29T09:26:05.052Z,7.4
2022-11-29T09:28:10.394Z,7.4
2022-11-29T09:30:12.467Z,7.4
2022-11-29T09:32:14.562Z,7.4
2022-11-29T09:34:16.671Z,7.4
2022-11-29T09:36:22.571Z,7.5
2022-11-29T09:38:20.892Z,7.5
2022-11-29T09:40:22.955Z,7.4
2022-11-29T09:42:28.289Z,7.5
2022-11-29T09:44:30.400Z,7.5
2022-11-29T09:46:32.505Z,7.5
2022-11-29T09:48:34.620Z,7.5
2022-11-29T09:50:36.749Z,7.5
2022-11-29T09:52:38.796Z,7.5
2022-11-29T09:54:40.902Z,7.6
2022-11-29T09:56:46.238Z,7.7
2022-11-29T09:58:48.355Z,7.8
2022-11-29T10:00:50.521Z,7.8
2022-11-29T10:02:52.685Z,7.8
2022-11-29T10:04:54.655Z,7.9
2022-11-29T10:06:56.765Z,7.8
2022-11-29T10:08:58.855Z,7.9
2022-11-29T10:11:04.218Z,7.8
2022-11-29T10:13:06.319Z,7.9
2022-11-29T10:15:08.417Z,7.8
2022-11-29T10:17:37.294Z,8
2022-11-29T10:19:39.420Z,7.9
2022-11-29T10:21:41.512Z,8.1
2022-11-29T10:23:46.855Z,7.9
2022-11-29T10:25:48.970Z,7.9
2022-11-29T10:27:51.063Z,8
2022-11-29T10:31:55.311Z,8
2022-11-29T10:38:29.611Z,8
2022-11-29T10:42:09.116Z,8.1
2022-11-29T10:44:11.231Z,8.1
2022-11-29T10:46:14.886Z,8.1
2022-11-29T10:48:16.928Z,8.2
2022-11-29T10:50:19.104Z,8.1
2022-11-29T10:52:24.425Z,8.1
2022-11-29T10:54:26.545Z,8.1
2022-11-29T10:56:28.660Z,8.2
2022-11-29T10:58:30.742Z,8.3
2022-11-29T11:00:32.894Z,8.4
2022-11-29T11:02:35.047Z,8.4
2022-11-29T11:04:37.137Z,8.6
2022-11-29T11:06:42.458Z,8.5
2022-11-29T11:08:44.564Z,8.4
2022-11-29T11:10:52.495Z,8.5
2022-11-29T11:11:49.366Z,8.5
2022-11-29T11:15:53.612Z,8.5
2022-11-29T11:17:55.734Z,8.4
2022-11-29T11:22:03.232Z,8.5
2022-11-29T11:24:05.361Z,8.6
2022-11-29T11:26:07.480Z,8.7
2022-11-29T11:32:13.849Z,9
2022-11-29T11:34:19.203Z,8.9
2022-11-29T11:36:21.319Z,8.9
2022-11-29T11:38:23.452Z,8.9
2022-11-29T11:40:25.678Z,9
2022-11-29T11:42:27.709Z,9
2022-11-29T11:44:46.952Z,9.2
2022-11-29T11:46:31.996Z,9.2
2022-11-29T11:48:37.324Z,9.3
2022-11-29T11:50:39.461Z,9.4
2022-11-29T11:52:44.869Z,9.5
2022-11-29T11:54:44.122Z,9.4
2022-11-29T11:56:45.890Z,9.2
2022-11-29T11:58:48.057Z,9.1
2022-11-29T12:01:03.558Z,9.1
2022-11-29T12:02:55.655Z,9.1
2022-11-29T12:04:57.686Z,9.1
2022-11-29T12:06:59.846Z,8.9
2022-11-29T12:10:04.658Z,9.1
2022-11-29T12:12:06.868Z,9.1
2022-11-29T12:14:08.928Z,9.2
2022-11-29T12:16:14.360Z,9.2
2022-11-29T12:18:16.470Z,9.2
2022-11-29T12:20:18.587Z,9.2
2022-11-29T12:22:20.707Z,9.2
2022-11-29T12:24:22.855Z,9.2
2022-11-29T12:26:55.351Z,9.2
2022-11-29T12:28:27.124Z,9.2
2022-11-29T12:32:34.637Z,9.2
2022-11-29T12:34:36.765Z,9.2
2022-11-29T12:36:38.897Z,9.3
2022-11-29T12:38:41.054Z,9.4
2022-11-29T12:42:45.319Z,9.3
2022-11-29T12:44:50.669Z,9.3
2022-11-29T12:47:02.142Z,9.3
2022-11-29T12:50:57.100Z,9.8
2022-11-29T12:52:59.211Z,10.6
2022-11-29T12:59:08.870Z,10
2022-11-29T13:01:11.307Z,9.9
2022-11-29T13:04:15.825Z,9.8
2022-11-29T13:06:17.976Z,9.8
2022-11-29T13:08:20.127Z,9.8
2022-11-29T13:10:22.260Z,9.6
2022-11-29T13:12:27.738Z,9.5
2022-11-29T13:14:43.313Z,9.5
2022-11-29T13:16:31.964Z,9.6
2022-11-29T13:18:34.080Z,9.8
2022-11-29T13:20:36.192Z,9.6
2022-11-29T13:26:45.765Z,9.3
2022-11-29T13:28:47.945Z,9.4
2022-11-29T13:30:50.149Z,10.1
2022-11-29T13:32:52.198Z,11
2022-11-29T13:34:54.373Z,11.2
2022-11-29T13:36:56.498Z,10.8
2022-11-29T13:38:58.667Z,10.9
2022-11-29T13:41:04.041Z,11.7
2022-11-29T13:43:06.185Z,12.1
2022-11-29T13:45:08.296Z,12.3
2022-11-29T13:47:10.450Z,11.6
2022-11-29T13:49:12.606Z,11.2
2022-11-29T13:51:14.760Z,10.9
2022-11-29T13:53:16.949Z,10.7
2022-11-29T13:55:22.274Z,11.2
2022-11-29T13:57:24.438Z,11.3
2022-11-29T13:59:26.572Z,11.8
2022-11-29T14:01:55.401Z,11.4
2022-11-29T14:03:57.477Z,11.3
2022-11-29T14:05:59.583Z,11.3
2022-11-29T14:08:05.007Z,11.6
2022-11-29T14:10:07.164Z,10.9
2022-11-29T14:12:09.305Z,10.3
2022-11-29T14:14:11.430Z,9.9
2022-11-29T14:16:13.643Z,9.8
2022-11-29T14:18:15.746Z,9.6
2022-11-29T14:20:17.931Z,9.5
2022-11-29T14:24:25.418Z,9.5
2022-11-29T14:28:29.730Z,9.7
2022-11-29T14:30:31.854Z,9.8
2022-11-29T14:34:36.184Z,9.5
2022-11-29T14:36:41.550Z,9.3
2022-11-29T14:38:43.689Z,9.2
2022-11-29T14:40:45.848Z,9.1
2022-11-29T14:42:48.006Z,9.1
2022-11-29T14:44:50.155Z,9.1
2022-11-29T14:46:52.328Z,9.1
2022-11-29T14:48:54.416Z,9.1
2022-11-29T14:50:59.790Z,9
2022-11-29T14:53:01.966Z,9
2022-11-29T14:55:04.100Z,9
2022-11-29T14:56:06.793Z,8.9
2022-11-29T14:58:08.915Z,8.9
2022-11-29T15:00:11.054Z,8.9
2022-11-29T15:04:18.584Z,8.9
2022-11-29T15:12:27.116Z,8.8
2022-11-29T15:14:29.252Z,8.7
2022-11-29T15:16:31.448Z,8.7
2022-11-29T15:18:36.762Z,8.7
2022-11-29T15:20:38.886Z,8.7
2022-11-29T15:22:41.015Z,8.6
2022-11-29T15:24:43.387Z,8.6
2022-11-29T15:28:47.426Z,8.6
2022-11-29T15:30:49.551Z,8.5
2022-11-29T15:32:54.883Z,8.5
2022-11-29T15:34:57.018Z,8.5
2022-11-29T15:51:17.279Z,8.4
2022-11-29T15:52:20.622Z,8.4
2022-11-29T15:56:24.231Z,8.5
2022-11-29T16:00:31.724Z,8.4
2022-11-29T16:06:38.110Z,8.4
2022-11-29T16:14:49.866Z,8.3
2022-11-29T16:16:52.081Z,8.3
2022-11-29T16:22:58.405Z,8.3
2022-11-29T16:25:00.529Z,8.3
2022-11-29T16:27:02.672Z,8.3
2022-11-29T16:29:08.051Z,8.2
2022-11-29T16:31:14.915Z,8.3
2022-11-29T16:33:12.300Z,8.3
2022-11-29T16:35:14.419Z,8.2
2022-11-29T16:37:16.559Z,8.3
2022-11-29T16:39:20.242Z,8.2
2022-11-29T16:41:22.342Z,8.3
2022-11-29T16:43:27.699Z,8.3
2022-11-29T16:45:29.910Z,8.2
2022-11-29T16:47:31.954Z,8.3
2022-11-29T16:48:34.632Z,8.2
2022-11-29T16:50:36.776Z,8.2
2022-11-29T16:52:38.903Z,8.3
2022-11-29T16:54:41.027Z,8.2
2022-11-29T16:56:46.397Z,8.2
2022-11-29T16:59:25.226Z,8.3
2022-11-29T17:00:50.658Z,8.3
2022-11-29T17:02:52.786Z,8.3
2022-11-29T17:06:57.053Z,8.3
2022-11-29T17:08:59.175Z,8.3
2022-11-29T17:15:08.769Z,8.3
2022-11-29T17:17:10.931Z,8.4
2022-11-29T17:19:13.050Z,8.4
2022-11-29T17:23:17.312Z,8.3
2022-11-29T17:29:26.921Z,8.4
2022-11-29T17:31:29.118Z,8.3
2022-11-29T17:33:31.203Z,8.4
2022-11-29T17:35:33.305Z,8.4
2022-11-29T17:37:35.441Z,8.4
2022-11-29T17:39:40.763Z,8.3
2022-11-29T17:41:42.916Z,8.4
2022-11-29T17:43:45.050Z,8.4
2022-11-29T17:46:13.972Z,8.4
2022-11-29T17:50:18.133Z,8.3
2022-11-29T17:52:23.503Z,8.4
2022-11-29T17:54:25.632Z,8.3
2022-11-29T17:56:27.743Z,8.4
2022-11-29T17:58:29.848Z,8.4
2022-11-29T18:00:32.005Z,8.4
2022-11-29T18:02:34.210Z,8.4
2022-11-29T18:04:36.253Z,8.4
2022-11-29T18:06:41.619Z,8.4
2022-11-29T18:12:48.025Z,8.4
2022-11-29T18:14:50.150Z,8.4
2022-11-29T18:16:52.479Z,8.4
2022-11-29T18:18:54.423Z,8.4
2022-11-29T18:20:59.760Z,8.4
2022-11-29T18:23:07.645Z,8.4
2022-11-29T18:25:36.438Z,8.4
2022-11-29T18:27:06.162Z,8.4
2022-11-29T18:29:08.300Z,8.4
2022-11-29T18:31:10.475Z,8.5
2022-11-29T18:33:12.545Z,8.4
2022-11-29T18:35:18.747Z,8.5
2022-11-29T18:37:47.514Z,8.5
2022-11-29T18:39:22.965Z,8.4
2022-11-29T18:40:25.664Z,8.5
2022-11-29T18:42:27.792Z,8.5
2022-11-29T18:44:29.891Z,8.5
2022-11-29T18:46:32.248Z,8.6
2022-11-29T18:48:37.415Z,8.5
2022-11-29T18:50:39.544Z,8.6
2022-11-29T18:52:41.655Z,8.6
2022-11-29T18:54:44.203Z,8.6
2022-11-29T18:56:45.892Z,8.6
2022-11-29T18:58:48.068Z,8.6
2022-11-29T19:00:50.200Z,8.5
2022-11-29T19:02:55.603Z,8.5
2022-11-29T19:04:57.684Z,8.6
2022-11-29T19:06:59.803Z,8.6
2022-11-29T19:09:01.930Z,8.5
2022-11-29T19:11:04.065Z,8.5
2022-11-29T19:15:08.315Z,8.5
2022-11-29T19:17:13.687Z,8.5
2022-11-29T19:19:15.827Z,8.6
2022-11-29T19:21:17.953Z,8.6
2022-11-29T19:23:20.075Z,8.6
2022-11-29T19:25:22.211Z,8.6
2022-11-29T19:31:31.819Z,8.6
2022-11-29T19:33:33.958Z,8.6
2022-11-29T19:35:36.101Z,8.6
2022-11-29T19:36:38.781Z,8.6
2022-11-29T19:38:40.899Z,8.6
2022-11-29T19:40:43.055Z,8.6
2022-11-29T19:42:45.168Z,8.6
2022-11-29T19:45:16.399Z,8.6
2022-11-29T19:46:52.686Z,8.6
2022-11-29T19:48:54.792Z,8.6
2022-11-29T19:50:56.940Z,8.6
2022-11-29T19:52:59.052Z,8.6
2022-11-29T19:55:01.204Z,8.6
2022-11-29T19:57:03.353Z,8.6
2022-11-29T19:59:08.733Z,8.5
2022-11-29T20:01:10.878Z,8.6
2022-11-29T20:09:19.377Z,8.5
2022-11-29T20:11:21.552Z,8.5
2022-11-29T20:13:26.910Z,8.5
2022-11-29T20:15:29.066Z,8.4
2022-11-29T20:19:33.287Z,8.4
2022-11-29T20:23:37.551Z,8.3
2022-11-29T20:25:39.692Z,8.4
2022-11-29T20:29:47.385Z,8.3
2022-11-29T20:31:51.038Z,8.3
2022-11-29T20:32:51.968Z,8.3
2022-11-29T20:34:54.084Z,8.3
2022-11-29T20:36:56.224Z,8.2
2022-11-29T20:38:58.353Z,8.1
2022-11-29T20:41:03.812Z,8.1
2022-11-29T20:43:05.850Z,8.1
2022-11-29T20:45:07.997Z,8.1
2022-11-29T20:47:10.104Z,8.1
2022-11-29T20:49:12.219Z,8.1
2022-11-29T20:55:21.824Z,7.8
2022-11-29T21:01:28.199Z,7.9
2022-11-29T21:03:30.344Z,7.8
2022-11-29T21:05:32.404Z,7.8
2022-11-29T21:09:39.883Z,7.8
2022-11-29T21:17:48.320Z,7.8
2022-11-29T21:19:50.436Z,7.7
2022-11-29T21:21:52.565Z,7.8
2022-11-29T21:23:57.912Z,7.8
2022-11-29T21:26:00.027Z,7.7
2022-11-29T21:28:02.157Z,7.7
2022-11-29T21:30:30.998Z,7.6
2022-11-29T21:32:33.128Z,7.6
2022-11-29T21:34:35.212Z,7.5
2022-11-29T21:36:40.581Z,7.5
2022-11-29T21:38:42.694Z,7.5
2022-11-29T21:40:44.793Z,7.5
2022-11-29T21:42:46.922Z,7.6
2022-11-29T21:44:49.282Z,7.5
2022-11-29T21:46:51.198Z,7.5
2022-11-29T21:48:53.241Z,7.5
2022-11-29T21:50:58.570Z,7.4
2022-11-29T21:53:00.682Z,7.4
2022-11-29T21:55:02.825Z,7.4
2022-11-29T21:57:04.924Z,7.4
2022-11-29T21:59:07.014Z,7.4
2022-11-29T22:01:09.146Z,7.4
2022-11-29T22:03:11.217Z,7.4
2022-11-29T22:05:16.596Z,7.3
2022-11-29T22:07:18.758Z,7.4
2022-11-29T22:09:20.801Z,7.3
2022-11-29T22:11:22.908Z,7.3
2022-11-29T22:13:25.014Z,7.3
2022-11-29T22:15:27.112Z,7.3
2022-11-29T22:17:29.211Z,7.3
2022-11-29T22:19:34.566Z,7.3
2022-11-29T22:21:36.648Z,7.2
2022-11-29T22:23:38.771Z,7.3
2022-11-29T22:24:41.433Z,7.2
2022-11-29T22:26:43.558Z,7.3
2022-11-29T22:28:45.648Z,7.2
2022-11-29T22:30:49.315Z,7.1
2022-11-29T22:32:54.597Z,7.1
2022-11-29T22:34:56.715Z,7.1
2022-11-29T22:36:58.826Z,7.1
2022-11-29T22:39:00.923Z,7.1
2022-11-29T22:41:03.000Z,7
2022-11-29T22:43:05.095Z,7.1
2022-11-29T22:45:07.190Z,7
2022-11-29T22:47:12.567Z,7
2022-11-29T22:49:14.636Z,7
2022-11-29T22:51:16.759Z,7
2022-11-29T22:53:18.835Z,7
2022-11-29T22:55:20.941Z,7.1
2022-11-29T22:57:23.035Z,7
2022-11-29T22:59:25.135Z,7
2022-11-29T23:03:32.537Z,7.1
2022-11-29T23:05:34.642Z,7
2022-11-29T23:09:38.836Z,7
2022-11-29T23:15:48.334Z,7
2022-11-29T23:19:52.528Z,6.9
2022-11-29T23:20:55.204Z,6.9
2022-11-29T23:22:57.299Z,6.9
2022-11-29T23:24:59.380Z,7
2022-11-29T23:27:01.467Z,6.9
2022-11-29T23:29:06.794Z,6.9
2022-11-29T23:31:08.882Z,6.9
2022-11-29T23:33:10.970Z,6.9
2022-11-29T23:35:13.057Z,6.9
2022-11-29T23:39:17.251Z,6.9
2022-11-29T23:41:19.331Z,6.9
2022-11-29T23:47:28.807Z,6.9
2022-11-29T23:49:30.927Z,6.9
2022-11-29T23:51:32.995Z,6.9
2022-11-29T23:53:35.064Z,6.9
2022-11-29T23:55:37.147Z,6.9
2022-11-29T23:57:42.482Z,6.9
2022-11-29T23:59:44.557Z,7
