createdAt,value
2019-03-13T00:01:49.264Z,9.97
2019-03-13T00:04:18.430Z,9.82
2019-03-13T00:06:47.591Z,9.74
2019-03-13T00:09:16.807Z,9.68
2019-03-13T00:11:46.012Z,9.55
2019-03-13T00:14:15.184Z,9.44
2019-03-13T00:16:44.352Z,9.37
2019-03-13T00:19:13.525Z,9.26
2019-03-13T00:21:42.713Z,9.22
2019-03-13T00:24:11.876Z,9.13
2019-03-13T00:26:41.025Z,9.05
2019-03-13T00:29:10.178Z,8.95
2019-03-13T00:31:39.382Z,8.88
2019-03-13T00:34:08.543Z,8.72
2019-03-13T00:36:37.705Z,8.65
2019-03-13T00:39:07.860Z,8.55
2019-03-13T00:41:37.057Z,8.42
2019-03-13T00:44:06.223Z,8.39
2019-03-13T00:46:35.452Z,8.34
2019-03-13T00:49:04.833Z,8.26
2019-03-13T00:51:36.804Z,8.22
2019-03-13T00:54:04.965Z,8.14
2019-03-13T00:56:34.359Z,8.09
2019-03-13T00:59:03.518Z,8.04
2019-03-13T01:01:57.539Z,7.97
2019-03-13T01:04:30.136Z,7.94
2019-03-13T01:07:02.389Z,7.79
2019-03-13T01:09:31.590Z,7.75
2019-03-13T01:12:01.530Z,7.67
2019-03-13T01:14:30.710Z,7.55
2019-03-13T01:16:59.940Z,7.58
2019-03-13T01:19:29.076Z,7.50
2019-03-13T01:21:58.280Z,7.47
2019-03-13T01:24:27.921Z,7.42
2019-03-13T01:26:57.095Z,7.40
2019-03-13T01:29:26.264Z,7.36
2019-03-13T01:32:23.746Z,7.37
2019-03-13T01:35:04.731Z,7.14
2019-03-13T01:37:33.899Z,6.99
2019-03-13T01:40:03.107Z,6.98
2019-03-13T01:42:32.326Z,6.89
2019-03-13T01:45:01.559Z,6.90
2019-03-13T01:47:30.707Z,6.83
2019-03-13T01:49:59.876Z,6.76
2019-03-13T01:52:32.185Z,6.73
2019-03-13T01:54:59.992Z,6.68
2019-03-13T01:57:29.212Z,6.68
2019-03-13T01:59:58.536Z,6.69
2019-03-13T02:02:27.715Z,6.72
2019-03-13T02:04:56.921Z,6.73
2019-03-13T02:07:26.192Z,6.80
2019-03-13T02:09:55.405Z,6.77
2019-03-13T02:12:24.569Z,6.78
2019-03-13T02:14:53.763Z,6.80
2019-03-13T02:17:22.947Z,6.78
2019-03-13T02:19:52.122Z,6.66
2019-03-13T02:22:21.313Z,6.61
2019-03-13T02:24:50.520Z,6.60
2019-03-13T02:27:19.689Z,6.54
2019-03-13T02:29:48.892Z,6.56
2019-03-13T02:32:18.027Z,6.53
2019-03-13T02:34:47.199Z,6.46
2019-03-13T02:37:16.383Z,6.41
2019-03-13T02:39:45.534Z,6.39
2019-03-13T02:42:14.799Z,6.41
2019-03-13T02:44:43.994Z,6.44
2019-03-13T02:47:13.172Z,6.42
2019-03-13T02:49:42.331Z,6.43
2019-03-13T02:52:11.507Z,6.47
2019-03-13T02:54:40.638Z,6.51
2019-03-13T02:57:09.785Z,6.46
2019-03-13T02:59:38.987Z,6.48
2019-03-13T03:02:25.790Z,6.54
2019-03-13T03:04:56.280Z,6.50
2019-03-13T03:07:25.570Z,6.45
2019-03-13T03:09:54.761Z,6.46
2019-03-13T03:12:23.894Z,6.48
2019-03-13T03:15:08.441Z,6.50
2019-03-13T03:17:37.697Z,6.50
2019-03-13T03:20:09.631Z,6.49
2019-03-13T03:22:38.881Z,6.45
2019-03-13T03:25:08.502Z,6.50
2019-03-13T03:27:37.632Z,6.51
2019-03-13T03:30:07.862Z,6.42
2019-03-13T03:32:37.135Z,6.46
2019-03-13T03:35:06.662Z,6.42
2019-03-13T03:37:35.817Z,6.40
2019-03-13T03:40:05.510Z,6.34
2019-03-13T03:42:34.673Z,6.33
2019-03-13T03:45:03.970Z,6.31
2019-03-13T03:47:33.201Z,6.28
2019-03-13T03:50:02.363Z,6.28
2019-03-13T03:52:31.565Z,6.32
2019-03-13T03:55:00.742Z,6.32
2019-03-13T03:57:29.879Z,6.34
2019-03-13T03:59:59.141Z,6.29
2019-03-13T04:02:29.539Z,6.31
2019-03-13T04:04:58.802Z,6.20
2019-03-13T04:07:28.002Z,6.26
2019-03-13T04:09:57.155Z,6.29
2019-03-13T04:12:26.315Z,6.26
2019-03-13T04:14:55.579Z,6.24
2019-03-13T04:17:24.768Z,6.30
2019-03-13T04:19:53.920Z,6.22
2019-03-13T04:22:23.078Z,6.21
2019-03-13T04:24:52.712Z,6.15
2019-03-13T04:27:21.923Z,6.22
2019-03-13T04:29:51.081Z,6.15
2019-03-13T04:32:20.262Z,6.17
2019-03-13T04:34:49.408Z,6.01
2019-03-13T04:37:18.551Z,5.96
2019-03-13T04:39:47.756Z,6.01
2019-03-13T04:42:16.923Z,6.02
2019-03-13T04:44:46.095Z,6.01
2019-03-13T04:47:15.266Z,6.00
2019-03-13T04:49:44.425Z,5.97
2019-03-13T04:52:13.602Z,6.04
2019-03-13T04:54:42.778Z,5.98
2019-03-13T04:57:11.953Z,5.97
2019-03-13T04:59:41.084Z,5.98
2019-03-13T05:02:10.189Z,5.96
2019-03-13T05:04:39.321Z,5.99
2019-03-13T05:07:08.463Z,5.94
2019-03-13T05:09:39.421Z,5.93
2019-03-13T05:12:08.578Z,5.83
2019-03-13T05:14:37.772Z,5.85
2019-03-13T05:17:06.900Z,5.82
2019-03-13T05:19:36.060Z,5.79
2019-03-13T05:22:05.486Z,5.78
2019-03-13T05:24:34.631Z,5.83
2019-03-13T05:27:03.816Z,5.92
2019-03-13T05:29:33.074Z,5.92
2019-03-13T05:32:02.243Z,5.91
2019-03-13T05:34:31.402Z,5.91
2019-03-13T05:37:00.616Z,5.94
2019-03-13T05:39:30.058Z,5.95
2019-03-13T05:41:59.232Z,5.97
2019-03-13T05:44:28.380Z,6.01
2019-03-13T05:46:57.575Z,6.04
2019-03-13T05:49:26.779Z,6.12
2019-03-13T05:51:55.977Z,6.10
2019-03-13T05:54:25.119Z,6.12
2019-03-13T05:56:54.299Z,6.12
2019-03-13T05:59:23.677Z,6.14
2019-03-13T06:01:52.842Z,6.06
2019-03-13T06:04:22.009Z,6.13
2019-03-13T06:06:51.184Z,6.15
2019-03-13T06:09:20.385Z,6.16
2019-03-13T06:11:49.561Z,6.21
2019-03-13T06:14:18.731Z,6.15
2019-03-13T06:16:47.871Z,6.20
2019-03-13T06:19:17.018Z,6.25
2019-03-13T06:21:46.256Z,6.28
2019-03-13T06:24:15.426Z,6.14
2019-03-13T06:26:44.583Z,6.14
2019-03-13T06:29:13.776Z,6.22
2019-03-13T06:31:44.460Z,6.25
2019-03-13T06:34:13.639Z,6.30
2019-03-13T06:36:42.830Z,6.33
2019-03-13T06:39:12.066Z,6.30
2019-03-13T06:41:41.246Z,6.35
2019-03-13T06:44:10.408Z,6.33
2019-03-13T06:46:39.721Z,6.45
2019-03-13T06:49:08.869Z,6.43
2019-03-13T06:51:38.338Z,6.39
2019-03-13T06:54:07.468Z,6.39
2019-03-13T06:56:36.684Z,6.29
2019-03-13T06:59:30.981Z,6.31
2019-03-13T07:02:15.866Z,6.29
2019-03-13T07:05:04.647Z,6.34
2019-03-13T07:07:51.888Z,6.39
2019-03-13T07:10:52.423Z,6.40
2019-03-13T07:13:52.751Z,6.54
2019-03-13T07:16:29.701Z,6.53
2019-03-13T07:19:16.399Z,6.43
2019-03-13T07:22:13.642Z,6.55
2019-03-13T07:25:00.625Z,6.76
2019-03-13T07:28:06.275Z,6.74
2019-03-13T07:30:54.402Z,6.43
2019-03-13T07:33:47.073Z,6.05
2019-03-13T07:36:35.200Z,5.85
2019-03-13T07:39:19.710Z,6.06
2019-03-13T07:42:07.845Z,5.69
2019-03-13T07:44:54.448Z,5.37
2019-03-13T07:47:54.883Z,5.50
2019-03-13T07:50:43.035Z,5.48
2019-03-13T07:53:23.559Z,5.24
2019-03-13T07:56:23.810Z,5.36
2019-03-13T07:59:10.636Z,5.45
2019-03-13T08:01:49.925Z,5.76
2019-03-13T08:04:33.593Z,6.18
2019-03-13T08:07:27.840Z,6.44
2019-03-13T08:10:13.700Z,7.17
2019-03-13T08:12:50.640Z,6.97
2019-03-13T08:15:42.614Z,6.49
2019-03-13T08:18:30.752Z,6.94
2019-03-13T08:21:19.890Z,7.25
2019-03-13T08:24:00.921Z,7.81
2019-03-13T08:26:45.686Z,7.44
2019-03-13T08:29:20.618Z,7.53
2019-03-13T08:32:01.842Z,8.15
2019-03-13T08:34:46.383Z,8.16
2019-03-13T08:37:43.375Z,8.25
2019-03-13T08:40:34.003Z,9.42
2019-03-13T08:43:20.850Z,10.41
2019-03-13T08:46:27.427Z,9.98
2019-03-13T08:49:18.615Z,8.58
2019-03-13T08:52:00.341Z,9.20
2019-03-13T08:54:51.564Z,8.91
2019-03-13T08:57:38.601Z,9.90
2019-03-13T09:00:39.784Z,10.29
2019-03-13T09:03:24.749Z,9.57
2019-03-13T09:06:20.708Z,9.37
2019-03-13T09:09:11.845Z,9.83
2019-03-13T09:12:02.885Z,10.95
2019-03-13T09:14:53.060Z,10.40
2019-03-13T09:17:56.302Z,10.08
2019-03-13T09:20:50.504Z,9.46
2019-03-13T09:23:44.809Z,10.19
2019-03-13T09:26:29.717Z,9.18
2019-03-13T09:29:08.041Z,8.85
2019-03-13T09:32:14.705Z,9.24
2019-03-13T09:34:56.591Z,10.58
2019-03-13T09:37:50.082Z,10.10
2019-03-13T09:40:34.309Z,10.45
2019-03-13T09:43:26.190Z,10.21
2019-03-13T09:46:26.511Z,10.30
2019-03-13T09:49:17.803Z,10.22
2019-03-13T09:52:05.925Z,10.95
2019-03-13T09:54:44.476Z,10.89
2019-03-13T09:57:35.402Z,9.31
2019-03-13T10:00:30.610Z,9.28
2019-03-13T10:03:31.188Z,10.16
2019-03-13T10:06:18.238Z,10.71
2019-03-13T10:09:09.831Z,10.56
2019-03-13T10:12:16.192Z,10.97
2019-03-13T10:15:10.135Z,9.39
2019-03-13T10:17:58.309Z,9.16
2019-03-13T10:20:52.609Z,9.35
2019-03-13T10:23:46.700Z,8.85
2019-03-13T10:26:35.870Z,8.73
2019-03-13T10:29:23.293Z,8.63
2019-03-13T10:32:11.421Z,8.66
2019-03-13T10:35:14.929Z,8.63
2019-03-13T10:38:14.158Z,8.41
2019-03-13T10:41:00.852Z,8.55
2019-03-13T10:43:57.877Z,8.73
2019-03-13T10:46:48.814Z,8.75
2019-03-13T10:49:31.142Z,9.01
2019-03-13T10:52:37.683Z,11.30
2019-03-13T10:55:22.937Z,11.75
2019-03-13T10:58:11.147Z,11.46
2019-03-13T11:00:59.357Z,11.10
2019-03-13T11:03:46.456Z,9.95
2019-03-13T11:06:33.542Z,9.52
2019-03-13T11:09:30.553Z,9.77
2019-03-13T11:12:12.435Z,9.32
2019-03-13T11:14:56.898Z,9.24
2019-03-13T11:17:45.202Z,8.99
2019-03-13T11:20:32.461Z,8.88
2019-03-13T11:23:35.704Z,8.91
2019-03-13T11:26:23.874Z,8.74
2019-03-13T11:29:08.552Z,8.54
2019-03-13T11:31:56.701Z,8.44
2019-03-13T11:34:46.127Z,8.33
2019-03-13T11:37:29.805Z,8.41
2019-03-13T11:40:22.710Z,7.42
2019-03-13T11:56:56.971Z,8.50
2019-03-13T11:59:51.285Z,8.68
2019-03-13T12:02:29.997Z,8.34
2019-03-13T12:05:17.264Z,8.87
2019-03-13T12:11:07.416Z,9.15
2019-03-13T12:43:29.951Z,10.02
2019-03-13T12:50:04.852Z,10.40
2019-03-13T12:52:51.751Z,10.29
2019-03-13T12:55:50.969Z,10.06
2019-03-13T12:58:26.945Z,9.46
2019-03-13T13:01:21.084Z,9.56
2019-03-13T13:04:12.290Z,9.64
2019-03-13T13:07:00.589Z,9.64
2019-03-13T13:09:57.761Z,9.74
2019-03-13T13:12:51.770Z,9.88
2019-03-13T13:15:35.644Z,9.69
2019-03-13T13:18:23.793Z,9.36
2019-03-13T13:20:52.942Z,9.70
2019-03-13T13:23:22.163Z,9.52
2019-03-13T13:25:51.330Z,9.65
2019-03-13T13:28:20.565Z,9.37
2019-03-13T13:30:49.730Z,9.64
2019-03-13T13:33:18.916Z,9.85
2019-03-13T13:35:48.188Z,9.92
2019-03-13T13:38:17.577Z,10.42
2019-03-13T13:40:46.727Z,10.39
2019-03-13T13:43:15.921Z,10.65
2019-03-13T13:45:58.633Z,9.98
2019-03-13T13:48:27.801Z,9.84
2019-03-13T13:50:57.003Z,9.79
2019-03-13T13:53:26.273Z,9.81
2019-03-13T13:55:55.473Z,9.64
2019-03-13T13:58:24.748Z,9.40
2019-03-13T14:00:54.074Z,9.31
2019-03-13T14:03:23.254Z,9.37
2019-03-13T14:05:52.446Z,9.18
2019-03-13T14:08:21.612Z,9.06
2019-03-13T14:10:50.798Z,9.28
2019-03-13T14:13:19.940Z,9.47
2019-03-13T14:15:49.333Z,9.33
2019-03-13T14:18:18.587Z,9.36
2019-03-13T14:20:47.912Z,9.17
2019-03-13T14:23:17.124Z,9.19
2019-03-13T14:25:46.296Z,9.17
2019-03-13T14:28:15.523Z,9.13
2019-03-13T14:30:45.221Z,9.12
2019-03-13T14:33:15.553Z,9.00
2019-03-13T14:35:46.314Z,8.97
2019-03-13T14:38:15.804Z,8.98
2019-03-13T14:40:45.133Z,8.95
2019-03-13T14:43:20.125Z,9.03
2019-03-13T14:45:50.315Z,9.07
2019-03-13T14:48:19.489Z,9.08
2019-03-13T14:50:48.619Z,9.01
2019-03-13T14:53:17.826Z,8.83
2019-03-13T14:55:47.002Z,8.74
2019-03-13T14:58:16.131Z,8.63
2019-03-13T15:00:45.308Z,8.56
2019-03-13T15:03:14.563Z,8.60
2019-03-13T15:05:43.769Z,8.63
2019-03-13T15:08:12.907Z,8.63
2019-03-13T15:10:42.129Z,8.64
2019-03-13T15:13:11.344Z,8.59
2019-03-13T15:15:40.529Z,8.55
2019-03-13T15:18:09.719Z,8.53
2019-03-13T15:20:39.003Z,8.58
2019-03-13T15:23:08.277Z,8.54
2019-03-13T15:25:37.480Z,8.46
2019-03-13T15:28:06.747Z,8.48
2019-03-13T15:30:36.028Z,8.37
2019-03-13T15:33:05.319Z,8.37
2019-03-13T15:35:34.501Z,8.40
2019-03-13T15:38:03.729Z,8.36
2019-03-13T15:40:32.942Z,8.39
2019-03-13T15:43:02.208Z,8.33
2019-03-13T15:45:31.407Z,8.35
2019-03-13T15:48:00.611Z,8.37
2019-03-13T15:50:30.838Z,8.33
2019-03-13T15:52:59.960Z,8.37
2019-03-13T15:55:29.104Z,8.43
2019-03-13T15:57:58.378Z,8.46
2019-03-13T16:00:27.799Z,8.37
2019-03-13T16:02:56.983Z,8.38
2019-03-13T16:05:26.296Z,8.42
2019-03-13T16:07:55.464Z,8.34
2019-03-13T16:10:24.724Z,8.50
2019-03-13T16:12:55.804Z,8.42
2019-03-13T16:15:26.564Z,8.48
2019-03-13T16:17:55.990Z,8.43
2019-03-13T16:20:25.160Z,8.41
2019-03-13T16:22:56.962Z,8.42
2019-03-13T16:25:27.398Z,8.44
2019-03-13T16:27:56.636Z,8.44
2019-03-13T16:30:26.810Z,8.44
2019-03-13T16:32:55.996Z,8.53
2019-03-13T16:35:26.620Z,8.59
2019-03-13T16:37:56.029Z,8.51
2019-03-13T16:40:25.196Z,8.50
2019-03-13T16:42:54.427Z,8.49
2019-03-13T16:45:23.726Z,8.48
2019-03-13T16:47:53.104Z,8.48
2019-03-13T16:50:22.417Z,8.48
2019-03-13T16:52:51.581Z,8.39
2019-03-13T16:55:20.752Z,8.36
2019-03-13T16:57:50.128Z,8.29
2019-03-13T17:00:21.402Z,8.28
2019-03-13T17:02:50.576Z,8.26
2019-03-13T17:05:20.182Z,8.23
2019-03-13T17:07:50.290Z,8.23
2019-03-13T17:10:19.927Z,8.24
2019-03-13T17:12:49.168Z,8.26
2019-03-13T17:15:19.864Z,8.22
2019-03-13T17:17:49.111Z,8.23
2019-03-13T17:20:20.395Z,8.23
2019-03-13T17:22:49.601Z,8.20
2019-03-13T17:25:19.224Z,8.21
2019-03-13T17:27:48.765Z,8.26
2019-03-13T17:30:20.085Z,8.11
2019-03-13T17:32:49.480Z,8.06
2019-03-13T17:35:18.881Z,8.07
2019-03-13T17:37:48.241Z,8.04
2019-03-13T17:40:19.087Z,7.98
2019-03-13T17:42:48.344Z,8.00
2019-03-13T17:45:19.125Z,7.99
2019-03-13T17:47:48.368Z,7.99
2019-03-13T17:50:18.083Z,7.97
2019-03-13T17:52:47.397Z,7.99
2019-03-13T17:55:16.771Z,7.82
2019-03-13T17:57:46.044Z,7.78
2019-03-13T18:00:20.962Z,7.61
2019-03-13T18:02:50.201Z,7.54
2019-03-13T18:05:19.535Z,7.26
2019-03-13T18:07:48.767Z,7.15
2019-03-13T18:10:18.677Z,7.13
2019-03-13T18:12:48.249Z,6.93
2019-03-13T18:15:18.378Z,6.79
2019-03-13T18:17:47.630Z,6.74
2019-03-13T18:20:17.903Z,6.54
2019-03-13T18:22:47.196Z,6.38
2019-03-13T18:25:18.425Z,5.92
2019-03-13T18:27:47.952Z,5.62
2019-03-13T18:30:19.196Z,5.55
2019-03-13T18:32:48.517Z,5.40
2019-03-13T18:35:18.152Z,5.40
2019-03-13T18:37:47.481Z,5.40
2019-03-13T18:40:17.248Z,5.43
2019-03-13T18:42:46.595Z,5.44
2019-03-13T18:45:17.865Z,5.53
2019-03-13T18:47:47.125Z,5.56
2019-03-13T18:50:16.891Z,5.53
2019-03-13T18:52:46.210Z,5.50
2019-03-13T18:55:17.011Z,5.51
2019-03-13T18:57:46.237Z,5.48
2019-03-13T19:00:18.863Z,5.48
2019-03-13T19:02:48.090Z,5.51
2019-03-13T19:05:17.304Z,5.52
2019-03-13T19:07:46.816Z,5.57
2019-03-13T19:10:16.341Z,5.58
2019-03-13T19:12:45.568Z,5.64
2019-03-13T19:15:19.465Z,5.71
2019-03-13T19:17:48.582Z,5.76
2019-03-13T19:20:19.129Z,5.79
2019-03-13T19:22:48.334Z,5.91
2019-03-13T19:25:17.588Z,5.95
2019-03-13T19:27:46.783Z,5.95
2019-03-13T19:30:21.189Z,5.94
2019-03-13T19:32:50.629Z,5.99
2019-03-13T19:35:20.187Z,6.04
2019-03-13T19:37:49.562Z,6.05
2019-03-13T19:40:18.860Z,6.04
2019-03-13T19:42:48.130Z,6.05
2019-03-13T19:45:26.216Z,6.05
2019-03-13T19:47:55.483Z,6.03
2019-03-13T19:50:27.923Z,6.04
2019-03-13T19:52:55.820Z,6.01
2019-03-13T19:55:25.029Z,5.97
2019-03-13T19:57:54.306Z,5.97
2019-03-13T20:00:25.037Z,5.98
2019-03-13T20:03:00.062Z,5.92
2019-03-13T20:05:25.583Z,5.85
2019-03-13T20:07:54.834Z,5.85
2019-03-13T20:10:25.014Z,5.79
2019-03-13T20:12:54.217Z,5.71
2019-03-13T20:15:23.964Z,5.66
2019-03-13T20:17:53.189Z,5.60
2019-03-13T20:20:24.123Z,5.56
2019-03-13T20:22:57.077Z,5.55
2019-03-13T20:25:26.128Z,5.51
2019-03-13T20:27:55.308Z,5.52
2019-03-13T20:30:24.818Z,5.52
2019-03-13T20:32:54.129Z,5.49
2019-03-13T20:35:23.476Z,5.51
2019-03-13T20:37:52.782Z,5.52
2019-03-13T20:40:22.206Z,5.55
2019-03-13T20:42:51.428Z,5.50
2019-03-13T20:45:22.060Z,5.66
2019-03-13T20:47:51.413Z,5.69
2019-03-13T20:50:21.038Z,5.72
2019-03-13T20:52:50.355Z,5.77
2019-03-13T20:55:19.625Z,5.76
2019-03-13T20:57:48.871Z,5.77
2019-03-13T21:00:22.577Z,5.77
2019-03-13T21:02:52.295Z,5.77
2019-03-13T21:05:21.870Z,5.76
2019-03-13T21:07:51.191Z,5.71
2019-03-13T21:10:20.444Z,5.69
2019-03-13T21:12:49.680Z,5.63
2019-03-13T21:15:18.978Z,5.55
2019-03-13T21:17:48.345Z,5.52
2019-03-13T21:20:17.961Z,5.53
2019-03-13T21:22:47.218Z,5.56
2019-03-13T21:25:16.492Z,5.53
2019-03-13T21:27:47.696Z,5.54
2019-03-13T21:30:19.116Z,5.56
2019-03-13T21:32:48.380Z,5.56
2019-03-13T21:35:17.564Z,5.58
2019-03-13T21:37:46.903Z,5.52
2019-03-13T21:40:16.533Z,5.50
2019-03-13T21:42:45.846Z,5.49
2019-03-13T21:45:22.195Z,5.50
2019-03-13T21:47:46.150Z,5.55
2019-03-13T21:50:15.858Z,5.54
2019-03-13T21:52:45.064Z,5.52
2019-03-13T21:55:14.413Z,5.54
2019-03-13T21:57:43.655Z,5.58
2019-03-13T22:00:19.032Z,5.61
2019-03-13T22:02:48.225Z,5.61
2019-03-13T22:05:25.878Z,5.61
2019-03-13T22:07:48.389Z,5.65
2019-03-13T22:10:18.520Z,5.64
2019-03-13T22:12:47.753Z,5.64
2019-03-13T22:15:17.152Z,5.64
2019-03-13T22:17:46.341Z,5.65
2019-03-13T22:20:15.955Z,5.70
2019-03-13T22:22:45.254Z,5.68
2019-03-13T22:25:14.662Z,5.65
2019-03-13T22:27:44.143Z,5.70
2019-03-13T22:30:18.669Z,5.71
2019-03-13T22:32:47.864Z,5.67
2019-03-13T22:35:17.459Z,5.69
2019-03-13T22:37:46.677Z,5.61
2019-03-13T22:40:16.295Z,5.54
2019-03-13T22:42:45.797Z,5.57
2019-03-13T22:45:15.053Z,5.50
2019-03-13T22:47:44.318Z,5.54
2019-03-13T22:50:21.100Z,5.50
2019-03-13T22:52:50.364Z,5.46
2019-03-13T22:55:19.643Z,5.43
2019-03-13T22:57:48.791Z,5.39
2019-03-13T23:00:47.966Z,5.41
2019-03-13T23:03:17.922Z,5.39
2019-03-13T23:05:47.061Z,5.38
2019-03-13T23:08:16.259Z,5.44
2019-03-13T23:10:45.511Z,5.52
2019-03-13T23:13:17.242Z,5.53
2019-03-13T23:15:45.532Z,5.58
2019-03-13T23:18:14.664Z,5.59
2019-03-13T23:20:43.793Z,5.55
2019-03-13T23:23:12.898Z,5.66
2019-03-13T23:25:42.016Z,5.67
2019-03-13T23:28:11.174Z,5.69
2019-03-13T23:30:40.507Z,5.70
2019-03-13T23:33:09.705Z,5.71
2019-03-13T23:35:38.899Z,5.73
2019-03-13T23:38:08.049Z,5.73
2019-03-13T23:40:37.246Z,5.71
2019-03-13T23:43:06.419Z,5.77
2019-03-13T23:45:35.624Z,5.71
2019-03-13T23:48:04.781Z,5.77
2019-03-13T23:50:33.944Z,5.80
2019-03-13T23:53:03.076Z,5.74
2019-03-13T23:55:32.723Z,5.70
2019-03-13T23:58:01.947Z,5.70
