createdAt,value
2019-03-30T00:02:22.686Z,18.00
2019-03-30T00:04:52.537Z,19.97
2019-03-30T00:07:22.405Z,20.33
2019-03-30T00:09:52.250Z,18.27
2019-03-30T00:12:23.137Z,19.70
2019-03-30T00:14:53.123Z,16.03
2019-03-30T00:17:23.016Z,20.37
2019-03-30T00:19:52.884Z,16.43
2019-03-30T00:22:22.706Z,22.53
2019-03-30T00:24:52.572Z,20.50
2019-03-30T00:27:22.442Z,21.40
2019-03-30T00:29:52.295Z,17.00
2019-03-30T00:32:22.272Z,16.53
2019-03-30T00:34:52.174Z,20.23
2019-03-30T00:37:22.011Z,19.13
2019-03-30T00:39:52.030Z,19.07
2019-03-30T00:42:21.878Z,21.63
2019-03-30T00:44:51.851Z,18.73
2019-03-30T00:47:21.825Z,20.00
2019-03-30T00:49:51.713Z,18.13
2019-03-30T00:52:21.523Z,18.60
2019-03-30T00:54:51.439Z,20.00
2019-03-30T00:57:21.327Z,19.33
2019-03-30T00:59:51.209Z,18.43
2019-03-30T01:02:21.137Z,20.57
2019-03-30T01:04:51.011Z,18.50
2019-03-30T01:07:21.028Z,22.03
2019-03-30T01:09:50.850Z,18.87
2019-03-30T01:12:20.666Z,21.63
2019-03-30T01:14:50.658Z,22.33
2019-03-30T01:17:20.661Z,20.53
2019-03-30T01:20:02.351Z,22.63
2019-03-30T01:22:22.084Z,18.03
2019-03-30T01:24:51.921Z,19.40
2019-03-30T01:27:21.762Z,17.87
2019-03-30T01:29:51.666Z,26.43
2019-03-30T01:32:21.669Z,18.20
2019-03-30T01:34:51.506Z,19.87
2019-03-30T01:37:21.325Z,18.60
2019-03-30T01:39:51.151Z,20.47
2019-03-30T01:42:20.955Z,28.90
2019-03-30T01:44:50.838Z,20.93
2019-03-30T01:47:20.661Z,25.93
2019-03-30T01:49:50.516Z,20.63
2019-03-30T01:52:20.310Z,18.20
2019-03-30T01:54:50.196Z,19.03
2019-03-30T01:57:20.028Z,19.43
2019-03-30T01:59:49.963Z,22.60
2019-03-30T02:02:19.789Z,21.50
2019-03-30T02:04:49.613Z,24.40
2019-03-30T02:07:19.535Z,16.60
2019-03-30T02:09:49.386Z,21.00
2019-03-30T02:12:19.238Z,24.50
2019-03-30T02:14:49.108Z,18.53
2019-03-30T02:17:20.320Z,22.50
2019-03-30T02:19:50.350Z,19.83
2019-03-30T02:22:20.156Z,21.60
2019-03-30T02:24:50.079Z,23.70
2019-03-30T02:27:19.898Z,22.67
2019-03-30T02:29:49.790Z,20.10
2019-03-30T02:32:19.622Z,21.60
2019-03-30T02:34:49.458Z,24.60
2019-03-30T02:37:19.303Z,20.37
2019-03-30T02:39:49.197Z,20.17
2019-03-30T02:42:19.419Z,21.47
2019-03-30T02:44:49.423Z,21.63
2019-03-30T02:47:19.333Z,22.83
2019-03-30T02:49:49.227Z,18.03
2019-03-30T02:52:19.053Z,21.07
2019-03-30T02:54:48.876Z,22.50
2019-03-30T02:57:18.738Z,18.00
2019-03-30T02:59:48.548Z,19.20
2019-03-30T03:02:18.407Z,19.53
2019-03-30T03:04:48.239Z,21.27
2019-03-30T03:07:18.091Z,18.20
2019-03-30T03:09:47.979Z,20.60
2019-03-30T03:12:17.833Z,21.40
2019-03-30T03:14:47.723Z,23.13
2019-03-30T03:17:17.634Z,22.40
2019-03-30T03:19:47.606Z,26.97
2019-03-30T03:22:17.437Z,24.60
2019-03-30T03:24:47.322Z,22.77
2019-03-30T03:27:17.111Z,19.73
2019-03-30T03:29:46.955Z,20.33
2019-03-30T03:32:16.791Z,20.73
2019-03-30T03:34:46.694Z,21.90
2019-03-30T03:37:16.502Z,22.00
2019-03-30T03:39:46.361Z,20.10
2019-03-30T03:42:16.202Z,22.73
2019-03-30T03:44:46.194Z,21.30
2019-03-30T03:47:16.033Z,19.10
2019-03-30T03:49:45.905Z,22.00
2019-03-30T03:52:16.346Z,17.83
2019-03-30T03:54:46.232Z,22.80
2019-03-30T03:57:19.078Z,20.10
2019-03-30T03:59:53.713Z,18.30
2019-03-30T04:02:25.807Z,26.03
2019-03-30T04:04:56.688Z,22.50
2019-03-30T04:07:29.532Z,21.73
2019-03-30T04:10:01.291Z,21.87
2019-03-30T04:12:34.422Z,25.50
2019-03-30T04:15:06.430Z,23.73
2019-03-30T04:17:36.349Z,25.20
2019-03-30T04:20:06.849Z,23.03
2019-03-30T04:22:36.716Z,27.17
2019-03-30T04:25:07.175Z,20.20
2019-03-30T04:27:37.090Z,21.70
2019-03-30T04:30:07.092Z,26.50
2019-03-30T04:32:36.965Z,20.60
2019-03-30T04:35:07.085Z,21.87
2019-03-30T04:37:36.992Z,26.87
2019-03-30T04:40:06.877Z,25.47
2019-03-30T04:42:36.716Z,22.73
2019-03-30T04:45:06.636Z,24.23
2019-03-30T04:47:36.513Z,24.07
2019-03-30T04:50:07.292Z,24.87
2019-03-30T04:52:37.224Z,26.07
2019-03-30T04:55:07.196Z,23.40
2019-03-30T04:57:37.126Z,22.00
2019-03-30T05:00:08.276Z,27.40
2019-03-30T05:02:38.252Z,24.30
2019-03-30T05:05:08.780Z,22.23
2019-03-30T05:07:39.747Z,23.40
2019-03-30T05:10:09.862Z,24.97
2019-03-30T05:12:39.788Z,22.77
2019-03-30T05:15:11.250Z,23.43
2019-03-30T05:17:47.311Z,21.27
2019-03-30T05:20:13.012Z,27.87
2019-03-30T05:22:44.371Z,21.67
2019-03-30T05:25:14.234Z,23.23
2019-03-30T05:27:44.127Z,25.37
2019-03-30T05:30:14.269Z,24.27
2019-03-30T05:32:44.133Z,25.13
2019-03-30T05:35:13.955Z,21.40
2019-03-30T05:37:43.912Z,22.73
2019-03-30T05:40:14.002Z,23.63
2019-03-30T05:42:43.915Z,20.40
2019-03-30T05:45:13.732Z,20.00
2019-03-30T05:47:43.591Z,25.00
2019-03-30T05:50:13.539Z,20.10
2019-03-30T05:52:43.458Z,21.73
2019-03-30T05:55:13.344Z,19.80
2019-03-30T05:57:43.198Z,20.80
2019-03-30T06:00:15.495Z,20.53
2019-03-30T06:02:45.430Z,21.60
2019-03-30T06:05:15.323Z,20.47
2019-03-30T06:07:45.202Z,23.07
2019-03-30T06:10:15.063Z,18.17
2019-03-30T06:12:44.972Z,20.53
2019-03-30T06:15:14.925Z,18.03
2019-03-30T06:17:50.447Z,24.17
2019-03-30T06:20:16.558Z,23.67
2019-03-30T06:22:46.486Z,19.87
2019-03-30T06:25:16.333Z,20.27
2019-03-30T06:27:46.246Z,19.10
2019-03-30T06:30:20.906Z,18.23
2019-03-30T06:32:50.751Z,15.93
2019-03-30T06:35:20.650Z,17.90
2019-03-30T06:37:50.551Z,17.07
2019-03-30T06:40:20.468Z,19.77
2019-03-30T06:42:50.328Z,18.80
2019-03-30T06:45:20.210Z,20.57
2019-03-30T06:47:50.067Z,19.80
2019-03-30T06:50:20.162Z,18.17
2019-03-30T06:52:57.596Z,20.60
2019-03-30T06:55:21.642Z,19.47
2019-03-30T06:57:51.499Z,19.60
2019-03-30T07:00:32.386Z,17.13
2019-03-30T07:03:05.158Z,23.40
2019-03-30T07:05:41.814Z,15.93
2019-03-30T07:08:15.413Z,18.03
2019-03-30T07:10:49.284Z,17.47
2019-03-30T07:13:19.545Z,19.07
2019-03-30T07:15:52.114Z,18.17
2019-03-30T07:18:22.129Z,18.30
2019-03-30T07:20:51.980Z,16.57
2019-03-30T07:23:21.892Z,15.13
2019-03-30T07:25:51.801Z,20.00
2019-03-30T07:28:21.698Z,15.10
2019-03-30T07:30:51.539Z,16.17
2019-03-30T07:33:21.483Z,14.43
2019-03-30T07:35:51.347Z,16.60
2019-03-30T07:38:21.200Z,16.57
2019-03-30T07:40:51.044Z,15.73
2019-03-30T07:43:20.896Z,14.70
2019-03-30T07:45:50.792Z,15.40
2019-03-30T07:48:20.642Z,18.17
2019-03-30T07:50:50.557Z,13.23
2019-03-30T07:53:26.600Z,15.17
2019-03-30T07:55:52.139Z,19.40
2019-03-30T07:58:22.037Z,17.63
2019-03-30T08:00:51.912Z,14.83
2019-03-30T08:03:21.786Z,16.17
2019-03-30T08:05:54.280Z,16.80
2019-03-30T08:08:23.280Z,16.80
2019-03-30T08:10:53.190Z,16.47
2019-03-30T08:13:23.165Z,14.27
2019-03-30T08:15:53.063Z,15.73
2019-03-30T08:18:22.975Z,15.00
2019-03-30T08:20:52.890Z,15.03
2019-03-30T08:23:22.766Z,15.40
2019-03-30T08:25:52.571Z,17.00
2019-03-30T08:28:22.506Z,15.17
2019-03-30T08:30:52.392Z,17.33
2019-03-30T08:33:22.240Z,15.67
2019-03-30T08:35:52.216Z,19.07
2019-03-30T08:38:22.103Z,15.07
2019-03-30T08:40:51.947Z,19.70
2019-03-30T08:43:21.808Z,19.30
2019-03-30T08:45:51.642Z,18.77
2019-03-30T08:48:21.629Z,20.10
2019-03-30T08:50:51.533Z,16.57
2019-03-30T08:53:21.403Z,22.33
2019-03-30T08:55:51.303Z,18.93
2019-03-30T08:58:21.195Z,18.23
2019-03-30T09:00:51.029Z,18.50
2019-03-30T09:03:20.877Z,20.67
2019-03-30T09:05:50.685Z,17.90
2019-03-30T09:08:20.540Z,18.50
2019-03-30T09:10:50.407Z,19.60
2019-03-30T09:13:20.337Z,18.80
2019-03-30T09:15:50.880Z,16.90
2019-03-30T09:18:20.728Z,21.10
2019-03-30T09:20:50.623Z,16.27
2019-03-30T09:23:20.475Z,18.10
2019-03-30T09:25:50.321Z,21.17
2019-03-30T09:28:20.226Z,19.77
2019-03-30T09:30:50.089Z,22.27
2019-03-30T09:33:19.992Z,20.63
2019-03-30T09:35:50.006Z,21.03
2019-03-30T09:38:38.680Z,20.97
2019-03-30T09:41:08.578Z,20.63
2019-03-30T09:43:38.414Z,16.30
2019-03-30T09:46:08.276Z,20.20
2019-03-30T09:48:38.249Z,21.50
2019-03-30T09:51:08.177Z,30.10
2019-03-30T09:53:38.034Z,18.07
2019-03-30T09:56:07.999Z,19.03
2019-03-30T09:58:38.306Z,14.87
2019-03-30T10:01:08.183Z,19.97
2019-03-30T10:03:38.064Z,19.67
2019-03-30T10:06:08.400Z,18.97
2019-03-30T10:08:38.345Z,23.27
2019-03-30T10:11:08.260Z,22.40
2019-03-30T10:13:38.152Z,19.20
2019-03-30T10:16:08.094Z,17.93
2019-03-30T10:18:37.964Z,22.13
2019-03-30T10:21:07.866Z,22.17
2019-03-30T10:23:37.968Z,19.93
2019-03-30T10:26:08.157Z,24.77
2019-03-30T10:28:38.136Z,26.33
2019-03-30T10:31:07.991Z,21.00
2019-03-30T10:33:37.866Z,20.57
2019-03-30T10:36:07.784Z,20.67
2019-03-30T10:38:37.680Z,19.47
2019-03-30T10:41:07.548Z,20.17
2019-03-30T10:43:37.435Z,29.57
2019-03-30T10:46:07.375Z,19.47
2019-03-30T10:48:37.233Z,22.50
2019-03-30T10:51:09.234Z,20.87
2019-03-30T10:53:39.106Z,18.77
2019-03-30T10:56:09.158Z,19.40
2019-03-30T10:58:40.197Z,22.30
2019-03-30T11:01:10.271Z,20.83
2019-03-30T11:03:41.931Z,21.60
2019-03-30T11:06:11.835Z,19.13
2019-03-30T11:08:41.767Z,22.10
2019-03-30T11:11:11.751Z,23.83
2019-03-30T11:13:41.901Z,21.50
2019-03-30T11:16:12.095Z,19.30
2019-03-30T11:19:00.925Z,19.80
2019-03-30T11:21:31.091Z,19.73
2019-03-30T11:24:01.299Z,17.97
2019-03-30T11:26:31.462Z,22.20
2019-03-30T11:29:01.558Z,20.03
2019-03-30T11:31:31.726Z,17.93
2019-03-30T11:34:01.877Z,21.40
2019-03-30T11:36:31.992Z,18.03
2019-03-30T11:39:02.268Z,22.87
2019-03-30T11:41:32.303Z,14.67
2019-03-30T11:44:02.540Z,17.90
2019-03-30T11:46:32.652Z,20.27
2019-03-30T11:49:02.792Z,16.97
2019-03-30T11:51:32.812Z,17.33
2019-03-30T11:54:05.277Z,22.10
2019-03-30T11:56:34.709Z,17.47
2019-03-30T11:59:04.821Z,20.47
2019-03-30T12:01:34.794Z,20.37
2019-03-30T12:04:04.896Z,20.70
2019-03-30T12:06:34.892Z,17.70
2019-03-30T12:09:07.132Z,20.53
2019-03-30T12:11:37.467Z,27.87
2019-03-30T12:14:10.678Z,19.10
2019-03-30T12:16:40.794Z,18.47
2019-03-30T12:19:11.085Z,20.63
2019-03-30T12:21:41.269Z,17.50
2019-03-30T12:24:11.456Z,14.87
2019-03-30T12:26:41.520Z,13.83
2019-03-30T12:29:11.878Z,20.97
2019-03-30T12:31:42.194Z,17.67
2019-03-30T12:34:17.401Z,14.80
2019-03-30T12:36:48.575Z,16.00
2019-03-30T12:39:18.567Z,16.80
2019-03-30T12:41:48.857Z,13.07
2019-03-30T12:44:18.993Z,15.47
2019-03-30T12:46:49.227Z,13.17
2019-03-30T12:49:19.301Z,14.43
2019-03-30T12:51:49.425Z,16.17
2019-03-30T12:54:19.452Z,16.00
2019-03-30T12:56:49.320Z,16.37
2019-03-30T12:59:19.517Z,20.37
2019-03-30T13:01:49.376Z,19.20
2019-03-30T13:04:19.303Z,11.63
2019-03-30T13:06:49.166Z,14.20
2019-03-30T13:09:19.105Z,12.57
2019-03-30T13:11:48.989Z,16.13
2019-03-30T13:14:19.035Z,14.93
2019-03-30T13:16:48.991Z,13.30
2019-03-30T13:19:18.907Z,15.23
2019-03-30T13:21:53.138Z,13.40
2019-03-30T13:24:20.427Z,13.10
2019-03-30T13:26:50.285Z,9.67
2019-03-30T13:29:20.214Z,15.20
2019-03-30T13:31:50.159Z,10.87
2019-03-30T13:34:20.056Z,12.93
2019-03-30T13:36:50.018Z,13.97
2019-03-30T13:39:19.972Z,12.13
2019-03-30T13:41:49.884Z,13.20
2019-03-30T13:44:19.742Z,12.53
2019-03-30T13:46:49.618Z,11.83
2019-03-30T13:49:19.535Z,13.17
2019-03-30T13:51:49.414Z,12.17
2019-03-30T13:54:19.350Z,11.23
2019-03-30T13:56:49.246Z,12.43
2019-03-30T13:59:19.160Z,11.40
2019-03-30T14:01:50.149Z,12.70
2019-03-30T14:04:20.045Z,13.90
2019-03-30T14:06:49.902Z,13.77
2019-03-30T14:09:19.781Z,17.30
2019-03-30T14:11:49.698Z,11.20
2019-03-30T14:14:19.663Z,11.70
2019-03-30T14:16:49.586Z,8.43
2019-03-30T14:19:19.529Z,10.27
2019-03-30T14:21:49.406Z,11.87
2019-03-30T14:24:19.675Z,13.60
2019-03-30T14:26:50.110Z,15.30
2019-03-30T14:29:20.293Z,15.93
2019-03-30T14:31:50.598Z,13.07
2019-03-30T14:34:20.734Z,13.07
2019-03-30T14:36:50.962Z,11.93
2019-03-30T14:39:21.213Z,10.87
2019-03-30T14:41:51.497Z,9.90
2019-03-30T14:44:21.589Z,20.90
2019-03-30T14:46:51.823Z,12.90
2019-03-30T14:49:22.186Z,8.80
2019-03-30T14:51:52.393Z,14.00
2019-03-30T14:54:22.433Z,12.77
2019-03-30T14:56:52.388Z,13.93
2019-03-30T14:59:22.341Z,12.57
2019-03-30T15:01:52.281Z,8.77
2019-03-30T15:04:22.331Z,13.83
2019-03-30T15:06:52.235Z,10.23
2019-03-30T15:09:22.107Z,9.33
2019-03-30T15:11:52.008Z,14.33
2019-03-30T15:14:21.856Z,12.53
2019-03-30T15:16:51.773Z,11.03
2019-03-30T15:19:21.740Z,10.83
2019-03-30T15:21:51.702Z,10.07
2019-03-30T15:24:21.579Z,11.73
2019-03-30T15:26:59.889Z,12.60
2019-03-30T15:29:23.049Z,11.03
2019-03-30T15:31:52.989Z,12.13
2019-03-30T15:34:22.918Z,14.57
2019-03-30T15:36:52.891Z,11.50
2019-03-30T15:39:22.863Z,11.40
2019-03-30T15:41:52.811Z,9.03
2019-03-30T15:44:22.686Z,9.50
2019-03-30T15:46:52.612Z,9.60
2019-03-30T15:49:22.490Z,10.67
2019-03-30T15:51:52.412Z,11.47
2019-03-30T15:54:22.377Z,9.90
2019-03-30T15:56:52.280Z,8.40
2019-03-30T15:59:22.324Z,10.67
2019-03-30T16:01:52.410Z,9.63
2019-03-30T16:04:22.383Z,10.37
2019-03-30T16:06:52.408Z,13.70
2019-03-30T16:09:22.394Z,9.20
2019-03-30T16:11:52.665Z,8.00
2019-03-30T16:14:22.738Z,9.57
2019-03-30T16:16:52.860Z,8.27
2019-03-30T16:19:23.007Z,10.57
2019-03-30T16:21:53.087Z,7.70
2019-03-30T16:24:23.200Z,10.50
2019-03-30T16:26:53.343Z,8.43
2019-03-30T16:29:23.539Z,7.90
2019-03-30T16:31:53.751Z,12.27
2019-03-30T16:34:24.005Z,12.50
2019-03-30T16:36:54.243Z,12.40
2019-03-30T16:39:24.649Z,10.10
2019-03-30T16:41:54.825Z,11.17
2019-03-30T16:44:24.993Z,11.10
2019-03-30T16:46:57.483Z,9.80
2019-03-30T16:49:27.825Z,7.60
2019-03-30T16:52:02.352Z,19.73
2019-03-30T16:54:32.263Z,6.10
2019-03-30T16:57:02.175Z,8.77
2019-03-30T16:59:32.080Z,10.23
2019-03-30T17:02:02.117Z,12.30
2019-03-30T17:04:31.974Z,9.23
2019-03-30T17:07:01.891Z,8.67
2019-03-30T17:09:31.777Z,13.27
2019-03-30T17:12:01.753Z,8.30
2019-03-30T17:14:31.629Z,12.70
2019-03-30T17:17:01.565Z,12.93
2019-03-30T17:19:31.518Z,10.53
2019-03-30T17:22:01.676Z,11.40
2019-03-30T17:24:31.627Z,9.30
2019-03-30T17:27:01.583Z,11.50
2019-03-30T17:29:31.474Z,9.17
2019-03-30T17:32:01.444Z,9.50
2019-03-30T17:34:31.334Z,9.00
2019-03-30T17:37:01.589Z,14.77
2019-03-30T17:39:31.586Z,10.40
2019-03-30T17:42:01.574Z,13.33
2019-03-30T17:44:31.445Z,31.37
2019-03-30T17:47:01.550Z,11.83
2019-03-30T17:49:31.456Z,9.17
2019-03-30T17:52:01.569Z,12.47
2019-03-30T17:54:31.442Z,9.60
2019-03-30T17:57:01.590Z,7.30
2019-03-30T17:59:31.442Z,6.10
2019-03-30T18:02:01.482Z,5.47
2019-03-30T18:04:31.404Z,7.70
2019-03-30T18:07:01.561Z,7.03
2019-03-30T18:09:31.483Z,5.07
2019-03-30T18:12:01.435Z,7.17
2019-03-30T18:14:31.386Z,4.50
2019-03-30T18:17:01.227Z,6.50
2019-03-30T18:19:31.207Z,6.03
2019-03-30T18:22:01.176Z,5.67
2019-03-30T18:24:31.058Z,7.73
2019-03-30T18:27:01.070Z,5.33
2019-03-30T18:29:31.082Z,8.67
2019-03-30T18:32:01.138Z,5.93
2019-03-30T18:34:31.645Z,5.60
2019-03-30T18:37:01.927Z,7.30
2019-03-30T18:39:31.942Z,8.43
2019-03-30T18:42:01.838Z,7.17
2019-03-30T18:44:31.736Z,5.30
2019-03-30T18:47:01.645Z,4.57
2019-03-30T18:49:31.536Z,6.00
2019-03-30T18:52:02.019Z,8.30
2019-03-30T18:54:32.212Z,10.10
2019-03-30T18:57:02.153Z,6.33
2019-03-30T18:59:32.028Z,8.27
2019-03-30T19:02:05.056Z,12.20
2019-03-30T19:04:39.055Z,9.50
2019-03-30T19:07:13.377Z,14.13
2019-03-30T19:09:43.351Z,10.97
2019-03-30T19:12:15.494Z,13.10
2019-03-30T19:14:47.127Z,16.20
2019-03-30T19:17:16.957Z,13.57
2019-03-30T19:19:50.232Z,13.80
2019-03-30T19:22:20.381Z,13.27
2019-03-30T19:24:50.446Z,15.13
2019-03-30T19:27:20.465Z,12.67
2019-03-30T19:29:50.372Z,11.40
2019-03-30T19:32:20.223Z,14.30
2019-03-30T19:34:50.105Z,16.40
2019-03-30T19:37:20.031Z,16.37
2019-03-30T19:39:49.947Z,16.23
2019-03-30T19:42:19.822Z,19.27
2019-03-30T19:44:49.713Z,16.00
2019-03-30T19:47:19.577Z,15.30
2019-03-30T19:49:49.495Z,14.60
2019-03-30T19:52:19.393Z,13.23
2019-03-30T19:54:49.280Z,15.60
2019-03-30T19:57:19.167Z,16.23
2019-03-30T19:59:49.074Z,14.43
2019-03-30T20:02:18.930Z,13.90
2019-03-30T20:04:48.890Z,16.10
2019-03-30T20:07:18.735Z,15.97
2019-03-30T20:09:48.644Z,18.30
2019-03-30T20:12:18.615Z,13.60
2019-03-30T20:14:48.678Z,14.90
2019-03-30T20:17:18.541Z,17.33
2019-03-30T20:19:48.590Z,21.87
2019-03-30T20:22:22.740Z,20.60
2019-03-30T20:24:52.695Z,21.10
2019-03-30T20:27:22.638Z,15.37
2019-03-30T20:29:52.595Z,18.77
2019-03-30T20:32:22.470Z,18.40
2019-03-30T20:34:52.424Z,16.97
2019-03-30T20:37:22.349Z,19.73
2019-03-30T20:39:52.370Z,12.80
2019-03-30T20:42:22.276Z,15.10
2019-03-30T20:44:52.353Z,22.53
2019-03-30T20:47:22.512Z,18.07
2019-03-30T20:49:52.564Z,16.17
2019-03-30T20:52:22.634Z,14.80
2019-03-30T20:54:52.783Z,16.33
2019-03-30T20:57:22.872Z,16.20
2019-03-30T20:59:53.045Z,12.83
2019-03-30T21:02:23.522Z,14.87
2019-03-30T21:04:54.036Z,13.30
2019-03-30T21:07:24.251Z,17.87
2019-03-30T21:09:54.356Z,14.27
2019-03-30T21:12:24.698Z,14.30
2019-03-30T21:14:54.719Z,14.50
2019-03-30T21:17:24.702Z,12.70
2019-03-30T21:19:54.784Z,18.27
2019-03-30T21:22:24.888Z,14.53
2019-03-30T21:24:54.846Z,22.40
2019-03-30T21:27:24.704Z,15.67
2019-03-30T21:29:55.275Z,13.13
2019-03-30T21:32:25.342Z,17.70
2019-03-30T21:34:55.269Z,18.53
2019-03-30T21:37:25.120Z,15.23
2019-03-30T21:39:55.092Z,17.33
2019-03-30T21:42:25.123Z,18.33
2019-03-30T21:44:54.988Z,24.10
2019-03-30T21:47:24.865Z,17.03
2019-03-30T21:49:55.221Z,13.87
2019-03-30T21:52:25.249Z,19.00
2019-03-30T21:54:57.805Z,17.40
2019-03-30T21:57:26.686Z,14.93
2019-03-30T22:00:09.270Z,18.40
2019-03-30T22:02:28.238Z,22.30
2019-03-30T22:04:58.087Z,13.20
2019-03-30T22:07:28.363Z,16.23
2019-03-30T22:09:58.339Z,15.07
2019-03-30T22:12:28.294Z,12.80
2019-03-30T22:15:01.503Z,12.70
2019-03-30T22:17:31.414Z,9.80
2019-03-30T22:20:01.390Z,11.47
2019-03-30T22:22:31.276Z,13.13
2019-03-30T22:25:01.200Z,11.77
2019-03-30T22:27:34.022Z,12.70
2019-03-30T22:30:25.015Z,13.10
2019-03-30T22:32:54.043Z,14.37
2019-03-30T22:35:23.812Z,10.57
2019-03-30T22:37:53.539Z,14.77
2019-03-30T22:40:23.330Z,12.47
2019-03-30T22:42:53.128Z,13.03
2019-03-30T22:45:22.941Z,10.77
2019-03-30T22:47:52.740Z,19.10
2019-03-30T22:50:22.544Z,14.63
2019-03-30T22:52:52.283Z,11.00
2019-03-30T22:55:22.115Z,14.47
2019-03-30T22:57:51.897Z,12.40
2019-03-30T23:00:40.153Z,15.03
2019-03-30T23:03:10.715Z,13.47
2019-03-30T23:05:40.463Z,16.53
2019-03-30T23:08:10.241Z,14.70
2019-03-30T23:10:40.024Z,11.57
2019-03-30T23:13:09.718Z,14.80
2019-03-30T23:15:39.521Z,12.57
2019-03-30T23:18:09.254Z,12.87
2019-03-30T23:20:39.051Z,15.23
2019-03-30T23:23:08.757Z,13.90
2019-03-30T23:25:38.545Z,10.63
2019-03-30T23:28:08.218Z,12.20
2019-03-30T23:30:38.007Z,12.63
2019-03-30T23:33:07.710Z,14.70
2019-03-30T23:35:37.392Z,16.57
2019-03-30T23:38:07.200Z,12.60
2019-03-30T23:40:36.957Z,11.40
2019-03-30T23:43:06.760Z,12.60
2019-03-30T23:45:36.555Z,9.40
2019-03-30T23:48:06.260Z,10.27
2019-03-30T23:50:36.045Z,13.97
2019-03-30T23:53:07.400Z,11.93
2019-03-30T23:55:37.506Z,12.20
2019-03-30T23:58:07.312Z,14.53
