createdAt,value
2023-10-09T00:02:50.534Z,151485.25
2023-10-09T00:07:57.146Z,151498.16
2023-10-09T00:12:59.334Z,151464.59
2023-10-09T00:18:01.206Z,151499.47
2023-10-09T00:23:03.237Z,151473.63
2023-10-09T00:28:19.959Z,151441.34
2023-10-09T00:33:23.506Z,151450.41
2023-10-09T00:38:28.134Z,151451.69
2023-10-09T00:43:30.960Z,151491.69
2023-10-09T00:48:39.038Z,151496.88
2023-10-09T00:53:41.003Z,151419.38
2023-10-09T00:58:44.492Z,151418.09
2023-10-09T01:03:46.761Z,151387.09
2023-10-09T01:08:58.115Z,151403.91
2023-10-09T01:14:08.874Z,151411.63
2023-10-09T01:19:14.537Z,151376.75
2023-10-09T01:24:17.626Z,151411.63
2023-10-09T01:29:28.755Z,151380.66
2023-10-09T01:34:45.389Z,151402.56
2023-10-09T01:39:49.481Z,151376.75
2023-10-09T01:44:54.496Z,151383.22
2023-10-09T01:49:59.153Z,151344.47
2023-10-09T01:55:07.925Z,151354.81
2023-10-09T02:00:11.124Z,151339.31
2023-10-09T02:05:15.904Z,151371.63
2023-10-09T02:10:31.497Z,151407.75
2023-10-09T02:15:43.890Z,151445.19
2023-10-09T02:20:47.158Z,151429.72
2023-10-09T02:25:54.333Z,151383.22
2023-10-09T02:31:01.816Z,151432.28
2023-10-09T02:36:06.635Z,151438.78
2023-10-09T02:41:14.708Z,151433.56
2023-10-09T02:46:20.745Z,151434.88
2023-10-09T02:51:44.244Z,151424.53
2023-10-09T02:57:08.774Z,151441.34
2023-10-09T03:02:12.145Z,151412.91
2023-10-09T03:07:16.710Z,151416.81
2023-10-09T03:12:20.099Z,151411.63
2023-10-09T03:17:21.987Z,151381.94
2023-10-09T03:22:27.879Z,151410.34
2023-10-09T03:27:29.842Z,151436.16
2023-10-09T03:32:31.741Z,151437.47
2023-10-09T03:37:36.533Z,151424.53
2023-10-09T03:42:39.370Z,151380.66
2023-10-09T03:47:44.317Z,151339.31
2023-10-09T03:52:46.271Z,151317.38
2023-10-09T03:57:49.218Z,151344.47
2023-10-09T04:02:51.950Z,151449.09
2023-10-09T04:07:58.173Z,151394.84
2023-10-09T04:13:01.671Z,151349.66
2023-10-09T04:18:06.231Z,151341.91
2023-10-09T04:23:08.374Z,151445.19
2023-10-09T04:28:12.979Z,151414.25
2023-10-09T04:33:35.235Z,151440.06
2023-10-09T04:38:38.345Z,151464.59
2023-10-09T04:43:45.745Z,151385.81
2023-10-09T04:48:47.638Z,151428.44
2023-10-09T04:54:14.200Z,151464.59
2023-10-09T04:59:19.562Z,151464.59
2023-10-09T05:04:36.713Z,151450.41
2023-10-09T05:09:56.839Z,151405.19
2023-10-09T05:15:19.043Z,151429.72
2023-10-09T05:20:26.798Z,151505.94
2023-10-09T05:25:52.197Z,151446.47
2023-10-09T05:31:09.257Z,151380.66
2023-10-09T05:36:26.290Z,151429.72
2023-10-09T05:41:46.511Z,151389.66
2023-10-09T05:47:11.080Z,151358.72
2023-10-09T05:52:36.476Z,151465.88
2023-10-09T05:57:56.427Z,151459.44
2023-10-09T06:03:16.847Z,151407.75
2023-10-09T06:08:26.189Z,151436.16
2023-10-09T06:13:38.666Z,151401.28
2023-10-09T06:18:44.845Z,151447.81
2023-10-09T06:24:10.790Z,151477.50
2023-10-09T06:29:15.852Z,151455.53
2023-10-09T06:34:17.752Z,151544.69
2023-10-09T06:39:38.558Z,151547.25
2023-10-09T06:44:55.408Z,151511.09
2023-10-09T06:50:15.899Z,151500.75
2023-10-09T06:55:20.927Z,151491.69
2023-10-09T07:00:41.149Z,151524.00
2023-10-09T07:06:01.463Z,151544.69
2023-10-09T07:11:21.969Z,151535.63
2023-10-09T07:16:39.238Z,151544.69
2023-10-09T07:21:52.993Z,151533.03
2023-10-09T07:26:56.267Z,151540.81
2023-10-09T07:32:13.607Z,151609.28
2023-10-09T07:37:20.372Z,151562.78
2023-10-09T07:42:34.684Z,151569.22
2023-10-09T07:47:58.987Z,151574.41
2023-10-09T07:53:16.158Z,151565.34
2023-10-09T07:58:24.935Z,151561.50
2023-10-09T08:03:27.128Z,151626.06
2023-10-09T08:08:39.048Z,151637.69
2023-10-09T08:13:50.707Z,151790.28
2023-10-09T08:18:53.088Z,151959.69
2023-10-09T08:23:55.753Z,152081.38
2023-10-09T08:29:16.064Z,152177.16
2023-10-09T08:39:36.206Z,152197.84
2023-10-09T08:44:40.543Z,152217.25
2023-10-09T08:49:43.515Z,152210.81
2023-10-09T08:54:45.448Z,152203.03
2023-10-09T08:59:48.076Z,152166.81
2023-10-09T09:04:52.009Z,152169.38
2023-10-09T09:10:21.645Z,152171.97
2023-10-09T09:15:27.972Z,152192.69
2023-10-09T09:20:35.847Z,152159.03
2023-10-09T09:25:46.665Z,152174.53
2023-10-09T09:30:52.522Z,152156.44
2023-10-09T09:36:06.029Z,152170.66
2023-10-09T09:41:08.651Z,152175.81
2023-10-09T09:46:13.077Z,152168.09
2023-10-09T09:51:16.018Z,152208.19
2023-10-09T09:56:22.728Z,152191.38
2023-10-09T10:01:26.848Z,152174.53
2023-10-09T10:06:33.489Z,152205.63
2023-10-09T10:17:30.598Z,152205.63
2023-10-09T10:22:34.103Z,152223.75
2023-10-09T10:27:46.103Z,152215.97
2023-10-09T10:32:53.981Z,152203.03
2023-10-09T10:38:11.711Z,152226.34
2023-10-09T10:43:33.399Z,152208.19
2023-10-09T10:48:39.776Z,152209.47
2023-10-09T10:53:59.105Z,152217.25
2023-10-09T10:59:07.194Z,152258.69
2023-10-09T11:04:14.262Z,152265.16
2023-10-09T11:09:23.040Z,152280.72
2023-10-09T11:14:25.411Z,152271.66
2023-10-09T11:19:31.073Z,152296.22
2023-10-09T11:24:36.702Z,152301.44
2023-10-09T11:29:52.523Z,152288.44
2023-10-09T11:35:29.649Z,152231.50
2023-10-09T11:40:51.958Z,152289.78
2023-10-09T11:45:57.120Z,152244.47
2023-10-09T11:51:04.426Z,152208.19
2023-10-09T11:56:06.151Z,152236.69
2023-10-09T12:01:18.958Z,152244.47
2023-10-09T12:06:25.426Z,152249.63
2023-10-09T12:11:30.833Z,152294.94
2023-10-09T12:16:34.354Z,152326.09
2023-10-09T12:21:37.968Z,152339.03
2023-10-09T12:26:41.831Z,152328.66
2023-10-09T12:31:46.549Z,152336.44
2023-10-09T12:36:48.410Z,152283.28
2023-10-09T12:41:54.624Z,152274.22
2023-10-09T12:46:57.694Z,152310.47
2023-10-09T12:51:59.918Z,152309.19
2023-10-09T12:57:01.621Z,152313.09
2023-10-09T13:02:06.832Z,152342.91
2023-10-09T13:07:09.211Z,152344.19
2023-10-09T13:12:19.359Z,152359.75
2023-10-09T13:17:23.138Z,152333.81
2023-10-09T13:22:26.363Z,152350.69
2023-10-09T13:27:32.813Z,152324.78
2023-10-09T13:32:36.966Z,152364.91
2023-10-09T13:37:38.826Z,152351.97
2023-10-09T13:42:40.570Z,152367.50
2023-10-09T13:47:45.947Z,152291.09
2023-10-09T13:52:47.892Z,152305.31
2023-10-09T13:57:49.690Z,152300.09
2023-10-09T14:02:52.896Z,152333.81
2023-10-09T14:08:01.234Z,152350.69
2023-10-09T14:13:13.205Z,152350.69
2023-10-09T14:18:16.085Z,152388.22
2023-10-09T14:23:21.690Z,152405.06
2023-10-09T14:28:29.287Z,152421.88
2023-10-09T14:33:37.559Z,152388.22
2023-10-09T14:38:40.095Z,152406.38
2023-10-09T14:43:42.333Z,152333.81
2023-10-09T14:48:47.152Z,152313.09
2023-10-09T14:53:50.612Z,152329.94
2023-10-09T14:58:52.575Z,152346.81
2023-10-09T15:03:56.606Z,152278.13
2023-10-09T15:09:09.045Z,152245.78
2023-10-09T15:14:11.055Z,152258.69
2023-10-09T15:19:13.197Z,152266.44
2023-10-09T15:24:20.995Z,152249.63
2023-10-09T15:29:29.254Z,152240.56
2023-10-09T15:34:37.406Z,152267.78
2023-10-09T15:39:39.241Z,152245.78
2023-10-09T15:44:42.408Z,152236.69
2023-10-09T15:49:45.364Z,152230.19
2023-10-09T15:54:49.182Z,152240.56
2023-10-09T15:59:51.661Z,152208.19
2023-10-09T16:04:54.151Z,152238.00
2023-10-09T16:09:56.642Z,152213.41
2023-10-09T16:14:58.630Z,152227.63
2023-10-09T16:20:01.354Z,152226.34
2023-10-09T16:25:05.656Z,152206.91
2023-10-09T16:30:13.764Z,152214.69
2023-10-09T16:35:15.574Z,152206.91
2023-10-09T16:40:21.572Z,152197.84
2023-10-09T16:45:27.683Z,152171.97
2023-10-09T16:50:29.953Z,152184.91
2023-10-09T16:55:32.100Z,152204.31
2023-10-09T17:00:37.020Z,152236.69
2023-10-09T17:05:56.294Z,152245.78
2023-10-09T17:10:58.705Z,152250.91
2023-10-09T17:16:00.561Z,152254.78
2023-10-09T17:21:04.808Z,152272.94
2023-10-09T17:26:06.632Z,152284.59
2023-10-09T17:31:08.631Z,152257.41
2023-10-09T17:36:12.927Z,152322.13
2023-10-09T17:41:16.444Z,152324.78
2023-10-09T17:46:18.989Z,152371.41
2023-10-09T17:51:21.220Z,152396.00
2023-10-09T17:56:27.241Z,152372.69
2023-10-09T18:01:30.917Z,152376.56
2023-10-09T18:06:36.189Z,152421.88
2023-10-09T18:11:37.909Z,152394.72
2023-10-09T18:16:42.362Z,152410.25
2023-10-09T18:21:44.324Z,152368.84
2023-10-09T18:26:54.468Z,152397.28
2023-10-09T18:31:56.445Z,152419.31
2023-10-09T18:36:58.288Z,152443.91
2023-10-09T18:42:00.249Z,152425.81
2023-10-09T18:47:02.184Z,152430.97
2023-10-09T18:52:06.971Z,152447.84
2023-10-09T18:57:08.732Z,152459.50
2023-10-09T19:02:12.757Z,152441.34
2023-10-09T19:07:14.826Z,152472.44
2023-10-09T19:12:16.585Z,152485.38
2023-10-09T19:17:20.286Z,152455.56
2023-10-09T19:22:25.532Z,152520.34
2023-10-09T19:27:30.248Z,152485.38
2023-10-09T19:32:32.037Z,152499.63
2023-10-09T19:37:34.127Z,152491.88
2023-10-09T19:42:37.898Z,152498.34
2023-10-09T19:47:41.056Z,152519.06
2023-10-09T19:52:43.958Z,152491.88
2023-10-09T19:57:45.742Z,152519.06
2023-10-09T20:02:47.654Z,152507.41
2023-10-09T20:07:49.812Z,152508.69
2023-10-09T20:12:52.196Z,152502.19
2023-10-09T20:17:54.018Z,152495.75
2023-10-09T20:22:56.062Z,152546.25
2023-10-09T20:27:58.069Z,152534.59
2023-10-09T20:33:00.042Z,152542.38
2023-10-09T20:38:04.937Z,152526.84
2023-10-09T20:43:06.818Z,152526.84
2023-10-09T20:48:08.752Z,152533.31
2023-10-09T20:53:10.614Z,152535.88
2023-10-09T20:58:12.470Z,152506.13
2023-10-09T21:03:16.980Z,152504.84
2023-10-09T21:08:19.435Z,152500.91
2023-10-09T21:13:21.362Z,152512.56
2023-10-09T21:18:23.343Z,152554.03
2023-10-09T21:23:25.286Z,152506.13
2023-10-09T21:28:27.045Z,152530.72
2023-10-09T21:33:30.158Z,152522.94
2023-10-09T21:38:32.128Z,152510.00
2023-10-09T21:43:33.946Z,152543.69
2023-10-09T21:48:36.900Z,152506.13
2023-10-09T21:53:40.771Z,152532.03
2023-10-09T21:58:43.443Z,152563.13
2023-10-09T22:03:46.571Z,152552.75
2023-10-09T22:08:48.417Z,152538.53
2023-10-09T22:13:50.916Z,152539.81
2023-10-09T22:19:03.341Z,152570.91
2023-10-09T22:24:19.241Z,152564.41
2023-10-09T22:29:21.463Z,152561.84
2023-10-09T22:34:23.266Z,152556.63
2023-10-09T22:39:34.333Z,152516.50
2023-10-09T22:44:39.281Z,152544.97
2023-10-09T22:49:42.814Z,152532.03
2023-10-09T22:54:46.668Z,152548.88
2023-10-09T22:59:52.991Z,152564.41
2023-10-09T23:04:57.134Z,152537.22
2023-10-09T23:10:16.153Z,152567.00
2023-10-09T23:15:34.256Z,152567.00
2023-10-09T23:20:49.841Z,152532.03
2023-10-09T23:25:54.367Z,152503.53
2023-10-09T23:30:58.263Z,152519.06
2023-10-09T23:36:06.061Z,152519.06
2023-10-09T23:41:11.492Z,152543.69
2023-10-09T23:46:18.399Z,152573.50
2023-10-09T23:51:20.794Z,152528.16
2023-10-09T23:56:41.209Z,152529.44
