createdAt,value
2022-09-10T00:01:01.924Z,21.21
2022-09-10T00:03:58.094Z,21.21
2022-09-10T00:06:57.511Z,21.20
2022-09-10T00:09:58.260Z,21.20
2022-09-10T00:12:56.324Z,21.20
2022-09-10T00:16:01.928Z,21.20
2022-09-10T00:18:59.320Z,21.19
2022-09-10T00:21:57.304Z,21.19
2022-09-10T00:24:57.823Z,21.19
2022-09-10T00:28:01.384Z,21.19
2022-09-10T00:30:58.457Z,21.19
2022-09-10T00:33:56.876Z,21.18
2022-09-10T00:37:03.241Z,21.19
2022-09-10T00:40:00.192Z,21.19
2022-09-10T00:42:56.129Z,21.18
2022-09-10T00:45:56.794Z,21.19
2022-09-10T00:49:11.865Z,21.18
2022-09-10T00:52:08.252Z,21.18
2022-09-10T00:55:07.148Z,21.18
2022-09-10T00:58:11.836Z,21.17
2022-09-10T01:01:10.966Z,21.16
2022-09-10T01:04:07.731Z,21.16
2022-09-10T01:07:27.413Z,21.16
2022-09-10T01:10:47.842Z,21.16
2022-09-10T01:14:02.475Z,21.17
2022-09-10T01:17:04.949Z,21.17
2022-09-10T01:20:29.118Z,21.17
2022-09-10T01:24:04.864Z,21.16
2022-09-10T01:27:44.457Z,21.17
2022-09-10T01:30:46.353Z,21.18
2022-09-10T01:33:47.986Z,21.19
2022-09-10T01:36:48.699Z,21.21
2022-09-10T01:39:43.856Z,21.23
2022-09-10T01:42:40.502Z,21.23
2022-09-10T01:45:43.127Z,21.24
2022-09-10T01:49:14.725Z,21.24
2022-09-10T01:52:30.912Z,21.25
2022-09-10T01:55:42.541Z,21.25
2022-09-10T01:58:43.652Z,21.25
2022-09-10T02:01:58.836Z,21.25
2022-09-10T02:04:58.510Z,21.25
2022-09-10T02:07:59.481Z,21.25
2022-09-10T02:10:59.772Z,21.25
2022-09-10T02:14:24.136Z,21.25
2022-09-10T02:17:47.019Z,21.24
2022-09-10T02:20:46.110Z,21.24
2022-09-10T02:23:47.304Z,21.24
2022-09-10T02:26:51.204Z,21.22
2022-09-10T02:29:55.305Z,21.23
2022-09-10T02:32:54.209Z,21.23
2022-09-10T02:35:50.440Z,21.22
2022-09-10T02:38:46.458Z,21.21
2022-09-10T02:41:42.291Z,21.20
2022-09-10T02:44:43.016Z,21.19
2022-09-10T02:47:38.846Z,21.19
2022-09-10T02:50:34.266Z,21.19
2022-09-10T02:53:32.333Z,21.19
2022-09-10T02:56:29.288Z,21.19
2022-09-10T02:59:27.776Z,21.18
2022-09-10T03:02:26.470Z,21.18
2022-09-10T03:05:24.832Z,21.18
2022-09-10T03:08:26.302Z,21.17
2022-09-10T03:11:28.047Z,21.17
2022-09-10T03:14:26.360Z,21.17
2022-09-10T03:17:22.266Z,21.16
2022-09-10T03:20:23.954Z,21.17
2022-09-10T03:23:22.990Z,21.16
2022-09-10T03:26:25.981Z,21.16
2022-09-10T03:29:25.304Z,21.16
2022-09-10T03:32:27.086Z,21.16
2022-09-10T03:35:21.584Z,21.16
2022-09-10T03:38:17.515Z,21.15
2022-09-10T03:41:15.355Z,21.15
2022-09-10T03:44:20.974Z,21.15
2022-09-10T03:47:20.532Z,21.15
2022-09-10T03:50:17.961Z,21.16
2022-09-10T03:53:13.085Z,21.16
2022-09-10T03:56:11.086Z,21.16
2022-09-10T03:59:09.134Z,21.16
2022-09-10T04:02:05.710Z,21.16
2022-09-10T04:05:04.141Z,21.16
2022-09-10T04:08:00.824Z,21.16
2022-09-10T04:11:07.085Z,21.16
2022-09-10T04:14:02.349Z,21.16
2022-09-10T04:17:00.445Z,21.16
2022-09-10T04:20:11.968Z,21.16
2022-09-10T04:23:15.076Z,21.16
2022-09-10T04:26:20.284Z,21.16
2022-09-10T04:29:29.524Z,21.16
2022-09-10T04:32:26.488Z,21.16
2022-09-10T04:35:33.985Z,21.16
2022-09-10T04:38:30.865Z,21.15
2022-09-10T04:41:32.887Z,21.15
2022-09-10T04:44:33.969Z,21.15
2022-09-10T04:47:35.790Z,21.15
2022-09-10T04:50:32.945Z,21.15
2022-09-10T04:53:40.708Z,21.15
2022-09-10T04:56:51.829Z,21.14
2022-09-10T05:00:02.020Z,21.14
2022-09-10T05:03:12.969Z,21.14
2022-09-10T05:06:11.439Z,21.14
2022-09-10T05:09:19.051Z,21.14
2022-09-10T05:12:25.149Z,21.14
2022-09-10T05:15:29.663Z,21.13
2022-09-10T05:18:26.895Z,21.13
2022-09-10T05:21:27.400Z,21.13
2022-09-10T05:24:35.149Z,21.13
2022-09-10T05:27:46.013Z,21.13
2022-09-10T05:30:53.994Z,21.13
2022-09-10T05:34:08.872Z,21.13
2022-09-10T05:37:13.078Z,21.12
2022-09-10T05:40:18.052Z,21.12
2022-09-10T05:43:21.040Z,21.13
2022-09-10T05:46:26.900Z,21.12
2022-09-10T05:49:41.508Z,21.12
2022-09-10T05:52:49.031Z,21.12
2022-09-10T05:55:54.396Z,21.12
2022-09-10T05:58:58.150Z,21.12
2022-09-10T06:02:04.598Z,21.11
2022-09-10T06:05:11.039Z,21.12
2022-09-10T06:08:22.037Z,21.12
2022-09-10T06:11:46.036Z,21.12
2022-09-10T06:14:54.040Z,21.12
2022-09-10T06:17:59.242Z,21.13
2022-09-10T06:21:09.192Z,21.14
2022-09-10T06:24:23.871Z,21.14
2022-09-10T06:27:29.159Z,21.14
2022-09-10T06:30:30.904Z,21.14
2022-09-10T06:33:33.336Z,21.15
2022-09-10T06:36:41.479Z,21.15
2022-09-10T06:39:42.413Z,21.14
2022-09-10T06:42:54.107Z,21.15
2022-09-10T06:49:49.109Z,21.13
2022-09-10T06:52:54.471Z,21.13
2022-09-10T06:55:57.088Z,21.13
2022-09-10T06:59:12.450Z,21.13
2022-09-10T07:02:22.292Z,21.13
2022-09-10T07:05:28.633Z,21.14
2022-09-10T07:08:39.170Z,21.14
2022-09-10T07:11:46.921Z,21.14
2022-09-10T07:14:59.077Z,21.15
2022-09-10T07:18:07.545Z,21.15
2022-09-10T07:21:25.092Z,21.15
2022-09-10T07:24:44.042Z,21.15
2022-09-10T07:27:50.925Z,21.14
2022-09-10T07:30:53.735Z,21.14
2022-09-10T07:34:02.557Z,21.14
2022-09-10T07:37:12.190Z,21.14
2022-09-10T07:40:26.089Z,21.13
2022-09-10T07:43:40.713Z,21.13
2022-09-10T07:46:49.319Z,21.13
2022-09-10T07:49:53.651Z,21.13
2022-09-10T07:53:08.822Z,21.13
2022-09-10T07:56:25.031Z,21.13
2022-09-10T07:59:35.301Z,21.13
2022-09-10T08:02:50.055Z,21.12
2022-09-10T08:05:58.474Z,21.12
2022-09-10T08:09:02.392Z,21.12
2022-09-10T08:12:03.294Z,21.12
2022-09-10T08:15:12.124Z,21.11
2022-09-10T08:18:28.143Z,21.13
2022-09-10T08:21:38.744Z,21.12
2022-09-10T08:24:52.089Z,21.12
2022-09-10T08:28:02.628Z,21.12
2022-09-10T08:31:14.346Z,21.12
2022-09-10T08:34:22.343Z,21.12
2022-09-10T08:37:45.134Z,21.12
2022-09-10T08:40:55.040Z,21.12
2022-09-10T08:44:21.212Z,21.13
2022-09-10T08:47:41.869Z,21.13
2022-09-10T08:50:51.148Z,21.13
2022-09-10T08:54:03.842Z,21.13
2022-09-10T08:57:04.459Z,21.13
2022-09-10T09:00:07.346Z,21.13
2022-09-10T09:03:20.264Z,21.13
2022-09-10T09:06:31.137Z,21.12
2022-09-10T09:09:47.165Z,21.12
2022-09-10T09:13:05.930Z,21.12
2022-09-10T09:16:49.841Z,21.11
2022-09-10T09:20:03.464Z,21.11
2022-09-10T09:23:10.634Z,21.11
2022-09-10T09:26:17.113Z,21.11
2022-09-10T09:29:35.712Z,21.11
2022-09-10T09:32:52.288Z,21.11
2022-09-10T09:36:10.864Z,21.11
2022-09-10T09:39:33.034Z,21.11
2022-09-10T09:42:50.174Z,21.10
2022-09-10T09:46:02.556Z,21.11
2022-09-10T09:49:09.740Z,21.11
2022-09-10T09:52:24.188Z,21.11
2022-09-10T09:55:39.186Z,21.11
2022-09-10T09:58:43.613Z,21.11
2022-09-10T10:01:59.777Z,21.11
2022-09-10T10:05:26.041Z,21.11
2022-09-10T10:08:43.184Z,21.12
2022-09-10T10:12:03.167Z,21.11
2022-09-10T10:15:28.237Z,21.11
2022-09-10T10:18:46.167Z,21.11
2022-09-10T10:21:53.578Z,21.12
2022-09-10T10:25:07.450Z,21.13
2022-09-10T10:28:24.398Z,21.12
2022-09-10T10:31:48.515Z,21.13
2022-09-10T10:35:07.219Z,21.13
2022-09-10T10:38:20.184Z,21.12
2022-09-10T10:41:50.705Z,21.13
2022-09-10T10:45:11.134Z,21.13
2022-09-10T10:48:25.638Z,21.13
2022-09-10T10:51:39.262Z,21.13
2022-09-10T10:55:02.240Z,21.15
2022-09-10T10:58:29.760Z,21.15
2022-09-10T11:01:36.247Z,21.16
2022-09-10T11:04:57.215Z,21.17
2022-09-10T11:08:06.258Z,21.18
2022-09-10T11:11:22.188Z,21.18
2022-09-10T11:14:33.214Z,21.18
2022-09-10T11:17:52.215Z,21.19
2022-09-10T11:20:57.344Z,21.19
2022-09-10T11:24:16.966Z,21.19
2022-09-10T11:27:29.871Z,21.19
2022-09-10T11:30:43.279Z,21.19
2022-09-10T11:33:48.351Z,21.19
2022-09-10T11:36:56.647Z,21.20
2022-09-10T11:40:13.486Z,21.20
2022-09-10T11:43:38.056Z,21.20
2022-09-10T11:46:55.093Z,21.19
2022-09-10T11:50:12.455Z,21.19
2022-09-10T11:53:15.924Z,21.20
2022-09-10T11:56:48.252Z,21.19
2022-09-10T12:00:18.636Z,21.19
2022-09-10T12:04:06.796Z,21.20
2022-09-10T12:07:25.935Z,21.20
2022-09-10T12:10:46.316Z,21.21
2022-09-10T12:14:00.358Z,21.21
2022-09-10T12:17:09.269Z,21.21
2022-09-10T12:20:25.250Z,21.21
2022-09-10T12:23:33.402Z,21.22
2022-09-10T12:26:55.269Z,21.22
2022-09-10T12:30:07.056Z,21.22
2022-09-10T12:33:54.820Z,21.22
2022-09-10T12:37:28.908Z,21.22
2022-09-10T12:40:57.410Z,21.23
2022-09-10T12:44:12.886Z,21.23
2022-09-10T12:47:57.388Z,21.23
2022-09-10T12:51:07.250Z,21.25
2022-09-10T12:54:33.327Z,21.26
2022-09-10T12:57:48.613Z,21.26
2022-09-10T13:01:22.467Z,21.26
2022-09-10T13:04:40.669Z,21.26
2022-09-10T13:08:00.607Z,21.26
2022-09-10T13:11:31.273Z,21.25
2022-09-10T13:14:56.312Z,21.26
2022-09-10T13:18:32.883Z,21.26
2022-09-10T13:21:57.342Z,21.25
2022-09-10T13:25:10.824Z,21.26
2022-09-10T13:29:07.392Z,21.24
2022-09-10T13:32:27.239Z,21.24
2022-09-10T13:36:12.264Z,21.23
2022-09-10T13:39:58.172Z,21.23
2022-09-10T13:43:10.427Z,21.22
2022-09-10T13:46:27.364Z,21.22
2022-09-10T13:49:47.317Z,21.22
2022-09-10T13:53:01.307Z,21.22
2022-09-10T13:56:18.980Z,21.23
2022-09-10T13:59:47.333Z,21.21
2022-09-10T14:02:56.416Z,21.22
2022-09-10T14:06:09.731Z,21.22
2022-09-10T14:09:16.536Z,21.22
2022-09-10T14:12:28.462Z,21.23
2022-09-10T14:15:43.452Z,21.23
2022-09-10T14:19:01.442Z,21.24
2022-09-10T14:22:08.321Z,21.23
2022-09-10T14:25:42.399Z,21.22
2022-09-10T14:29:09.386Z,21.21
2022-09-10T14:32:43.362Z,21.23
2022-09-10T14:36:06.364Z,21.22
2022-09-10T14:39:30.385Z,21.22
2022-09-10T14:42:45.969Z,21.23
2022-09-10T14:46:00.425Z,21.22
2022-09-10T14:49:21.376Z,21.22
2022-09-10T14:52:37.388Z,21.22
2022-09-10T14:55:48.471Z,21.22
2022-09-10T14:59:03.922Z,21.22
2022-09-10T15:02:08.221Z,21.22
2022-09-10T15:05:12.889Z,21.22
2022-09-10T15:08:35.377Z,21.22
2022-09-10T15:11:46.362Z,21.21
2022-09-10T15:14:57.415Z,21.21
2022-09-10T15:18:17.821Z,21.21
2022-09-10T15:21:31.427Z,21.21
2022-09-10T15:24:52.548Z,21.21
2022-09-10T15:28:14.063Z,21.20
2022-09-10T15:31:32.965Z,21.19
2022-09-10T15:34:49.738Z,21.21
2022-09-10T15:37:54.432Z,21.22
2022-09-10T15:41:09.421Z,21.22
2022-09-10T15:44:15.192Z,21.22
2022-09-10T15:47:33.987Z,21.22
2022-09-10T15:50:46.153Z,21.23
2022-09-10T15:54:04.278Z,21.22
2022-09-10T15:57:15.675Z,21.22
2022-09-10T16:00:24.003Z,21.21
2022-09-10T16:03:30.768Z,21.21
2022-09-10T16:06:49.450Z,21.21
2022-09-10T16:10:04.374Z,21.20
2022-09-10T16:13:22.980Z,21.20
2022-09-10T16:16:34.511Z,21.19
2022-09-10T16:19:49.499Z,21.19
2022-09-10T16:23:01.441Z,21.18
2022-09-10T16:26:03.981Z,21.18
2022-09-10T16:29:25.611Z,21.18
2022-09-10T16:32:41.528Z,21.17
2022-09-10T16:35:49.045Z,21.17
2022-09-10T16:39:04.022Z,21.17
2022-09-10T16:42:15.178Z,21.17
2022-09-10T16:45:29.931Z,21.17
2022-09-10T16:48:56.404Z,21.16
2022-09-10T16:52:12.294Z,21.16
2022-09-10T16:55:17.718Z,21.16
2022-09-10T16:58:25.244Z,21.16
2022-09-10T17:01:41.463Z,21.15
2022-09-10T17:04:47.444Z,21.15
2022-09-10T17:08:07.564Z,21.14
2022-09-10T17:11:11.437Z,21.14
2022-09-10T17:14:22.539Z,21.15
2022-09-10T17:17:33.767Z,21.15
2022-09-10T17:20:34.827Z,21.15
2022-09-10T17:23:50.261Z,21.14
2022-09-10T17:26:57.262Z,21.14
2022-09-10T17:30:08.516Z,21.14
2022-09-10T17:33:13.795Z,21.14
2022-09-10T17:36:30.580Z,21.14
2022-09-10T17:39:49.464Z,21.14
2022-09-10T17:42:59.464Z,21.14
2022-09-10T17:46:17.550Z,21.14
2022-09-10T17:49:32.742Z,21.14
2022-09-10T17:52:47.734Z,21.15
2022-09-10T17:55:57.374Z,21.16
2022-09-10T17:59:15.528Z,21.16
2022-09-10T18:02:26.484Z,21.15
2022-09-10T18:05:35.938Z,21.17
2022-09-10T18:08:48.293Z,21.17
2022-09-10T18:12:00.618Z,21.17
2022-09-10T18:15:18.508Z,21.17
2022-09-10T18:18:22.813Z,21.16
2022-09-10T18:21:33.038Z,21.16
2022-09-10T18:24:55.421Z,21.16
2022-09-10T18:28:11.682Z,21.16
2022-09-10T18:31:28.167Z,21.15
2022-09-10T18:34:38.286Z,21.15
2022-09-10T18:37:52.685Z,21.15
2022-09-10T18:41:04.473Z,21.15
2022-09-10T18:44:17.425Z,21.15
2022-09-10T18:47:44.629Z,21.15
2022-09-10T18:50:59.456Z,21.15
2022-09-10T18:54:17.325Z,21.15
2022-09-10T18:57:22.557Z,21.14
2022-09-10T19:00:33.512Z,21.14
2022-09-10T19:03:49.511Z,21.14
2022-09-10T19:07:04.089Z,21.14
2022-09-10T19:10:27.508Z,21.14
2022-09-10T19:13:44.447Z,21.15
2022-09-10T19:17:00.489Z,21.14
2022-09-10T19:20:07.664Z,21.14
2022-09-10T19:23:14.491Z,21.13
2022-09-10T19:26:28.605Z,21.13
2022-09-10T19:29:49.086Z,21.13
2022-09-10T19:32:53.515Z,21.13
2022-09-10T19:36:05.974Z,21.12
2022-09-10T19:39:27.506Z,21.12
2022-09-10T19:42:39.645Z,21.12
2022-09-10T19:45:50.947Z,21.12
2022-09-10T19:49:05.030Z,21.12
2022-09-10T19:52:20.526Z,21.12
2022-09-10T19:55:22.011Z,21.12
2022-09-10T19:58:29.656Z,21.11
2022-09-10T20:01:43.036Z,21.12
2022-09-10T20:05:04.769Z,21.12
2022-09-10T20:08:16.082Z,21.13
2022-09-10T20:11:26.944Z,21.12
2022-09-10T20:14:41.529Z,21.12
2022-09-10T20:17:57.490Z,21.12
2022-09-10T20:21:19.328Z,21.12
2022-09-10T20:24:25.224Z,21.13
2022-09-10T20:27:31.533Z,21.13
2022-09-10T20:30:50.189Z,21.13
2022-09-10T20:34:00.687Z,21.14
2022-09-10T20:37:08.884Z,21.13
2022-09-10T20:40:15.554Z,21.13
2022-09-10T20:43:17.659Z,21.13
2022-09-10T20:46:27.682Z,21.12
2022-09-10T20:50:03.300Z,21.12
2022-09-10T20:53:11.502Z,21.12
2022-09-10T20:56:23.500Z,21.11
2022-09-10T20:59:50.157Z,21.12
2022-09-10T21:03:02.151Z,21.11
2022-09-10T21:06:21.534Z,21.11
2022-09-10T21:09:36.540Z,21.11
2022-09-10T21:12:43.302Z,21.11
2022-09-10T21:15:48.545Z,21.11
2022-09-10T21:19:18.841Z,21.11
2022-09-10T21:22:27.544Z,21.10
2022-09-10T21:25:43.609Z,21.11
2022-09-10T21:28:52.259Z,21.11
2022-09-10T21:32:02.747Z,21.11
2022-09-10T21:35:02.324Z,21.10
2022-09-10T21:38:15.361Z,21.10
2022-09-10T21:41:22.338Z,21.10
2022-09-10T21:44:29.953Z,21.10
2022-09-10T21:47:39.589Z,21.10
2022-09-10T21:50:55.797Z,21.09
2022-09-10T21:54:08.615Z,21.09
2022-09-10T21:57:21.544Z,21.09
2022-09-10T22:00:24.312Z,21.09
2022-09-10T22:03:28.035Z,21.09
2022-09-10T22:06:30.174Z,21.08
2022-09-10T22:09:40.179Z,21.09
2022-09-10T22:12:53.550Z,21.08
2022-09-10T22:15:58.990Z,21.08
2022-09-10T22:19:06.505Z,21.08
2022-09-10T22:22:27.221Z,21.08
2022-09-10T22:26:00.607Z,21.08
2022-09-10T22:29:17.066Z,21.08
2022-09-10T22:32:29.773Z,21.07
2022-09-10T22:35:51.418Z,21.07
2022-09-10T22:39:08.916Z,21.08
2022-09-10T22:42:16.165Z,21.08
2022-09-10T22:45:18.052Z,21.08
2022-09-10T22:48:27.010Z,21.09
2022-09-10T22:51:33.374Z,21.08
2022-09-10T22:54:45.642Z,21.09
2022-09-10T22:57:54.866Z,21.09
2022-09-10T23:00:55.336Z,21.08
2022-09-10T23:04:17.380Z,21.08
2022-09-10T23:07:17.788Z,21.08
2022-09-10T23:10:20.562Z,21.08
2022-09-10T23:13:21.002Z,21.08
2022-09-10T23:16:29.735Z,21.08
2022-09-10T23:19:33.642Z,21.07
2022-09-10T23:22:36.978Z,21.08
2022-09-10T23:25:36.863Z,21.07
2022-09-10T23:28:39.236Z,21.07
2022-09-10T23:31:41.138Z,21.06
2022-09-10T23:34:44.675Z,21.07
2022-09-10T23:37:41.511Z,21.06
2022-09-10T23:40:39.792Z,21.07
2022-09-10T23:43:41.847Z,21.06
2022-09-10T23:46:45.511Z,21.06
2022-09-10T23:49:45.182Z,21.06
2022-09-10T23:52:52.141Z,21.06
2022-09-10T23:55:52.574Z,21.06
2022-09-10T23:58:52.645Z,21.06
