createdAt,value
2022-11-27T00:01:23.349Z,4.26
2022-11-27T00:03:50.282Z,4.22
2022-11-27T00:06:19.646Z,4.15
2022-11-27T00:08:47.004Z,4.10
2022-11-27T00:11:16.649Z,4.13
2022-11-27T00:13:43.224Z,4.07
2022-11-27T00:16:10.382Z,3.96
2022-11-27T00:18:37.113Z,3.91
2022-11-27T00:21:19.031Z,3.89
2022-11-27T00:23:45.702Z,3.82
2022-11-27T00:26:12.220Z,3.79
2022-11-27T00:28:38.708Z,3.69
2022-11-27T00:31:12.685Z,3.64
2022-11-27T00:33:39.156Z,3.56
2022-11-27T00:36:07.729Z,3.48
2022-11-27T00:38:38.759Z,3.39
2022-11-27T00:41:06.755Z,3.41
2022-11-27T00:43:43.521Z,3.37
2022-11-27T00:46:14.944Z,3.34
2022-11-27T00:48:42.703Z,3.28
2022-11-27T00:51:12.499Z,3.23
2022-11-27T00:53:39.632Z,3.22
2022-11-27T00:56:06.283Z,3.22
2022-11-27T00:58:32.748Z,3.26
2022-11-27T01:01:02.132Z,3.28
2022-11-27T01:03:29.725Z,3.31
2022-11-27T01:05:56.444Z,3.35
2022-11-27T01:08:23.261Z,3.34
2022-11-27T01:10:55.264Z,3.33
2022-11-27T01:13:30.385Z,3.32
2022-11-27T01:16:04.246Z,3.30
2022-11-27T01:18:31.246Z,3.27
2022-11-27T01:20:58.091Z,3.19
2022-11-27T01:23:24.599Z,3.17
2022-11-27T01:25:53.703Z,3.11
2022-11-27T01:28:22.183Z,3.07
2022-11-27T01:30:49.371Z,3.05
2022-11-27T01:33:16.447Z,2.99
2022-11-27T01:35:42.916Z,3.03
2022-11-27T01:38:09.419Z,3.01
2022-11-27T01:40:35.856Z,2.97
2022-11-27T01:43:02.338Z,2.94
2022-11-27T01:45:28.893Z,2.93
2022-11-27T01:47:59.292Z,2.83
2022-11-27T01:50:30.074Z,2.85
2022-11-27T01:53:02.668Z,2.85
2022-11-27T01:55:35.637Z,2.83
2022-11-27T01:58:08.223Z,2.82
2022-11-27T02:00:34.959Z,2.80
2022-11-27T02:03:01.576Z,2.75
2022-11-27T02:05:29.238Z,2.75
2022-11-27T02:07:59.018Z,2.69
2022-11-27T02:10:38.156Z,2.69
2022-11-27T02:13:11.502Z,2.69
2022-11-27T02:15:46.819Z,2.66
2022-11-27T02:18:33.133Z,2.72
2022-11-27T02:21:10.807Z,2.71
2022-11-27T02:23:56.683Z,2.69
2022-11-27T02:26:41.892Z,2.70
2022-11-27T02:29:13.779Z,2.70
2022-11-27T02:31:51.706Z,2.71
2022-11-27T02:34:43.312Z,2.70
2022-11-27T02:37:22.507Z,2.69
2022-11-27T02:40:08.090Z,2.59
2022-11-27T02:42:41.217Z,2.53
2022-11-27T02:45:12.532Z,2.49
2022-11-27T02:47:40.854Z,2.47
2022-11-27T02:50:12.035Z,2.49
2022-11-27T02:52:39.986Z,2.49
2022-11-27T02:55:11.214Z,2.50
2022-11-27T02:57:40.162Z,2.46
2022-11-27T03:00:07.856Z,2.46
2022-11-27T03:02:39.625Z,2.43
2022-11-27T03:05:09.227Z,2.33
2022-11-27T03:07:41.793Z,2.30
2022-11-27T03:10:24.319Z,2.25
2022-11-27T03:12:51.964Z,2.24
2022-11-27T03:15:20.940Z,2.18
2022-11-27T03:18:01.044Z,2.21
2022-11-27T03:20:32.764Z,2.28
2022-11-27T03:22:59.204Z,2.30
2022-11-27T03:25:25.634Z,2.29
2022-11-27T03:27:58.177Z,2.30
2022-11-27T03:30:24.814Z,2.26
2022-11-27T03:32:51.371Z,2.26
2022-11-27T03:35:21.699Z,2.27
2022-11-27T03:37:48.653Z,2.29
2022-11-27T03:40:16.273Z,2.33
2022-11-27T03:43:07.274Z,2.37
2022-11-27T03:45:55.299Z,2.39
2022-11-27T03:48:50.135Z,2.38
2022-11-27T03:51:41.611Z,2.31
2022-11-27T03:54:21.789Z,2.24
2022-11-27T03:57:20.490Z,2.26
2022-11-27T03:59:51.468Z,2.27
2022-11-27T04:02:31.698Z,2.31
2022-11-27T04:04:59.064Z,2.35
2022-11-27T04:07:25.532Z,2.36
2022-11-27T04:09:51.948Z,2.38
2022-11-27T04:12:18.390Z,2.37
2022-11-27T04:14:44.792Z,2.37
2022-11-27T04:17:11.267Z,2.37
2022-11-27T04:19:37.652Z,2.35
2022-11-27T04:22:04.113Z,2.31
2022-11-27T04:24:30.519Z,2.28
2022-11-27T04:26:56.897Z,2.32
2022-11-27T04:29:23.319Z,2.34
2022-11-27T04:31:49.830Z,2.35
2022-11-27T04:34:16.248Z,2.35
2022-11-27T04:36:42.793Z,2.38
2022-11-27T04:39:09.277Z,2.41
2022-11-27T04:41:35.686Z,2.42
2022-11-27T04:44:02.125Z,2.41
2022-11-27T04:46:28.568Z,2.41
2022-11-27T04:48:54.975Z,2.39
2022-11-27T04:51:21.394Z,2.39
2022-11-27T04:53:47.786Z,2.36
2022-11-27T04:56:14.555Z,2.37
2022-11-27T04:58:41.074Z,2.37
2022-11-27T05:01:09.280Z,2.30
2022-11-27T05:03:36.012Z,2.23
2022-11-27T05:06:03.208Z,2.15
2022-11-27T05:08:31.595Z,2.08
2022-11-27T05:11:00.304Z,2.07
2022-11-27T05:13:26.890Z,2.07
2022-11-27T05:15:53.319Z,2.04
2022-11-27T05:18:19.769Z,2.04
2022-11-27T05:20:46.196Z,2.04
2022-11-27T05:23:12.590Z,2.04
2022-11-27T05:25:39.380Z,2.04
2022-11-27T05:28:05.795Z,2.04
2022-11-27T05:30:32.287Z,2.02
2022-11-27T05:32:58.691Z,2.01
2022-11-27T05:35:25.100Z,1.96
2022-11-27T05:37:51.472Z,1.92
2022-11-27T05:40:17.912Z,1.90
2022-11-27T05:42:44.322Z,1.85
2022-11-27T05:45:10.901Z,1.82
2022-11-27T05:47:37.315Z,1.78
2022-11-27T05:50:03.972Z,1.77
2022-11-27T05:52:30.423Z,1.77
2022-11-27T05:54:56.861Z,1.75
2022-11-27T05:57:23.443Z,1.71
2022-11-27T05:59:49.881Z,1.67
2022-11-27T06:02:21.589Z,1.63
2022-11-27T06:04:50.499Z,1.61
2022-11-27T06:07:17.173Z,1.52
2022-11-27T06:09:43.863Z,1.48
2022-11-27T06:12:10.755Z,1.44
2022-11-27T06:14:37.144Z,1.43
2022-11-27T06:17:03.759Z,1.42
2022-11-27T06:19:30.562Z,1.36
2022-11-27T06:21:56.995Z,1.29
2022-11-27T06:24:23.385Z,1.14
2022-11-27T06:26:49.809Z,1.07
2022-11-27T06:29:16.209Z,0.97
2022-11-27T06:31:42.638Z,0.84
2022-11-27T06:34:11.533Z,0.73
2022-11-27T06:36:40.664Z,0.61
2022-11-27T06:39:10.080Z,0.50
2022-11-27T06:41:36.543Z,0.39
2022-11-27T06:44:03.429Z,0.33
2022-11-27T06:46:30.281Z,0.29
2022-11-27T06:48:57.732Z,0.30
2022-11-27T06:51:26.851Z,0.27
2022-11-27T06:53:53.805Z,0.32
2022-11-27T06:56:24.000Z,0.32
2022-11-27T06:58:52.306Z,0.34
2022-11-27T07:01:19.166Z,0.38
2022-11-27T07:03:45.661Z,0.44
2022-11-27T07:06:18.076Z,0.51
2022-11-27T07:08:44.485Z,0.55
2022-11-27T07:11:18.342Z,0.63
2022-11-27T07:13:49.755Z,0.67
2022-11-27T07:16:17.245Z,0.72
2022-11-27T07:18:46.142Z,0.68
2022-11-27T07:21:12.744Z,0.80
2022-11-27T07:23:39.451Z,0.89
2022-11-27T07:26:07.675Z,0.92
2022-11-27T07:28:34.584Z,0.91
2022-11-27T07:31:01.528Z,0.94
2022-11-27T07:33:28.067Z,0.91
2022-11-27T07:36:03.253Z,0.95
2022-11-27T07:38:29.695Z,0.96
2022-11-27T07:40:59.438Z,0.96
2022-11-27T07:43:25.843Z,1.01
2022-11-27T07:45:52.246Z,1.09
2022-11-27T07:48:18.917Z,1.12
2022-11-27T07:50:45.331Z,1.14
2022-11-27T07:53:11.733Z,1.16
2022-11-27T07:55:39.628Z,1.22
2022-11-27T07:58:07.757Z,1.31
2022-11-27T08:00:35.548Z,1.34
2022-11-27T08:03:02.462Z,1.39
2022-11-27T08:05:29.337Z,1.43
2022-11-27T08:07:56.071Z,1.48
2022-11-27T08:10:22.582Z,1.55
2022-11-27T08:12:49.065Z,1.61
2022-11-27T08:15:15.453Z,1.66
2022-11-27T08:17:42.047Z,1.68
2022-11-27T08:20:08.817Z,1.72
2022-11-27T08:22:35.398Z,1.72
2022-11-27T08:25:01.796Z,1.71
2022-11-27T08:27:28.259Z,1.67
2022-11-27T08:29:54.631Z,1.60
2022-11-27T08:32:21.093Z,1.54
2022-11-27T08:34:47.482Z,1.45
2022-11-27T08:37:13.931Z,1.49
2022-11-27T08:39:40.412Z,1.59
2022-11-27T08:42:06.851Z,1.61
2022-11-27T08:44:33.268Z,1.65
2022-11-27T08:46:59.742Z,1.68
2022-11-27T08:49:26.180Z,1.74
2022-11-27T08:51:52.715Z,1.72
2022-11-27T08:54:19.134Z,1.78
2022-11-27T08:56:45.532Z,1.87
2022-11-27T08:59:11.967Z,2.00
2022-11-27T09:01:38.507Z,2.16
2022-11-27T09:04:05.128Z,2.23
2022-11-27T09:06:36.268Z,2.26
2022-11-27T09:09:05.607Z,2.18
2022-11-27T09:11:33.084Z,2.14
2022-11-27T09:14:01.023Z,2.15
2022-11-27T09:16:29.081Z,2.17
2022-11-27T09:18:56.023Z,2.15
2022-11-27T09:21:27.102Z,2.18
2022-11-27T09:23:55.019Z,2.18
2022-11-27T09:26:23.760Z,2.23
2022-11-27T09:28:50.340Z,2.28
2022-11-27T09:31:16.800Z,2.32
2022-11-27T09:33:44.214Z,2.30
2022-11-27T09:36:16.191Z,2.29
2022-11-27T09:38:42.739Z,2.36
2022-11-27T09:41:48.905Z,2.53
2022-11-27T09:44:45.212Z,2.58
2022-11-27T09:47:21.340Z,2.61
2022-11-27T09:49:58.871Z,2.73
2022-11-27T09:52:44.181Z,2.79
2022-11-27T09:55:21.210Z,2.77
2022-11-27T09:58:00.691Z,2.85
2022-11-27T10:00:27.362Z,2.92
2022-11-27T10:02:54.314Z,2.88
2022-11-27T10:05:33.108Z,2.86
2022-11-27T10:08:27.209Z,2.83
2022-11-27T10:11:12.863Z,2.73
2022-11-27T10:13:54.792Z,2.75
2022-11-27T10:16:42.855Z,2.83
2022-11-27T10:19:39.486Z,2.91
2022-11-27T10:22:21.170Z,2.95
2022-11-27T10:25:16.777Z,2.96
2022-11-27T10:28:06.642Z,2.92
2022-11-27T10:30:39.420Z,2.91
2022-11-27T10:33:17.759Z,2.92
2022-11-27T10:35:47.782Z,2.95
2022-11-27T10:38:36.137Z,2.94
2022-11-27T10:41:23.531Z,2.94
2022-11-27T10:44:01.806Z,2.96
2022-11-27T10:46:32.137Z,3.01
2022-11-27T10:48:58.548Z,3.03
2022-11-27T10:51:31.195Z,3.04
2022-11-27T10:54:00.757Z,3.10
2022-11-27T10:56:58.851Z,3.21
2022-11-27T10:59:33.175Z,3.35
2022-11-27T11:02:03.233Z,3.39
2022-11-27T11:04:37.978Z,3.37
2022-11-27T11:07:29.281Z,3.44
2022-11-27T11:09:56.374Z,3.48
2022-11-27T11:12:23.917Z,3.43
2022-11-27T11:14:58.986Z,3.60
2022-11-27T11:17:28.030Z,3.57
2022-11-27T11:19:54.809Z,3.54
2022-11-27T11:22:21.604Z,3.53
2022-11-27T11:24:50.979Z,3.55
2022-11-27T11:27:23.081Z,3.52
2022-11-27T11:29:53.306Z,3.52
2022-11-27T11:32:19.687Z,3.51
2022-11-27T11:34:59.232Z,3.56
2022-11-27T11:37:30.357Z,3.57
2022-11-27T11:40:00.891Z,3.55
2022-11-27T11:42:32.419Z,3.55
2022-11-27T11:45:06.626Z,3.51
2022-11-27T11:47:33.195Z,3.50
2022-11-27T11:49:59.619Z,3.45
2022-11-27T11:52:35.185Z,3.36
2022-11-27T11:55:13.842Z,3.42
2022-11-27T11:58:03.825Z,3.45
2022-11-27T12:00:58.401Z,3.50
2022-11-27T12:03:38.917Z,3.53
2022-11-27T12:06:31.290Z,3.62
2022-11-27T12:09:10.249Z,3.67
2022-11-27T12:11:50.488Z,3.77
2022-11-27T12:14:38.845Z,3.94
2022-11-27T12:17:20.492Z,4.06
2022-11-27T12:20:25.956Z,4.11
2022-11-27T12:23:16.271Z,4.26
2022-11-27T12:26:14.231Z,4.31
2022-11-27T12:29:08.328Z,4.34
2022-11-27T12:31:59.207Z,4.33
2022-11-27T12:34:28.533Z,4.26
2022-11-27T12:37:13.893Z,4.14
2022-11-27T12:39:56.928Z,4.03
2022-11-27T12:42:32.134Z,3.92
2022-11-27T12:45:12.506Z,3.89
2022-11-27T12:47:43.127Z,3.89
2022-11-27T12:50:20.456Z,3.97
2022-11-27T12:52:59.534Z,4.08
2022-11-27T12:55:30.276Z,4.17
2022-11-27T12:58:03.407Z,4.36
2022-11-27T13:00:31.953Z,4.49
2022-11-27T13:03:15.943Z,4.47
2022-11-27T13:05:49.817Z,4.31
2022-11-27T13:08:24.097Z,4.08
2022-11-27T13:11:01.429Z,3.95
2022-11-27T13:13:51.896Z,3.89
2022-11-27T13:16:46.691Z,3.89
2022-11-27T13:19:28.802Z,3.88
2022-11-27T13:21:57.688Z,3.78
2022-11-27T13:24:26.553Z,3.76
2022-11-27T13:27:09.863Z,3.71
2022-11-27T13:29:47.739Z,3.60
2022-11-27T13:32:27.445Z,3.49
2022-11-27T13:34:57.614Z,3.46
2022-11-27T13:37:33.403Z,3.43
2022-11-27T13:40:16.529Z,3.35
2022-11-27T13:42:45.630Z,3.23
2022-11-27T13:45:21.866Z,3.18
2022-11-27T13:47:50.512Z,3.13
2022-11-27T13:50:21.606Z,3.08
2022-11-27T13:52:57.206Z,2.99
2022-11-27T13:55:33.043Z,2.91
2022-11-27T13:58:01.262Z,2.82
2022-11-27T14:00:45.862Z,2.78
2022-11-27T14:03:28.132Z,2.73
2022-11-27T14:05:56.034Z,2.69
2022-11-27T14:08:27.135Z,2.65
2022-11-27T14:11:08.687Z,2.61
2022-11-27T14:13:39.350Z,2.55
2022-11-27T14:16:23.993Z,2.56
2022-11-27T14:18:53.358Z,2.61
2022-11-27T14:21:38.913Z,2.63
2022-11-27T14:24:27.625Z,2.52
2022-11-27T14:26:54.964Z,2.49
2022-11-27T14:29:23.155Z,2.49
2022-11-27T14:31:58.207Z,2.45
2022-11-27T14:34:32.009Z,2.33
2022-11-27T14:36:59.716Z,2.27
2022-11-27T14:39:30.893Z,2.27
2022-11-27T14:42:02.592Z,2.25
2022-11-27T14:44:29.691Z,2.22
2022-11-27T14:46:58.260Z,2.21
2022-11-27T14:49:26.911Z,2.21
2022-11-27T14:51:54.514Z,2.18
2022-11-27T14:54:31.397Z,2.22
2022-11-27T14:56:58.448Z,2.22
2022-11-27T14:59:25.804Z,2.27
2022-11-27T15:02:18.273Z,2.23
2022-11-27T15:04:46.622Z,2.20
2022-11-27T15:07:21.305Z,2.18
2022-11-27T15:09:51.143Z,2.19
2022-11-27T15:12:19.194Z,2.23
2022-11-27T15:14:54.670Z,2.20
2022-11-27T15:17:27.002Z,2.15
2022-11-27T15:19:54.693Z,2.05
2022-11-27T15:22:21.759Z,2.07
2022-11-27T15:25:01.944Z,2.02
2022-11-27T15:27:31.875Z,2.00
2022-11-27T15:30:12.102Z,1.97
2022-11-27T15:32:55.334Z,1.92
2022-11-27T15:35:29.991Z,1.90
2022-11-27T15:37:58.074Z,1.88
2022-11-27T15:40:33.559Z,1.87
2022-11-27T15:43:00.011Z,1.83
2022-11-27T15:45:32.406Z,1.78
2022-11-27T15:48:00.885Z,1.75
2022-11-27T15:50:29.453Z,1.61
2022-11-27T15:52:56.284Z,1.67
2022-11-27T15:55:23.426Z,1.63
2022-11-27T15:57:49.855Z,1.57
2022-11-27T16:00:16.801Z,1.46
2022-11-27T16:02:43.308Z,1.44
2022-11-27T16:05:09.972Z,1.39
2022-11-27T16:07:36.467Z,1.39
2022-11-27T16:10:03.430Z,1.39
2022-11-27T16:12:29.904Z,1.46
2022-11-27T16:14:56.291Z,1.49
2022-11-27T16:17:22.669Z,1.52
2022-11-27T16:19:49.332Z,1.54
2022-11-27T16:22:15.776Z,1.52
2022-11-27T16:24:42.587Z,1.50
2022-11-27T16:27:09.632Z,1.45
2022-11-27T16:29:36.044Z,1.55
2022-11-27T16:32:02.589Z,1.61
2022-11-27T16:34:29.240Z,1.67
2022-11-27T16:36:55.689Z,1.70
2022-11-27T16:39:23.321Z,1.76
2022-11-27T16:41:49.749Z,1.78
2022-11-27T16:44:17.985Z,1.84
2022-11-27T16:46:44.566Z,1.85
2022-11-27T16:49:12.021Z,1.83
2022-11-27T16:51:39.929Z,1.80
2022-11-27T16:54:11.844Z,1.84
2022-11-27T16:56:40.600Z,1.88
2022-11-27T16:59:09.654Z,1.89
2022-11-27T17:01:37.144Z,1.91
2022-11-27T17:04:06.982Z,1.89
2022-11-27T17:06:33.786Z,1.90
2022-11-27T17:09:02.251Z,1.90
2022-11-27T17:11:33.656Z,1.87
2022-11-27T17:14:03.797Z,1.87
2022-11-27T17:16:31.081Z,1.91
2022-11-27T17:18:58.445Z,1.95
2022-11-27T17:21:31.827Z,1.93
2022-11-27T17:24:04.458Z,1.95
2022-11-27T17:26:38.545Z,2.00
2022-11-27T17:29:05.021Z,2.01
2022-11-27T17:31:33.547Z,2.06
2022-11-27T17:34:00.448Z,2.09
2022-11-27T17:36:36.468Z,2.12
2022-11-27T17:39:05.413Z,2.13
2022-11-27T17:41:32.802Z,2.10
2022-11-27T17:43:59.350Z,2.11
2022-11-27T17:46:27.736Z,2.16
2022-11-27T17:48:57.848Z,2.14
2022-11-27T17:51:24.618Z,2.11
2022-11-27T17:53:51.340Z,2.07
2022-11-27T17:56:20.444Z,2.02
2022-11-27T17:58:47.358Z,1.98
2022-11-27T18:01:19.473Z,1.96
2022-11-27T18:03:46.902Z,1.94
2022-11-27T18:06:17.040Z,1.91
2022-11-27T18:08:44.791Z,1.84
2022-11-27T18:11:17.775Z,1.83
2022-11-27T18:13:44.942Z,1.79
2022-11-27T18:16:15.574Z,1.75
2022-11-27T18:18:43.510Z,1.73
2022-11-27T18:21:18.101Z,1.73
2022-11-27T18:24:20.887Z,1.74
2022-11-27T18:27:00.423Z,1.75
2022-11-27T18:29:20.815Z,1.73
2022-11-27T18:31:47.650Z,1.69
2022-11-27T18:34:14.284Z,1.71
2022-11-27T18:36:40.669Z,1.69
2022-11-27T18:39:07.091Z,1.69
2022-11-27T18:41:34.632Z,1.66
2022-11-27T18:44:01.962Z,1.63
2022-11-27T18:46:29.617Z,1.63
2022-11-27T18:48:56.130Z,1.61
2022-11-27T18:51:24.572Z,1.62
2022-11-27T18:53:52.166Z,1.61
2022-11-27T18:56:21.779Z,1.59
2022-11-27T18:58:49.091Z,1.57
2022-11-27T19:01:25.438Z,1.59
2022-11-27T19:03:52.431Z,1.59
2022-11-27T19:06:20.625Z,1.59
2022-11-27T19:08:48.243Z,1.57
2022-11-27T19:11:17.491Z,1.57
2022-11-27T19:13:45.385Z,1.60
2022-11-27T19:16:22.646Z,1.62
2022-11-27T19:18:49.553Z,1.61
2022-11-27T19:21:21.300Z,1.61
2022-11-27T19:23:50.549Z,1.60
2022-11-27T19:26:20.169Z,1.60
2022-11-27T19:28:52.645Z,1.53
2022-11-27T19:31:20.084Z,1.59
2022-11-27T19:33:52.367Z,1.59
2022-11-27T19:36:19.500Z,1.59
2022-11-27T19:38:46.178Z,1.60
2022-11-27T19:41:17.763Z,1.57
2022-11-27T19:43:45.184Z,1.55
2022-11-27T19:46:25.563Z,1.51
2022-11-27T19:48:56.665Z,1.53
2022-11-27T19:51:24.224Z,1.53
2022-11-27T19:53:50.882Z,1.56
2022-11-27T19:56:17.725Z,1.55
2022-11-27T19:58:44.395Z,1.56
2022-11-27T20:01:17.286Z,1.58
2022-11-27T20:03:44.727Z,1.58
2022-11-27T20:06:18.580Z,1.56
2022-11-27T20:08:46.921Z,1.55
2022-11-27T20:11:16.144Z,1.55
2022-11-27T20:13:42.833Z,1.57
2022-11-27T20:16:11.621Z,1.56
2022-11-27T20:18:38.247Z,1.53
2022-11-27T20:21:11.373Z,1.57
2022-11-27T20:23:38.698Z,1.59
2022-11-27T20:26:07.037Z,1.64
2022-11-27T20:28:34.209Z,1.67
2022-11-27T20:31:01.928Z,1.69
2022-11-27T20:33:29.932Z,1.71
2022-11-27T20:35:56.965Z,1.73
2022-11-27T20:38:24.558Z,1.70
2022-11-27T20:40:51.267Z,1.72
2022-11-27T20:43:19.107Z,1.76
2022-11-27T20:45:46.462Z,1.79
2022-11-27T20:48:13.021Z,1.79
2022-11-27T20:50:39.939Z,1.82
2022-11-27T20:53:06.905Z,1.80
2022-11-27T20:55:34.283Z,1.79
2022-11-27T20:58:00.767Z,1.64
2022-11-27T21:00:27.550Z,1.76
2022-11-27T21:02:54.164Z,1.75
2022-11-27T21:05:20.737Z,1.79
2022-11-27T21:07:47.267Z,1.83
2022-11-27T21:10:16.572Z,1.86
2022-11-27T21:12:43.460Z,1.84
2022-11-27T21:15:10.410Z,1.88
2022-11-27T21:17:36.980Z,1.88
2022-11-27T21:20:04.372Z,1.89
2022-11-27T21:22:31.510Z,1.84
2022-11-27T21:24:59.326Z,1.75
2022-11-27T21:27:27.601Z,1.72
2022-11-27T21:29:53.975Z,1.74
2022-11-27T21:32:22.595Z,1.72
2022-11-27T21:34:49.223Z,1.71
2022-11-27T21:37:15.647Z,1.69
2022-11-27T21:39:44.064Z,1.68
2022-11-27T21:42:10.999Z,1.68
2022-11-27T21:44:41.252Z,1.66
2022-11-27T21:47:11.940Z,1.63
2022-11-27T21:49:39.900Z,1.60
2022-11-27T21:52:08.470Z,1.54
2022-11-27T21:54:35.911Z,1.54
2022-11-27T21:57:02.456Z,1.53
2022-11-27T21:59:28.925Z,1.52
2022-11-27T22:01:57.195Z,1.50
2022-11-27T22:04:25.215Z,1.50
2022-11-27T22:06:51.645Z,1.53
2022-11-27T22:09:18.464Z,1.55
2022-11-27T22:11:46.421Z,1.60
2022-11-27T22:14:14.888Z,1.65
2022-11-27T22:16:45.761Z,1.73
2022-11-27T22:19:14.422Z,1.69
2022-11-27T22:21:41.231Z,1.79
2022-11-27T22:24:12.155Z,1.80
2022-11-27T22:26:43.276Z,1.82
2022-11-27T22:29:09.711Z,1.83
2022-11-27T22:31:36.605Z,1.85
2022-11-27T22:34:03.780Z,1.82
2022-11-27T22:36:34.752Z,1.87
2022-11-27T22:39:05.258Z,1.89
2022-11-27T22:41:36.073Z,1.86
2022-11-27T22:44:13.916Z,1.88
2022-11-27T22:46:42.175Z,1.83
2022-11-27T22:49:11.704Z,1.82
2022-11-27T22:51:38.919Z,1.82
2022-11-27T22:54:07.220Z,1.82
2022-11-27T22:56:33.788Z,1.79
2022-11-27T22:59:30.509Z,1.76
2022-11-27T23:01:48.546Z,1.71
2022-11-27T23:04:15.984Z,1.69
2022-11-27T23:06:44.419Z,1.74
2022-11-27T23:09:11.136Z,1.79
2022-11-27T23:11:37.604Z,1.81
2022-11-27T23:14:04.009Z,1.81
2022-11-27T23:16:30.451Z,1.81
2022-11-27T23:18:57.326Z,1.82
2022-11-27T23:21:24.489Z,1.79
2022-11-27T23:23:51.606Z,1.79
2022-11-27T23:26:20.520Z,1.79
2022-11-27T23:28:49.155Z,1.79
2022-11-27T23:31:31.988Z,1.80
2022-11-27T23:34:01.256Z,1.77
2022-11-27T23:36:28.147Z,1.76
2022-11-27T23:38:54.647Z,1.76
2022-11-27T23:41:23.619Z,1.79
2022-11-27T23:43:51.411Z,1.81
2022-11-27T23:46:19.451Z,1.83
2022-11-27T23:48:46.029Z,1.88
2022-11-27T23:51:18.628Z,1.93
2022-11-27T23:53:46.167Z,1.92
2022-11-27T23:56:15.776Z,1.89
2022-11-27T23:58:47.033Z,1.92
