createdAt,value
2017-10-01T00:00:31.235Z,13.33
2017-10-01T00:03:00.316Z,13.28
2017-10-01T00:05:29.358Z,13.19
2017-10-01T00:07:58.400Z,13.11
2017-10-01T00:10:27.452Z,13.08
2017-10-01T00:12:56.482Z,13.13
2017-10-01T00:15:25.563Z,13.01
2017-10-01T00:17:54.591Z,13.04
2017-10-01T00:20:23.639Z,13.06
2017-10-01T00:22:52.683Z,13.04
2017-10-01T00:25:21.734Z,12.99
2017-10-01T00:27:50.779Z,13.00
2017-10-01T00:30:19.831Z,12.98
2017-10-01T00:32:48.875Z,13.01
2017-10-01T00:35:17.922Z,12.91
2017-10-01T00:37:46.967Z,12.84
2017-10-01T00:40:16.015Z,12.79
2017-10-01T00:42:45.062Z,12.80
2017-10-01T00:45:14.103Z,12.77
2017-10-01T00:47:43.171Z,12.76
2017-10-01T00:50:12.213Z,12.74
2017-10-01T00:52:41.254Z,12.74
2017-10-01T00:55:10.311Z,12.74
2017-10-01T00:57:39.342Z,12.76
2017-10-01T01:00:08.403Z,12.73
2017-10-01T01:02:37.513Z,12.71
2017-10-01T01:05:06.554Z,12.64
2017-10-01T01:07:35.617Z,12.63
2017-10-01T01:10:04.662Z,12.63
2017-10-01T01:12:33.707Z,12.57
2017-10-01T01:15:03.494Z,12.57
2017-10-01T01:17:32.622Z,12.50
2017-10-01T01:20:01.666Z,12.49
2017-10-01T01:22:30.742Z,12.46
2017-10-01T01:24:59.818Z,12.47
2017-10-01T01:27:28.866Z,12.46
2017-10-01T01:29:57.910Z,12.46
2017-10-01T01:32:26.967Z,12.44
2017-10-01T01:34:56.070Z,12.43
2017-10-01T01:37:25.111Z,12.44
2017-10-01T01:39:54.174Z,12.40
2017-10-01T01:42:23.224Z,12.33
2017-10-01T01:44:52.263Z,12.30
2017-10-01T01:47:21.318Z,12.23
2017-10-01T01:49:50.361Z,12.24
2017-10-01T01:52:19.398Z,12.30
2017-10-01T01:54:48.442Z,12.23
2017-10-01T01:57:17.483Z,12.19
2017-10-01T01:59:46.658Z,12.20
2017-10-01T02:02:15.699Z,12.11
2017-10-01T02:04:44.745Z,12.07
2017-10-01T02:07:13.806Z,12.00
2017-10-01T02:09:42.852Z,11.93
2017-10-01T02:12:11.894Z,11.84
2017-10-01T02:14:40.990Z,11.81
2017-10-01T02:17:16.089Z,11.85
2017-10-01T02:19:45.159Z,11.78
2017-10-01T02:22:14.190Z,11.74
2017-10-01T02:24:43.229Z,11.68
2017-10-01T02:27:12.275Z,11.69
2017-10-01T02:29:41.315Z,11.68
2017-10-01T02:32:10.386Z,11.64
2017-10-01T02:34:39.424Z,11.62
2017-10-01T02:37:08.466Z,11.62
2017-10-01T02:39:37.521Z,11.59
2017-10-01T02:42:06.558Z,11.62
2017-10-01T02:44:35.627Z,11.59
2017-10-01T02:47:04.782Z,11.56
2017-10-01T02:49:33.823Z,11.61
2017-10-01T02:52:02.894Z,11.62
2017-10-01T02:54:31.938Z,11.61
2017-10-01T02:57:00.980Z,11.59
2017-10-01T02:59:30.030Z,11.63
2017-10-01T03:01:59.078Z,11.68
2017-10-01T03:04:28.128Z,11.66
2017-10-01T03:06:57.156Z,11.70
2017-10-01T03:09:26.202Z,11.73
2017-10-01T03:11:55.247Z,11.74
2017-10-01T03:14:24.311Z,11.70
2017-10-01T03:16:53.360Z,11.70
2017-10-01T03:19:22.394Z,11.67
2017-10-01T03:21:51.442Z,11.72
2017-10-01T03:24:20.483Z,11.73
2017-10-01T03:26:49.528Z,11.71
2017-10-01T03:29:18.598Z,11.68
2017-10-01T03:31:47.655Z,11.68
2017-10-01T03:34:16.698Z,11.59
2017-10-01T03:36:45.734Z,11.59
2017-10-01T03:39:14.840Z,11.56
2017-10-01T03:41:43.899Z,11.59
2017-10-01T03:44:12.945Z,11.65
2017-10-01T03:46:41.994Z,11.59
2017-10-01T03:49:11.043Z,11.56
2017-10-01T03:51:40.083Z,11.53
2017-10-01T03:54:09.124Z,11.53
2017-10-01T03:56:38.159Z,11.55
2017-10-01T03:59:07.282Z,11.53
2017-10-01T04:01:36.330Z,11.53
2017-10-01T04:04:05.441Z,11.54
2017-10-01T04:06:34.480Z,11.60
2017-10-01T04:09:03.533Z,11.59
2017-10-01T04:11:32.571Z,11.57
2017-10-01T04:14:01.613Z,11.52
2017-10-01T04:16:31.590Z,11.51
2017-10-01T04:19:00.637Z,11.55
2017-10-01T04:21:29.694Z,11.55
2017-10-01T04:23:58.776Z,11.49
2017-10-01T04:26:27.818Z,11.47
2017-10-01T04:28:56.878Z,11.44
2017-10-01T04:31:25.926Z,11.47
2017-10-01T04:33:55.174Z,11.46
2017-10-01T04:36:24.237Z,11.46
2017-10-01T04:38:53.304Z,11.42
2017-10-01T04:41:22.334Z,11.38
2017-10-01T04:43:52.377Z,11.36
2017-10-01T04:46:21.427Z,11.33
2017-10-01T04:48:50.489Z,11.35
2017-10-01T04:51:19.590Z,11.31
2017-10-01T04:53:48.638Z,11.29
2017-10-01T04:56:17.695Z,11.30
2017-10-01T04:58:46.746Z,11.32
2017-10-01T05:01:15.798Z,11.32
2017-10-01T05:03:44.902Z,11.28
2017-10-01T05:06:13.935Z,11.33
2017-10-01T05:08:42.961Z,11.31
2017-10-01T05:11:12.018Z,11.34
2017-10-01T05:13:41.071Z,11.40
2017-10-01T05:16:10.262Z,11.44
2017-10-01T05:18:39.304Z,11.44
2017-10-01T05:21:08.350Z,11.51
2017-10-01T05:23:37.399Z,11.49
2017-10-01T05:26:06.438Z,11.45
2017-10-01T05:28:35.486Z,11.40
2017-10-01T05:31:04.942Z,11.34
2017-10-01T05:33:34.164Z,11.45
2017-10-01T05:36:03.202Z,11.39
2017-10-01T05:38:32.234Z,11.47
2017-10-01T05:41:01.285Z,11.48
2017-10-01T05:43:30.314Z,11.46
2017-10-01T05:45:59.582Z,11.47
2017-10-01T05:48:28.812Z,11.51
2017-10-01T05:50:57.871Z,11.58
2017-10-01T05:53:26.886Z,11.44
2017-10-01T05:55:55.982Z,11.43
2017-10-01T05:58:25.012Z,11.50
2017-10-01T06:00:54.083Z,11.57
2017-10-01T06:03:23.123Z,11.55
2017-10-01T06:05:52.179Z,11.44
2017-10-01T06:08:21.250Z,11.31
2017-10-01T06:10:50.338Z,11.15
2017-10-01T06:13:19.403Z,10.97
2017-10-01T06:15:48.457Z,10.93
2017-10-01T06:18:17.488Z,10.90
2017-10-01T06:20:46.534Z,10.86
2017-10-01T06:23:15.578Z,10.88
2017-10-01T06:25:44.622Z,10.87
2017-10-01T06:28:13.677Z,10.84
2017-10-01T06:30:42.722Z,10.85
2017-10-01T06:33:11.778Z,10.89
2017-10-01T06:35:40.821Z,10.91
2017-10-01T06:38:09.871Z,10.93
2017-10-01T06:40:38.909Z,10.88
2017-10-01T06:43:07.953Z,10.89
2017-10-01T06:45:37.000Z,10.90
2017-10-01T06:48:06.044Z,10.95
2017-10-01T06:50:35.071Z,10.95
2017-10-01T06:53:04.120Z,11.02
2017-10-01T06:55:33.152Z,11.03
2017-10-01T06:58:02.223Z,11.08
2017-10-01T07:00:31.270Z,11.06
2017-10-01T07:03:00.328Z,11.08
2017-10-01T07:05:29.358Z,11.06
2017-10-01T07:07:58.411Z,11.11
2017-10-01T07:10:27.466Z,11.23
2017-10-01T07:12:56.574Z,11.18
2017-10-01T07:15:25.638Z,11.15
2017-10-01T07:17:54.682Z,11.25
2017-10-01T07:20:23.765Z,11.34
2017-10-01T07:22:52.846Z,11.37
2017-10-01T07:25:21.932Z,11.33
2017-10-01T07:27:50.977Z,11.31
2017-10-01T07:30:20.124Z,11.41
2017-10-01T07:32:49.164Z,11.48
2017-10-01T07:35:18.238Z,11.56
2017-10-01T07:37:47.402Z,11.52
2017-10-01T07:40:16.441Z,11.56
2017-10-01T07:42:45.536Z,11.71
2017-10-01T07:45:14.573Z,11.83
2017-10-01T07:47:43.642Z,11.77
2017-10-01T07:50:12.724Z,11.87
2017-10-01T07:52:41.808Z,11.92
2017-10-01T07:55:10.886Z,12.03
2017-10-01T07:57:40.879Z,12.14
2017-10-01T08:00:09.935Z,12.07
2017-10-01T08:02:39.418Z,12.22
2017-10-01T08:05:08.537Z,12.35
2017-10-01T08:07:37.614Z,12.46
2017-10-01T08:10:06.769Z,12.42
2017-10-01T08:12:36.416Z,12.51
2017-10-01T08:15:07.611Z,12.68
2017-10-01T08:17:36.689Z,12.66
2017-10-01T08:20:06.820Z,12.61
2017-10-01T08:22:38.245Z,12.54
2017-10-01T08:25:07.321Z,12.59
2017-10-01T08:27:36.507Z,12.72
2017-10-01T08:30:06.335Z,12.94
2017-10-01T08:32:35.384Z,12.79
2017-10-01T08:35:06.096Z,12.63
2017-10-01T08:37:35.523Z,12.76
2017-10-01T08:40:05.580Z,12.57
2017-10-01T08:42:34.758Z,12.56
2017-10-01T08:45:03.822Z,12.53
2017-10-01T08:47:33.558Z,12.51
2017-10-01T08:50:02.599Z,12.65
2017-10-01T08:52:31.757Z,12.70
2017-10-01T08:55:00.818Z,12.63
2017-10-01T08:57:30.493Z,12.68
2017-10-01T09:00:00.558Z,12.61
2017-10-01T09:02:29.635Z,12.66
2017-10-01T09:04:59.652Z,12.59
2017-10-01T09:07:29.923Z,12.54
2017-10-01T09:09:59.010Z,12.64
2017-10-01T09:12:28.177Z,12.81
2017-10-01T09:14:58.216Z,12.94
2017-10-01T09:17:27.295Z,12.98
2017-10-01T09:19:56.375Z,13.03
2017-10-01T09:22:25.765Z,12.94
2017-10-01T09:24:55.239Z,12.74
2017-10-01T09:27:24.930Z,12.65
2017-10-01T09:29:55.741Z,12.71
2017-10-01T09:32:25.126Z,12.90
2017-10-01T09:34:54.869Z,12.98
2017-10-01T09:37:24.212Z,13.03
2017-10-01T09:39:53.291Z,13.15
2017-10-01T09:42:22.401Z,13.14
2017-10-01T09:44:51.882Z,13.24
2017-10-01T09:47:21.282Z,13.37
2017-10-01T09:49:50.779Z,13.41
2017-10-01T09:52:20.156Z,13.49
2017-10-01T09:54:49.220Z,13.60
2017-10-01T09:57:18.490Z,13.94
2017-10-01T09:59:47.958Z,14.27
2017-10-01T10:02:18.050Z,14.03
2017-10-01T10:04:48.067Z,14.61
2017-10-01T10:07:17.567Z,15.30
2017-10-01T10:09:46.843Z,15.97
2017-10-01T10:12:16.099Z,16.52
2017-10-01T10:14:45.464Z,16.89
2017-10-01T10:17:15.012Z,17.15
2017-10-01T10:19:44.701Z,17.97
2017-10-01T10:22:14.014Z,18.30
2017-10-01T10:24:43.482Z,18.44
2017-10-01T10:27:13.905Z,18.92
2017-10-01T10:29:43.390Z,19.23
2017-10-01T10:32:13.170Z,19.15
2017-10-01T10:34:42.574Z,18.52
2017-10-01T10:37:13.018Z,17.96
2017-10-01T10:39:43.069Z,17.83
2017-10-01T10:42:12.143Z,17.36
2017-10-01T10:44:42.895Z,17.19
2017-10-01T10:47:12.005Z,17.29
2017-10-01T10:49:41.071Z,17.59
2017-10-01T10:52:10.130Z,17.96
2017-10-01T10:54:39.220Z,18.13
2017-10-01T10:57:08.514Z,18.19
2017-10-01T10:59:37.608Z,18.27
2017-10-01T11:02:06.678Z,18.10
2017-10-01T11:04:36.997Z,18.09
2017-10-01T11:07:06.907Z,18.05
2017-10-01T11:09:37.558Z,18.12
2017-10-01T11:12:06.619Z,18.02
2017-10-01T11:14:37.520Z,18.58
2017-10-01T11:17:06.707Z,18.95
2017-10-01T11:19:36.295Z,19.41
2017-10-01T11:22:05.545Z,19.90
2017-10-01T11:24:36.176Z,20.30
2017-10-01T11:27:05.290Z,21.35
2017-10-01T11:29:37.096Z,21.22
2017-10-01T11:32:06.320Z,20.35
2017-10-01T11:34:39.041Z,19.71
2017-10-01T11:37:09.682Z,18.86
2017-10-01T11:39:40.956Z,18.24
2017-10-01T11:42:12.361Z,17.64
2017-10-01T11:44:41.507Z,17.18
2017-10-01T11:47:10.573Z,16.92
2017-10-01T11:49:40.119Z,16.49
2017-10-01T11:52:09.639Z,16.32
2017-10-01T11:54:38.915Z,16.15
2017-10-01T11:57:08.705Z,16.04
2017-10-01T11:59:38.265Z,16.01
2017-10-01T12:02:07.310Z,16.01
2017-10-01T12:04:36.371Z,16.02
2017-10-01T12:07:05.872Z,16.05
2017-10-01T12:09:35.377Z,16.03
2017-10-01T12:12:06.954Z,16.03
2017-10-01T12:14:36.564Z,16.04
2017-10-01T12:17:05.812Z,16.11
2017-10-01T12:19:35.795Z,16.17
2017-10-01T12:22:05.062Z,15.96
2017-10-01T12:24:34.245Z,16.16
2017-10-01T12:27:03.271Z,16.36
2017-10-01T12:29:32.680Z,16.40
2017-10-01T12:32:01.773Z,16.52
2017-10-01T12:34:31.156Z,16.55
2017-10-01T12:37:00.309Z,16.66
2017-10-01T12:39:29.619Z,16.80
2017-10-01T12:41:59.896Z,17.20
2017-10-01T12:44:30.107Z,17.64
2017-10-01T12:46:59.350Z,18.06
2017-10-01T12:49:28.527Z,18.07
2017-10-01T12:51:57.566Z,18.28
2017-10-01T12:54:26.867Z,18.19
2017-10-01T12:56:57.365Z,18.19
2017-10-01T12:59:26.665Z,17.82
2017-10-01T13:02:01.619Z,17.69
2017-10-01T13:04:30.974Z,17.41
2017-10-01T13:07:00.097Z,17.52
2017-10-01T13:09:29.208Z,17.77
2017-10-01T13:11:58.431Z,17.92
2017-10-01T13:14:27.733Z,18.02
2017-10-01T13:16:56.840Z,17.91
2017-10-01T13:19:25.881Z,17.62
2017-10-01T13:21:55.130Z,17.50
2017-10-01T13:24:24.332Z,17.41
2017-10-01T13:26:53.525Z,17.28
2017-10-01T13:29:22.659Z,17.13
2017-10-01T13:31:51.836Z,17.32
2017-10-01T13:34:21.306Z,17.52
2017-10-01T13:36:51.125Z,17.65
2017-10-01T13:39:21.779Z,17.76
2017-10-01T13:41:51.196Z,17.77
2017-10-01T13:44:21.414Z,17.63
2017-10-01T13:46:50.727Z,17.52
2017-10-01T13:49:19.916Z,17.47
2017-10-01T13:51:49.349Z,17.33
2017-10-01T13:54:19.730Z,17.24
2017-10-01T13:56:50.100Z,17.17
2017-10-01T13:59:19.141Z,17.03
2017-10-01T14:01:49.527Z,16.83
2017-10-01T14:04:18.793Z,16.77
2017-10-01T14:06:47.856Z,16.73
2017-10-01T14:09:17.338Z,16.72
2017-10-01T14:11:47.128Z,16.68
2017-10-01T14:14:17.378Z,16.54
2017-10-01T14:16:46.451Z,16.51
2017-10-01T14:19:15.705Z,16.36
2017-10-01T14:21:44.986Z,16.34
2017-10-01T14:24:15.302Z,16.27
2017-10-01T14:26:44.427Z,16.12
2017-10-01T14:29:13.846Z,16.10
2017-10-01T14:31:43.899Z,16.02
2017-10-01T14:34:12.966Z,15.96
2017-10-01T14:36:42.299Z,15.88
2017-10-01T14:39:11.350Z,15.75
2017-10-01T14:41:40.387Z,15.64
2017-10-01T14:44:09.507Z,15.56
2017-10-01T14:46:38.631Z,15.49
2017-10-01T14:49:08.056Z,15.59
2017-10-01T14:51:38.402Z,15.56
2017-10-01T14:54:07.579Z,15.64
2017-10-01T14:56:36.718Z,15.68
2017-10-01T14:59:06.498Z,15.72
2017-10-01T15:01:35.580Z,15.66
2017-10-01T15:04:06.088Z,15.75
2017-10-01T15:06:35.167Z,15.69
2017-10-01T15:09:05.215Z,15.68
2017-10-01T15:11:34.588Z,15.74
2017-10-01T15:14:03.842Z,15.73
2017-10-01T15:16:33.362Z,15.66
2017-10-01T15:19:03.153Z,15.71
2017-10-01T15:21:32.278Z,15.78
2017-10-01T15:24:02.972Z,15.83
2017-10-01T15:26:32.375Z,15.88
2017-10-01T15:29:01.648Z,15.90
2017-10-01T15:31:30.949Z,15.84
2017-10-01T15:34:00.497Z,15.79
2017-10-01T15:36:29.956Z,15.82
2017-10-01T15:39:00.135Z,15.73
2017-10-01T15:41:29.385Z,15.86
2017-10-01T15:43:58.545Z,15.97
2017-10-01T15:46:28.147Z,16.03
2017-10-01T15:48:57.324Z,16.14
2017-10-01T15:51:26.538Z,16.30
2017-10-01T15:53:55.619Z,16.40
2017-10-01T15:56:25.923Z,16.46
2017-10-01T15:58:55.407Z,16.44
2017-10-01T16:01:24.454Z,16.45
2017-10-01T16:03:54.717Z,16.46
2017-10-01T16:06:24.968Z,16.56
2017-10-01T16:08:55.726Z,16.60
2017-10-01T16:11:24.854Z,16.26
2017-10-01T16:13:54.287Z,16.34
2017-10-01T16:16:23.332Z,16.37
2017-10-01T16:18:52.411Z,16.29
2017-10-01T16:21:21.662Z,16.15
2017-10-01T16:23:50.877Z,15.95
2017-10-01T16:26:20.409Z,15.72
2017-10-01T16:28:49.863Z,15.45
2017-10-01T16:31:19.148Z,15.30
2017-10-01T16:33:48.536Z,15.15
2017-10-01T16:36:17.758Z,14.97
2017-10-01T16:38:47.124Z,14.79
2017-10-01T16:41:17.477Z,14.69
2017-10-01T16:43:46.940Z,14.58
2017-10-01T16:46:16.681Z,14.47
2017-10-01T16:48:46.386Z,14.37
2017-10-01T16:51:16.459Z,14.28
2017-10-01T16:53:50.138Z,14.24
2017-10-01T16:56:25.650Z,14.18
2017-10-01T16:58:58.958Z,14.10
2017-10-01T17:01:31.064Z,14.05
2017-10-01T17:04:01.321Z,14.03
2017-10-01T17:06:33.769Z,13.94
2017-10-01T17:09:06.337Z,13.87
2017-10-01T17:11:38.934Z,13.78
2017-10-01T17:14:10.854Z,13.76
2017-10-01T17:16:43.601Z,13.81
2017-10-01T17:19:15.554Z,13.76
2017-10-01T17:21:47.332Z,13.77
2017-10-01T17:24:21.407Z,13.69
2017-10-01T17:26:53.302Z,13.76
2017-10-01T17:29:26.674Z,13.72
2017-10-01T17:31:58.842Z,13.69
2017-10-01T17:34:31.120Z,13.69
2017-10-01T17:37:00.326Z,13.69
2017-10-01T17:39:29.369Z,13.65
2017-10-01T17:41:58.471Z,13.66
2017-10-01T17:44:27.528Z,13.60
2017-10-01T17:46:56.598Z,13.62
2017-10-01T17:49:25.928Z,13.58
2017-10-01T17:51:55.050Z,13.55
2017-10-01T17:54:25.061Z,13.56
2017-10-01T17:56:55.255Z,13.57
2017-10-01T17:59:24.312Z,13.56
2017-10-01T18:01:53.374Z,13.58
2017-10-01T18:04:22.729Z,13.48
2017-10-01T18:06:51.879Z,13.53
2017-10-01T18:09:20.973Z,13.55
2017-10-01T18:11:50.013Z,13.56
2017-10-01T18:14:20.998Z,13.56
2017-10-01T18:16:50.062Z,13.56
2017-10-01T18:19:19.141Z,13.54
2017-10-01T18:21:48.234Z,13.47
2017-10-01T18:24:17.312Z,13.44
2017-10-01T18:26:46.388Z,13.47
2017-10-01T18:29:15.606Z,13.50
2017-10-01T18:31:44.674Z,13.49
2017-10-01T18:34:13.711Z,13.51
2017-10-01T18:36:42.860Z,13.51
2017-10-01T18:39:11.956Z,13.47
2017-10-01T18:41:41.207Z,13.44
2017-10-01T18:44:10.305Z,13.44
2017-10-01T18:46:39.371Z,13.42
2017-10-01T18:49:08.442Z,13.39
2017-10-01T18:51:37.743Z,13.38
2017-10-01T18:54:06.787Z,13.39
2017-10-01T18:56:35.837Z,13.40
2017-10-01T18:59:04.891Z,13.43
2017-10-01T19:01:34.007Z,13.42
2017-10-01T19:04:03.158Z,13.40
2017-10-01T19:06:32.474Z,13.38
2017-10-01T19:09:01.536Z,13.39
2017-10-01T19:11:30.584Z,13.38
2017-10-01T19:13:59.732Z,13.37
2017-10-01T19:16:28.851Z,13.39
2017-10-01T19:18:59.337Z,13.37
2017-10-01T19:21:28.433Z,13.34
2017-10-01T19:23:57.524Z,13.30
2017-10-01T19:26:26.598Z,13.29
2017-10-01T19:28:55.763Z,13.28
2017-10-01T19:31:24.931Z,13.28
2017-10-01T19:33:55.064Z,13.27
2017-10-01T19:36:24.699Z,13.27
2017-10-01T19:38:53.912Z,13.24
2017-10-01T19:41:22.970Z,13.26
2017-10-01T19:43:52.042Z,13.23
2017-10-01T19:46:21.205Z,13.26
2017-10-01T19:48:50.298Z,13.24
2017-10-01T19:51:19.382Z,13.22
2017-10-01T19:53:48.477Z,13.22
2017-10-01T19:56:17.861Z,13.21
2017-10-01T19:58:47.187Z,13.20
2017-10-01T20:01:16.353Z,13.18
2017-10-01T20:03:45.670Z,13.20
2017-10-01T20:06:14.806Z,13.11
2017-10-01T20:08:44.727Z,13.09
2017-10-01T20:11:14.094Z,13.12
2017-10-01T20:13:43.200Z,13.13
2017-10-01T20:16:12.582Z,13.14
2017-10-01T20:18:41.678Z,13.09
2017-10-01T20:21:10.778Z,13.06
2017-10-01T20:23:39.835Z,13.08
2017-10-01T20:26:08.897Z,13.06
2017-10-01T20:28:38.033Z,13.07
2017-10-01T20:31:07.092Z,13.08
2017-10-01T20:33:36.628Z,13.08
2017-10-01T20:36:05.924Z,13.07
2017-10-01T20:38:35.179Z,13.07
2017-10-01T20:41:04.301Z,13.06
2017-10-01T20:43:33.383Z,12.96
2017-10-01T20:46:02.929Z,12.99
2017-10-01T20:48:32.018Z,13.00
2017-10-01T20:51:01.125Z,12.95
2017-10-01T20:53:30.218Z,12.85
2017-10-01T20:55:59.279Z,12.88
2017-10-01T20:58:28.346Z,12.87
2017-10-01T21:00:57.406Z,12.83
2017-10-01T21:03:26.518Z,12.85
2017-10-01T21:05:55.601Z,12.82
2017-10-01T21:08:24.756Z,12.81
2017-10-01T21:10:54.000Z,12.77
2017-10-01T21:13:23.059Z,12.77
2017-10-01T21:15:52.110Z,12.69
2017-10-01T21:18:22.735Z,12.64
2017-10-01T21:20:51.783Z,12.52
2017-10-01T21:23:20.840Z,12.36
2017-10-01T21:25:50.054Z,12.27
2017-10-01T21:28:19.118Z,12.10
2017-10-01T21:30:48.178Z,11.89
2017-10-01T21:33:17.484Z,11.68
2017-10-01T21:35:46.594Z,11.53
2017-10-01T21:38:15.698Z,11.39
2017-10-01T21:40:44.821Z,11.26
2017-10-01T21:43:13.883Z,11.15
2017-10-01T21:45:43.025Z,11.02
2017-10-01T21:48:12.080Z,10.96
2017-10-01T21:50:41.134Z,10.86
2017-10-01T21:53:10.195Z,10.76
2017-10-01T21:55:45.062Z,10.71
2017-10-01T21:58:14.553Z,10.62
2017-10-01T22:00:43.633Z,10.52
2017-10-01T22:03:12.666Z,10.37
2017-10-01T22:05:41.726Z,10.25
2017-10-01T22:08:10.773Z,10.18
2017-10-01T22:10:40.746Z,10.15
2017-10-01T22:13:09.869Z,10.10
2017-10-01T22:15:38.920Z,10.02
2017-10-01T22:18:08.051Z,9.93
2017-10-01T22:20:37.122Z,9.83
2017-10-01T22:23:06.163Z,9.75
2017-10-01T22:25:35.210Z,9.67
2017-10-01T22:28:04.242Z,9.66
2017-10-01T22:30:33.310Z,9.62
2017-10-01T22:33:02.351Z,9.52
2017-10-01T22:35:31.386Z,9.46
2017-10-01T22:38:00.438Z,9.40
2017-10-01T22:40:29.470Z,9.37
2017-10-01T22:42:58.547Z,9.36
2017-10-01T22:45:27.821Z,9.31
2017-10-01T22:47:57.240Z,9.27
2017-10-01T22:50:26.295Z,9.23
2017-10-01T22:52:55.446Z,9.19
2017-10-01T22:55:24.462Z,9.10
2017-10-01T22:57:53.526Z,9.04
2017-10-01T23:00:22.562Z,8.99
2017-10-01T23:02:51.662Z,8.94
2017-10-01T23:05:20.723Z,8.87
2017-10-01T23:07:49.777Z,8.74
2017-10-01T23:10:18.814Z,8.66
2017-10-01T23:12:47.854Z,8.63
2017-10-01T23:15:16.894Z,8.64
2017-10-01T23:17:46.952Z,8.59
2017-10-01T23:20:15.992Z,8.52
2017-10-01T23:22:45.047Z,8.51
2017-10-01T23:25:14.122Z,8.55
2017-10-01T23:27:43.214Z,8.58
2017-10-01T23:30:12.306Z,8.55
2017-10-01T23:32:41.356Z,8.57
2017-10-01T23:35:10.398Z,8.60
2017-10-01T23:37:39.487Z,8.56
2017-10-01T23:40:08.509Z,8.55
2017-10-01T23:42:37.555Z,8.57
2017-10-01T23:45:06.606Z,8.52
2017-10-01T23:47:35.645Z,8.48
2017-10-01T23:50:04.700Z,8.42
2017-10-01T23:52:33.738Z,8.39
2017-10-01T23:55:02.782Z,8.38
2017-10-01T23:57:31.833Z,8.32
