createdAt,value
2018-12-12T00:02:22.939Z,3.63
2018-12-12T00:04:51.754Z,5.17
2018-12-12T00:07:21.173Z,4.73
2018-12-12T00:09:50.101Z,6.53
2018-12-12T00:12:19.067Z,6.03
2018-12-12T00:14:48.054Z,5.10
2018-12-12T00:17:16.870Z,3.17
2018-12-12T00:19:45.952Z,3.57
2018-12-12T00:22:14.793Z,3.10
2018-12-12T00:24:43.721Z,5.67
2018-12-12T00:27:12.527Z,5.07
2018-12-12T00:29:41.322Z,4.03
2018-12-12T00:32:10.146Z,6.57
2018-12-12T00:34:38.971Z,4.03
2018-12-12T00:37:07.856Z,4.60
2018-12-12T00:39:36.721Z,4.10
2018-12-12T00:42:05.567Z,3.43
2018-12-12T00:44:34.440Z,3.83
2018-12-12T00:47:03.316Z,3.53
2018-12-12T00:49:32.114Z,11.83
2018-12-12T00:52:00.946Z,5.73
2018-12-12T00:54:30.122Z,3.97
2018-12-12T00:56:58.929Z,10.53
2018-12-12T00:59:27.718Z,4.40
2018-12-12T01:01:56.521Z,3.93
2018-12-12T01:04:25.286Z,8.47
2018-12-12T01:06:54.091Z,6.67
2018-12-12T01:09:22.943Z,5.20
2018-12-12T01:11:57.278Z,8.13
2018-12-12T01:14:26.063Z,5.60
2018-12-12T01:16:54.934Z,2.73
2018-12-12T01:19:23.772Z,5.90
2018-12-12T01:21:52.653Z,4.13
2018-12-12T01:24:21.407Z,3.10
2018-12-12T01:26:50.289Z,2.53
2018-12-12T01:29:19.178Z,7.67
2018-12-12T01:31:47.983Z,4.10
2018-12-12T01:34:16.847Z,2.93
2018-12-12T01:36:45.712Z,8.10
2018-12-12T01:39:14.498Z,6.20
2018-12-12T01:41:43.362Z,4.50
2018-12-12T01:44:12.619Z,3.97
2018-12-12T01:46:41.438Z,5.70
2018-12-12T01:49:10.214Z,4.77
2018-12-12T01:51:39.033Z,5.17
2018-12-12T01:54:07.948Z,4.90
2018-12-12T01:56:37.027Z,6.13
2018-12-12T01:59:05.943Z,4.20
2018-12-12T02:01:34.753Z,5.83
2018-12-12T02:04:03.639Z,6.70
2018-12-12T02:06:32.426Z,4.87
2018-12-12T02:09:01.245Z,6.93
2018-12-12T02:11:30.049Z,2.00
2018-12-12T02:13:58.854Z,5.57
2018-12-12T02:16:27.647Z,8.07
2018-12-12T02:18:56.589Z,6.40
2018-12-12T02:21:25.437Z,6.13
2018-12-12T02:23:54.327Z,3.43
2018-12-12T02:26:23.155Z,6.27
2018-12-12T02:28:51.943Z,4.93
2018-12-12T02:31:20.878Z,2.30
2018-12-12T02:33:49.686Z,4.63
2018-12-12T02:36:18.683Z,6.30
2018-12-12T02:38:47.547Z,5.80
2018-12-12T02:41:16.360Z,4.00
2018-12-12T02:43:45.263Z,10.67
2018-12-12T02:46:14.058Z,3.83
2018-12-12T02:48:42.864Z,2.37
2018-12-12T02:51:11.671Z,5.10
2018-12-12T02:53:40.466Z,5.27
2018-12-12T02:56:09.291Z,3.43
2018-12-12T02:58:38.099Z,5.30
2018-12-12T03:01:07.111Z,3.53
2018-12-12T03:03:35.951Z,2.57
2018-12-12T03:06:04.871Z,3.03
2018-12-12T03:08:33.670Z,5.93
2018-12-12T03:11:02.705Z,3.23
2018-12-12T03:13:31.634Z,2.60
2018-12-12T03:16:00.445Z,3.53
2018-12-12T03:18:29.243Z,3.50
2018-12-12T03:20:58.049Z,2.13
2018-12-12T03:23:26.871Z,2.07
2018-12-12T03:25:55.704Z,3.17
2018-12-12T03:28:24.592Z,7.27
2018-12-12T03:30:53.404Z,3.70
2018-12-12T03:33:22.222Z,5.00
2018-12-12T03:35:51.049Z,3.40
2018-12-12T03:38:19.826Z,3.77
2018-12-12T03:40:48.799Z,5.43
2018-12-12T03:43:17.628Z,2.67
2018-12-12T03:45:46.442Z,8.93
2018-12-12T03:48:15.272Z,5.83
2018-12-12T03:50:44.154Z,5.20
2018-12-12T03:53:13.052Z,3.90
2018-12-12T03:55:41.867Z,4.00
2018-12-12T03:58:10.662Z,2.90
2018-12-12T04:00:39.477Z,3.40
2018-12-12T04:03:08.325Z,2.33
2018-12-12T04:05:37.134Z,3.83
2018-12-12T04:08:05.921Z,2.40
2018-12-12T04:10:34.711Z,4.57
2018-12-12T04:13:03.486Z,7.27
2018-12-12T04:15:32.277Z,5.77
2018-12-12T04:18:01.061Z,2.37
2018-12-12T04:20:29.939Z,4.23
2018-12-12T04:22:59.376Z,4.00
2018-12-12T04:25:28.260Z,5.30
2018-12-12T04:27:57.046Z,4.13
2018-12-12T04:30:25.919Z,4.40
2018-12-12T04:32:54.696Z,2.40
2018-12-12T04:35:23.521Z,3.40
2018-12-12T04:37:52.415Z,6.00
2018-12-12T04:40:21.207Z,7.17
2018-12-12T04:42:50.097Z,4.77
2018-12-12T04:45:18.883Z,2.43
2018-12-12T04:47:47.677Z,3.50
2018-12-12T04:50:16.461Z,3.73
2018-12-12T04:52:45.302Z,3.80
2018-12-12T04:55:14.127Z,3.00
2018-12-12T04:57:42.922Z,2.73
2018-12-12T05:00:11.814Z,4.27
2018-12-12T05:02:40.775Z,6.43
2018-12-12T05:05:09.570Z,2.97
2018-12-12T05:07:38.360Z,4.43
2018-12-12T05:10:07.242Z,4.53
2018-12-12T05:12:36.066Z,4.67
2018-12-12T05:15:05.465Z,4.70
2018-12-12T05:17:34.311Z,2.47
2018-12-12T05:20:03.455Z,3.60
2018-12-12T05:22:32.295Z,4.17
2018-12-12T05:25:01.103Z,3.30
2018-12-12T05:27:29.950Z,6.87
2018-12-12T05:29:58.740Z,4.93
2018-12-12T05:32:27.582Z,4.43
2018-12-12T05:34:56.430Z,6.33
2018-12-12T05:37:25.317Z,1.67
2018-12-12T05:39:54.137Z,4.00
2018-12-12T05:42:23.021Z,3.40
2018-12-12T05:44:51.814Z,7.50
2018-12-12T05:47:20.622Z,5.80
2018-12-12T05:49:49.899Z,3.90
2018-12-12T05:52:18.818Z,2.93
2018-12-12T05:54:48.041Z,2.73
2018-12-12T05:57:16.878Z,5.40
2018-12-12T05:59:45.677Z,3.40
2018-12-12T06:02:14.585Z,4.50
2018-12-12T06:04:43.396Z,10.40
2018-12-12T06:07:12.224Z,7.57
2018-12-12T06:09:41.014Z,4.17
2018-12-12T06:12:09.798Z,3.20
2018-12-12T06:14:38.959Z,8.60
2018-12-12T06:17:07.746Z,3.80
2018-12-12T06:19:36.537Z,8.33
2018-12-12T06:22:05.466Z,3.07
2018-12-12T06:24:34.438Z,5.33
2018-12-12T06:27:03.270Z,4.00
2018-12-12T06:29:32.059Z,7.33
2018-12-12T06:32:00.902Z,4.23
2018-12-12T06:34:29.711Z,5.27
2018-12-12T06:36:58.501Z,5.03
2018-12-12T06:39:27.302Z,4.50
2018-12-12T06:41:56.140Z,5.37
2018-12-12T06:44:24.938Z,6.60
2018-12-12T06:46:53.734Z,8.37
2018-12-12T06:49:22.655Z,7.80
2018-12-12T06:51:51.479Z,7.60
2018-12-12T06:54:20.336Z,4.33
2018-12-12T06:56:49.166Z,5.93
2018-12-12T06:59:17.974Z,3.70
2018-12-12T07:01:47.260Z,6.00
2018-12-12T07:04:16.086Z,12.73
2018-12-12T07:06:44.900Z,5.07
2018-12-12T07:09:13.709Z,2.83
2018-12-12T07:11:42.521Z,4.73
2018-12-12T07:14:11.379Z,6.37
2018-12-12T07:16:40.407Z,2.13
2018-12-12T07:19:09.232Z,3.70
2018-12-12T07:21:38.397Z,3.60
2018-12-12T07:24:07.227Z,4.30
2018-12-12T07:26:36.065Z,6.43
2018-12-12T07:29:04.883Z,3.97
2018-12-12T07:31:33.886Z,6.00
2018-12-12T07:34:02.791Z,6.40
2018-12-12T07:36:31.599Z,3.57
2018-12-12T07:39:00.417Z,4.83
2018-12-12T07:41:29.383Z,3.20
2018-12-12T07:43:58.208Z,4.20
2018-12-12T07:46:27.461Z,9.40
2018-12-12T07:48:56.251Z,3.60
2018-12-12T07:51:25.043Z,3.40
2018-12-12T07:53:54.195Z,3.30
2018-12-12T07:56:23.087Z,5.73
2018-12-12T07:58:51.840Z,8.47
2018-12-12T08:01:20.653Z,6.77
2018-12-12T08:03:49.555Z,5.20
2018-12-12T08:06:18.429Z,5.43
2018-12-12T08:08:47.617Z,6.20
2018-12-12T08:11:16.418Z,5.03
2018-12-12T08:13:45.222Z,5.47
2018-12-12T08:16:14.075Z,7.13
2018-12-12T08:18:42.954Z,7.40
2018-12-12T08:21:11.916Z,5.23
2018-12-12T08:23:40.703Z,7.10
2018-12-12T08:26:09.950Z,10.23
2018-12-12T08:28:39.005Z,8.23
2018-12-12T08:31:08.131Z,6.30
2018-12-12T08:33:36.914Z,6.57
2018-12-12T08:36:05.753Z,6.00
2018-12-12T08:38:34.644Z,7.70
2018-12-12T08:41:03.655Z,6.37
2018-12-12T08:43:33.207Z,9.97
2018-12-12T08:46:02.066Z,9.57
2018-12-12T08:48:30.964Z,8.13
2018-12-12T08:50:59.782Z,6.17
2018-12-12T08:53:28.682Z,7.40
2018-12-12T08:55:57.598Z,7.17
2018-12-12T08:58:26.403Z,6.70
2018-12-12T09:00:55.213Z,10.70
2018-12-12T09:03:24.013Z,11.27
2018-12-12T09:05:52.830Z,11.37
2018-12-12T09:08:21.610Z,11.83
2018-12-12T09:10:50.422Z,7.43
2018-12-12T09:13:19.286Z,7.20
2018-12-12T09:15:48.084Z,9.13
2018-12-12T09:18:16.991Z,6.87
2018-12-12T09:20:45.815Z,12.60
2018-12-12T09:23:14.587Z,7.00
2018-12-12T09:25:43.363Z,8.53
2018-12-12T09:28:12.238Z,6.23
2018-12-12T09:30:41.067Z,5.43
2018-12-12T09:33:09.894Z,3.10
2018-12-12T09:35:38.899Z,5.47
2018-12-12T09:38:07.677Z,2.60
2018-12-12T09:40:36.585Z,7.93
2018-12-12T09:43:05.383Z,6.23
2018-12-12T09:45:34.171Z,6.70
2018-12-12T09:48:02.974Z,5.97
2018-12-12T09:50:31.947Z,8.97
2018-12-12T09:53:00.856Z,9.73
2018-12-12T09:55:29.663Z,6.60
2018-12-12T09:57:58.497Z,15.13
2018-12-12T10:00:27.331Z,9.97
2018-12-12T10:02:56.171Z,7.37
2018-12-12T10:05:25.362Z,8.47
2018-12-12T10:07:54.189Z,6.40
2018-12-12T10:10:23.028Z,5.27
2018-12-12T10:12:51.863Z,5.53
2018-12-12T10:15:20.684Z,6.47
2018-12-12T10:17:49.479Z,4.53
2018-12-12T10:20:18.284Z,7.20
2018-12-12T10:22:47.207Z,5.67
2018-12-12T10:25:16.034Z,6.83
2018-12-12T10:27:44.887Z,4.03
2018-12-12T10:30:13.696Z,4.90
2018-12-12T10:32:42.495Z,4.33
2018-12-12T10:35:11.491Z,5.40
2018-12-12T10:37:40.318Z,6.80
2018-12-12T10:40:09.154Z,5.50
2018-12-12T10:42:37.951Z,4.87
2018-12-12T10:45:07.071Z,7.43
2018-12-12T10:47:36.015Z,8.27
2018-12-12T10:50:06.411Z,4.70
2018-12-12T10:52:35.251Z,5.87
2018-12-12T10:55:04.416Z,5.70
2018-12-12T10:57:33.708Z,5.87
2018-12-12T11:00:02.507Z,6.20
2018-12-12T11:02:32.181Z,5.60
2018-12-12T11:05:00.987Z,8.17
2018-12-12T11:07:29.791Z,10.33
2018-12-12T11:09:58.590Z,4.97
2018-12-12T11:12:27.414Z,8.73
2018-12-12T11:14:56.285Z,5.40
2018-12-12T11:17:25.072Z,10.60
2018-12-12T11:19:53.967Z,6.83
2018-12-12T11:22:22.851Z,7.00
2018-12-12T11:24:51.647Z,6.47
2018-12-12T11:27:20.445Z,6.77
2018-12-12T11:29:49.253Z,6.27
2018-12-12T11:32:18.152Z,7.93
2018-12-12T11:34:47.122Z,8.60
2018-12-12T11:37:15.955Z,11.77
2018-12-12T11:39:44.831Z,8.80
2018-12-12T11:42:13.654Z,5.30
2018-12-12T11:44:42.486Z,9.70
2018-12-12T11:47:11.310Z,7.30
2018-12-12T11:49:40.230Z,9.17
2018-12-12T11:52:09.086Z,13.00
2018-12-12T11:54:37.879Z,9.17
2018-12-12T11:57:07.751Z,8.13
2018-12-12T11:59:36.563Z,9.13
2018-12-12T12:02:05.470Z,13.20
2018-12-12T12:04:34.304Z,7.07
2018-12-12T12:07:03.211Z,9.33
2018-12-12T12:09:32.053Z,8.77
2018-12-12T12:12:00.874Z,6.27
2018-12-12T12:14:29.811Z,6.43
2018-12-12T12:16:58.643Z,7.27
2018-12-12T12:19:27.503Z,9.83
2018-12-12T12:21:56.323Z,7.50
2018-12-12T12:24:25.138Z,5.17
2018-12-12T12:26:53.979Z,5.20
2018-12-12T12:29:22.869Z,6.00
2018-12-12T12:31:51.679Z,3.93
2018-12-12T12:34:20.523Z,4.00
2018-12-12T12:36:49.657Z,5.20
2018-12-12T12:39:18.591Z,4.90
2018-12-12T12:41:48.022Z,3.77
2018-12-12T12:44:16.839Z,3.60
2018-12-12T12:46:45.706Z,3.83
2018-12-12T12:49:14.560Z,4.63
2018-12-12T12:51:43.495Z,4.73
2018-12-12T12:54:12.394Z,5.10
2018-12-12T12:56:41.231Z,6.50
2018-12-12T12:59:10.035Z,4.37
2018-12-12T13:01:38.858Z,3.53
2018-12-12T13:04:09.901Z,2.73
2018-12-12T13:06:38.503Z,4.23
2018-12-12T13:09:08.278Z,2.50
2018-12-12T13:11:37.115Z,5.40
2018-12-12T13:14:06.044Z,4.20
2018-12-12T13:16:35.259Z,4.43
2018-12-12T13:19:04.203Z,3.67
2018-12-12T13:21:33.104Z,3.90
2018-12-12T13:24:02.246Z,5.57
2018-12-12T13:26:31.079Z,2.50
2018-12-12T13:28:59.882Z,2.90
2018-12-12T13:31:28.689Z,2.43
2018-12-12T13:33:57.486Z,9.37
2018-12-12T13:36:26.324Z,2.53
2018-12-12T13:38:55.122Z,5.23
2018-12-12T13:41:23.963Z,4.43
2018-12-12T13:43:52.746Z,3.43
2018-12-12T13:46:21.812Z,3.50
2018-12-12T13:48:50.794Z,4.20
2018-12-12T13:51:19.768Z,3.53
2018-12-12T13:53:48.622Z,5.53
2018-12-12T13:56:17.519Z,3.93
2018-12-12T13:58:46.377Z,5.20
2018-12-12T14:01:15.294Z,3.93
2018-12-12T14:03:44.158Z,5.03
2018-12-12T14:06:12.977Z,3.50
2018-12-12T14:08:41.959Z,4.10
2018-12-12T14:11:10.799Z,4.03
2018-12-12T14:13:39.653Z,4.23
2018-12-12T14:16:08.542Z,5.00
2018-12-12T14:18:37.454Z,3.50
2018-12-12T14:21:07.265Z,4.03
2018-12-12T14:23:36.215Z,2.63
2018-12-12T14:26:05.402Z,8.37
2018-12-12T14:28:34.487Z,3.40
2018-12-12T14:31:03.302Z,3.30
2018-12-12T14:33:32.281Z,4.93
2018-12-12T14:36:01.799Z,3.50
2018-12-12T14:38:30.683Z,4.53
2018-12-12T14:40:59.490Z,3.67
2018-12-12T14:43:28.416Z,8.47
2018-12-12T14:45:57.347Z,3.00
2018-12-12T14:48:30.305Z,2.97
2018-12-12T14:50:58.468Z,6.90
2018-12-12T14:53:27.560Z,13.17
2018-12-12T14:55:56.402Z,12.83
2018-12-12T14:58:25.267Z,26.03
2018-12-12T15:00:54.182Z,23.23
2018-12-12T15:03:23.170Z,20.10
2018-12-12T15:05:52.017Z,23.97
2018-12-12T15:08:20.909Z,26.10
2018-12-12T15:10:49.824Z,23.97
2018-12-12T15:13:18.670Z,26.83
2018-12-12T15:15:47.504Z,28.90
2018-12-12T15:18:16.344Z,32.20
2018-12-12T15:20:45.246Z,29.97
2018-12-12T15:23:14.175Z,31.17
2018-12-12T15:25:43.487Z,28.47
2018-12-12T15:28:12.474Z,35.93
2018-12-12T15:30:41.335Z,31.27
2018-12-12T15:33:10.281Z,34.27
2018-12-12T15:35:39.123Z,39.77
2018-12-12T15:38:08.015Z,35.47
2018-12-12T15:40:36.831Z,37.00
2018-12-12T15:43:05.700Z,35.00
2018-12-12T15:45:34.515Z,43.63
2018-12-12T15:48:03.388Z,43.23
2018-12-12T15:50:32.295Z,39.67
2018-12-12T15:53:01.114Z,39.17
2018-12-12T15:55:29.941Z,45.13
2018-12-12T15:57:58.844Z,41.87
2018-12-12T16:00:28.300Z,45.40
2018-12-12T16:02:57.366Z,43.27
2018-12-12T16:05:26.167Z,44.90
2018-12-12T16:07:55.163Z,47.23
2018-12-12T16:10:24.122Z,43.33
2018-12-12T16:12:53.019Z,42.30
2018-12-12T16:15:21.877Z,44.90
2018-12-12T16:17:50.792Z,44.87
2018-12-12T16:20:19.628Z,45.30
2018-12-12T16:22:48.511Z,39.03
2018-12-12T16:25:17.452Z,48.00
2018-12-12T16:27:46.387Z,42.90
2018-12-12T16:30:15.385Z,49.97
2018-12-12T16:32:44.253Z,42.70
2018-12-12T16:35:12.854Z,45.90
2018-12-12T16:37:41.373Z,41.77
2018-12-12T16:40:10.509Z,49.20
2018-12-12T16:42:39.527Z,38.90
2018-12-12T16:45:08.572Z,51.10
2018-12-12T16:47:37.412Z,45.83
2018-12-12T16:50:07.254Z,43.37
2018-12-12T16:52:36.094Z,49.00
2018-12-12T16:55:05.174Z,42.53
2018-12-12T16:57:34.154Z,45.70
2018-12-12T17:00:04.087Z,54.80
2018-12-12T17:02:32.919Z,38.97
2018-12-12T17:05:02.472Z,40.43
2018-12-12T17:07:31.463Z,46.63
2018-12-12T17:10:00.347Z,41.33
2018-12-12T17:12:29.214Z,47.97
2018-12-12T17:14:58.082Z,44.63
2018-12-12T17:17:26.913Z,38.43
2018-12-12T17:19:55.838Z,41.97
2018-12-12T17:22:24.683Z,43.17
2018-12-12T17:24:53.620Z,36.33
2018-12-12T17:27:22.462Z,48.83
2018-12-12T17:29:51.382Z,43.77
2018-12-12T17:32:20.266Z,43.63
2018-12-12T17:34:49.083Z,41.37
2018-12-12T17:37:17.928Z,43.37
2018-12-12T17:39:46.582Z,42.53
2018-12-12T17:42:16.057Z,40.30
2018-12-12T17:44:44.875Z,43.87
2018-12-12T17:47:13.734Z,40.87
2018-12-12T17:49:42.551Z,41.27
2018-12-12T17:52:11.448Z,43.53
2018-12-12T17:54:40.307Z,45.67
2018-12-12T17:57:09.279Z,43.93
2018-12-12T17:59:38.085Z,42.67
2018-12-12T18:02:06.966Z,48.70
2018-12-12T18:04:35.802Z,45.70
2018-12-12T18:07:04.725Z,44.80
2018-12-12T18:09:33.538Z,44.87
2018-12-12T18:12:02.403Z,52.40
2018-12-12T18:14:31.195Z,51.63
2018-12-12T18:17:00.125Z,48.73
2018-12-12T18:19:28.702Z,65.03
2018-12-12T18:21:57.222Z,44.80
2018-12-12T18:24:25.952Z,46.90
2018-12-12T18:26:54.839Z,47.07
2018-12-12T18:29:23.696Z,52.60
2018-12-12T18:31:52.542Z,44.07
2018-12-12T18:34:21.415Z,44.27
2018-12-12T18:36:50.267Z,43.27
2018-12-12T18:39:19.163Z,48.27
2018-12-12T18:41:48.451Z,48.27
2018-12-12T18:44:17.351Z,46.20
2018-12-12T18:46:46.367Z,43.47
2018-12-12T18:49:15.201Z,44.13
2018-12-12T18:51:44.155Z,48.63
2018-12-12T18:54:13.026Z,51.80
2018-12-12T18:56:42.014Z,45.57
2018-12-12T18:59:10.835Z,46.40
2018-12-12T19:01:39.739Z,49.03
2018-12-12T19:04:08.596Z,44.27
2018-12-12T19:06:37.450Z,50.87
2018-12-12T19:09:07.007Z,50.70
2018-12-12T19:11:35.936Z,55.80
2018-12-12T19:14:04.935Z,56.87
2018-12-12T19:16:33.787Z,61.57
2018-12-12T19:19:02.653Z,55.50
2018-12-12T19:21:31.606Z,55.13
2018-12-12T19:24:00.505Z,51.33
2018-12-12T19:26:29.322Z,76.77
2018-12-12T19:28:58.406Z,56.97
2018-12-12T19:31:27.321Z,62.40
2018-12-12T19:33:56.175Z,65.57
2018-12-12T19:36:25.040Z,76.30
2018-12-12T19:38:53.907Z,83.73
2018-12-12T19:41:22.743Z,58.53
2018-12-12T19:43:51.630Z,67.30
2018-12-12T19:46:20.449Z,54.30
2018-12-12T19:48:49.073Z,57.60
2018-12-12T19:51:17.824Z,61.93
2018-12-12T19:53:46.766Z,95.97
2018-12-12T19:56:15.611Z,60.47
2018-12-12T19:58:44.293Z,51.47
2018-12-12T20:01:12.862Z,56.00
2018-12-12T20:03:41.335Z,64.20
2018-12-12T20:06:09.823Z,86.77
2018-12-12T20:08:38.399Z,70.53
2018-12-12T20:11:07.027Z,62.50
2018-12-12T20:13:35.553Z,46.20
2018-12-12T20:16:04.034Z,62.97
2018-12-12T20:18:32.594Z,51.00
2018-12-12T20:21:01.122Z,57.13
2018-12-12T20:23:29.612Z,50.00
2018-12-12T20:25:58.118Z,49.10
2018-12-12T20:28:26.825Z,62.90
2018-12-12T20:30:55.310Z,45.43
2018-12-12T20:33:23.835Z,51.20
2018-12-12T20:35:52.349Z,47.70
2018-12-12T20:38:21.167Z,59.07
2018-12-12T20:40:50.154Z,50.93
2018-12-12T20:43:19.166Z,49.37
2018-12-12T20:45:47.996Z,57.30
2018-12-12T20:48:16.843Z,54.57
2018-12-12T20:50:45.644Z,61.93
2018-12-12T20:53:14.509Z,55.70
2018-12-12T20:55:43.432Z,55.87
2018-12-12T20:58:12.283Z,56.67
2018-12-12T21:00:41.070Z,49.03
2018-12-12T21:03:09.925Z,47.77
2018-12-12T21:05:38.849Z,45.87
2018-12-12T21:08:07.699Z,47.60
2018-12-12T21:10:36.563Z,46.37
2018-12-12T21:13:05.484Z,40.97
2018-12-12T21:15:39.838Z,43.30
2018-12-12T21:18:08.673Z,40.93
2018-12-12T21:20:37.575Z,41.60
2018-12-12T21:23:06.521Z,39.57
2018-12-12T21:25:35.765Z,38.30
2018-12-12T21:28:04.679Z,41.67
2018-12-12T21:30:33.489Z,44.73
2018-12-12T21:33:02.319Z,40.73
2018-12-12T21:35:31.135Z,45.37
2018-12-12T21:38:00.267Z,49.53
2018-12-12T21:40:29.107Z,57.53
2018-12-12T21:42:58.018Z,50.97
2018-12-12T21:45:26.903Z,45.73
2018-12-12T21:47:55.825Z,43.17
2018-12-12T21:50:24.710Z,41.63
2018-12-12T21:52:53.631Z,48.13
2018-12-12T21:55:22.478Z,48.33
2018-12-12T21:57:51.349Z,47.93
2018-12-12T22:00:20.346Z,46.97
2018-12-12T22:02:49.290Z,41.97
2018-12-12T22:05:18.102Z,43.50
2018-12-12T22:07:46.938Z,42.57
2018-12-12T22:10:15.802Z,43.40
2018-12-12T22:12:44.590Z,45.93
2018-12-12T22:15:13.490Z,42.13
2018-12-12T22:17:42.286Z,41.40
2018-12-12T22:20:11.095Z,44.90
2018-12-12T22:22:39.964Z,37.67
2018-12-12T22:25:08.862Z,40.57
2018-12-12T22:27:37.719Z,41.23
2018-12-12T22:30:06.871Z,36.70
2018-12-12T22:32:35.689Z,42.07
2018-12-12T22:35:04.725Z,35.03
2018-12-12T22:37:33.530Z,39.53
2018-12-12T22:40:02.387Z,37.30
2018-12-12T22:42:31.223Z,41.90
2018-12-12T22:45:00.080Z,35.73
2018-12-12T22:47:29.102Z,35.70
2018-12-12T22:49:57.950Z,38.23
2018-12-12T22:52:26.758Z,40.37
2018-12-12T22:54:55.561Z,31.87
2018-12-12T22:57:24.660Z,32.67
2018-12-12T22:59:53.490Z,51.60
2018-12-12T23:02:22.346Z,90.33
2018-12-12T23:04:51.234Z,48.13
2018-12-12T23:07:20.022Z,37.10
2018-12-12T23:09:48.830Z,37.43
2018-12-12T23:12:17.631Z,33.80
2018-12-12T23:14:46.451Z,37.00
2018-12-12T23:17:15.238Z,28.73
2018-12-12T23:19:44.627Z,35.30
2018-12-12T23:22:13.490Z,38.47
2018-12-12T23:24:42.347Z,41.83
2018-12-12T23:27:11.138Z,32.30
2018-12-12T23:29:40.039Z,30.40
2018-12-12T23:32:08.861Z,32.03
2018-12-12T23:34:37.643Z,29.73
2018-12-12T23:37:06.737Z,29.00
2018-12-12T23:39:36.202Z,34.80
2018-12-12T23:42:04.991Z,28.20
2018-12-12T23:44:36.854Z,29.57
2018-12-12T23:47:05.646Z,31.10
2018-12-12T23:49:35.270Z,26.23
2018-12-12T23:52:04.159Z,29.13
2018-12-12T23:54:32.951Z,26.40
2018-12-12T23:57:02.671Z,29.20
2018-12-12T23:59:31.487Z,28.00
