createdAt,value
2023-04-24T00:02:27.104Z,24.80
2023-04-24T00:07:29.419Z,28.38
2023-04-24T00:12:31.797Z,21.83
2023-04-24T00:17:33.638Z,26.00
2023-04-24T00:22:35.437Z,19.38
2023-04-24T00:27:38.313Z,22.13
2023-04-24T00:32:40.384Z,18.55
2023-04-24T00:37:42.278Z,20.30
2023-04-24T00:42:44.865Z,23.27
2023-04-24T00:47:47.657Z,19.02
2023-04-24T00:52:50.075Z,24.67
2023-04-24T00:57:52.455Z,22.83
2023-04-24T01:02:54.437Z,22.63
2023-04-24T01:07:57.213Z,23.70
2023-04-24T01:13:00.049Z,19.83
2023-04-24T01:18:02.315Z,22.88
2023-04-24T01:23:04.186Z,24.98
2023-04-24T01:28:06.099Z,22.38
2023-04-24T01:33:08.076Z,28.92
2023-04-24T01:38:09.842Z,24.75
2023-04-24T01:43:12.371Z,13.55
2023-04-24T01:48:14.872Z,18.08
2023-04-24T01:53:16.749Z,17.70
2023-04-24T01:58:18.560Z,17.65
2023-04-24T02:03:20.560Z,15.60
2023-04-24T02:08:22.486Z,16.30
2023-04-24T02:13:24.297Z,13.43
2023-04-24T02:18:26.292Z,16.00
2023-04-24T02:23:28.250Z,11.60
2023-04-24T02:28:30.402Z,19.05
2023-04-24T02:33:32.165Z,19.52
2023-04-24T02:38:35.161Z,21.58
2023-04-24T02:43:36.946Z,17.60
2023-04-24T02:48:38.723Z,28.05
2023-04-24T02:53:40.707Z,16.55
2023-04-24T02:58:43.339Z,21.75
2023-04-24T03:03:45.350Z,19.13
2023-04-24T03:08:47.405Z,20.13
2023-04-24T03:13:49.309Z,15.63
2023-04-24T03:18:51.266Z,18.85
2023-04-24T03:23:53.129Z,12.63
2023-04-24T03:28:55.064Z,16.73
2023-04-24T03:33:56.852Z,14.15
2023-04-24T03:38:58.599Z,19.00
2023-04-24T03:44:01.064Z,15.18
2023-04-24T03:49:03.047Z,12.18
2023-04-24T03:54:06.069Z,14.32
2023-04-24T03:59:07.990Z,14.88
2023-04-24T04:04:09.869Z,13.25
2023-04-24T04:09:11.919Z,12.52
2023-04-24T04:14:13.695Z,9.70
2023-04-24T04:19:15.667Z,9.65
2023-04-24T04:24:17.646Z,13.35
2023-04-24T04:29:19.566Z,10.25
2023-04-24T04:34:21.390Z,8.93
2023-04-24T04:39:23.184Z,9.45
2023-04-24T04:44:25.477Z,10.73
2023-04-24T04:49:29.538Z,7.78
2023-04-24T04:54:31.440Z,9.35
2023-04-24T04:59:33.206Z,7.10
2023-04-24T05:04:35.401Z,10.98
2023-04-24T05:09:37.386Z,10.82
2023-04-24T05:14:39.457Z,16.30
2023-04-24T05:19:41.561Z,15.25
2023-04-24T05:24:43.506Z,18.58
2023-04-24T05:29:45.952Z,14.18
2023-04-24T05:34:48.134Z,16.00
2023-04-24T05:39:49.956Z,14.52
2023-04-24T05:44:53.266Z,12.90
2023-04-24T05:49:55.652Z,16.10
2023-04-24T05:54:57.581Z,16.05
2023-04-24T05:59:59.323Z,15.23
2023-04-24T06:05:01.490Z,17.00
2023-04-24T06:10:03.689Z,15.77
2023-04-24T06:15:06.085Z,22.17
2023-04-24T06:20:09.069Z,20.65
2023-04-24T06:25:11.080Z,15.25
2023-04-24T06:30:13.327Z,20.77
2023-04-24T06:35:15.405Z,17.92
2023-04-24T06:40:19.499Z,18.25
2023-04-24T06:45:21.312Z,22.27
2023-04-24T06:50:23.295Z,24.42
2023-04-24T06:55:25.044Z,21.20
2023-04-24T07:00:26.839Z,25.67
2023-04-24T07:05:29.190Z,21.63
2023-04-24T07:10:31.277Z,32.70
2023-04-24T07:15:33.450Z,26.38
2023-04-24T07:20:35.657Z,25.38
2023-04-24T07:25:37.548Z,26.00
2023-04-24T07:30:39.306Z,29.40
2023-04-24T07:35:41.094Z,26.27
2023-04-24T07:40:43.109Z,32.05
2023-04-24T07:45:45.662Z,32.40
2023-04-24T07:50:47.809Z,25.70
2023-04-24T07:55:49.870Z,25.88
2023-04-24T08:00:51.945Z,27.23
2023-04-24T08:05:54.029Z,18.85
2023-04-24T08:10:56.071Z,30.52
2023-04-24T08:15:58.353Z,23.40
2023-04-24T08:21:02.493Z,23.13
2023-04-24T08:26:04.495Z,23.98
2023-04-24T08:31:06.692Z,17.90
2023-04-24T08:36:08.811Z,19.58
2023-04-24T08:41:11.056Z,17.95
2023-04-24T08:46:14.446Z,15.13
2023-04-24T08:51:16.561Z,18.52
2023-04-24T08:56:18.544Z,14.45
2023-04-24T09:01:21.641Z,19.38
2023-04-24T09:06:24.275Z,17.55
2023-04-24T09:11:26.925Z,18.20
2023-04-24T09:16:29.106Z,15.98
2023-04-24T09:21:35.612Z,16.63
2023-04-24T09:26:37.911Z,16.55
2023-04-24T09:31:39.677Z,21.77
2023-04-24T09:36:43.759Z,15.68
2023-04-24T09:42:04.685Z,13.20
2023-04-24T09:47:11.257Z,13.75
2023-04-24T09:52:13.193Z,10.40
2023-04-24T09:57:16.083Z,10.52
2023-04-24T10:02:21.768Z,8.05
2023-04-24T10:07:26.955Z,14.98
2023-04-24T10:12:30.130Z,7.53
2023-04-24T10:17:32.541Z,8.43
2023-04-24T10:22:34.841Z,9.93
2023-04-24T10:27:38.744Z,11.18
2023-04-24T10:32:40.624Z,7.95
2023-04-24T10:37:50.040Z,8.98
2023-04-24T10:42:58.595Z,12.85
2023-04-24T10:48:05.775Z,7.63
2023-04-24T10:53:13.087Z,8.25
2023-04-24T10:58:17.541Z,14.55
2023-04-24T11:03:30.531Z,9.77
2023-04-24T11:08:43.338Z,6.60
2023-04-24T11:13:57.685Z,11.60
2023-04-24T11:19:05.933Z,6.05
2023-04-24T11:24:49.756Z,9.23
2023-04-24T11:29:58.048Z,10.88
2023-04-24T11:35:07.942Z,7.50
2023-04-24T11:40:12.477Z,11.05
2023-04-24T11:45:19.889Z,12.98
2023-04-24T11:50:26.879Z,4.93
2023-04-24T11:55:29.985Z,8.20
2023-04-24T12:00:35.440Z,7.18
2023-04-24T12:05:37.761Z,12.15
2023-04-24T12:10:39.752Z,9.25
2023-04-24T12:15:42.020Z,10.23
2023-04-24T12:20:43.930Z,7.03
2023-04-24T12:25:45.949Z,5.03
2023-04-24T12:30:51.336Z,8.02
2023-04-24T12:35:54.900Z,7.78
2023-04-24T12:41:08.044Z,8.30
2023-04-24T12:46:09.865Z,8.75
2023-04-24T12:51:11.932Z,8.57
2023-04-24T12:56:13.835Z,6.72
2023-04-24T13:01:15.762Z,7.38
2023-04-24T13:06:17.540Z,6.93
2023-04-24T13:11:19.505Z,3.72
2023-04-24T13:16:21.325Z,9.10
2023-04-24T13:21:23.304Z,7.03
2023-04-24T13:26:25.173Z,8.07
2023-04-24T13:31:27.235Z,5.72
2023-04-24T13:36:29.155Z,5.35
2023-04-24T13:41:31.543Z,5.15
2023-04-24T13:46:33.535Z,7.25
2023-04-24T13:51:35.332Z,4.20
2023-04-24T13:56:37.275Z,8.73
2023-04-24T14:01:39.043Z,7.18
2023-04-24T14:06:41.074Z,5.10
2023-04-24T14:11:43.147Z,7.57
2023-04-24T14:16:44.947Z,4.60
2023-04-24T14:21:46.772Z,6.32
2023-04-24T14:26:48.577Z,8.50
2023-04-24T14:31:50.771Z,6.97
2023-04-24T14:36:53.670Z,4.32
2023-04-24T14:41:56.218Z,6.45
2023-04-24T14:46:58.142Z,4.00
2023-04-24T14:51:59.943Z,3.50
2023-04-24T14:57:02.662Z,7.13
2023-04-24T15:02:15.412Z,5.68
2023-04-24T15:07:18.017Z,6.13
2023-04-24T15:12:19.786Z,7.90
2023-04-24T15:17:21.632Z,5.88
2023-04-24T15:22:23.508Z,4.93
2023-04-24T15:27:25.487Z,4.35
2023-04-24T15:32:27.302Z,9.38
2023-04-24T15:37:29.144Z,5.15
2023-04-24T15:42:30.981Z,2.78
2023-04-24T15:47:33.561Z,7.65
2023-04-24T15:52:36.040Z,5.10
2023-04-24T15:57:37.972Z,8.65
2023-04-24T16:02:40.444Z,3.95
2023-04-24T16:07:42.919Z,3.00
2023-04-24T16:12:44.785Z,5.65
2023-04-24T16:17:46.981Z,4.35
2023-04-24T16:22:48.845Z,6.20
2023-04-24T16:27:51.345Z,3.42
2023-04-24T16:32:53.421Z,4.88
2023-04-24T16:37:55.358Z,6.25
2023-04-24T16:42:57.707Z,5.28
2023-04-24T16:47:59.579Z,3.65
2023-04-24T16:53:01.377Z,6.18
2023-04-24T16:58:03.213Z,4.80
2023-04-24T17:03:05.159Z,4.63
2023-04-24T17:08:07.097Z,4.53
2023-04-24T17:13:09.429Z,5.55
2023-04-24T17:18:11.621Z,4.40
2023-04-24T17:23:13.753Z,3.28
2023-04-24T17:28:32.972Z,2.45
2023-04-24T17:33:34.974Z,3.35
2023-04-24T17:38:36.793Z,6.57
2023-04-24T17:43:38.721Z,6.80
2023-04-24T17:48:40.646Z,3.40
2023-04-24T17:53:42.519Z,2.33
2023-04-24T17:58:44.295Z,4.20
2023-04-24T18:03:46.233Z,3.00
2023-04-24T18:08:49.035Z,3.00
2023-04-24T18:13:51.479Z,5.80
2023-04-24T18:18:53.991Z,5.25
2023-04-24T18:23:55.939Z,7.10
2023-04-24T18:28:57.732Z,6.25
2023-04-24T18:34:00.994Z,8.48
2023-04-24T18:39:02.765Z,5.30
2023-04-24T18:44:04.631Z,5.47
2023-04-24T18:49:06.886Z,4.18
2023-04-24T18:54:08.883Z,5.45
2023-04-24T18:59:10.677Z,5.57
2023-04-24T19:04:13.808Z,6.43
2023-04-24T19:09:16.034Z,8.52
2023-04-24T19:14:19.325Z,9.82
2023-04-24T19:19:21.913Z,7.40
2023-04-24T19:24:25.425Z,10.48
2023-04-24T19:29:27.238Z,10.00
2023-04-24T19:34:30.698Z,7.45
2023-04-24T19:39:32.528Z,9.43
2023-04-24T19:44:34.378Z,8.10
2023-04-24T19:49:36.149Z,8.20
2023-04-24T19:54:37.975Z,12.15
2023-04-24T19:59:39.941Z,10.80
2023-04-24T20:04:42.194Z,13.77
2023-04-24T20:09:44.307Z,6.45
2023-04-24T20:14:47.722Z,15.27
2023-04-24T20:19:49.595Z,11.50
2023-04-24T20:24:51.758Z,7.28
2023-04-24T20:29:54.646Z,7.53
2023-04-24T20:34:56.477Z,6.70
2023-04-24T20:39:59.931Z,9.32
2023-04-24T20:45:03.581Z,6.95
2023-04-24T20:50:06.912Z,9.57
2023-04-24T20:55:09.666Z,8.65
2023-04-24T21:00:13.027Z,12.73
2023-04-24T21:05:14.859Z,9.15
2023-04-24T21:10:16.714Z,8.88
2023-04-24T21:15:18.885Z,14.73
2023-04-24T21:20:20.819Z,15.73
2023-04-24T21:25:23.097Z,4.78
2023-04-24T21:30:25.378Z,9.50
2023-04-24T21:35:27.214Z,5.93
2023-04-24T21:40:29.635Z,12.20
2023-04-24T21:45:31.572Z,8.00
2023-04-24T21:50:33.357Z,9.13
2023-04-24T21:55:35.271Z,13.98
2023-04-24T22:00:37.105Z,7.70
2023-04-24T22:05:38.872Z,8.82
2023-04-24T22:10:40.785Z,13.13
2023-04-24T22:15:42.730Z,11.10
2023-04-24T22:20:45.135Z,9.05
2023-04-24T22:25:46.917Z,13.57
2023-04-24T22:30:48.825Z,12.43
2023-04-24T22:35:50.564Z,9.07
2023-04-24T22:40:52.538Z,12.27
2023-04-24T22:45:54.346Z,12.57
2023-04-24T22:50:56.257Z,11.45
2023-04-24T22:55:58.124Z,14.10
2023-04-24T23:01:00.015Z,13.43
2023-04-24T23:06:02.035Z,12.85
2023-04-24T23:11:03.826Z,9.32
2023-04-24T23:16:06.400Z,12.05
2023-04-24T23:21:08.229Z,11.57
2023-04-24T23:26:10.026Z,11.45
2023-04-24T23:31:11.804Z,13.57
2023-04-24T23:36:15.011Z,11.80
2023-04-24T23:41:16.876Z,11.10
2023-04-24T23:46:19.145Z,15.10
2023-04-24T23:51:21.099Z,19.60
2023-04-24T23:56:26.756Z,16.27
