createdAt,value
2018-07-08T00:01:21.501Z,99.90
2018-07-08T00:03:50.985Z,99.90
2018-07-08T00:06:19.427Z,99.90
2018-07-08T00:08:48.267Z,99.90
2018-07-08T00:11:16.744Z,99.90
2018-07-08T00:13:45.178Z,99.90
2018-07-08T00:16:13.643Z,99.90
2018-07-08T00:18:42.122Z,99.90
2018-07-08T00:21:10.609Z,99.90
2018-07-08T00:23:39.061Z,99.90
2018-07-08T00:26:07.558Z,99.90
2018-07-08T00:28:35.997Z,99.90
2018-07-08T00:31:04.547Z,99.90
2018-07-08T00:33:33.039Z,99.90
2018-07-08T00:36:01.474Z,99.90
2018-07-08T00:38:29.916Z,99.90
2018-07-08T00:40:58.326Z,99.90
2018-07-08T00:43:26.770Z,99.90
2018-07-08T00:45:55.321Z,99.90
2018-07-08T00:48:23.753Z,99.90
2018-07-08T00:50:52.261Z,99.90
2018-07-08T00:53:20.696Z,99.90
2018-07-08T00:55:49.117Z,99.90
2018-07-08T00:58:17.566Z,99.90
2018-07-08T01:00:46.037Z,99.90
2018-07-08T01:03:14.490Z,99.90
2018-07-08T01:05:42.897Z,99.90
2018-07-08T01:08:11.359Z,99.90
2018-07-08T01:10:39.823Z,99.90
2018-07-08T01:13:08.255Z,99.90
2018-07-08T01:15:36.714Z,99.90
2018-07-08T01:18:05.267Z,99.90
2018-07-08T01:20:34.051Z,99.90
2018-07-08T01:23:02.486Z,99.90
2018-07-08T01:25:42.158Z,99.90
2018-07-08T01:28:10.585Z,99.90
2018-07-08T01:30:39.099Z,99.90
2018-07-08T01:33:07.563Z,99.90
2018-07-08T01:35:35.978Z,99.90
2018-07-08T01:38:04.425Z,99.90
2018-07-08T01:40:32.858Z,99.90
2018-07-08T01:45:29.402Z,99.90
2018-07-08T01:47:57.842Z,99.90
2018-07-08T01:50:26.329Z,99.90
2018-07-08T01:52:54.734Z,99.90
2018-07-08T01:55:23.291Z,99.90
2018-07-08T01:57:51.798Z,99.90
2018-07-08T02:00:20.271Z,99.90
2018-07-08T02:02:48.765Z,99.90
2018-07-08T02:07:45.313Z,99.90
2018-07-08T02:10:13.745Z,99.90
2018-07-08T02:12:42.182Z,99.90
2018-07-08T02:15:10.618Z,99.90
2018-07-08T02:17:39.098Z,99.90
2018-07-08T02:20:08.247Z,99.90
2018-07-08T02:22:36.758Z,99.90
2018-07-08T02:25:05.292Z,99.90
2018-07-08T02:27:33.758Z,99.90
2018-07-08T02:30:02.305Z,99.90
2018-07-08T02:32:30.826Z,99.90
2018-07-08T02:34:59.448Z,99.90
2018-07-08T02:37:28.206Z,99.90
2018-07-08T02:42:24.920Z,99.90
2018-07-08T02:44:53.405Z,99.90
2018-07-08T02:47:22.022Z,99.90
2018-07-08T02:49:50.718Z,99.90
2018-07-08T02:52:20.337Z,99.90
2018-07-08T02:54:48.875Z,99.90
2018-07-08T02:57:17.689Z,99.90
2018-07-08T02:59:46.480Z,99.90
2018-07-08T03:02:14.954Z,99.90
2018-07-08T03:04:43.439Z,99.90
2018-07-08T03:07:11.881Z,99.90
2018-07-08T03:09:40.295Z,99.90
2018-07-08T03:12:08.757Z,99.90
2018-07-08T03:14:37.232Z,99.90
2018-07-08T03:17:05.699Z,99.90
2018-07-08T03:19:34.127Z,99.90
2018-07-08T03:22:02.554Z,99.90
2018-07-08T03:24:30.994Z,99.90
2018-07-08T03:26:59.423Z,99.90
2018-07-08T03:29:27.876Z,99.90
2018-07-08T03:31:56.309Z,99.90
2018-07-08T03:34:24.838Z,99.90
2018-07-08T03:36:53.257Z,99.90
2018-07-08T03:39:21.690Z,99.90
2018-07-08T03:41:50.174Z,99.90
2018-07-08T03:44:18.626Z,99.90
2018-07-08T03:46:47.074Z,99.90
2018-07-08T03:49:15.513Z,99.90
2018-07-08T03:51:43.999Z,99.90
2018-07-08T03:54:22.420Z,99.90
2018-07-08T03:56:50.943Z,99.90
2018-07-08T03:59:19.394Z,99.90
2018-07-08T04:01:47.826Z,99.90
2018-07-08T04:04:16.405Z,99.90
2018-07-08T04:06:48.838Z,99.90
2018-07-08T04:09:18.046Z,99.90
2018-07-08T04:11:47.139Z,99.90
2018-07-08T04:14:15.590Z,99.90
2018-07-08T04:16:44.076Z,99.90
2018-07-08T04:19:12.539Z,99.90
2018-07-08T04:21:41.065Z,99.90
2018-07-08T04:24:09.497Z,99.90
2018-07-08T04:26:37.977Z,99.90
2018-07-08T04:29:06.454Z,99.90
2018-07-08T04:31:34.906Z,99.90
2018-07-08T04:34:03.364Z,99.90
2018-07-08T04:36:31.815Z,99.90
2018-07-08T04:39:00.249Z,99.90
2018-07-08T04:41:28.673Z,99.90
2018-07-08T04:43:57.104Z,99.90
2018-07-08T04:46:25.605Z,99.90
2018-07-08T04:48:54.049Z,99.90
2018-07-08T04:51:22.524Z,99.90
2018-07-08T04:53:51.043Z,99.90
2018-07-08T04:56:19.498Z,99.90
2018-07-08T04:58:48.479Z,99.90
2018-07-08T05:01:16.986Z,99.90
2018-07-08T05:03:45.466Z,99.90
2018-07-08T05:06:13.901Z,99.90
2018-07-08T05:08:42.397Z,99.90
2018-07-08T05:11:10.831Z,99.90
2018-07-08T05:13:39.245Z,99.90
2018-07-08T05:16:07.642Z,99.90
2018-07-08T05:18:36.062Z,99.90
2018-07-08T05:21:04.502Z,99.90
2018-07-08T05:23:32.938Z,99.90
2018-07-08T05:26:01.342Z,99.90
2018-07-08T05:30:57.853Z,98.50
2018-07-08T05:33:26.280Z,97.30
2018-07-08T05:35:54.737Z,95.20
2018-07-08T05:38:23.151Z,92.50
2018-07-08T05:40:51.585Z,92.10
2018-07-08T05:43:20.012Z,91.80
2018-07-08T05:45:48.447Z,90.50
2018-07-08T05:48:16.871Z,90.10
2018-07-08T05:50:45.317Z,89.70
2018-07-08T05:53:13.731Z,83.90
2018-07-08T05:55:42.165Z,81.50
2018-07-08T05:58:10.604Z,78.40
2018-07-08T06:00:39.018Z,68.70
2018-07-08T06:03:07.463Z,67.30
2018-07-08T06:05:35.885Z,66.30
2018-07-08T06:08:04.317Z,67.90
2018-07-08T06:10:32.734Z,69.00
2018-07-08T06:13:01.147Z,67.60
2018-07-08T06:15:30.294Z,66.40
2018-07-08T06:17:58.694Z,63.10
2018-07-08T06:20:27.111Z,61.70
2018-07-08T06:22:55.815Z,63.30
2018-07-08T06:25:24.225Z,63.70
2018-07-08T06:27:52.672Z,62.00
2018-07-08T06:30:21.123Z,61.80
2018-07-08T06:32:49.525Z,62.90
2018-07-08T06:35:17.973Z,61.10
2018-07-08T06:37:46.403Z,61.00
2018-07-08T06:40:14.846Z,60.10
2018-07-08T06:42:43.262Z,58.80
2018-07-08T06:45:11.682Z,59.80
2018-07-08T06:47:40.102Z,62.50
2018-07-08T06:50:08.576Z,59.80
2018-07-08T06:52:36.998Z,58.40
2018-07-08T06:55:05.535Z,56.10
2018-07-08T06:57:34.010Z,56.30
2018-07-08T07:00:02.642Z,54.80
2018-07-08T07:02:31.046Z,53.10
2018-07-08T07:07:27.697Z,52.90
2018-07-08T07:09:56.135Z,52.30
2018-07-08T07:12:24.702Z,51.40
2018-07-08T07:14:53.137Z,50.00
2018-07-08T07:17:21.550Z,52.20
2018-07-08T07:19:49.966Z,51.60
2018-07-08T07:22:18.381Z,51.00
2018-07-08T07:24:46.802Z,51.50
2018-07-08T07:27:15.198Z,49.90
2018-07-08T07:29:43.662Z,50.40
2018-07-08T07:32:12.074Z,48.70
2018-07-08T07:34:40.649Z,49.70
2018-07-08T07:37:09.408Z,48.60
2018-07-08T07:39:37.746Z,48.20
2018-07-08T07:42:06.263Z,47.60
2018-07-08T07:44:34.774Z,46.80
2018-07-08T07:47:03.210Z,47.00
2018-07-08T07:49:31.627Z,47.10
2018-07-08T07:52:00.088Z,45.30
2018-07-08T07:54:28.556Z,44.30
2018-07-08T07:56:57.022Z,44.90
2018-07-08T07:59:25.452Z,45.20
2018-07-08T08:01:53.869Z,45.30
2018-07-08T08:04:22.297Z,43.80
2018-07-08T08:06:50.710Z,42.60
2018-07-08T08:09:19.118Z,42.90
2018-07-08T08:11:47.539Z,43.50
2018-07-08T08:14:16.016Z,43.70
2018-07-08T08:16:48.465Z,44.70
2018-07-08T08:19:16.899Z,42.50
2018-07-08T08:21:45.370Z,41.30
2018-07-08T08:24:14.233Z,43.00
2018-07-08T08:26:42.693Z,42.60
2018-07-08T08:29:12.178Z,41.60
2018-07-08T08:31:40.597Z,41.50
2018-07-08T08:35:16.078Z,43.70
2018-07-08T08:37:50.365Z,44.60
2018-07-08T08:40:19.878Z,45.00
2018-07-08T08:42:48.326Z,42.70
2018-07-08T08:45:18.069Z,42.70
2018-07-08T08:47:46.529Z,40.50
2018-07-08T08:50:15.441Z,42.20
2018-07-08T08:52:43.883Z,42.40
2018-07-08T08:55:12.805Z,39.90
2018-07-08T08:57:41.276Z,40.50
2018-07-08T09:00:11.107Z,40.80
2018-07-08T09:02:39.688Z,38.20
2018-07-08T09:05:08.377Z,41.20
2018-07-08T09:07:36.814Z,40.30
2018-07-08T09:10:05.314Z,40.30
2018-07-08T09:12:33.725Z,40.40
2018-07-08T09:15:02.146Z,39.90
2018-07-08T09:17:30.639Z,40.20
2018-07-08T09:19:59.085Z,39.90
2018-07-08T09:22:27.529Z,39.90
2018-07-08T09:24:55.980Z,39.90
2018-07-08T09:27:24.751Z,40.30
2018-07-08T09:29:53.193Z,40.10
2018-07-08T09:32:21.646Z,39.30
2018-07-08T09:34:50.463Z,39.30
2018-07-08T09:37:18.913Z,38.90
2018-07-08T09:39:47.326Z,37.90
2018-07-08T09:42:15.746Z,37.90
2018-07-08T09:44:44.158Z,38.90
2018-07-08T09:47:12.565Z,37.60
2018-07-08T09:49:40.985Z,38.40
2018-07-08T09:52:09.789Z,38.10
2018-07-08T09:54:38.206Z,37.50
2018-07-08T09:57:06.609Z,36.70
2018-07-08T09:59:35.017Z,36.30
2018-07-08T10:02:03.437Z,36.30
2018-07-08T10:04:31.938Z,37.20
2018-07-08T10:07:00.322Z,35.40
2018-07-08T10:09:28.758Z,36.30
2018-07-08T10:11:57.190Z,36.90
2018-07-08T10:14:25.612Z,36.40
2018-07-08T10:16:54.038Z,36.70
2018-07-08T10:19:22.496Z,36.70
2018-07-08T10:21:50.965Z,36.10
2018-07-08T10:24:19.393Z,38.90
2018-07-08T10:26:57.946Z,38.30
2018-07-08T10:29:26.356Z,38.20
2018-07-08T10:31:54.847Z,39.60
2018-07-08T10:34:23.277Z,38.60
2018-07-08T10:36:51.701Z,37.30
2018-07-08T10:39:20.115Z,36.60
2018-07-08T10:41:48.542Z,36.40
2018-07-08T10:44:16.963Z,35.80
2018-07-08T10:46:45.414Z,35.00
2018-07-08T10:49:13.816Z,35.60
2018-07-08T10:51:42.285Z,35.30
2018-07-08T10:54:10.742Z,34.70
2018-07-08T10:56:39.160Z,35.10
2018-07-08T11:01:39.426Z,35.00
2018-07-08T11:04:07.822Z,35.20
2018-07-08T11:06:36.253Z,34.60
2018-07-08T11:09:05.457Z,35.30
2018-07-08T11:11:33.902Z,35.50
2018-07-08T11:14:02.365Z,34.80
2018-07-08T11:16:30.824Z,34.60
2018-07-08T11:18:59.286Z,34.30
2018-07-08T11:21:27.726Z,36.70
2018-07-08T11:23:56.177Z,35.40
2018-07-08T11:26:24.618Z,35.60
2018-07-08T11:28:53.021Z,35.40
2018-07-08T11:31:21.458Z,35.50
2018-07-08T11:33:49.883Z,34.30
2018-07-08T11:36:18.329Z,34.90
2018-07-08T11:38:46.749Z,37.90
2018-07-08T11:41:15.211Z,36.70
2018-07-08T11:43:43.625Z,37.20
2018-07-08T11:46:12.079Z,38.90
2018-07-08T11:48:40.522Z,36.40
2018-07-08T11:51:08.972Z,36.80
2018-07-08T11:53:37.397Z,36.30
2018-07-08T11:56:05.846Z,35.40
2018-07-08T11:58:34.253Z,37.10
2018-07-08T12:01:02.718Z,35.80
2018-07-08T12:03:31.133Z,35.30
2018-07-08T12:05:59.581Z,37.60
2018-07-08T12:08:28.069Z,35.40
2018-07-08T12:10:56.534Z,35.50
2018-07-08T12:13:24.998Z,35.80
2018-07-08T12:15:53.470Z,34.90
2018-07-08T12:18:21.905Z,34.70
2018-07-08T12:20:50.316Z,36.30
2018-07-08T12:23:18.830Z,35.90
2018-07-08T12:25:47.314Z,36.10
2018-07-08T12:28:15.735Z,36.50
2018-07-08T12:30:44.154Z,37.10
2018-07-08T12:33:12.594Z,34.30
2018-07-08T12:35:41.078Z,35.90
2018-07-08T12:38:09.529Z,34.90
2018-07-08T12:40:38.006Z,35.40
2018-07-08T12:43:06.630Z,35.40
2018-07-08T12:45:35.038Z,34.70
2018-07-08T12:48:03.486Z,34.90
2018-07-08T12:50:31.933Z,33.80
2018-07-08T12:53:00.343Z,35.20
2018-07-08T12:55:28.750Z,34.90
2018-07-08T12:57:57.153Z,35.00
2018-07-08T13:00:25.593Z,35.10
2018-07-08T13:02:54.025Z,34.40
2018-07-08T13:05:22.455Z,34.50
2018-07-08T13:07:50.861Z,34.80
2018-07-08T13:10:19.306Z,34.20
2018-07-08T13:12:47.975Z,36.00
2018-07-08T13:15:16.412Z,35.20
2018-07-08T13:17:44.947Z,33.60
2018-07-08T13:20:13.388Z,36.10
2018-07-08T13:22:42.106Z,34.40
2018-07-08T13:25:10.565Z,34.30
2018-07-08T13:27:39.013Z,35.50
2018-07-08T13:30:07.432Z,35.10
2018-07-08T13:32:36.073Z,35.20
2018-07-08T13:35:04.550Z,34.30
2018-07-08T13:37:33.007Z,34.30
2018-07-08T13:40:01.501Z,34.00
2018-07-08T13:42:29.929Z,34.20
2018-07-08T13:47:30.842Z,35.50
2018-07-08T13:49:59.230Z,34.70
2018-07-08T13:52:29.754Z,36.30
2018-07-08T13:54:58.219Z,35.60
2018-07-08T13:57:26.826Z,34.90
2018-07-08T13:59:58.342Z,34.70
2018-07-08T14:02:26.769Z,35.30
2018-07-08T14:04:55.261Z,36.10
2018-07-08T14:10:14.525Z,34.60
2018-07-08T14:12:43.297Z,36.10
2018-07-08T14:15:11.801Z,35.60
2018-07-08T14:17:40.265Z,34.80
2018-07-08T14:20:08.760Z,35.10
2018-07-08T14:22:37.154Z,36.40
2018-07-08T14:25:05.601Z,35.00
2018-07-08T14:27:34.150Z,35.60
2018-07-08T14:30:02.634Z,36.50
2018-07-08T14:32:31.045Z,35.40
2018-07-08T14:34:59.495Z,36.30
2018-07-08T14:37:27.937Z,36.00
2018-07-08T14:39:56.389Z,35.20
2018-07-08T14:47:21.094Z,36.00
2018-07-08T14:49:49.542Z,36.20
2018-07-08T14:52:18.017Z,37.00
2018-07-08T14:54:46.474Z,37.80
2018-07-08T14:57:14.967Z,37.30
2018-07-08T14:59:43.397Z,36.50
2018-07-08T15:02:11.842Z,36.30
2018-07-08T15:04:40.382Z,36.60
2018-07-08T15:07:08.818Z,36.90
2018-07-08T15:09:37.270Z,37.20
2018-07-08T15:12:05.745Z,38.10
2018-07-08T15:14:34.177Z,37.80
2018-07-08T15:17:02.654Z,37.10
2018-07-08T15:19:31.054Z,37.30
2018-07-08T15:21:59.515Z,36.60
2018-07-08T15:24:27.934Z,35.70
2018-07-08T15:26:56.414Z,36.40
2018-07-08T15:29:24.886Z,36.50
2018-07-08T15:31:53.297Z,36.90
2018-07-08T15:34:21.744Z,36.60
2018-07-08T15:36:50.334Z,37.20
2018-07-08T15:39:19.058Z,37.30
2018-07-08T15:41:47.457Z,37.60
2018-07-08T15:44:15.906Z,37.20
2018-07-08T15:46:44.359Z,36.40
2018-07-08T15:49:12.842Z,36.50
2018-07-08T15:51:41.294Z,38.10
2018-07-08T15:54:09.882Z,35.70
2018-07-08T15:56:38.273Z,36.50
2018-07-08T15:59:07.370Z,36.30
2018-07-08T16:01:35.833Z,36.90
2018-07-08T16:06:32.454Z,37.40
2018-07-08T16:09:00.933Z,36.60
2018-07-08T16:11:43.550Z,35.80
2018-07-08T16:14:12.052Z,36.90
2018-07-08T16:16:40.545Z,35.80
2018-07-08T16:19:09.011Z,35.80
2018-07-08T16:21:37.490Z,35.40
2018-07-08T16:24:05.939Z,35.90
2018-07-08T16:26:34.406Z,35.60
2018-07-08T16:29:02.907Z,35.90
2018-07-08T16:31:31.524Z,35.50
2018-07-08T16:34:00.011Z,35.30
2018-07-08T16:36:28.478Z,36.30
2018-07-08T16:38:56.971Z,36.10
2018-07-08T16:41:26.201Z,36.70
2018-07-08T16:43:54.650Z,36.20
2018-07-08T16:46:23.100Z,35.80
2018-07-08T16:48:51.534Z,36.20
2018-07-08T16:51:19.986Z,36.50
2018-07-08T16:53:48.518Z,36.60
2018-07-08T16:56:16.982Z,36.30
2018-07-08T16:58:45.413Z,36.30
2018-07-08T17:01:13.843Z,36.60
2018-07-08T17:03:42.270Z,37.50
2018-07-08T17:06:10.782Z,37.60
2018-07-08T17:08:42.294Z,37.70
2018-07-08T17:11:10.756Z,37.80
2018-07-08T17:13:39.186Z,38.50
2018-07-08T17:16:07.655Z,37.60
2018-07-08T17:18:36.157Z,37.30
2018-07-08T17:21:04.643Z,36.90
2018-07-08T17:23:33.098Z,36.70
2018-07-08T17:26:01.590Z,36.30
2018-07-08T17:28:30.076Z,37.20
2018-07-08T17:30:58.548Z,37.00
2018-07-08T17:33:27.061Z,37.80
2018-07-08T17:35:55.492Z,38.60
2018-07-08T17:38:23.922Z,39.40
2018-07-08T17:40:53.422Z,39.60
2018-07-08T17:43:22.595Z,40.00
2018-07-08T17:45:51.054Z,40.10
2018-07-08T17:48:19.578Z,40.60
2018-07-08T17:50:48.111Z,41.10
2018-07-08T17:53:16.581Z,41.70
2018-07-08T17:55:45.250Z,41.50
2018-07-08T17:58:13.715Z,42.00
2018-07-08T18:00:42.210Z,41.90
2018-07-08T18:03:30.522Z,42.50
2018-07-08T18:05:58.975Z,42.80
2018-07-08T18:08:27.422Z,43.30
2018-07-08T18:10:55.905Z,43.50
2018-07-08T18:13:24.368Z,43.90
2018-07-08T18:15:52.826Z,45.10
2018-07-08T18:18:21.251Z,45.00
2018-07-08T18:20:49.819Z,45.10
2018-07-08T18:23:18.383Z,45.50
2018-07-08T18:25:46.941Z,45.70
2018-07-08T18:28:15.375Z,45.80
2018-07-08T18:30:51.433Z,45.80
2018-07-08T18:33:19.902Z,46.50
2018-07-08T18:35:48.438Z,47.00
2018-07-08T18:38:16.907Z,47.10
2018-07-08T18:40:45.366Z,47.40
2018-07-08T18:43:13.931Z,48.00
2018-07-08T18:45:42.389Z,48.10
2018-07-08T18:48:13.421Z,48.60
2018-07-08T18:50:42.975Z,49.20
2018-07-08T18:53:12.048Z,49.60
2018-07-08T18:55:41.117Z,49.10
2018-07-08T19:00:38.538Z,49.90
2018-07-08T19:03:07.696Z,50.10
2018-07-08T19:05:36.514Z,50.40
2018-07-08T19:08:05.605Z,50.80
2018-07-08T19:10:34.745Z,51.40
2018-07-08T19:13:03.798Z,51.60
2018-07-08T19:15:32.960Z,52.20
2018-07-08T19:18:02.253Z,52.20
2018-07-08T19:20:32.408Z,52.70
2018-07-08T19:23:02.499Z,54.10
2018-07-08T19:25:31.342Z,54.60
2018-07-08T19:28:00.386Z,56.40
2018-07-08T19:30:29.567Z,57.80
2018-07-08T19:32:58.725Z,59.60
2018-07-08T19:35:27.903Z,63.40
2018-07-08T19:37:56.821Z,69.00
2018-07-08T19:40:26.214Z,79.20
2018-07-08T19:42:55.517Z,90.20
2018-07-08T19:45:24.502Z,94.70
2018-07-08T19:47:53.077Z,98.30
2018-07-08T19:50:22.231Z,99.80
2018-07-08T19:52:51.365Z,99.90
2018-07-08T19:55:20.498Z,99.90
2018-07-08T19:57:49.637Z,99.90
2018-07-08T20:00:18.281Z,99.90
2018-07-08T20:02:48.185Z,99.90
2018-07-08T20:05:17.149Z,99.90
2018-07-08T20:07:46.222Z,99.90
2018-07-08T20:10:15.550Z,99.90
2018-07-08T20:12:44.777Z,99.90
2018-07-08T20:15:21.134Z,99.90
2018-07-08T20:17:50.326Z,99.90
2018-07-08T20:20:19.265Z,99.90
2018-07-08T20:22:48.393Z,99.90
2018-07-08T20:25:17.458Z,99.90
2018-07-08T20:27:46.467Z,99.90
2018-07-08T20:30:15.478Z,99.90
2018-07-08T20:32:44.726Z,99.90
2018-07-08T20:35:13.778Z,99.90
2018-07-08T20:37:47.620Z,99.90
2018-07-08T20:40:16.656Z,99.90
2018-07-08T20:42:45.837Z,99.90
2018-07-08T20:45:15.105Z,99.90
2018-07-08T20:47:43.992Z,99.90
2018-07-08T20:50:12.966Z,99.90
2018-07-08T20:52:41.885Z,99.90
2018-07-08T20:55:11.057Z,99.90
2018-07-08T20:57:45.626Z,99.90
2018-07-08T21:00:14.438Z,99.90
2018-07-08T21:02:43.078Z,99.90
2018-07-08T21:05:11.960Z,99.90
2018-07-08T21:07:40.572Z,99.90
2018-07-08T21:10:10.247Z,99.90
2018-07-08T21:12:38.859Z,99.90
2018-07-08T21:15:09.382Z,99.90
2018-07-08T21:17:39.010Z,99.90
2018-07-08T21:20:11.856Z,99.90
2018-07-08T21:22:40.447Z,99.90
2018-07-08T21:25:11.455Z,99.90
2018-07-08T21:27:41.711Z,99.90
2018-07-08T21:30:10.389Z,99.90
2018-07-08T21:32:39.924Z,99.90
2018-07-08T21:35:08.543Z,99.90
2018-07-08T21:37:37.149Z,99.90
2018-07-08T21:40:05.700Z,99.90
2018-07-08T21:42:34.453Z,99.90
2018-07-08T21:45:03.070Z,99.90
2018-07-08T21:47:31.617Z,99.90
2018-07-08T21:50:00.173Z,99.90
2018-07-08T21:52:28.869Z,99.90
2018-07-08T21:54:57.401Z,99.90
2018-07-08T21:57:26.042Z,99.90
2018-07-08T21:59:54.425Z,99.90
2018-07-08T22:02:23.044Z,99.90
2018-07-08T22:04:51.751Z,99.90
2018-07-08T22:07:29.391Z,99.90
2018-07-08T22:09:57.846Z,99.90
2018-07-08T22:12:26.362Z,99.90
2018-07-08T22:14:54.833Z,99.90
2018-07-08T22:17:23.333Z,99.90
2018-07-08T22:19:51.789Z,99.90
2018-07-08T22:22:20.301Z,99.90
2018-07-08T22:24:48.814Z,99.90
2018-07-08T22:27:17.237Z,99.90
2018-07-08T22:29:45.675Z,99.90
2018-07-08T22:32:14.143Z,99.90
2018-07-08T22:34:42.638Z,99.90
2018-07-08T22:37:12.091Z,99.90
2018-07-08T22:39:40.624Z,99.90
2018-07-08T22:42:09.075Z,99.90
2018-07-08T22:44:37.577Z,99.90
2018-07-08T22:47:06.058Z,99.90
2018-07-08T22:49:34.533Z,99.90
2018-07-08T22:52:03.045Z,99.90
2018-07-08T22:54:31.481Z,99.90
2018-07-08T22:56:59.964Z,99.90
2018-07-08T22:59:28.462Z,99.90
2018-07-08T23:02:08.241Z,99.90
2018-07-08T23:04:36.657Z,99.90
2018-07-08T23:07:05.112Z,99.90
2018-07-08T23:09:33.538Z,99.90
2018-07-08T23:12:02.022Z,99.90
2018-07-08T23:14:30.498Z,99.90
2018-07-08T23:16:58.941Z,99.90
2018-07-08T23:19:27.374Z,99.90
2018-07-08T23:21:55.835Z,99.90
2018-07-08T23:24:24.302Z,99.90
2018-07-08T23:26:52.830Z,99.90
2018-07-08T23:29:21.427Z,99.90
2018-07-08T23:31:49.910Z,99.90
2018-07-08T23:34:19.037Z,99.90
2018-07-08T23:36:48.157Z,99.90
2018-07-08T23:39:17.206Z,99.90
2018-07-08T23:41:46.316Z,99.90
2018-07-08T23:44:15.439Z,99.90
2018-07-08T23:46:44.400Z,99.90
2018-07-08T23:51:42.254Z,99.90
2018-07-08T23:54:10.733Z,99.90
2018-07-08T23:56:39.190Z,99.90
2018-07-08T23:59:07.610Z,99.90
