createdAt,value
2022-10-22T00:01:05.311Z,92209.31
2022-10-22T00:03:32.425Z,92214.09
2022-10-22T00:05:59.341Z,92212.13
2022-10-22T00:08:26.095Z,92204.50
2022-10-22T00:10:53.085Z,92204.94
2022-10-22T00:13:20.612Z,92198.97
2022-10-22T00:15:47.359Z,92197.00
2022-10-22T00:18:14.330Z,92194.72
2022-10-22T00:20:41.313Z,92188.34
2022-10-22T00:23:08.041Z,92187.84
2022-10-22T00:25:36.134Z,92194.38
2022-10-22T00:28:03.817Z,92180.03
2022-10-22T00:30:30.633Z,92187.91
2022-10-22T00:32:57.348Z,92184.44
2022-10-22T00:35:24.039Z,92191.06
2022-10-22T00:37:50.802Z,92187.75
2022-10-22T00:40:17.656Z,92183.41
2022-10-22T00:42:44.873Z,92165.28
2022-10-22T00:45:11.460Z,92184.88
2022-10-22T00:47:42.647Z,92177.09
2022-10-22T00:50:17.903Z,92177.44
2022-10-22T00:52:44.830Z,92166.31
2022-10-22T00:55:13.447Z,92164.47
2022-10-22T00:57:41.136Z,92159.84
2022-10-22T01:00:08.553Z,92163.09
2022-10-22T01:02:35.850Z,92154.34
2022-10-22T01:05:02.822Z,92162.34
2022-10-22T01:07:29.471Z,92161.94
2022-10-22T01:10:26.776Z,92165.38
2022-10-22T01:13:10.440Z,92158.22
2022-10-22T01:15:56.822Z,92157.91
2022-10-22T01:18:27.295Z,92157.84
2022-10-22T01:21:05.910Z,92156.69
2022-10-22T01:23:35.514Z,92155.41
2022-10-22T01:26:31.356Z,92165.91
2022-10-22T01:28:57.926Z,92161.91
2022-10-22T01:31:28.465Z,92164.69
2022-10-22T01:33:55.443Z,92161.19
2022-10-22T01:36:22.335Z,92159.66
2022-10-22T01:38:50.560Z,92160.59
2022-10-22T01:41:17.322Z,92159.53
2022-10-22T01:43:44.054Z,92165.09
2022-10-22T01:46:12.935Z,92151.72
2022-10-22T01:48:51.663Z,92151.88
2022-10-22T01:51:27.719Z,92156.72
2022-10-22T01:54:00.706Z,92141.41
2022-10-22T01:56:30.336Z,92151.41
2022-10-22T01:59:18.801Z,92151.66
2022-10-22T02:02:13.453Z,92157.72
2022-10-22T02:04:58.295Z,92153.56
2022-10-22T02:07:37.426Z,92146.88
2022-10-22T02:10:07.599Z,92152.41
2022-10-22T02:12:35.540Z,92158.38
2022-10-22T02:15:03.819Z,92162.91
2022-10-22T02:17:33.366Z,92164.25
2022-10-22T02:20:12.969Z,92157.44
2022-10-22T02:22:40.309Z,92157.59
2022-10-22T02:25:08.130Z,92165.78
2022-10-22T02:28:12.642Z,92158.78
2022-10-22T02:30:42.674Z,92160.38
2022-10-22T02:33:16.434Z,92158.38
2022-10-22T02:35:43.802Z,92162.50
2022-10-22T02:38:11.674Z,92165.91
2022-10-22T02:40:38.533Z,92167.22
2022-10-22T02:43:06.298Z,92155.22
2022-10-22T02:45:34.670Z,92156.91
2022-10-22T02:48:01.315Z,92158.94
2022-10-22T02:50:27.974Z,92164.69
2022-10-22T02:52:54.554Z,92158.38
2022-10-22T02:55:21.734Z,92162.84
2022-10-22T02:57:48.380Z,92167.91
2022-10-22T03:00:15.396Z,92161.47
2022-10-22T03:02:42.166Z,92170.16
2022-10-22T03:05:09.317Z,92177.13
2022-10-22T03:07:36.062Z,92168.75
2022-10-22T03:10:03.187Z,92174.97
2022-10-22T03:12:29.850Z,92169.84
2022-10-22T03:14:56.478Z,92171.34
2022-10-22T03:17:23.461Z,92172.63
2022-10-22T03:19:50.128Z,92183.25
2022-10-22T03:22:23.635Z,92176.50
2022-10-22T03:24:54.382Z,92173.69
2022-10-22T03:27:23.363Z,92182.41
2022-10-22T03:29:52.611Z,92174.50
2022-10-22T03:32:19.446Z,92173.25
2022-10-22T03:34:46.123Z,92170.25
2022-10-22T03:37:12.962Z,92169.53
2022-10-22T03:39:40.262Z,92165.19
2022-10-22T03:42:08.120Z,92172.63
2022-10-22T03:44:37.302Z,92174.53
2022-10-22T03:47:04.525Z,92168.31
2022-10-22T03:49:31.289Z,92173.69
2022-10-22T03:52:14.001Z,92163.03
2022-10-22T03:54:42.188Z,92175.00
2022-10-22T03:57:10.365Z,92172.88
2022-10-22T03:59:42.605Z,92163.16
2022-10-22T04:02:10.846Z,92167.84
2022-10-22T04:04:38.202Z,92169.66
2022-10-22T04:07:06.723Z,92162.72
2022-10-22T04:09:34.475Z,92165.13
2022-10-22T04:12:01.461Z,92165.53
2022-10-22T04:14:28.178Z,92151.28
2022-10-22T04:16:54.865Z,92151.72
2022-10-22T04:19:21.602Z,92152.00
2022-10-22T04:21:48.242Z,92153.94
2022-10-22T04:24:15.004Z,92149.28
2022-10-22T04:26:41.768Z,92154.41
2022-10-22T04:29:11.911Z,92154.53
2022-10-22T04:31:41.867Z,92145.44
2022-10-22T04:34:08.661Z,92143.66
2022-10-22T04:36:35.347Z,92137.22
2022-10-22T04:39:02.694Z,92141.69
2022-10-22T04:41:32.628Z,92118.50
2022-10-22T04:44:00.225Z,92141.53
2022-10-22T04:46:29.838Z,92140.00
2022-10-22T04:48:56.521Z,92150.97
2022-10-22T04:51:25.468Z,92141.53
2022-10-22T04:53:52.302Z,92147.91
2022-10-22T04:56:24.989Z,92148.50
2022-10-22T04:58:54.644Z,92150.19
2022-10-22T05:01:24.090Z,92140.59
2022-10-22T05:03:53.115Z,92156.25
2022-10-22T05:06:27.349Z,92164.09
2022-10-22T05:08:56.312Z,92151.78
2022-10-22T05:11:28.675Z,92165.69
2022-10-22T05:13:57.199Z,92167.66
2022-10-22T05:16:24.723Z,92176.88
2022-10-22T05:18:51.399Z,92171.56
2022-10-22T05:21:20.549Z,92170.84
2022-10-22T05:23:48.993Z,92178.16
2022-10-22T05:26:19.085Z,92179.75
2022-10-22T05:28:47.014Z,92185.00
2022-10-22T05:31:14.437Z,92177.81
2022-10-22T05:33:42.237Z,92160.25
2022-10-22T05:36:12.603Z,92174.28
2022-10-22T05:38:39.502Z,92162.84
2022-10-22T05:41:15.375Z,92154.66
2022-10-22T05:43:42.626Z,92156.53
2022-10-22T05:46:18.766Z,92155.50
2022-10-22T05:48:56.938Z,92158.31
2022-10-22T05:51:24.752Z,92158.31
2022-10-22T05:53:56.828Z,92153.28
2022-10-22T05:56:24.497Z,92154.25
2022-10-22T05:58:51.692Z,92163.63
2022-10-22T06:01:24.302Z,92152.81
2022-10-22T06:03:54.710Z,92157.50
2022-10-22T06:06:34.300Z,92151.53
2022-10-22T06:09:04.198Z,92146.28
2022-10-22T06:11:34.263Z,92141.66
2022-10-22T06:14:02.528Z,92141.41
2022-10-22T06:16:30.102Z,92146.25
2022-10-22T06:19:00.078Z,92131.16
2022-10-22T06:21:26.749Z,92121.50
2022-10-22T06:23:59.491Z,92129.16
2022-10-22T06:26:26.529Z,92130.84
2022-10-22T06:28:53.315Z,92134.91
2022-10-22T06:31:20.105Z,92139.72
2022-10-22T06:33:46.784Z,92137.66
2022-10-22T06:36:16.634Z,92132.91
2022-10-22T06:38:43.438Z,92128.06
2022-10-22T06:41:13.412Z,92121.31
2022-10-22T06:43:41.235Z,92127.34
2022-10-22T06:46:09.938Z,92127.09
2022-10-22T06:48:38.086Z,92116.28
2022-10-22T06:51:11.128Z,92131.91
2022-10-22T06:53:39.206Z,92122.06
2022-10-22T06:56:11.281Z,92131.13
2022-10-22T06:58:38.455Z,92123.50
2022-10-22T07:01:13.474Z,92114.28
2022-10-22T07:03:41.393Z,92118.91
2022-10-22T07:06:10.934Z,92121.69
2022-10-22T07:08:38.964Z,92114.34
2022-10-22T07:11:17.346Z,92101.88
2022-10-22T07:13:45.410Z,92101.16
2022-10-22T07:16:12.735Z,92096.09
2022-10-22T07:18:40.568Z,92096.75
2022-10-22T07:21:08.868Z,92102.03
2022-10-22T07:23:35.981Z,92086.59
2022-10-22T07:26:03.582Z,92087.84
2022-10-22T07:28:30.888Z,92090.19
2022-10-22T07:30:57.579Z,92084.75
2022-10-22T07:33:24.243Z,92085.19
2022-10-22T07:35:50.928Z,92083.31
2022-10-22T07:38:17.638Z,92073.34
2022-10-22T07:40:44.345Z,92077.16
2022-10-22T07:43:11.026Z,92067.03
2022-10-22T07:45:37.723Z,92067.16
2022-10-22T07:48:04.727Z,92060.75
2022-10-22T07:50:31.398Z,92072.84
2022-10-22T07:52:58.467Z,92056.81
2022-10-22T07:55:25.862Z,92056.59
2022-10-22T07:57:52.787Z,92046.53
2022-10-22T08:00:23.038Z,92057.75
2022-10-22T08:02:52.363Z,92052.47
2022-10-22T08:05:19.486Z,92059.44
2022-10-22T08:07:46.401Z,92054.63
2022-10-22T08:10:13.723Z,92048.44
2022-10-22T08:12:41.660Z,92035.44
2022-10-22T08:15:09.955Z,92052.25
2022-10-22T08:17:36.869Z,92058.06
2022-10-22T08:20:04.430Z,92053.63
2022-10-22T08:22:31.587Z,92040.00
2022-10-22T08:24:59.164Z,92056.06
2022-10-22T08:27:26.125Z,92054.75
2022-10-22T08:29:52.772Z,92052.41
2022-10-22T08:32:19.627Z,92049.66
2022-10-22T08:34:46.292Z,92051.28
2022-10-22T08:37:14.544Z,92044.31
2022-10-22T08:39:41.689Z,92044.72
2022-10-22T08:42:27.251Z,92042.50
2022-10-22T08:45:09.135Z,92043.69
2022-10-22T08:47:59.806Z,92033.53
2022-10-22T08:51:02.041Z,92043.22
2022-10-22T08:53:38.782Z,92033.31
2022-10-22T08:56:05.675Z,92028.13
2022-10-22T08:59:07.722Z,92033.97
2022-10-22T09:01:40.187Z,92033.50
2022-10-22T09:04:17.327Z,92024.09
2022-10-22T09:06:44.520Z,92014.50
2022-10-22T09:09:18.772Z,92022.94
2022-10-22T09:11:48.922Z,92012.00
2022-10-22T09:14:22.425Z,92025.31
2022-10-22T09:17:20.972Z,92009.78
2022-10-22T09:19:54.402Z,92016.38
2022-10-22T09:23:09.351Z,92010.88
2022-10-22T09:25:37.115Z,92009.28
2022-10-22T09:28:04.613Z,92003.69
2022-10-22T09:30:35.502Z,92003.53
2022-10-22T09:33:12.583Z,92003.63
2022-10-22T09:35:53.271Z,91992.88
2022-10-22T09:38:28.390Z,92002.25
2022-10-22T09:40:57.336Z,92003.03
2022-10-22T09:43:24.403Z,91989.78
2022-10-22T09:46:18.709Z,91983.38
2022-10-22T09:48:51.994Z,91982.59
2022-10-22T09:51:24.392Z,91980.84
2022-10-22T09:54:00.142Z,91985.03
2022-10-22T09:56:32.574Z,91980.72
2022-10-22T09:58:59.298Z,91977.50
2022-10-22T10:01:32.895Z,91972.19
2022-10-22T10:04:11.551Z,91958.75
2022-10-22T10:06:41.179Z,91964.59
2022-10-22T10:09:19.559Z,91954.50
2022-10-22T10:11:51.689Z,91957.38
2022-10-22T10:14:29.067Z,91950.44
2022-10-22T10:17:08.940Z,91956.28
2022-10-22T10:19:48.132Z,91955.44
2022-10-22T10:22:42.247Z,91947.63
2022-10-22T10:25:14.916Z,91948.28
2022-10-22T10:27:47.759Z,91946.72
2022-10-22T10:30:18.841Z,91941.56
2022-10-22T10:32:57.642Z,91947.84
2022-10-22T10:35:28.557Z,91938.25
2022-10-22T10:38:16.602Z,91938.09
2022-10-22T10:41:09.326Z,91925.44
2022-10-22T10:43:45.457Z,91926.19
2022-10-22T10:46:20.627Z,91932.41
2022-10-22T10:48:53.778Z,91914.28
2022-10-22T10:51:23.222Z,91911.94
2022-10-22T10:54:27.667Z,91918.75
2022-10-22T10:57:17.958Z,91885.53
2022-10-22T11:00:06.139Z,91906.47
2022-10-22T11:02:48.058Z,91909.81
2022-10-22T11:05:48.843Z,91897.38
2022-10-22T11:08:30.078Z,91892.06
2022-10-22T11:11:06.582Z,91892.72
2022-10-22T11:14:00.466Z,91884.28
2022-10-22T11:16:37.103Z,91886.09
2022-10-22T11:19:22.634Z,91884.56
2022-10-22T11:22:16.348Z,91874.13
2022-10-22T11:25:04.029Z,91883.69
2022-10-22T11:27:39.373Z,91875.28
2022-10-22T11:30:20.707Z,91878.75
2022-10-22T11:32:57.591Z,91865.34
2022-10-22T11:35:27.478Z,91862.81
2022-10-22T11:37:57.167Z,91857.09
2022-10-22T11:40:29.901Z,91866.19
2022-10-22T11:43:08.569Z,91861.44
2022-10-22T11:45:38.038Z,91863.88
2022-10-22T11:48:10.771Z,91856.34
2022-10-22T11:50:50.950Z,91859.88
2022-10-22T11:53:39.261Z,91854.66
2022-10-22T11:56:13.153Z,91851.03
2022-10-22T11:58:52.146Z,91846.53
2022-10-22T12:01:39.819Z,91845.56
2022-10-22T12:04:17.671Z,91848.53
2022-10-22T12:07:30.438Z,91848.91
2022-10-22T12:09:58.520Z,91845.06
2022-10-22T12:12:25.200Z,91835.41
2022-10-22T12:14:59.436Z,91842.88
2022-10-22T12:17:28.701Z,91836.13
2022-10-22T12:20:14.387Z,91830.59
2022-10-22T12:22:42.240Z,91827.72
2022-10-22T12:25:23.090Z,91831.19
2022-10-22T12:27:55.614Z,91825.81
2022-10-22T12:30:28.130Z,91830.78
2022-10-22T12:32:57.411Z,91832.94
2022-10-22T12:35:28.180Z,91831.94
2022-10-22T12:37:57.455Z,91822.84
2022-10-22T12:40:29.791Z,91827.78
2022-10-22T12:43:11.620Z,91820.97
2022-10-22T12:45:39.475Z,91820.50
2022-10-22T12:48:14.609Z,91825.59
2022-10-22T12:50:44.491Z,91824.13
2022-10-22T12:53:26.390Z,91828.31
2022-10-22T12:55:55.541Z,91825.47
2022-10-22T12:58:34.145Z,91818.72
2022-10-22T13:01:02.292Z,91815.91
2022-10-22T13:04:03.628Z,91830.16
2022-10-22T13:06:33.750Z,91829.22
2022-10-22T13:09:00.621Z,91828.47
2022-10-22T13:11:58.358Z,91821.38
2022-10-22T13:14:24.994Z,91823.34
2022-10-22T13:17:36.839Z,91817.69
2022-10-22T13:20:22.586Z,91821.72
2022-10-22T13:23:05.849Z,91831.97
2022-10-22T13:25:35.132Z,91832.41
2022-10-22T13:28:16.801Z,91833.31
2022-10-22T13:30:54.293Z,91824.34
2022-10-22T13:33:29.467Z,91828.47
2022-10-22T13:35:57.039Z,91829.47
2022-10-22T13:38:26.190Z,91833.00
2022-10-22T13:40:53.239Z,91829.50
2022-10-22T13:43:20.337Z,91819.88
2022-10-22T13:45:48.862Z,91822.16
2022-10-22T13:48:19.211Z,91825.81
2022-10-22T13:50:55.652Z,91823.91
2022-10-22T13:53:25.393Z,91830.88
2022-10-22T13:55:52.109Z,91830.88
2022-10-22T13:58:21.741Z,91832.75
2022-10-22T14:00:55.810Z,91826.03
2022-10-22T14:03:26.350Z,91838.34
2022-10-22T14:05:53.062Z,91833.63
2022-10-22T14:08:23.423Z,91832.63
2022-10-22T14:10:50.201Z,91839.31
2022-10-22T14:13:18.346Z,91842.31
2022-10-22T14:15:48.051Z,91835.72
2022-10-22T14:18:27.487Z,91836.63
2022-10-22T14:20:57.468Z,91840.03
2022-10-22T14:23:29.524Z,91837.56
2022-10-22T14:25:57.769Z,91845.81
2022-10-22T14:28:24.497Z,91835.34
2022-10-22T14:30:52.366Z,91836.00
2022-10-22T14:33:28.958Z,91844.00
2022-10-22T14:36:02.077Z,91855.97
2022-10-22T14:38:29.406Z,91845.78
2022-10-22T14:40:56.751Z,91847.16
2022-10-22T14:43:27.088Z,91849.81
2022-10-22T14:45:54.452Z,91851.91
2022-10-22T14:48:21.244Z,91856.00
2022-10-22T14:50:49.182Z,91834.06
2022-10-22T14:53:16.893Z,91861.53
2022-10-22T14:55:47.243Z,91853.91
2022-10-22T14:58:14.625Z,91848.53
2022-10-22T15:00:42.733Z,91845.00
2022-10-22T15:03:10.376Z,91853.53
2022-10-22T15:05:44.328Z,91859.56
2022-10-22T15:08:12.885Z,91862.34
2022-10-22T15:10:40.252Z,91861.97
2022-10-22T15:13:07.178Z,91861.22
2022-10-22T15:15:36.636Z,91861.25
2022-10-22T15:18:06.082Z,91862.03
2022-10-22T15:20:32.890Z,91864.13
2022-10-22T15:22:59.611Z,91871.44
2022-10-22T15:25:26.378Z,91867.41
2022-10-22T15:27:54.928Z,91868.56
2022-10-22T15:30:26.351Z,91870.22
2022-10-22T15:32:53.075Z,91866.16
2022-10-22T15:35:19.722Z,91879.91
2022-10-22T15:37:46.411Z,91880.69
2022-10-22T15:40:13.036Z,91874.25
2022-10-22T15:42:40.039Z,91883.38
2022-10-22T15:45:07.460Z,91883.88
2022-10-22T15:47:34.176Z,91876.38
2022-10-22T15:50:01.015Z,91886.41
2022-10-22T15:52:28.486Z,91882.72
2022-10-22T15:54:55.548Z,91890.38
2022-10-22T15:57:22.377Z,91884.28
2022-10-22T15:59:50.190Z,91888.78
2022-10-22T16:02:16.925Z,91885.78
2022-10-22T16:04:43.695Z,91883.53
2022-10-22T16:07:10.451Z,91904.28
2022-10-22T16:09:37.186Z,91903.56
2022-10-22T16:12:04.017Z,91905.13
2022-10-22T16:14:30.702Z,91914.19
2022-10-22T16:16:57.625Z,91908.28
2022-10-22T16:19:24.777Z,91909.81
2022-10-22T16:21:53.338Z,91909.78
2022-10-22T16:24:21.118Z,91906.00
2022-10-22T16:26:48.199Z,91915.84
2022-10-22T16:29:15.087Z,91911.31
2022-10-22T16:31:43.698Z,91906.03
2022-10-22T16:34:10.651Z,91915.88
2022-10-22T16:36:38.403Z,91897.75
2022-10-22T16:39:06.051Z,91906.38
2022-10-22T16:41:36.469Z,91921.13
2022-10-22T16:44:06.710Z,91927.88
2022-10-22T16:46:34.899Z,91922.59
2022-10-22T16:49:01.619Z,91925.59
2022-10-22T16:51:28.957Z,91930.88
2022-10-22T16:53:57.531Z,91929.38
2022-10-22T16:56:25.697Z,91926.72
2022-10-22T16:58:55.366Z,91941.34
2022-10-22T17:01:26.247Z,91943.63
2022-10-22T17:03:54.853Z,91946.56
2022-10-22T17:06:23.615Z,91926.09
2022-10-22T17:08:50.429Z,91942.66
2022-10-22T17:11:21.235Z,91951.19
2022-10-22T17:13:51.305Z,91940.94
2022-10-22T17:16:20.028Z,91938.41
2022-10-22T17:18:47.148Z,91937.66
2022-10-22T17:21:15.372Z,91946.94
2022-10-22T17:23:42.821Z,91940.47
2022-10-22T17:26:16.170Z,91946.13
2022-10-22T17:28:43.478Z,91940.84
2022-10-22T17:31:18.036Z,91948.94
2022-10-22T17:33:45.619Z,91932.28
2022-10-22T17:36:13.760Z,91944.47
2022-10-22T17:38:42.162Z,91932.13
2022-10-22T17:41:14.565Z,91930.28
2022-10-22T17:43:41.585Z,91936.94
2022-10-22T17:46:14.608Z,91931.31
2022-10-22T17:48:41.217Z,91938.25
2022-10-22T17:51:09.142Z,91938.09
2022-10-22T17:53:36.201Z,91937.00
2022-10-22T17:56:06.989Z,91934.72
2022-10-22T17:58:33.705Z,91926.16
2022-10-22T18:01:00.412Z,91933.66
2022-10-22T18:03:28.014Z,91936.63
2022-10-22T18:05:55.314Z,91935.34
2022-10-22T18:08:24.180Z,91941.59
2022-10-22T18:10:50.871Z,91932.50
2022-10-22T18:13:17.633Z,91943.53
2022-10-22T18:15:44.256Z,91942.78
2022-10-22T18:18:11.147Z,91941.53
2022-10-22T18:20:37.846Z,91940.03
2022-10-22T18:23:04.733Z,91940.00
2022-10-22T18:25:31.893Z,91940.09
2022-10-22T18:27:58.627Z,91945.63
2022-10-22T18:30:25.363Z,91941.50
2022-10-22T18:32:52.083Z,91947.44
2022-10-22T18:35:18.784Z,91935.63
2022-10-22T18:37:45.488Z,91945.19
2022-10-22T18:40:14.705Z,91938.16
2022-10-22T18:42:42.173Z,91936.69
2022-10-22T18:45:10.607Z,91934.38
2022-10-22T18:47:40.554Z,91940.44
2022-10-22T18:50:08.261Z,91935.47
2022-10-22T18:52:35.300Z,91929.50
2022-10-22T18:55:02.382Z,91933.47
2022-10-22T18:57:29.025Z,91935.59
2022-10-22T18:59:58.581Z,91931.63
2022-10-22T19:02:26.613Z,91942.28
2022-10-22T19:04:53.303Z,91929.50
2022-10-22T19:07:19.974Z,91934.50
2022-10-22T19:09:46.668Z,91924.78
2022-10-22T19:12:15.092Z,91932.81
2022-10-22T19:14:42.835Z,91941.66
2022-10-22T19:17:09.699Z,91946.63
2022-10-22T19:19:36.437Z,91945.22
2022-10-22T19:22:03.193Z,91939.75
2022-10-22T19:24:30.398Z,91941.88
2022-10-22T19:26:57.099Z,91940.75
2022-10-22T19:29:23.801Z,91952.69
2022-10-22T19:31:53.227Z,91950.16
2022-10-22T19:34:20.668Z,91952.47
2022-10-22T19:36:47.587Z,91936.41
2022-10-22T19:39:17.786Z,91941.47
2022-10-22T19:41:44.789Z,91939.31
2022-10-22T19:44:11.566Z,91935.06
2022-10-22T19:46:38.858Z,91935.47
2022-10-22T19:49:05.603Z,91937.66
2022-10-22T19:51:34.470Z,91928.22
2022-10-22T19:54:04.241Z,91944.97
2022-10-22T19:56:31.535Z,91933.66
2022-10-22T19:58:58.945Z,91931.22
2022-10-22T20:01:26.534Z,91925.97
2022-10-22T20:03:53.702Z,91929.34
2022-10-22T20:06:21.925Z,91929.34
2022-10-22T20:08:52.351Z,91931.28
2022-10-22T20:11:24.675Z,91928.41
2022-10-22T20:13:52.564Z,91919.72
2022-10-22T20:16:23.288Z,91920.19
2022-10-22T20:18:50.962Z,91924.59
2022-10-22T20:21:19.410Z,91917.50
2022-10-22T20:23:47.168Z,91927.59
2022-10-22T20:26:13.924Z,91920.13
2022-10-22T20:28:40.665Z,91921.88
2022-10-22T20:31:12.287Z,91917.50
2022-10-22T20:33:39.298Z,91916.09
2022-10-22T20:36:09.263Z,91923.28
2022-10-22T20:41:11.867Z,91918.38
2022-10-22T20:43:38.559Z,91922.34
2022-10-22T20:46:05.422Z,91920.84
2022-10-22T20:48:32.590Z,91925.31
2022-10-22T20:51:00.158Z,91918.22
2022-10-22T20:53:27.815Z,91915.94
2022-10-22T20:55:57.738Z,91916.34
2022-10-22T20:58:26.841Z,91921.38
2022-10-22T21:00:55.276Z,91919.84
2022-10-22T21:03:22.512Z,91915.25
2022-10-22T21:05:49.859Z,91923.34
2022-10-22T21:08:17.706Z,91906.00
2022-10-22T21:10:49.271Z,91909.88
2022-10-22T21:13:16.891Z,91912.09
2022-10-22T21:15:43.638Z,91909.81
2022-10-22T21:18:10.384Z,91919.53
2022-10-22T21:20:39.746Z,91907.19
2022-10-22T21:23:06.813Z,91902.34
2022-10-22T21:25:33.785Z,91893.13
2022-10-22T21:28:00.691Z,91898.50
2022-10-22T21:30:27.668Z,91904.19
2022-10-22T21:32:56.867Z,91903.63
2022-10-22T21:35:24.038Z,91903.69
2022-10-22T21:37:50.870Z,91898.50
2022-10-22T21:40:19.237Z,91904.38
2022-10-22T21:42:45.945Z,91906.00
2022-10-22T21:45:15.615Z,91904.91
2022-10-22T21:47:44.600Z,91905.31
2022-10-22T21:50:11.536Z,91914.88
2022-10-22T21:52:38.469Z,91903.81
2022-10-22T21:55:05.603Z,91894.75
2022-10-22T21:57:32.671Z,91906.50
2022-10-22T21:59:59.666Z,91900.16
2022-10-22T22:02:28.713Z,91908.28
2022-10-22T22:04:55.561Z,91903.59
2022-10-22T22:07:22.415Z,91912.22
2022-10-22T22:09:50.222Z,91901.97
2022-10-22T22:12:17.393Z,91884.00
2022-10-22T22:14:44.466Z,91887.22
2022-10-22T22:17:11.214Z,91893.31
2022-10-22T22:19:41.137Z,91885.25
2022-10-22T22:22:07.817Z,91883.66
2022-10-22T22:24:34.584Z,91883.19
2022-10-22T22:27:01.758Z,91884.53
2022-10-22T22:29:28.362Z,91881.66
2022-10-22T22:31:56.242Z,91885.38
2022-10-22T22:34:22.893Z,91877.09
2022-10-22T22:36:49.877Z,91871.44
2022-10-22T22:39:19.458Z,91888.00
2022-10-22T22:41:46.985Z,91880.41
2022-10-22T22:44:13.703Z,91875.19
2022-10-22T22:46:40.679Z,91872.78
2022-10-22T22:49:08.143Z,91874.75
2022-10-22T22:51:34.939Z,91848.78
2022-10-22T22:54:02.277Z,91869.81
2022-10-22T22:56:31.186Z,91875.03
2022-10-22T22:58:58.433Z,91879.03
2022-10-22T23:01:32.407Z,91870.63
2022-10-22T23:04:02.077Z,91877.25
2022-10-22T23:06:32.015Z,91874.75
2022-10-22T23:08:59.534Z,91877.66
2022-10-22T23:11:27.366Z,91867.03
2022-10-22T23:14:03.293Z,91868.47
2022-10-22T23:16:32.478Z,91864.91
2022-10-22T23:19:00.454Z,91873.13
2022-10-22T23:21:37.868Z,91875.09
2022-10-22T23:24:11.224Z,91872.94
2022-10-22T23:26:41.906Z,91865.78
2022-10-22T23:29:12.597Z,91870.31
2022-10-22T23:31:39.436Z,91861.16
2022-10-22T23:34:07.538Z,91866.53
2022-10-22T23:36:36.243Z,91854.69
2022-10-22T23:39:05.318Z,91850.78
2022-10-22T23:41:32.056Z,91854.75
2022-10-22T23:43:58.961Z,91850.34
2022-10-22T23:46:25.636Z,91854.00
2022-10-22T23:48:53.851Z,91849.19
2022-10-22T23:51:21.790Z,91844.75
2022-10-22T23:53:55.562Z,91845.53
2022-10-22T23:56:22.247Z,91848.16
2022-10-22T23:58:53.448Z,91849.66
