createdAt,value
2018-02-13T00:00:14.972Z,4.20
2018-02-13T00:01:16.059Z,4.30
2018-02-13T00:02:17.156Z,4.30
2018-02-13T00:03:18.231Z,4.30
2018-02-13T00:04:19.318Z,4.30
2018-02-13T00:05:20.411Z,4.30
2018-02-13T00:06:21.497Z,4.30
2018-02-13T00:07:23.323Z,4.30
2018-02-13T00:08:24.428Z,4.30
2018-02-13T00:09:25.526Z,4.30
2018-02-13T00:10:27.341Z,4.30
2018-02-13T00:11:28.502Z,4.30
2018-02-13T00:12:29.583Z,4.30
2018-02-13T00:13:30.667Z,4.30
2018-02-13T00:14:32.507Z,4.30
2018-02-13T00:15:33.578Z,4.30
2018-02-13T00:16:34.664Z,4.30
2018-02-13T00:17:35.747Z,4.30
2018-02-13T00:18:37.583Z,4.20
2018-02-13T00:19:38.669Z,4.20
2018-02-13T00:20:39.746Z,4.10
2018-02-13T00:21:40.842Z,4.00
2018-02-13T00:22:46.886Z,4.00
2018-02-13T00:23:47.988Z,4.00
2018-02-13T00:24:49.075Z,4.00
2018-02-13T00:25:50.150Z,4.00
2018-02-13T00:26:51.227Z,3.90
2018-02-13T00:27:52.299Z,4.00
2018-02-13T00:28:53.388Z,3.80
2018-02-13T00:29:54.446Z,4.00
2018-02-13T00:30:56.270Z,4.00
2018-02-13T00:31:57.364Z,3.90
2018-02-13T00:32:58.505Z,3.90
2018-02-13T00:33:59.579Z,3.90
2018-02-13T00:35:01.418Z,3.90
2018-02-13T00:36:02.540Z,3.90
2018-02-13T00:37:03.631Z,3.90
2018-02-13T00:38:04.714Z,3.80
2018-02-13T00:39:05.807Z,3.80
2018-02-13T00:40:06.909Z,3.80
2018-02-13T00:41:07.986Z,3.80
2018-02-13T00:42:09.089Z,3.80
2018-02-13T00:43:10.915Z,3.80
2018-02-13T00:44:12.739Z,3.80
2018-02-13T00:45:13.826Z,3.80
2018-02-13T00:46:14.911Z,3.80
2018-02-13T00:47:16.736Z,3.70
2018-02-13T00:48:17.828Z,3.70
2018-02-13T00:49:18.932Z,3.70
2018-02-13T00:50:20.754Z,3.70
2018-02-13T00:51:21.824Z,3.60
2018-02-13T00:52:23.675Z,3.70
2018-02-13T00:53:24.752Z,3.70
2018-02-13T00:54:25.835Z,3.70
2018-02-13T00:55:27.687Z,3.60
2018-02-13T00:56:28.791Z,3.60
2018-02-13T00:57:29.859Z,3.60
2018-02-13T00:58:31.687Z,3.60
2018-02-13T00:59:33.532Z,3.60
2018-02-13T01:00:34.599Z,3.60
2018-02-13T01:01:36.438Z,3.60
2018-02-13T01:02:37.551Z,3.60
2018-02-13T01:03:38.639Z,3.60
2018-02-13T01:04:39.724Z,3.70
2018-02-13T01:05:41.551Z,3.70
2018-02-13T01:06:42.863Z,3.70
2018-02-13T01:07:43.954Z,3.80
2018-02-13T01:08:45.779Z,3.80
2018-02-13T01:09:46.879Z,3.80
2018-02-13T01:10:47.960Z,3.80
2018-02-13T01:11:49.787Z,3.80
2018-02-13T01:12:50.891Z,3.80
2018-02-13T01:13:51.991Z,3.90
2018-02-13T01:14:53.836Z,4.00
2018-02-13T01:15:55.651Z,4.00
2018-02-13T01:16:56.730Z,4.00
2018-02-13T01:17:57.807Z,4.00
2018-02-13T01:18:58.898Z,4.10
2018-02-13T01:19:59.995Z,4.10
2018-02-13T01:21:01.067Z,4.00
2018-02-13T01:22:02.156Z,4.10
2018-02-13T01:23:03.247Z,4.00
2018-02-13T01:24:04.334Z,3.80
2018-02-13T01:25:05.414Z,4.00
2018-02-13T01:26:06.482Z,4.00
2018-02-13T01:27:07.574Z,4.00
2018-02-13T01:28:08.662Z,4.00
2018-02-13T01:29:09.776Z,4.10
2018-02-13T01:30:10.907Z,4.10
2018-02-13T01:31:11.999Z,4.10
2018-02-13T01:32:13.078Z,4.10
2018-02-13T01:33:14.183Z,4.10
2018-02-13T01:34:15.274Z,4.10
2018-02-13T01:35:17.088Z,4.10
2018-02-13T01:36:18.158Z,4.10
2018-02-13T01:37:19.243Z,4.00
2018-02-13T01:38:20.331Z,4.00
2018-02-13T01:39:21.427Z,4.00
2018-02-13T01:40:22.510Z,3.90
2018-02-13T01:41:23.594Z,3.90
2018-02-13T01:42:25.414Z,3.90
2018-02-13T01:43:26.559Z,3.90
2018-02-13T01:44:27.758Z,3.90
2018-02-13T01:45:29.669Z,3.90
2018-02-13T01:46:31.483Z,3.80
2018-02-13T01:47:32.567Z,3.80
2018-02-13T01:48:34.383Z,3.80
2018-02-13T01:49:35.458Z,3.80
2018-02-13T01:50:36.547Z,3.80
2018-02-13T01:51:37.615Z,3.80
2018-02-13T01:52:39.434Z,3.80
2018-02-13T01:53:40.502Z,3.80
2018-02-13T01:54:41.578Z,3.80
2018-02-13T01:55:42.672Z,3.80
2018-02-13T01:56:43.748Z,3.80
2018-02-13T01:57:44.830Z,3.80
2018-02-13T01:58:45.930Z,3.80
2018-02-13T01:59:47.017Z,3.80
2018-02-13T02:00:48.108Z,3.80
2018-02-13T02:01:49.929Z,3.90
2018-02-13T02:02:51.011Z,3.90
2018-02-13T02:03:52.077Z,3.90
2018-02-13T02:04:53.170Z,3.90
2018-02-13T02:05:54.297Z,3.90
2018-02-13T02:06:55.363Z,4.00
2018-02-13T02:07:56.423Z,4.00
2018-02-13T02:08:57.522Z,4.00
2018-02-13T02:09:58.631Z,4.00
2018-02-13T02:10:59.727Z,4.00
2018-02-13T02:12:00.822Z,4.10
2018-02-13T02:13:01.910Z,4.10
2018-02-13T02:14:03.007Z,4.10
2018-02-13T02:15:04.066Z,4.10
2018-02-13T02:16:05.168Z,4.10
2018-02-13T02:17:06.260Z,4.20
2018-02-13T02:18:07.378Z,4.10
2018-02-13T02:19:09.228Z,4.10
2018-02-13T02:20:10.431Z,4.10
2018-02-13T02:21:11.552Z,4.10
2018-02-13T02:22:12.638Z,4.10
2018-02-13T02:23:14.473Z,4.10
2018-02-13T02:24:15.543Z,4.10
2018-02-13T02:25:16.641Z,4.10
2018-02-13T02:26:17.743Z,4.10
2018-02-13T02:27:19.723Z,4.10
2018-02-13T02:28:21.543Z,4.10
2018-02-13T02:29:22.634Z,4.10
2018-02-13T02:30:23.739Z,4.10
2018-02-13T02:31:25.588Z,4.10
2018-02-13T02:32:27.406Z,4.10
2018-02-13T02:33:28.510Z,4.10
2018-02-13T02:34:29.590Z,4.10
2018-02-13T02:35:30.686Z,4.10
2018-02-13T02:36:31.874Z,4.10
2018-02-13T02:37:33.710Z,4.10
2018-02-13T02:38:34.797Z,4.00
2018-02-13T02:39:35.895Z,4.00
2018-02-13T02:40:36.979Z,4.00
2018-02-13T02:41:38.072Z,4.00
2018-02-13T02:42:51.421Z,4.00
2018-02-13T02:43:52.511Z,3.90
2018-02-13T02:44:53.602Z,3.90
2018-02-13T02:45:54.693Z,3.90
2018-02-13T02:46:55.822Z,3.90
2018-02-13T02:47:56.923Z,3.90
2018-02-13T02:48:57.995Z,3.90
2018-02-13T02:49:59.070Z,3.80
2018-02-13T02:51:00.148Z,3.80
2018-02-13T02:52:01.984Z,3.80
2018-02-13T02:53:03.823Z,3.70
2018-02-13T02:54:04.899Z,3.70
2018-02-13T02:55:05.970Z,3.70
2018-02-13T02:56:07.094Z,3.70
2018-02-13T02:57:08.179Z,3.70
2018-02-13T02:58:10.009Z,3.60
2018-02-13T02:59:11.835Z,3.60
2018-02-13T03:00:12.904Z,3.60
2018-02-13T03:01:14.735Z,3.60
2018-02-13T03:02:15.816Z,3.60
2018-02-13T03:03:16.908Z,3.60
2018-02-13T03:04:18.727Z,3.60
2018-02-13T03:05:19.856Z,3.60
2018-02-13T03:06:20.922Z,3.60
2018-02-13T03:07:22.784Z,3.60
2018-02-13T03:08:23.866Z,3.60
2018-02-13T03:09:24.952Z,3.60
2018-02-13T03:10:26.046Z,3.60
2018-02-13T03:11:27.145Z,3.60
2018-02-13T03:12:28.234Z,3.60
2018-02-13T03:13:29.309Z,3.50
2018-02-13T03:14:30.391Z,3.50
2018-02-13T03:15:31.471Z,3.50
2018-02-13T03:16:32.565Z,3.50
2018-02-13T03:17:34.384Z,3.50
2018-02-13T03:18:35.464Z,3.50
2018-02-13T03:19:37.280Z,3.50
2018-02-13T03:20:38.382Z,3.40
2018-02-13T03:21:39.470Z,3.50
2018-02-13T03:22:41.299Z,3.50
2018-02-13T03:23:42.375Z,3.40
2018-02-13T03:24:43.484Z,3.50
2018-02-13T03:25:44.703Z,3.50
2018-02-13T03:26:45.783Z,3.50
2018-02-13T03:27:46.904Z,3.50
2018-02-13T03:28:47.991Z,3.50
2018-02-13T03:29:49.079Z,3.50
2018-02-13T03:30:50.174Z,3.50
2018-02-13T03:31:52.003Z,3.40
2018-02-13T03:32:53.127Z,3.40
2018-02-13T03:33:54.215Z,3.40
2018-02-13T03:34:55.294Z,3.40
2018-02-13T03:35:56.379Z,3.40
2018-02-13T03:36:57.474Z,3.40
2018-02-13T03:37:58.583Z,3.40
2018-02-13T03:38:59.667Z,3.40
2018-02-13T03:40:01.483Z,3.40
2018-02-13T03:41:03.327Z,3.40
2018-02-13T03:42:04.407Z,3.40
2018-02-13T03:43:05.503Z,3.30
2018-02-13T03:44:06.593Z,3.30
2018-02-13T03:45:07.702Z,3.30
2018-02-13T03:46:08.784Z,3.40
2018-02-13T03:47:09.866Z,3.40
2018-02-13T03:48:10.992Z,3.40
2018-02-13T03:49:12.835Z,3.40
2018-02-13T03:50:14.666Z,3.50
2018-02-13T03:51:15.769Z,3.40
2018-02-13T03:52:16.859Z,3.50
2018-02-13T03:53:17.952Z,3.50
2018-02-13T03:54:19.020Z,3.50
2018-02-13T03:55:20.082Z,3.50
2018-02-13T03:56:21.179Z,3.50
2018-02-13T03:57:22.269Z,3.50
2018-02-13T03:58:23.355Z,3.50
2018-02-13T03:59:24.455Z,3.50
2018-02-13T04:00:25.533Z,3.60
2018-02-13T04:01:26.623Z,3.60
2018-02-13T04:02:27.702Z,3.60
2018-02-13T04:03:28.770Z,3.60
2018-02-13T04:04:29.840Z,3.50
2018-02-13T04:05:31.659Z,3.50
2018-02-13T04:06:32.787Z,3.40
2018-02-13T04:07:33.863Z,3.40
2018-02-13T04:08:34.947Z,3.40
2018-02-13T04:09:36.027Z,3.30
2018-02-13T04:10:37.123Z,3.30
2018-02-13T04:11:38.200Z,3.30
2018-02-13T04:12:39.278Z,3.30
2018-02-13T04:13:40.406Z,3.30
2018-02-13T04:14:41.487Z,3.20
2018-02-13T04:15:42.615Z,3.20
2018-02-13T04:16:44.422Z,3.20
2018-02-13T04:17:45.500Z,3.20
2018-02-13T04:18:46.665Z,3.20
2018-02-13T04:19:47.795Z,3.20
2018-02-13T04:20:49.068Z,3.10
2018-02-13T04:21:50.175Z,3.10
2018-02-13T04:22:51.263Z,3.10
2018-02-13T04:23:52.370Z,3.10
2018-02-13T04:24:53.439Z,3.00
2018-02-13T04:25:55.251Z,3.00
2018-02-13T04:26:56.314Z,3.00
2018-02-13T04:27:58.150Z,3.00
2018-02-13T04:28:59.239Z,3.00
2018-02-13T04:30:00.315Z,3.00
2018-02-13T04:31:01.511Z,3.00
2018-02-13T04:32:02.603Z,3.10
2018-02-13T04:33:03.705Z,3.10
2018-02-13T04:34:04.812Z,3.10
2018-02-13T04:35:05.903Z,3.10
2018-02-13T04:36:07.020Z,3.10
2018-02-13T04:37:08.847Z,3.20
2018-02-13T04:38:09.940Z,3.20
2018-02-13T04:39:11.035Z,3.20
2018-02-13T04:40:12.885Z,3.20
2018-02-13T04:41:14.000Z,3.20
2018-02-13T04:42:15.097Z,3.20
2018-02-13T04:43:16.207Z,3.20
2018-02-13T04:44:17.319Z,3.10
2018-02-13T04:45:18.427Z,3.20
2018-02-13T04:46:19.610Z,3.10
2018-02-13T04:47:20.702Z,3.20
2018-02-13T04:48:21.791Z,3.20
2018-02-13T04:49:22.886Z,3.20
2018-02-13T04:50:24.731Z,3.20
2018-02-13T04:51:26.550Z,3.20
2018-02-13T04:52:27.639Z,3.20
2018-02-13T04:53:28.718Z,3.20
2018-02-13T04:58:45.108Z,3.20
2018-02-13T04:59:46.231Z,3.10
2018-02-13T05:00:47.295Z,3.00
2018-02-13T05:01:49.313Z,3.00
2018-02-13T05:02:50.390Z,3.00
2018-02-13T05:03:51.460Z,3.00
2018-02-13T05:04:52.557Z,3.00
2018-02-13T05:05:53.631Z,3.10
2018-02-13T05:06:54.751Z,3.00
2018-02-13T05:07:55.827Z,3.10
2018-02-13T05:08:56.979Z,3.10
2018-02-13T05:09:58.089Z,3.10
2018-02-13T05:10:59.172Z,3.20
2018-02-13T05:12:01.021Z,3.10
2018-02-13T05:13:08.103Z,3.10
2018-02-13T05:14:09.197Z,3.10
2018-02-13T05:15:10.339Z,3.10
2018-02-13T05:16:11.424Z,3.10
2018-02-13T05:17:12.513Z,3.10
2018-02-13T05:18:13.604Z,3.10
2018-02-13T05:19:14.677Z,3.20
2018-02-13T05:20:15.783Z,3.20
2018-02-13T05:21:16.871Z,3.20
2018-02-13T05:22:17.947Z,3.00
2018-02-13T05:23:19.029Z,3.00
2018-02-13T05:24:20.855Z,3.10
2018-02-13T05:25:21.939Z,3.00
2018-02-13T05:26:23.019Z,3.10
2018-02-13T05:27:24.124Z,3.10
2018-02-13T05:28:25.203Z,3.10
2018-02-13T05:29:26.309Z,3.10
2018-02-13T05:30:27.418Z,3.00
2018-02-13T05:31:28.508Z,3.00
2018-02-13T05:32:29.595Z,3.00
2018-02-13T05:33:30.687Z,3.00
2018-02-13T05:34:31.779Z,3.00
2018-02-13T05:35:32.887Z,2.90
2018-02-13T05:36:33.988Z,2.70
2018-02-13T05:37:35.114Z,2.90
2018-02-13T05:38:36.938Z,2.90
2018-02-13T05:39:38.012Z,2.90
2018-02-13T05:40:39.113Z,2.90
2018-02-13T05:41:40.183Z,2.90
2018-02-13T05:42:41.341Z,2.90
2018-02-13T05:43:42.383Z,2.90
2018-02-13T05:44:43.469Z,3.00
2018-02-13T05:45:44.575Z,3.00
2018-02-13T05:46:45.674Z,3.00
2018-02-13T05:47:46.763Z,3.00
2018-02-13T05:48:47.862Z,3.00
2018-02-13T05:49:48.955Z,3.10
2018-02-13T05:50:50.053Z,3.00
2018-02-13T05:51:51.123Z,3.00
2018-02-13T05:52:52.240Z,3.00
2018-02-13T05:53:53.329Z,3.00
2018-02-13T05:54:55.865Z,2.80
2018-02-13T05:55:56.964Z,2.80
2018-02-13T05:56:58.036Z,2.80
2018-02-13T05:57:59.156Z,2.90
2018-02-13T05:59:00.302Z,2.80
2018-02-13T06:00:01.475Z,2.70
2018-02-13T06:01:03.321Z,2.70
2018-02-13T06:02:05.170Z,2.70
2018-02-13T06:03:06.263Z,2.70
2018-02-13T06:04:07.384Z,2.60
2018-02-13T06:05:08.502Z,2.60
2018-02-13T06:06:10.208Z,2.50
2018-02-13T06:07:11.311Z,2.50
2018-02-13T06:08:12.405Z,2.40
2018-02-13T06:09:13.490Z,2.40
2018-02-13T06:10:14.592Z,2.30
2018-02-13T06:11:15.711Z,2.30
2018-02-13T06:12:16.826Z,2.30
2018-02-13T06:13:17.936Z,2.30
2018-02-13T06:14:19.073Z,2.40
2018-02-13T06:15:21.307Z,2.20
2018-02-13T06:16:22.412Z,2.20
2018-02-13T06:17:23.516Z,2.20
2018-02-13T06:18:24.635Z,2.20
2018-02-13T06:19:26.495Z,2.20
2018-02-13T06:20:28.331Z,2.10
2018-02-13T06:21:29.429Z,2.10
2018-02-13T06:22:31.361Z,2.10
2018-02-13T06:23:32.483Z,2.30
2018-02-13T06:24:34.355Z,2.10
2018-02-13T06:25:35.507Z,1.80
2018-02-13T06:26:36.636Z,2.10
2018-02-13T06:27:37.756Z,2.00
2018-02-13T06:28:38.895Z,2.00
2018-02-13T06:29:40.001Z,2.00
2018-02-13T06:30:41.102Z,1.90
2018-02-13T06:31:42.232Z,1.90
2018-02-13T06:32:43.315Z,1.90
2018-02-13T06:33:44.466Z,1.80
2018-02-13T06:34:45.535Z,1.80
2018-02-13T06:35:46.640Z,1.90
2018-02-13T06:36:47.740Z,1.60
2018-02-13T06:37:48.828Z,1.90
2018-02-13T06:38:49.920Z,1.90
2018-02-13T06:39:51.021Z,1.90
2018-02-13T06:40:52.233Z,1.80
2018-02-13T06:41:53.339Z,1.80
2018-02-13T06:42:54.464Z,1.80
2018-02-13T06:43:55.565Z,1.80
2018-02-13T06:44:56.658Z,1.80
2018-02-13T06:45:57.761Z,1.80
2018-02-13T06:46:58.909Z,1.80
2018-02-13T06:48:00.022Z,1.90
2018-02-13T06:49:01.127Z,1.80
2018-02-13T06:50:02.301Z,1.80
2018-02-13T06:51:03.409Z,1.80
2018-02-13T06:52:04.660Z,1.80
2018-02-13T06:53:05.982Z,1.80
2018-02-13T06:54:07.968Z,1.70
2018-02-13T06:55:09.149Z,1.80
2018-02-13T06:56:10.279Z,1.80
2018-02-13T06:57:12.177Z,1.70
2018-02-13T06:58:13.332Z,1.70
2018-02-13T06:59:14.490Z,1.80
2018-02-13T07:00:15.606Z,1.80
2018-02-13T07:01:17.548Z,1.80
2018-02-13T07:02:18.701Z,1.80
2018-02-13T07:03:19.880Z,1.80
2018-02-13T07:04:21.037Z,1.80
2018-02-13T07:05:22.206Z,1.90
2018-02-13T07:06:23.373Z,1.90
2018-02-13T07:07:24.532Z,1.90
2018-02-13T07:08:25.698Z,1.90
2018-02-13T07:09:27.596Z,2.00
2018-02-13T07:10:28.789Z,2.00
2018-02-13T07:11:30.683Z,2.10
2018-02-13T07:12:31.885Z,2.10
2018-02-13T07:13:33.024Z,2.20
2018-02-13T07:14:34.138Z,2.10
2018-02-13T07:15:35.964Z,2.00
2018-02-13T07:16:37.032Z,2.00
2018-02-13T07:17:38.876Z,2.00
2018-02-13T07:18:39.990Z,2.00
2018-02-13T07:19:41.142Z,2.00
2018-02-13T07:20:43.036Z,2.00
2018-02-13T07:21:44.136Z,2.00
2018-02-13T07:22:46.040Z,2.00
2018-02-13T07:23:47.164Z,1.90
2018-02-13T07:24:48.256Z,2.00
2018-02-13T07:25:49.365Z,2.00
2018-02-13T07:26:50.469Z,2.00
2018-02-13T07:27:51.615Z,2.10
2018-02-13T07:28:52.724Z,2.10
2018-02-13T07:29:53.836Z,2.10
2018-02-13T07:30:54.941Z,2.10
2018-02-13T07:31:56.052Z,2.20
2018-02-13T07:32:57.148Z,2.20
2018-02-13T07:33:58.600Z,2.30
2018-02-13T07:34:59.692Z,2.30
2018-02-13T07:36:00.793Z,2.40
2018-02-13T07:37:02.657Z,2.40
2018-02-13T07:38:04.512Z,2.40
2018-02-13T07:39:06.330Z,2.40
2018-02-13T07:40:07.397Z,2.40
2018-02-13T07:41:09.248Z,2.40
2018-02-13T07:42:11.103Z,2.40
2018-02-13T07:43:12.233Z,2.30
2018-02-13T07:44:14.149Z,2.30
2018-02-13T07:45:15.284Z,2.10
2018-02-13T07:46:16.418Z,2.30
2018-02-13T07:47:18.369Z,2.30
2018-02-13T07:48:19.547Z,2.10
2018-02-13T07:49:20.708Z,2.30
2018-02-13T07:50:21.867Z,2.20
2018-02-13T07:51:23.010Z,2.20
2018-02-13T07:52:24.949Z,2.30
2018-02-13T07:53:26.093Z,2.30
2018-02-13T07:54:27.240Z,2.30
2018-02-13T07:55:29.122Z,2.20
2018-02-13T07:56:30.259Z,2.20
2018-02-13T07:57:31.380Z,2.20
2018-02-13T07:58:32.548Z,2.00
2018-02-13T07:59:33.721Z,2.20
2018-02-13T08:00:34.861Z,2.30
2018-02-13T08:01:35.991Z,2.10
2018-02-13T08:02:37.138Z,2.30
2018-02-13T08:03:39.065Z,2.30
2018-02-13T08:04:40.208Z,2.30
2018-02-13T08:05:41.358Z,2.40
2018-02-13T08:06:42.489Z,2.40
2018-02-13T08:07:43.725Z,2.40
2018-02-13T08:08:44.845Z,2.40
2018-02-13T08:09:45.971Z,2.30
2018-02-13T08:10:47.122Z,2.50
2018-02-13T08:11:48.254Z,2.50
2018-02-13T08:12:49.407Z,2.50
2018-02-13T08:13:50.538Z,2.50
2018-02-13T08:14:51.673Z,2.50
2018-02-13T08:15:52.856Z,2.60
2018-02-13T08:16:54.008Z,2.60
2018-02-13T08:17:55.167Z,2.70
2018-02-13T08:18:57.102Z,2.80
2018-02-13T08:19:59.027Z,2.90
2018-02-13T08:21:00.194Z,2.90
2018-02-13T08:22:02.063Z,3.00
2018-02-13T08:23:03.214Z,3.00
2018-02-13T08:24:04.328Z,3.00
2018-02-13T08:25:05.461Z,3.00
2018-02-13T08:26:06.606Z,3.10
2018-02-13T08:27:07.762Z,3.00
2018-02-13T08:28:08.960Z,3.10
2018-02-13T08:29:10.869Z,3.20
2018-02-13T08:30:12.043Z,3.20
2018-02-13T08:31:13.173Z,3.40
2018-02-13T08:32:15.028Z,3.30
2018-02-13T08:33:16.169Z,3.30
2018-02-13T08:34:18.055Z,3.40
2018-02-13T08:35:19.168Z,3.40
2018-02-13T08:36:20.265Z,3.40
2018-02-13T08:37:21.360Z,3.40
2018-02-13T08:38:22.461Z,3.40
2018-02-13T08:39:23.601Z,3.40
2018-02-13T08:40:24.897Z,3.40
2018-02-13T08:41:26.740Z,3.20
2018-02-13T08:42:29.353Z,3.10
2018-02-13T08:43:30.473Z,3.10
2018-02-13T08:44:32.353Z,2.90
2018-02-13T08:45:33.484Z,2.90
2018-02-13T08:46:34.600Z,3.00
2018-02-13T08:47:35.740Z,2.90
2018-02-13T08:48:36.825Z,3.00
2018-02-13T08:49:37.951Z,3.00
2018-02-13T08:50:39.098Z,3.00
2018-02-13T08:51:40.204Z,3.10
2018-02-13T08:52:42.092Z,3.10
2018-02-13T08:53:43.942Z,3.20
2018-02-13T08:54:45.028Z,3.20
2018-02-13T08:55:46.116Z,3.20
2018-02-13T08:56:47.232Z,3.20
2018-02-13T08:57:48.295Z,3.20
2018-02-13T08:58:50.095Z,3.10
2018-02-13T08:59:51.176Z,3.10
2018-02-13T09:00:53.045Z,3.20
2018-02-13T09:01:54.124Z,3.20
2018-02-13T09:02:55.215Z,3.20
2018-02-13T09:03:56.298Z,3.30
2018-02-13T09:04:57.376Z,3.30
2018-02-13T09:05:59.208Z,3.40
2018-02-13T09:07:01.076Z,3.40
2018-02-13T09:08:02.147Z,3.40
2018-02-13T09:09:03.251Z,3.40
2018-02-13T09:10:04.336Z,3.40
2018-02-13T09:11:05.399Z,3.40
2018-02-13T09:12:06.462Z,3.60
2018-02-13T09:13:07.541Z,3.50
2018-02-13T09:14:08.631Z,3.40
2018-02-13T09:15:09.713Z,3.40
2018-02-13T09:16:11.527Z,3.50
2018-02-13T09:17:12.604Z,3.50
2018-02-13T09:18:13.686Z,3.50
2018-02-13T09:19:14.763Z,3.50
2018-02-13T09:20:15.894Z,3.50
2018-02-13T09:21:16.960Z,3.60
2018-02-13T09:22:18.032Z,3.60
2018-02-13T09:23:19.096Z,3.60
2018-02-13T09:24:20.175Z,3.60
2018-02-13T09:25:21.254Z,3.70
2018-02-13T09:26:22.337Z,3.70
2018-02-13T09:27:23.431Z,3.80
2018-02-13T09:28:24.517Z,3.80
2018-02-13T09:29:25.618Z,3.90
2018-02-13T09:30:26.723Z,3.90
2018-02-13T09:31:27.787Z,4.00
2018-02-13T09:32:28.857Z,4.00
2018-02-13T09:33:29.965Z,4.00
2018-02-13T09:34:31.014Z,4.10
2018-02-13T09:35:32.111Z,4.10
2018-02-13T09:36:33.237Z,4.10
2018-02-13T09:37:35.372Z,4.10
2018-02-13T09:38:37.190Z,4.10
2018-02-13T09:39:38.291Z,4.10
2018-02-13T09:40:39.365Z,4.10
2018-02-13T09:41:40.444Z,4.20
2018-02-13T09:42:41.535Z,4.20
2018-02-13T09:43:43.351Z,4.20
2018-02-13T09:44:44.416Z,4.20
2018-02-13T09:45:46.299Z,4.30
2018-02-13T09:46:47.315Z,4.20
2018-02-13T09:47:48.381Z,4.30
2018-02-13T09:48:49.455Z,4.30
2018-02-13T09:49:50.542Z,4.40
2018-02-13T09:50:51.647Z,4.40
2018-02-13T09:51:52.735Z,4.40
2018-02-13T09:52:53.791Z,4.50
2018-02-13T09:53:55.659Z,4.40
2018-02-13T09:54:56.715Z,4.40
2018-02-13T09:55:57.819Z,4.40
2018-02-13T09:56:59.651Z,4.50
2018-02-13T09:58:00.756Z,4.50
2018-02-13T09:59:01.827Z,4.50
2018-02-13T10:00:03.636Z,4.60
2018-02-13T10:01:04.735Z,4.60
2018-02-13T10:02:05.787Z,4.60
2018-02-13T10:03:07.055Z,4.60
2018-02-13T10:04:09.120Z,4.60
2018-02-13T10:05:10.946Z,4.70
2018-02-13T10:06:12.040Z,4.70
2018-02-13T10:07:13.153Z,4.80
2018-02-13T10:08:14.967Z,4.70
2018-02-13T10:09:16.059Z,4.70
2018-02-13T10:10:17.152Z,4.70
2018-02-13T10:11:18.260Z,4.80
2018-02-13T10:12:19.335Z,4.80
2018-02-13T10:13:21.152Z,4.90
2018-02-13T10:14:22.217Z,4.80
2018-02-13T10:15:23.301Z,4.90
2018-02-13T10:16:24.400Z,4.90
2018-02-13T10:17:25.508Z,4.90
2018-02-13T10:18:26.611Z,4.90
2018-02-13T10:19:27.675Z,4.90
2018-02-13T10:20:28.781Z,4.90
2018-02-13T10:21:29.879Z,5.00
2018-02-13T10:22:30.996Z,5.00
2018-02-13T10:23:32.360Z,5.10
2018-02-13T10:24:34.411Z,5.20
2018-02-13T10:25:35.479Z,5.10
2018-02-13T10:26:36.564Z,5.20
2018-02-13T10:27:37.660Z,5.10
2018-02-13T10:28:38.744Z,5.30
2018-02-13T10:29:39.813Z,5.30
2018-02-13T10:30:40.900Z,5.30
2018-02-13T10:31:42.004Z,5.40
2018-02-13T10:32:43.071Z,5.40
2018-02-13T10:33:44.147Z,5.40
2018-02-13T10:34:45.973Z,5.40
2018-02-13T10:35:47.118Z,5.40
2018-02-13T10:36:48.164Z,5.40
2018-02-13T10:37:49.228Z,5.40
2018-02-13T10:38:50.311Z,5.40
2018-02-13T10:39:51.384Z,5.30
2018-02-13T10:40:52.450Z,5.30
2018-02-13T10:41:53.579Z,5.20
2018-02-13T10:42:54.679Z,5.20
2018-02-13T10:43:55.798Z,5.20
2018-02-13T10:44:56.904Z,5.30
2018-02-13T10:45:58.014Z,5.30
2018-02-13T10:46:59.108Z,5.30
2018-02-13T10:48:00.200Z,5.40
2018-02-13T10:49:01.272Z,5.40
2018-02-13T10:50:02.460Z,5.40
2018-02-13T10:51:03.555Z,5.40
2018-02-13T10:52:04.655Z,5.40
2018-02-13T10:53:06.491Z,5.30
2018-02-13T10:54:07.628Z,5.30
2018-02-13T10:55:09.480Z,5.20
2018-02-13T10:56:10.584Z,5.20
2018-02-13T10:57:11.659Z,5.30
2018-02-13T10:58:12.752Z,5.30
2018-02-13T10:59:13.816Z,5.30
2018-02-13T11:00:14.892Z,5.40
2018-02-13T11:01:22.044Z,5.40
2018-02-13T11:02:23.143Z,5.50
2018-02-13T11:03:24.244Z,5.50
2018-02-13T11:04:25.324Z,5.50
2018-02-13T11:05:26.416Z,5.50
2018-02-13T11:06:27.487Z,5.60
2018-02-13T11:07:29.292Z,5.70
2018-02-13T11:08:30.367Z,5.70
2018-02-13T11:09:31.439Z,5.70
2018-02-13T11:10:32.527Z,5.60
2018-02-13T11:11:34.384Z,5.40
2018-02-13T11:12:36.229Z,5.40
2018-02-13T11:13:38.056Z,5.50
2018-02-13T11:14:39.148Z,5.50
2018-02-13T11:15:40.241Z,5.50
2018-02-13T11:16:41.340Z,5.50
2018-02-13T11:17:42.428Z,5.60
2018-02-13T11:18:43.512Z,5.50
2018-02-13T11:19:45.347Z,5.60
2018-02-13T11:20:46.452Z,5.60
2018-02-13T11:21:47.532Z,5.60
2018-02-13T11:22:48.604Z,5.70
2018-02-13T11:23:49.672Z,5.70
2018-02-13T11:24:50.745Z,5.80
2018-02-13T11:25:51.811Z,5.80
2018-02-13T11:26:52.875Z,5.80
2018-02-13T11:27:53.975Z,5.80
2018-02-13T11:28:55.035Z,5.90
2018-02-13T11:29:56.108Z,5.90
2018-02-13T11:30:57.175Z,5.90
2018-02-13T11:31:58.262Z,6.00
2018-02-13T11:32:59.363Z,6.00
2018-02-13T11:34:00.471Z,6.10
2018-02-13T11:35:01.546Z,6.10
2018-02-13T11:36:02.628Z,6.10
2018-02-13T11:37:03.718Z,6.20
2018-02-13T11:38:04.815Z,6.10
2018-02-13T11:39:05.917Z,6.20
2018-02-13T11:40:06.999Z,6.20
2018-02-13T11:41:08.063Z,6.20
2018-02-13T11:42:09.127Z,6.20
2018-02-13T11:43:10.224Z,6.20
2018-02-13T11:44:11.308Z,6.30
2018-02-13T11:45:12.380Z,6.20
2018-02-13T11:46:13.463Z,6.10
2018-02-13T11:47:14.553Z,6.10
2018-02-13T11:48:15.641Z,6.10
2018-02-13T11:49:16.776Z,6.20
2018-02-13T11:50:17.850Z,6.20
2018-02-13T11:51:18.936Z,6.20
2018-02-13T11:52:20.025Z,6.20
2018-02-13T11:53:21.840Z,6.30
2018-02-13T11:54:23.291Z,6.30
2018-02-13T11:55:24.444Z,6.30
2018-02-13T11:56:26.267Z,6.40
2018-02-13T11:57:27.358Z,6.40
2018-02-13T11:58:28.426Z,6.40
2018-02-13T11:59:29.499Z,6.40
2018-02-13T12:00:31.319Z,6.50
2018-02-13T12:01:32.372Z,6.50
2018-02-13T12:02:34.184Z,6.60
2018-02-13T12:03:35.292Z,6.60
2018-02-13T12:04:36.416Z,6.60
2018-02-13T12:05:37.496Z,6.60
2018-02-13T12:06:38.587Z,6.60
2018-02-13T12:07:39.668Z,6.60
2018-02-13T12:08:40.756Z,6.60
2018-02-13T12:09:42.591Z,6.60
2018-02-13T12:10:43.677Z,6.60
2018-02-13T12:11:44.783Z,6.60
2018-02-13T12:12:45.942Z,6.50
2018-02-13T12:13:47.808Z,6.30
2018-02-13T12:14:49.646Z,6.20
2018-02-13T12:15:50.747Z,6.20
2018-02-13T12:16:51.851Z,6.20
2018-02-13T12:17:52.956Z,6.20
2018-02-13T12:18:54.088Z,6.30
2018-02-13T12:19:55.179Z,6.30
2018-02-13T12:20:56.349Z,6.30
2018-02-13T12:21:57.452Z,6.30
2018-02-13T12:22:58.555Z,6.30
2018-02-13T12:23:59.691Z,6.10
2018-02-13T12:25:00.771Z,6.10
2018-02-13T12:26:01.877Z,5.80
2018-02-13T12:27:02.984Z,6.10
2018-02-13T12:28:04.168Z,6.10
2018-02-13T12:29:05.305Z,6.10
2018-02-13T12:30:06.431Z,6.10
2018-02-13T12:31:07.563Z,6.10
2018-02-13T12:32:08.684Z,6.20
2018-02-13T12:33:09.813Z,6.20
2018-02-13T12:34:10.948Z,6.20
2018-02-13T12:35:12.057Z,6.10
2018-02-13T12:36:13.173Z,6.10
2018-02-13T12:37:14.293Z,6.10
2018-02-13T12:38:16.139Z,6.20
2018-02-13T12:39:18.025Z,6.20
2018-02-13T12:40:19.253Z,6.20
2018-02-13T12:41:20.515Z,6.20
2018-02-13T12:42:21.722Z,6.30
2018-02-13T12:43:22.832Z,6.10
2018-02-13T12:44:23.962Z,6.20
2018-02-13T12:45:25.812Z,6.20
2018-02-13T12:46:27.665Z,6.20
2018-02-13T12:47:28.813Z,6.20
2018-02-13T12:48:29.928Z,6.20
2018-02-13T12:49:31.799Z,6.20
2018-02-13T12:50:32.907Z,6.20
2018-02-13T12:51:34.013Z,6.20
2018-02-13T12:52:35.099Z,6.20
2018-02-13T12:53:36.267Z,6.20
2018-02-13T12:54:37.375Z,6.20
2018-02-13T12:55:38.480Z,6.20
2018-02-13T12:56:40.298Z,6.40
2018-02-13T12:57:41.418Z,6.30
2018-02-13T12:58:42.504Z,6.30
2018-02-13T12:59:44.358Z,6.50
2018-02-13T13:00:45.462Z,6.50
2018-02-13T13:01:46.559Z,6.60
2018-02-13T13:02:47.668Z,6.60
2018-02-13T13:03:48.792Z,6.70
2018-02-13T13:04:49.915Z,6.70
2018-02-13T13:05:51.752Z,6.90
2018-02-13T13:06:52.867Z,6.90
2018-02-13T13:07:53.963Z,7.00
2018-02-13T13:08:55.072Z,7.00
2018-02-13T13:09:56.203Z,6.90
2018-02-13T13:10:57.319Z,6.90
2018-02-13T13:11:58.404Z,7.00
2018-02-13T13:12:59.496Z,7.00
2018-02-13T13:14:01.449Z,7.00
2018-02-13T13:15:03.320Z,7.00
2018-02-13T13:16:04.428Z,6.90
2018-02-13T13:17:05.532Z,6.80
2018-02-13T13:18:06.647Z,7.00
2018-02-13T13:19:07.780Z,7.00
2018-02-13T13:20:08.912Z,7.10
2018-02-13T13:21:10.009Z,7.10
2018-02-13T13:22:11.120Z,7.20
2018-02-13T13:23:12.967Z,7.20
2018-02-13T13:24:14.081Z,7.20
2018-02-13T13:25:15.199Z,7.30
2018-02-13T13:26:16.326Z,7.30
2018-02-13T13:27:17.396Z,7.30
2018-02-13T13:28:18.477Z,7.40
2018-02-13T13:29:19.572Z,7.40
2018-02-13T13:30:21.442Z,7.50
2018-02-13T13:31:22.547Z,7.40
2018-02-13T13:32:23.647Z,7.50
2018-02-13T13:33:24.808Z,7.40
2018-02-13T13:34:25.893Z,7.40
2018-02-13T13:35:26.983Z,7.40
2018-02-13T13:36:28.844Z,7.50
2018-02-13T13:37:29.961Z,7.40
2018-02-13T13:38:31.054Z,7.50
2018-02-13T13:39:32.132Z,7.60