createdAt,value
2022-11-02T00:01:35.398Z,7.90
2022-11-02T00:04:03.117Z,7.50
2022-11-02T00:06:30.782Z,7.93
2022-11-02T00:08:58.709Z,7.50
2022-11-02T00:11:27.965Z,10.97
2022-11-02T00:13:55.749Z,11.47
2022-11-02T00:16:25.296Z,9.73
2022-11-02T00:18:57.137Z,9.07
2022-11-02T00:21:26.728Z,10.67
2022-11-02T00:23:55.946Z,11.00
2022-11-02T00:26:23.858Z,8.40
2022-11-02T00:28:51.903Z,8.00
2022-11-02T00:31:19.617Z,7.30
2022-11-02T00:33:47.404Z,7.33
2022-11-02T00:36:17.287Z,8.53
2022-11-02T00:38:45.031Z,7.63
2022-11-02T00:41:13.264Z,8.43
2022-11-02T00:43:41.146Z,9.57
2022-11-02T00:46:09.110Z,7.70
2022-11-02T00:48:37.139Z,8.20
2022-11-02T00:51:05.064Z,8.50
2022-11-02T00:53:44.272Z,7.53
2022-11-02T00:56:12.139Z,7.63
2022-11-02T00:58:39.822Z,7.13
2022-11-02T01:01:08.810Z,7.03
2022-11-02T01:03:36.611Z,6.33
2022-11-02T01:06:11.243Z,8.80
2022-11-02T01:08:40.657Z,19.17
2022-11-02T01:11:13.571Z,8.63
2022-11-02T01:13:41.385Z,7.67
2022-11-02T01:16:10.836Z,7.50
2022-11-02T01:18:39.054Z,6.60
2022-11-02T01:21:07.502Z,7.13
2022-11-02T01:23:36.332Z,8.67
2022-11-02T01:26:06.413Z,6.63
2022-11-02T01:28:34.280Z,6.80
2022-11-02T01:31:02.384Z,6.77
2022-11-02T01:33:30.553Z,7.77
2022-11-02T01:35:59.232Z,8.93
2022-11-02T01:38:26.933Z,12.37
2022-11-02T01:40:54.789Z,9.87
2022-11-02T01:43:26.722Z,10.47
2022-11-02T01:45:59.949Z,9.70
2022-11-02T01:48:32.467Z,5.87
2022-11-02T01:51:03.154Z,6.67
2022-11-02T01:53:31.384Z,6.10
2022-11-02T01:56:01.073Z,6.30
2022-11-02T01:58:31.045Z,8.10
2022-11-02T02:00:59.027Z,5.63
2022-11-02T02:03:27.015Z,5.17
2022-11-02T02:05:59.037Z,6.07
2022-11-02T02:08:28.979Z,4.70
2022-11-02T02:10:57.448Z,5.20
2022-11-02T02:13:27.084Z,5.03
2022-11-02T02:16:06.594Z,4.53
2022-11-02T02:18:41.336Z,4.63
2022-11-02T02:21:23.219Z,4.37
2022-11-02T02:24:11.978Z,4.50
2022-11-02T02:27:09.903Z,4.37
2022-11-02T02:29:54.482Z,4.23
2022-11-02T02:32:29.705Z,4.67
2022-11-02T02:35:03.951Z,4.80
2022-11-02T02:37:38.901Z,4.17
2022-11-02T02:40:14.546Z,4.30
2022-11-02T02:42:48.459Z,4.00
2022-11-02T02:45:24.656Z,5.13
2022-11-02T02:48:00.497Z,4.77
2022-11-02T02:50:31.711Z,3.77
2022-11-02T02:53:03.131Z,5.37
2022-11-02T02:55:35.762Z,3.87
2022-11-02T02:58:05.508Z,3.40
2022-11-02T03:00:36.208Z,4.30
2022-11-02T03:03:05.761Z,3.47
2022-11-02T03:05:35.899Z,5.20
2022-11-02T03:08:08.912Z,3.93
2022-11-02T03:10:43.767Z,4.17
2022-11-02T03:13:21.623Z,3.70
2022-11-02T03:15:59.813Z,3.97
2022-11-02T03:18:34.981Z,4.00
2022-11-02T03:21:09.879Z,3.57
2022-11-02T03:23:42.480Z,4.27
2022-11-02T03:26:14.194Z,3.70
2022-11-02T03:28:54.901Z,3.60
2022-11-02T03:31:33.019Z,3.33
2022-11-02T03:34:06.959Z,3.60
2022-11-02T03:36:41.318Z,4.27
2022-11-02T03:39:12.397Z,3.50
2022-11-02T03:41:44.097Z,3.70
2022-11-02T03:44:16.152Z,3.20
2022-11-02T03:46:46.632Z,2.90
2022-11-02T03:49:17.733Z,3.50
2022-11-02T03:51:47.291Z,3.53
2022-11-02T03:54:21.484Z,3.23
2022-11-02T03:56:52.777Z,3.50
2022-11-02T03:59:20.597Z,3.37
2022-11-02T04:01:52.720Z,4.07
2022-11-02T04:04:20.830Z,4.50
2022-11-02T04:06:49.920Z,3.03
2022-11-02T04:09:18.385Z,3.27
2022-11-02T04:12:03.539Z,3.23
2022-11-02T04:14:48.078Z,3.50
2022-11-02T04:17:35.256Z,3.17
2022-11-02T04:20:03.036Z,3.20
2022-11-02T04:22:48.452Z,3.30
2022-11-02T04:25:21.107Z,3.23
2022-11-02T04:27:50.463Z,3.20
2022-11-02T04:30:21.781Z,2.87
2022-11-02T04:33:09.672Z,2.63
2022-11-02T04:35:38.612Z,2.93
2022-11-02T04:38:23.918Z,3.33
2022-11-02T04:41:12.103Z,3.27
2022-11-02T04:43:42.203Z,3.20
2022-11-02T04:46:10.176Z,2.70
2022-11-02T04:48:39.212Z,3.20
2022-11-02T04:51:07.244Z,3.17
2022-11-02T04:53:35.364Z,3.00
2022-11-02T04:56:03.861Z,2.20
2022-11-02T04:58:31.833Z,3.63
2022-11-02T05:00:59.827Z,2.60
2022-11-02T05:03:27.654Z,2.30
2022-11-02T05:05:57.079Z,2.90
2022-11-02T05:08:25.011Z,3.27
2022-11-02T05:10:55.689Z,2.40
2022-11-02T05:13:23.681Z,2.17
2022-11-02T05:15:51.710Z,3.00
2022-11-02T05:18:19.457Z,6.47
2022-11-02T05:20:52.275Z,2.73
2022-11-02T05:23:22.465Z,2.60
2022-11-02T05:25:54.852Z,2.80
2022-11-02T05:28:23.331Z,3.63
2022-11-02T05:30:51.355Z,2.93
2022-11-02T05:33:19.612Z,2.60
2022-11-02T05:35:47.771Z,4.27
2022-11-02T05:38:15.611Z,3.10
2022-11-02T05:40:44.681Z,4.17
2022-11-02T05:43:12.768Z,2.50
2022-11-02T05:45:40.703Z,2.47
2022-11-02T05:48:08.647Z,2.47
2022-11-02T05:50:36.712Z,2.40
2022-11-02T05:53:05.016Z,2.97
2022-11-02T05:55:33.604Z,3.77
2022-11-02T05:58:02.799Z,2.97
2022-11-02T06:00:30.786Z,2.70
2022-11-02T06:02:59.238Z,2.30
2022-11-02T06:05:28.066Z,2.47
2022-11-02T06:07:59.242Z,2.63
2022-11-02T06:10:27.763Z,2.47
2022-11-02T06:12:57.040Z,3.20
2022-11-02T06:15:26.980Z,2.87
2022-11-02T06:17:55.022Z,2.57
2022-11-02T06:20:23.783Z,2.80
2022-11-02T06:22:54.311Z,2.60
2022-11-02T06:25:22.312Z,3.03
2022-11-02T06:27:56.894Z,3.13
2022-11-02T06:30:26.990Z,3.90
2022-11-02T06:32:55.398Z,3.50
2022-11-02T06:35:24.369Z,4.07
2022-11-02T06:37:52.170Z,3.67
2022-11-02T06:40:22.679Z,3.80
2022-11-02T06:43:15.540Z,2.70
2022-11-02T06:45:46.864Z,3.60
2022-11-02T06:48:14.661Z,2.70
2022-11-02T06:50:43.254Z,3.40
2022-11-02T06:53:11.184Z,4.67
2022-11-02T06:55:39.213Z,2.50
2022-11-02T06:58:06.945Z,2.77
2022-11-02T07:00:35.312Z,2.60
2022-11-02T07:03:14.967Z,3.57
2022-11-02T07:05:42.711Z,3.03
2022-11-02T07:08:10.459Z,2.80
2022-11-02T07:10:39.392Z,4.20
2022-11-02T07:13:07.331Z,2.60
2022-11-02T07:15:35.579Z,2.77
2022-11-02T07:18:04.016Z,2.80
2022-11-02T07:20:34.812Z,3.00
2022-11-02T07:23:04.451Z,3.30
2022-11-02T07:25:34.485Z,2.60
2022-11-02T07:28:03.864Z,2.83
2022-11-02T07:30:33.151Z,3.13
2022-11-02T07:33:01.486Z,3.40
2022-11-02T07:35:29.602Z,2.43
2022-11-02T07:38:00.468Z,2.70
2022-11-02T07:40:29.339Z,7.53
2022-11-02T07:42:57.819Z,3.77
2022-11-02T07:45:29.265Z,2.80
2022-11-02T07:47:57.423Z,2.43
2022-11-02T07:50:27.066Z,2.40
2022-11-02T07:53:00.747Z,2.50
2022-11-02T07:55:31.579Z,2.80
2022-11-02T07:58:01.791Z,2.97
2022-11-02T08:00:32.228Z,2.80
2022-11-02T08:03:01.618Z,2.43
2022-11-02T08:05:31.538Z,3.47
2022-11-02T08:08:02.246Z,2.90
2022-11-02T08:10:35.501Z,2.10
2022-11-02T08:13:09.919Z,2.60
2022-11-02T08:15:38.490Z,3.00
2022-11-02T08:18:13.482Z,2.40
2022-11-02T08:20:41.609Z,3.30
2022-11-02T08:23:11.741Z,2.50
2022-11-02T08:25:41.535Z,3.00
2022-11-02T08:28:15.277Z,2.80
2022-11-02T08:30:43.854Z,2.53
2022-11-02T08:33:15.481Z,19.57
2022-11-02T08:35:47.547Z,3.00
2022-11-02T08:38:21.556Z,2.37
2022-11-02T08:40:51.486Z,2.00
2022-11-02T08:43:20.914Z,2.50
2022-11-02T08:48:38.587Z,2.57
2022-11-02T08:51:08.840Z,2.50
2022-11-02T08:53:41.226Z,2.80
2022-11-02T08:56:09.084Z,3.00
2022-11-02T08:58:39.652Z,2.30
2022-11-02T09:01:07.241Z,2.20
2022-11-02T09:03:35.129Z,2.70
2022-11-02T09:06:05.137Z,2.97
2022-11-02T09:08:35.987Z,2.20
2022-11-02T09:11:05.599Z,2.33
2022-11-02T09:13:35.245Z,2.40
2022-11-02T09:16:03.763Z,2.30
2022-11-02T09:18:31.732Z,2.07
2022-11-02T09:21:04.671Z,2.23
2022-11-02T09:23:34.218Z,2.50
2022-11-02T09:26:02.048Z,2.47
2022-11-02T09:28:34.132Z,2.37
2022-11-02T09:31:03.752Z,2.57
2022-11-02T09:33:35.846Z,2.27
2022-11-02T09:36:05.948Z,3.53
2022-11-02T09:38:34.100Z,2.90
2022-11-02T09:41:14.731Z,2.60
2022-11-02T09:43:53.278Z,2.90
2022-11-02T09:46:26.021Z,2.80
2022-11-02T09:48:57.245Z,3.43
2022-11-02T09:51:29.736Z,2.50
2022-11-02T09:54:08.038Z,2.77
2022-11-02T09:56:38.568Z,2.17
2022-11-02T09:59:16.548Z,2.60
2022-11-02T10:01:55.714Z,2.63
2022-11-02T10:04:50.960Z,3.23
2022-11-02T10:07:31.165Z,2.37
2022-11-02T10:10:03.190Z,2.27
2022-11-02T10:12:45.402Z,2.50
2022-11-02T10:15:21.886Z,2.50
2022-11-02T10:17:55.031Z,2.10
2022-11-02T10:20:27.543Z,1.40
2022-11-02T10:23:00.654Z,2.20
2022-11-02T10:25:28.835Z,2.30
2022-11-02T10:28:04.942Z,2.33
2022-11-02T10:30:34.214Z,2.00
2022-11-02T10:33:02.327Z,2.30
2022-11-02T10:35:51.418Z,2.67
2022-11-02T10:38:34.740Z,2.83
2022-11-02T10:41:19.320Z,2.47
2022-11-02T10:44:02.956Z,2.30
2022-11-02T10:46:54.190Z,2.20
2022-11-02T10:50:01.998Z,1.77
2022-11-02T10:52:36.980Z,3.17
2022-11-02T10:55:06.583Z,1.93
2022-11-02T10:57:35.341Z,2.80
2022-11-02T11:00:29.346Z,2.47
2022-11-02T11:03:10.402Z,2.17
2022-11-02T11:05:55.958Z,2.30
2022-11-02T11:08:33.060Z,2.37
2022-11-02T11:11:20.976Z,3.13
2022-11-02T11:16:50.187Z,2.60
2022-11-02T11:19:40.621Z,2.47
2022-11-02T11:22:26.690Z,4.13
2022-11-02T11:24:55.089Z,1.63
2022-11-02T11:27:25.116Z,2.20
2022-11-02T11:30:00.162Z,2.50
2022-11-02T11:32:30.755Z,2.53
2022-11-02T11:35:04.847Z,1.90
2022-11-02T11:37:32.991Z,2.40
2022-11-02T11:40:05.439Z,1.73
2022-11-02T11:42:37.468Z,1.50
2022-11-02T11:45:09.476Z,2.20
2022-11-02T11:47:52.290Z,1.80
2022-11-02T11:50:29.514Z,2.47
2022-11-02T11:53:20.680Z,2.00
2022-11-02T11:55:49.969Z,2.40
2022-11-02T11:58:22.482Z,1.97
2022-11-02T12:01:11.120Z,2.33
2022-11-02T12:03:53.137Z,2.00
2022-11-02T12:06:30.971Z,2.40
2022-11-02T12:09:07.239Z,3.17
2022-11-02T12:11:48.567Z,2.00
2022-11-02T12:14:36.930Z,2.23
2022-11-02T12:17:40.307Z,2.03
2022-11-02T12:20:19.900Z,2.10
2022-11-02T12:22:59.547Z,2.30
2022-11-02T12:25:42.444Z,3.00
2022-11-02T12:28:31.935Z,2.60
2022-11-02T12:31:08.084Z,2.60
2022-11-02T12:34:01.493Z,2.20
2022-11-02T12:37:32.654Z,2.47
2022-11-02T12:40:05.496Z,1.93
2022-11-02T12:42:43.361Z,2.50
2022-11-02T12:46:08.591Z,2.50
2022-11-02T12:48:50.708Z,2.90
2022-11-02T12:51:23.339Z,2.87
2022-11-02T12:53:57.433Z,2.20
2022-11-02T12:56:37.308Z,2.20
2022-11-02T12:59:05.577Z,2.13
2022-11-02T13:01:41.819Z,1.80
2022-11-02T13:04:23.283Z,1.80
2022-11-02T13:06:59.561Z,2.00
2022-11-02T13:09:32.702Z,1.80
2022-11-02T13:12:09.588Z,2.13
2022-11-02T13:14:42.815Z,1.70
2022-11-02T13:17:16.315Z,1.90
2022-11-02T13:19:49.505Z,1.80
2022-11-02T13:22:21.211Z,2.17
2022-11-02T13:24:54.426Z,2.20
2022-11-02T13:27:36.459Z,2.73
2022-11-02T13:30:14.333Z,1.90
2022-11-02T13:32:45.655Z,8.73
2022-11-02T13:35:20.286Z,9.23
2022-11-02T13:37:54.831Z,1.87
2022-11-02T13:40:26.437Z,1.70
2022-11-02T13:43:21.288Z,1.70
2022-11-02T13:46:00.675Z,1.80
2022-11-02T13:48:49.547Z,2.10
2022-11-02T13:51:27.156Z,2.30
2022-11-02T13:54:00.568Z,1.83
2022-11-02T13:56:30.238Z,1.87
2022-11-02T13:59:03.569Z,1.73
2022-11-02T14:01:34.267Z,1.80
2022-11-02T14:04:08.398Z,2.20
2022-11-02T14:06:48.508Z,2.27
2022-11-02T14:09:28.626Z,1.80
2022-11-02T14:12:15.182Z,1.67
2022-11-02T14:14:44.798Z,1.90
2022-11-02T14:17:14.695Z,2.03
2022-11-02T14:19:57.434Z,2.13
2022-11-02T14:22:25.441Z,10.67
2022-11-02T14:25:15.857Z,10.33
2022-11-02T14:27:45.381Z,2.37
2022-11-02T14:30:46.790Z,6.27
2022-11-02T14:33:46.865Z,1.87
2022-11-02T14:36:31.833Z,2.37
2022-11-02T14:39:08.253Z,2.60
2022-11-02T14:41:48.170Z,2.50
2022-11-02T14:44:55.492Z,1.90
2022-11-02T14:47:29.280Z,2.30
2022-11-02T14:50:02.904Z,3.40
2022-11-02T14:52:33.231Z,2.13
2022-11-02T14:55:04.688Z,1.83
2022-11-02T14:57:36.336Z,2.53
2022-11-02T15:00:18.395Z,1.93
2022-11-02T15:02:49.110Z,2.60
2022-11-02T15:05:24.717Z,2.10
2022-11-02T15:08:00.822Z,2.03
2022-11-02T15:10:42.550Z,2.43
2022-11-02T15:13:37.871Z,2.00
2022-11-02T15:16:23.313Z,1.87
2022-11-02T15:18:53.093Z,2.20
2022-11-02T15:21:30.217Z,2.17
2022-11-02T15:24:17.965Z,1.97
2022-11-02T15:27:04.211Z,2.10
2022-11-02T15:29:37.188Z,2.33
2022-11-02T15:32:10.327Z,1.90
2022-11-02T15:34:44.799Z,2.33
2022-11-02T15:37:20.490Z,2.17
2022-11-02T15:39:52.198Z,3.13
2022-11-02T15:42:29.867Z,2.17
2022-11-02T15:45:34.252Z,1.97
2022-11-02T15:48:24.403Z,2.83
2022-11-02T15:51:03.841Z,3.20
2022-11-02T15:53:47.146Z,2.63
2022-11-02T15:56:30.746Z,2.03
2022-11-02T15:59:38.411Z,2.00
2022-11-02T16:02:23.268Z,2.00
2022-11-02T16:04:55.231Z,2.27
2022-11-02T16:07:38.063Z,2.33
2022-11-02T16:10:24.321Z,1.90
2022-11-02T16:13:14.183Z,2.20
2022-11-02T16:15:42.747Z,3.47
2022-11-02T16:18:38.496Z,2.27
2022-11-02T16:21:08.586Z,3.17
2022-11-02T16:23:40.226Z,3.17
2022-11-02T16:26:19.608Z,2.90
2022-11-02T16:28:50.335Z,2.40
2022-11-02T16:31:20.447Z,2.17
2022-11-02T16:33:51.515Z,2.20
2022-11-02T16:36:22.095Z,2.67
2022-11-02T16:38:58.651Z,2.73
2022-11-02T16:41:27.933Z,2.23
2022-11-02T16:43:58.386Z,2.50
2022-11-02T16:46:41.589Z,3.63
2022-11-02T16:49:16.467Z,2.37
2022-11-02T16:51:56.373Z,2.67
2022-11-02T16:54:40.957Z,2.60
2022-11-02T16:57:16.275Z,2.43
2022-11-02T16:59:55.626Z,2.50
2022-11-02T17:02:35.616Z,3.30
2022-11-02T17:05:06.604Z,2.43
2022-11-02T17:07:40.326Z,2.13
2022-11-02T17:10:20.669Z,2.87
2022-11-02T17:12:50.482Z,2.10
2022-11-02T17:15:20.826Z,3.20
2022-11-02T17:18:14.624Z,3.50
2022-11-02T17:20:45.334Z,2.70
2022-11-02T17:23:35.596Z,2.50
2022-11-02T17:26:30.914Z,2.00
2022-11-02T17:29:00.512Z,2.70
2022-11-02T17:31:32.141Z,2.57
2022-11-02T17:34:11.322Z,2.30
2022-11-02T17:36:47.272Z,5.33
2022-11-02T17:39:18.987Z,3.17
2022-11-02T17:42:11.501Z,2.97
2022-11-02T17:44:39.896Z,2.87
2022-11-02T17:47:13.383Z,2.97
2022-11-02T17:49:41.416Z,3.00
2022-11-02T17:52:13.885Z,3.17
2022-11-02T17:54:42.053Z,2.87
2022-11-02T17:57:14.076Z,3.10
2022-11-02T17:59:44.736Z,2.67
2022-11-02T18:02:14.103Z,3.60
2022-11-02T18:07:17.415Z,3.60
2022-11-02T18:09:48.173Z,4.37
2022-11-02T18:12:19.097Z,3.57
2022-11-02T18:14:47.456Z,4.20
2022-11-02T18:17:15.534Z,4.80
2022-11-02T18:19:43.514Z,4.17
2022-11-02T18:22:15.166Z,5.70
2022-11-02T18:24:43.736Z,4.97
2022-11-02T18:27:32.583Z,3.80
2022-11-02T18:30:03.860Z,4.20
2022-11-02T18:32:32.283Z,4.00
2022-11-02T18:35:00.459Z,4.10
2022-11-02T18:37:28.803Z,4.40
2022-11-02T18:39:57.349Z,2.87
2022-11-02T18:42:25.679Z,3.30
2022-11-02T18:44:53.919Z,3.83
2022-11-02T18:47:23.700Z,3.00
2022-11-02T18:49:51.556Z,3.97
2022-11-02T18:52:22.279Z,3.70
2022-11-02T18:54:53.447Z,3.63
2022-11-02T18:57:25.571Z,3.67
2022-11-02T18:59:56.339Z,3.67
2022-11-02T19:02:25.697Z,3.77
2022-11-02T19:05:00.903Z,3.80
2022-11-02T19:07:46.797Z,4.07
2022-11-02T19:10:15.812Z,3.80
2022-11-02T19:12:46.221Z,4.43
2022-11-02T19:15:23.047Z,4.03
2022-11-02T19:17:56.875Z,4.03
2022-11-02T19:20:45.541Z,3.67
2022-11-02T19:23:13.534Z,3.50
2022-11-02T19:25:42.048Z,3.50
2022-11-02T19:28:10.353Z,3.77
2022-11-02T19:30:39.238Z,4.37
2022-11-02T19:33:08.870Z,5.53
2022-11-02T19:35:37.314Z,5.17
2022-11-02T19:38:05.836Z,4.40
2022-11-02T19:40:38.148Z,4.30
2022-11-02T19:43:06.676Z,4.27
2022-11-02T19:45:35.096Z,4.50
2022-11-02T19:48:03.355Z,4.00
2022-11-02T19:50:33.911Z,5.00
2022-11-02T19:53:06.036Z,5.07
2022-11-02T19:55:37.252Z,4.43
2022-11-02T19:58:05.416Z,4.80
2022-11-02T20:00:33.539Z,5.90
2022-11-02T20:03:01.744Z,4.67
2022-11-02T20:05:36.397Z,5.30
2022-11-02T20:08:06.804Z,4.93
2022-11-02T20:10:34.800Z,4.97
2022-11-02T20:13:05.388Z,6.47
2022-11-02T20:15:40.472Z,5.53
2022-11-02T20:18:20.239Z,5.77
2022-11-02T20:20:52.487Z,5.30
2022-11-02T20:23:21.526Z,4.87
2022-11-02T20:25:49.537Z,5.33
2022-11-02T20:28:17.667Z,5.83
2022-11-02T20:30:45.837Z,4.87
2022-11-02T20:33:13.962Z,5.60
2022-11-02T20:35:45.793Z,5.03
2022-11-02T20:38:16.074Z,6.17
2022-11-02T20:40:44.189Z,4.70
2022-11-02T20:43:12.594Z,5.70
2022-11-02T20:45:40.884Z,4.67
2022-11-02T20:48:09.119Z,4.70
2022-11-02T20:50:37.273Z,4.43
2022-11-02T20:53:06.029Z,6.93
2022-11-02T20:55:43.487Z,5.37
2022-11-02T20:58:11.382Z,4.63
2022-11-02T21:00:39.850Z,9.37
2022-11-02T21:03:08.391Z,5.63
2022-11-02T21:05:40.872Z,6.83
2022-11-02T21:08:11.882Z,17.03
2022-11-02T21:10:41.720Z,8.87
2022-11-02T21:13:29.779Z,7.57
2022-11-02T21:15:58.133Z,6.53
2022-11-02T21:18:27.263Z,4.50
2022-11-02T21:20:55.318Z,4.07
2022-11-02T21:23:25.540Z,5.50
2022-11-02T21:26:04.749Z,5.20
2022-11-02T21:28:42.074Z,4.40
2022-11-02T21:31:15.482Z,5.03
2022-11-02T21:33:44.460Z,4.57
2022-11-02T21:36:13.218Z,4.83
2022-11-02T21:38:41.871Z,4.10
2022-11-02T21:41:11.279Z,5.27
2022-11-02T21:43:39.798Z,4.97
2022-11-02T21:46:08.786Z,4.80
2022-11-02T21:48:38.585Z,5.13
2022-11-02T21:51:08.625Z,4.80
2022-11-02T21:53:52.783Z,4.90
2022-11-02T21:56:25.651Z,5.40
2022-11-02T21:58:55.565Z,4.70
2022-11-02T22:01:50.986Z,5.60
2022-11-02T22:04:25.246Z,6.10
2022-11-02T22:06:53.829Z,5.13
2022-11-02T22:09:22.261Z,5.13
2022-11-02T22:12:15.745Z,6.00
2022-11-02T22:15:01.230Z,4.83
2022-11-02T22:17:48.622Z,5.00
2022-11-02T22:20:18.909Z,4.93
2022-11-02T22:22:49.824Z,4.20
2022-11-02T22:25:18.085Z,5.80
2022-11-02T22:28:00.637Z,5.17
2022-11-02T22:30:29.936Z,5.13
2022-11-02T22:32:58.199Z,5.13
2022-11-02T22:35:26.254Z,5.07
2022-11-02T22:38:11.733Z,5.27
2022-11-02T22:40:40.222Z,6.10
2022-11-02T22:43:12.185Z,7.60
2022-11-02T22:45:40.261Z,4.43
2022-11-02T22:48:08.407Z,5.47
2022-11-02T22:50:37.694Z,5.43
2022-11-02T22:53:06.348Z,5.60
2022-11-02T22:55:37.283Z,5.53
2022-11-02T22:58:06.671Z,4.87
2022-11-02T23:00:36.211Z,4.53
2022-11-02T23:03:04.802Z,5.00
2022-11-02T23:05:32.893Z,4.57
2022-11-02T23:08:01.982Z,5.67
2022-11-02T23:10:49.338Z,5.07
2022-11-02T23:13:19.786Z,5.30
2022-11-02T23:15:49.721Z,4.80
2022-11-02T23:18:17.907Z,5.40
2022-11-02T23:20:50.908Z,5.40
2022-11-02T23:23:39.536Z,5.73
2022-11-02T23:26:07.382Z,5.60
2022-11-02T23:28:52.719Z,5.20
2022-11-02T23:31:39.661Z,5.73
2022-11-02T23:34:07.498Z,5.60
2022-11-02T23:36:34.391Z,16.33
2022-11-02T23:39:19.745Z,6.83
2022-11-02T23:41:47.778Z,6.33
2022-11-02T23:44:15.603Z,6.60
2022-11-02T23:46:46.699Z,6.43
2022-11-02T23:49:17.541Z,5.97
2022-11-02T23:52:02.718Z,6.97
2022-11-02T23:54:50.689Z,7.27
2022-11-02T23:57:18.790Z,6.43
2022-11-02T23:59:46.497Z,5.50
