createdAt,value
2022-10-02T00:02:31.012Z,15.50
2022-10-02T00:05:14.952Z,15.50
2022-10-02T00:07:48.379Z,15.50
2022-10-02T00:10:31.075Z,15.50
2022-10-02T00:13:02.780Z,15.50
2022-10-02T00:15:36.960Z,15.40
2022-10-02T00:18:12.426Z,15.40
2022-10-02T00:20:51.016Z,15.40
2022-10-02T00:23:39.865Z,15.40
2022-10-02T00:26:38.092Z,15.40
2022-10-02T00:29:44.053Z,15.40
2022-10-02T00:32:37.350Z,15.40
2022-10-02T00:35:31.659Z,15.40
2022-10-02T00:38:13.255Z,15.40
2022-10-02T00:41:38.807Z,15.50
2022-10-02T00:44:36.408Z,15.50
2022-10-02T00:47:32.193Z,15.50
2022-10-02T00:50:28.229Z,15.50
2022-10-02T00:53:29.116Z,15.50
2022-10-02T00:56:23.865Z,15.50
2022-10-02T00:59:29.550Z,15.50
2022-10-02T01:02:28.453Z,15.50
2022-10-02T01:04:58.862Z,15.50
2022-10-02T01:07:27.771Z,15.50
2022-10-02T01:10:02.117Z,15.50
2022-10-02T01:12:31.470Z,15.50
2022-10-02T01:15:02.764Z,15.50
2022-10-02T01:17:37.107Z,15.50
2022-10-02T01:20:07.896Z,15.60
2022-10-02T01:22:38.852Z,15.50
2022-10-02T01:25:08.105Z,15.60
2022-10-02T01:27:39.119Z,15.60
2022-10-02T01:30:15.426Z,15.60
2022-10-02T01:32:56.037Z,15.60
2022-10-02T01:35:32.999Z,15.60
2022-10-02T01:38:10.677Z,15.60
2022-10-02T01:40:39.868Z,15.60
2022-10-02T01:43:30.812Z,15.60
2022-10-02T01:46:33.358Z,15.70
2022-10-02T01:49:21.354Z,15.70
2022-10-02T01:52:20.297Z,15.70
2022-10-02T01:55:16.274Z,15.70
2022-10-02T01:58:19.830Z,15.70
2022-10-02T02:01:19.875Z,15.70
2022-10-02T02:04:14.044Z,15.70
2022-10-02T02:07:08.734Z,15.80
2022-10-02T02:09:56.637Z,15.80
2022-10-02T02:12:49.421Z,15.80
2022-10-02T02:15:35.012Z,15.80
2022-10-02T02:18:16.704Z,15.80
2022-10-02T02:20:54.616Z,15.80
2022-10-02T02:23:36.026Z,15.80
2022-10-02T02:26:16.856Z,15.80
2022-10-02T02:28:54.951Z,15.80
2022-10-02T02:31:32.878Z,15.80
2022-10-02T02:34:10.611Z,15.80
2022-10-02T02:36:44.383Z,15.80
2022-10-02T02:39:23.079Z,15.80
2022-10-02T02:42:02.051Z,15.80
2022-10-02T02:44:41.732Z,15.80
2022-10-02T02:47:29.040Z,15.80
2022-10-02T02:50:05.655Z,15.80
2022-10-02T02:52:40.186Z,15.80
2022-10-02T02:55:10.205Z,15.80
2022-10-02T02:58:15.875Z,15.80
2022-10-02T03:00:42.804Z,15.80
2022-10-02T03:03:12.256Z,15.80
2022-10-02T03:05:46.842Z,15.80
2022-10-02T03:08:31.312Z,15.80
2022-10-02T03:11:45.438Z,15.80
2022-10-02T03:14:27.130Z,15.80
2022-10-02T03:16:58.955Z,15.80
2022-10-02T03:20:11.796Z,15.80
2022-10-02T03:23:16.841Z,15.80
2022-10-02T03:26:05.097Z,15.80
2022-10-02T03:28:59.569Z,15.80
2022-10-02T03:31:32.647Z,15.80
2022-10-02T03:34:05.657Z,15.80
2022-10-02T03:36:35.748Z,15.80
2022-10-02T03:39:24.772Z,15.80
2022-10-02T03:41:55.721Z,15.80
2022-10-02T03:44:22.514Z,15.80
2022-10-02T03:46:49.321Z,15.80
2022-10-02T03:49:16.083Z,15.80
2022-10-02T03:51:47.712Z,15.90
2022-10-02T03:54:21.346Z,15.90
2022-10-02T03:57:05.665Z,15.90
2022-10-02T04:00:04.877Z,15.90
2022-10-02T04:02:48.929Z,15.90
2022-10-02T04:05:30.496Z,15.90
2022-10-02T04:08:25.360Z,15.90
2022-10-02T04:11:30.833Z,15.90
2022-10-02T04:14:24.894Z,16.00
2022-10-02T04:17:02.963Z,16.00
2022-10-02T04:19:55.540Z,16.00
2022-10-02T04:22:46.534Z,16.00
2022-10-02T04:25:24.152Z,16.00
2022-10-02T04:28:05.148Z,16.00
2022-10-02T04:30:36.126Z,16.00
2022-10-02T04:33:17.561Z,16.00
2022-10-02T04:36:21.628Z,16.00
2022-10-02T04:38:57.271Z,16.00
2022-10-02T04:42:06.270Z,16.00
2022-10-02T04:45:33.791Z,16.00
2022-10-02T04:48:14.783Z,16.10
2022-10-02T04:51:06.437Z,16.10
2022-10-02T04:54:02.124Z,16.10
2022-10-02T04:56:59.380Z,16.10
2022-10-02T04:59:43.891Z,16.10
2022-10-02T05:02:46.222Z,16.10
2022-10-02T05:05:49.990Z,16.10
2022-10-02T05:08:57.313Z,16.10
2022-10-02T05:12:00.982Z,16.10
2022-10-02T05:14:38.919Z,16.10
2022-10-02T05:17:26.853Z,16.10
2022-10-02T05:20:12.236Z,16.10
2022-10-02T05:23:06.247Z,16.10
2022-10-02T05:26:02.154Z,16.10
2022-10-02T05:28:46.214Z,16.10
2022-10-02T05:31:21.976Z,16.10
2022-10-02T05:34:35.266Z,16.10
2022-10-02T05:37:16.136Z,16.10
2022-10-02T05:40:10.841Z,16.10
2022-10-02T05:42:45.759Z,16.10
2022-10-02T05:45:28.195Z,16.10
2022-10-02T05:48:12.284Z,16.10
2022-10-02T05:50:41.434Z,16.10
2022-10-02T05:53:36.919Z,16.10
2022-10-02T05:56:35.807Z,16.10
2022-10-02T05:59:12.841Z,16.00
2022-10-02T06:01:49.639Z,16.10
2022-10-02T06:04:38.846Z,16.10
2022-10-02T06:07:17.801Z,16.10
2022-10-02T06:09:49.484Z,16.10
2022-10-02T06:12:33.744Z,16.10
2022-10-02T06:15:28.410Z,16.10
2022-10-02T06:18:05.531Z,16.10
2022-10-02T06:20:46.410Z,16.10
2022-10-02T06:23:42.662Z,16.10
2022-10-02T06:26:27.283Z,16.10
2022-10-02T06:29:05.628Z,16.10
2022-10-02T06:32:03.354Z,16.10
2022-10-02T06:34:30.090Z,16.10
2022-10-02T06:37:23.108Z,16.10
2022-10-02T06:40:11.809Z,16.10
2022-10-02T06:42:53.254Z,16.00
2022-10-02T06:45:58.215Z,16.10
2022-10-02T06:48:58.614Z,16.10
2022-10-02T06:51:39.714Z,16.10
2022-10-02T06:54:39.531Z,16.10
2022-10-02T06:57:20.843Z,16.10
2022-10-02T06:59:59.568Z,16.10
2022-10-02T07:02:56.546Z,16.10
2022-10-02T07:05:53.091Z,16.10
2022-10-02T07:08:45.023Z,16.10
2022-10-02T07:11:35.783Z,16.10
2022-10-02T07:14:28.702Z,16.10
2022-10-02T07:17:22.357Z,16.10
2022-10-02T07:20:16.358Z,16.10
2022-10-02T07:22:57.953Z,16.00
2022-10-02T07:26:13.733Z,16.00
2022-10-02T07:28:43.549Z,16.00
2022-10-02T07:31:58.973Z,16.00
2022-10-02T07:35:10.861Z,16.00
2022-10-02T07:38:22.227Z,16.00
2022-10-02T07:40:59.254Z,15.90
2022-10-02T07:43:52.591Z,15.90
2022-10-02T07:46:46.547Z,15.90
2022-10-02T07:49:41.849Z,15.90
2022-10-02T07:52:46.150Z,15.90
2022-10-02T07:55:26.478Z,15.80
2022-10-02T07:58:19.761Z,15.80
2022-10-02T08:01:02.123Z,15.80
2022-10-02T08:04:02.490Z,15.80
2022-10-02T08:06:34.244Z,15.80
2022-10-02T08:09:03.887Z,15.80
2022-10-02T08:12:24.095Z,15.80
2022-10-02T08:14:55.675Z,15.80
2022-10-02T08:17:37.957Z,15.80
2022-10-02T08:20:20.885Z,15.80
2022-10-02T08:22:56.219Z,15.80
2022-10-02T08:25:29.919Z,15.90
2022-10-02T08:28:16.630Z,15.90
2022-10-02T08:30:43.595Z,15.90
2022-10-02T08:33:22.039Z,15.90
2022-10-02T08:36:28.449Z,15.90
2022-10-02T08:39:40.256Z,15.90
2022-10-02T08:42:44.746Z,15.90
2022-10-02T08:45:53.778Z,15.90
2022-10-02T08:49:09.260Z,16.00
2022-10-02T08:51:54.758Z,16.00
2022-10-02T08:55:14.136Z,16.00
2022-10-02T08:58:33.146Z,16.00
2022-10-02T09:01:39.892Z,16.10
2022-10-02T09:04:49.916Z,16.10
2022-10-02T09:08:15.473Z,16.10
2022-10-02T09:11:13.584Z,16.10
2022-10-02T09:14:09.894Z,16.10
2022-10-02T09:17:13.562Z,16.20
2022-10-02T09:19:55.611Z,16.20
2022-10-02T09:23:06.132Z,16.20
2022-10-02T09:26:05.844Z,16.20
2022-10-02T09:29:22.962Z,16.20
2022-10-02T09:32:21.655Z,16.20
2022-10-02T09:35:17.310Z,16.30
2022-10-02T09:38:21.265Z,16.30
2022-10-02T09:41:12.481Z,16.30
2022-10-02T09:44:30.017Z,16.30
2022-10-02T09:47:19.895Z,16.30
2022-10-02T09:50:52.272Z,16.30
2022-10-02T09:54:19.072Z,16.30
2022-10-02T09:57:48.004Z,16.30
2022-10-02T10:00:37.730Z,16.30
2022-10-02T10:04:00.983Z,16.30
2022-10-02T10:07:25.523Z,16.30
2022-10-02T10:10:50.067Z,16.40
2022-10-02T10:13:38.000Z,16.40
2022-10-02T10:16:42.252Z,16.40
2022-10-02T10:19:54.446Z,16.40
2022-10-02T10:22:51.770Z,16.50
2022-10-02T10:25:52.787Z,16.50
2022-10-02T10:28:19.522Z,16.50
2022-10-02T10:31:07.302Z,16.50
2022-10-02T10:34:10.346Z,16.60
2022-10-02T10:37:14.086Z,16.60
2022-10-02T10:40:16.458Z,16.60
2022-10-02T10:43:32.232Z,16.60
2022-10-02T10:46:35.721Z,16.60
2022-10-02T10:49:38.500Z,16.70
2022-10-02T10:52:16.871Z,16.70
2022-10-02T10:55:16.664Z,16.80
2022-10-02T10:58:14.859Z,16.80
2022-10-02T11:01:08.810Z,16.80
2022-10-02T11:03:58.327Z,16.80
2022-10-02T11:06:51.206Z,16.80
2022-10-02T11:10:15.709Z,16.90
2022-10-02T11:13:03.231Z,16.80
2022-10-02T11:15:47.527Z,16.90
2022-10-02T11:19:09.897Z,16.90
2022-10-02T11:22:12.579Z,16.90
2022-10-02T11:25:00.731Z,16.90
2022-10-02T11:28:07.180Z,16.90
2022-10-02T11:31:17.495Z,16.90
2022-10-02T11:34:24.064Z,16.90
2022-10-02T11:37:26.638Z,16.90
2022-10-02T11:40:24.160Z,16.90
2022-10-02T11:43:35.466Z,16.90
2022-10-02T11:46:23.413Z,16.90
2022-10-02T11:49:26.435Z,16.90
2022-10-02T11:52:17.880Z,16.90
2022-10-02T11:55:22.199Z,16.90
2022-10-02T11:58:25.958Z,16.90
2022-10-02T12:01:22.201Z,16.90
2022-10-02T12:04:19.614Z,16.80
2022-10-02T12:07:23.294Z,16.90
2022-10-02T12:10:35.416Z,16.90
2022-10-02T12:13:42.343Z,16.90
2022-10-02T12:16:51.657Z,16.90
2022-10-02T12:20:02.485Z,17.00
2022-10-02T12:23:11.160Z,17.00
2022-10-02T12:26:15.741Z,17.00
2022-10-02T12:29:03.619Z,17.00
2022-10-02T12:31:51.591Z,17.00
2022-10-02T12:34:46.101Z,17.00
2022-10-02T12:37:22.877Z,17.00
2022-10-02T12:40:07.484Z,17.00
2022-10-02T12:43:08.199Z,17.00
2022-10-02T12:46:03.043Z,17.10
2022-10-02T12:49:16.670Z,17.10
2022-10-02T12:52:24.043Z,17.10
2022-10-02T12:55:40.377Z,17.20
2022-10-02T12:58:36.515Z,17.20
2022-10-02T13:01:41.629Z,17.20
2022-10-02T13:04:39.036Z,17.20
2022-10-02T13:07:33.978Z,17.20
2022-10-02T13:10:19.382Z,17.20
2022-10-02T13:13:20.162Z,17.20
2022-10-02T13:16:02.481Z,17.20
2022-10-02T13:19:30.396Z,17.20
2022-10-02T13:22:39.228Z,17.20
2022-10-02T13:25:57.741Z,17.20
2022-10-02T13:28:36.314Z,17.20
2022-10-02T13:31:29.248Z,17.20
2022-10-02T13:34:22.336Z,17.20
2022-10-02T13:37:10.606Z,17.30
2022-10-02T13:39:43.307Z,17.30
2022-10-02T13:42:54.180Z,17.30
2022-10-02T13:46:07.351Z,17.30
2022-10-02T13:49:13.549Z,17.30
2022-10-02T13:52:16.608Z,17.30
2022-10-02T13:55:13.113Z,17.40
2022-10-02T13:58:10.010Z,17.40
2022-10-02T14:01:04.411Z,17.40
2022-10-02T14:03:57.673Z,17.40
2022-10-02T14:06:28.824Z,17.40
2022-10-02T14:09:03.508Z,17.40
2022-10-02T14:12:00.641Z,17.40
2022-10-02T14:14:48.534Z,17.40
2022-10-02T14:17:26.654Z,17.40
2022-10-02T14:20:11.185Z,17.40
2022-10-02T14:23:00.136Z,17.40
2022-10-02T14:25:42.694Z,17.40
2022-10-02T14:28:21.624Z,17.50
2022-10-02T14:31:07.381Z,17.50
2022-10-02T14:34:03.410Z,17.50
2022-10-02T14:36:54.261Z,17.50
2022-10-02T14:39:38.522Z,17.50
2022-10-02T14:42:34.165Z,17.50
2022-10-02T14:45:54.340Z,17.50
2022-10-02T14:48:56.511Z,17.50
2022-10-02T14:51:36.763Z,17.50
2022-10-02T14:54:42.760Z,17.40
2022-10-02T14:57:43.511Z,17.40
2022-10-02T15:00:22.357Z,17.40
2022-10-02T15:03:22.381Z,17.50
2022-10-02T15:06:14.257Z,17.50
2022-10-02T15:08:54.081Z,17.50
2022-10-02T15:12:07.986Z,17.50
2022-10-02T15:15:10.513Z,17.40
2022-10-02T15:18:11.616Z,17.40
2022-10-02T15:21:15.581Z,17.40
2022-10-02T15:23:50.343Z,17.40
2022-10-02T15:27:02.143Z,17.50
2022-10-02T15:29:34.963Z,17.50
2022-10-02T15:32:40.460Z,17.40
2022-10-02T15:35:48.124Z,17.40
2022-10-02T15:39:13.921Z,17.40
2022-10-02T15:41:48.481Z,17.40
2022-10-02T15:45:33.763Z,17.40
2022-10-02T15:48:52.550Z,17.40
2022-10-02T15:52:05.474Z,17.40
2022-10-02T15:54:59.632Z,17.40
2022-10-02T15:57:36.188Z,17.30
2022-10-02T16:00:08.766Z,17.30
2022-10-02T16:03:15.363Z,17.30
2022-10-02T16:06:19.442Z,17.30
2022-10-02T16:09:36.558Z,17.20
2022-10-02T16:12:31.472Z,17.20
2022-10-02T16:15:31.540Z,17.20
2022-10-02T16:18:30.482Z,17.10
2022-10-02T16:21:36.846Z,17.10
2022-10-02T16:24:07.576Z,17.10
2022-10-02T16:27:02.286Z,17.10
2022-10-02T16:29:42.090Z,17.10
2022-10-02T16:32:45.313Z,17.00
2022-10-02T16:35:30.724Z,17.10
2022-10-02T16:38:30.872Z,17.00
2022-10-02T16:41:36.874Z,17.00
2022-10-02T16:44:24.988Z,17.00
2022-10-02T16:47:12.492Z,17.00
2022-10-02T16:49:50.885Z,16.90
2022-10-02T16:52:49.266Z,16.90
2022-10-02T16:55:36.591Z,16.80
2022-10-02T16:58:47.609Z,16.90
2022-10-02T17:01:34.743Z,16.80
2022-10-02T17:04:18.227Z,16.80
2022-10-02T17:07:02.803Z,16.80
2022-10-02T17:09:49.416Z,16.80
2022-10-02T17:12:42.619Z,16.70
2022-10-02T17:15:59.866Z,16.70
2022-10-02T17:18:50.620Z,16.70
2022-10-02T17:22:06.177Z,16.70
2022-10-02T17:25:15.317Z,16.60
2022-10-02T17:28:19.367Z,16.60
2022-10-02T17:31:16.784Z,16.60
2022-10-02T17:34:02.151Z,16.50
2022-10-02T17:36:51.864Z,16.50
2022-10-02T17:39:41.921Z,16.50
2022-10-02T17:42:14.280Z,16.40
2022-10-02T17:45:15.161Z,16.40
2022-10-02T17:48:19.408Z,16.30
2022-10-02T17:51:38.680Z,16.30
2022-10-02T17:54:48.553Z,16.20
2022-10-02T17:57:40.848Z,16.20
2022-10-02T18:00:20.438Z,16.10
2022-10-02T18:02:58.971Z,16.10
2022-10-02T18:06:10.102Z,16.10
2022-10-02T18:09:10.702Z,16.00
2022-10-02T18:12:04.067Z,15.90
2022-10-02T18:14:50.477Z,15.80
2022-10-02T18:17:38.292Z,15.80
2022-10-02T18:20:55.368Z,15.70
2022-10-02T18:23:59.923Z,15.70
2022-10-02T18:27:18.154Z,15.60
2022-10-02T18:30:22.772Z,15.60
2022-10-02T18:33:17.990Z,15.50
2022-10-02T18:36:34.754Z,15.50
2022-10-02T18:39:32.874Z,15.40
2022-10-02T18:42:40.860Z,15.40
2022-10-02T18:45:56.279Z,15.30
2022-10-02T18:48:40.657Z,15.30
2022-10-02T18:51:39.048Z,15.30
2022-10-02T18:54:11.721Z,15.20
2022-10-02T18:57:02.836Z,15.20
2022-10-02T18:59:47.827Z,15.20
2022-10-02T19:02:40.065Z,15.20
2022-10-02T19:05:29.210Z,15.10
2022-10-02T19:08:04.807Z,15.10
2022-10-02T19:10:33.842Z,15.10
2022-10-02T19:13:17.955Z,15.10
2022-10-02T19:15:47.799Z,15.00
2022-10-02T19:18:28.753Z,15.10
2022-10-02T19:21:06.747Z,15.10
2022-10-02T19:23:50.923Z,15.10
2022-10-02T19:26:33.041Z,15.10
2022-10-02T19:29:24.002Z,15.10
2022-10-02T19:31:51.460Z,15.20
2022-10-02T19:34:27.741Z,15.20
2022-10-02T19:37:03.439Z,15.20
2022-10-02T19:39:41.218Z,15.20
2022-10-02T19:42:15.688Z,15.30
2022-10-02T19:44:49.332Z,15.30
2022-10-02T19:47:49.026Z,15.30
2022-10-02T19:50:35.595Z,15.30
2022-10-02T19:53:15.670Z,15.40
2022-10-02T19:55:44.596Z,15.40
2022-10-02T19:58:44.209Z,15.40
2022-10-02T20:01:37.789Z,15.40
2022-10-02T20:04:06.099Z,15.40
2022-10-02T20:06:44.076Z,15.50
2022-10-02T20:09:32.368Z,15.50
2022-10-02T20:12:18.191Z,15.50
2022-10-02T20:14:59.452Z,15.50
2022-10-02T20:17:26.188Z,15.50
2022-10-02T20:20:11.707Z,15.50
2022-10-02T20:23:01.459Z,15.50
2022-10-02T20:25:42.108Z,15.50
2022-10-02T20:28:33.689Z,15.50
2022-10-02T20:31:36.283Z,15.50
2022-10-02T20:34:21.518Z,15.50
2022-10-02T20:37:18.768Z,15.50
2022-10-02T20:40:05.954Z,15.50
2022-10-02T20:42:47.385Z,15.40
2022-10-02T20:45:15.320Z,15.40
2022-10-02T20:49:07.623Z,15.40
2022-10-02T20:52:06.228Z,15.30
2022-10-02T20:55:17.079Z,15.40
2022-10-02T20:58:12.061Z,15.30
2022-10-02T21:01:20.650Z,15.30
2022-10-02T21:04:14.009Z,15.30
2022-10-02T21:07:06.825Z,15.20
2022-10-02T21:09:36.876Z,15.20
2022-10-02T21:12:59.412Z,15.10
2022-10-02T21:15:54.591Z,15.10
2022-10-02T21:19:03.702Z,15.00
2022-10-02T21:22:25.082Z,15.00
2022-10-02T21:25:21.960Z,15.00
2022-10-02T21:28:31.848Z,14.90
2022-10-02T21:31:38.841Z,14.90
2022-10-02T21:34:16.871Z,14.80
2022-10-02T21:36:58.664Z,14.80
2022-10-02T21:39:57.625Z,14.80
2022-10-02T21:42:48.936Z,14.70
2022-10-02T21:46:09.541Z,14.70
2022-10-02T21:48:57.236Z,14.70
2022-10-02T21:52:11.424Z,14.60
2022-10-02T21:55:41.328Z,14.60
2022-10-02T21:58:38.245Z,14.60
2022-10-02T22:02:07.690Z,14.60
2022-10-02T22:05:26.856Z,14.50
2022-10-02T22:08:12.478Z,14.50
2022-10-02T22:11:31.081Z,14.40
2022-10-02T22:14:13.103Z,14.40
2022-10-02T22:16:59.068Z,14.30
2022-10-02T22:19:43.310Z,14.20
2022-10-02T22:22:48.181Z,14.30
2022-10-02T22:25:28.628Z,14.20
2022-10-02T22:28:36.173Z,14.20
2022-10-02T22:31:27.794Z,14.10
2022-10-02T22:34:34.951Z,14.10
2022-10-02T22:37:23.295Z,14.00
2022-10-02T22:40:04.882Z,14.00
2022-10-02T22:42:49.030Z,14.00
2022-10-02T22:45:33.728Z,13.90
2022-10-02T22:48:19.702Z,13.90
2022-10-02T22:51:04.553Z,13.90
2022-10-02T22:54:06.595Z,13.80
2022-10-02T22:56:52.030Z,13.80
2022-10-02T22:59:31.543Z,13.80
2022-10-02T23:02:32.422Z,13.70
2022-10-02T23:05:12.640Z,13.80
2022-10-02T23:07:50.920Z,13.70
2022-10-02T23:10:38.651Z,13.70
2022-10-02T23:13:24.241Z,13.70
2022-10-02T23:16:04.160Z,13.70
2022-10-02T23:19:00.051Z,13.60
2022-10-02T23:21:45.880Z,13.60
2022-10-02T23:24:13.058Z,13.60
2022-10-02T23:26:48.933Z,13.60
2022-10-02T23:29:49.634Z,13.60
2022-10-02T23:33:13.616Z,13.60
2022-10-02T23:35:52.515Z,13.60
2022-10-02T23:38:51.502Z,13.60
2022-10-02T23:41:42.970Z,13.50
2022-10-02T23:44:25.592Z,13.50
2022-10-02T23:46:52.215Z,13.60
2022-10-02T23:49:34.054Z,13.60
2022-10-02T23:52:38.463Z,13.60
2022-10-02T23:55:35.535Z,13.60
2022-10-02T23:58:28.203Z,13.60
