createdAt,value
2022-11-16T00:01:14.835Z,23.55
2022-11-16T00:03:16.515Z,23.54
2022-11-16T00:05:20.340Z,23.54
2022-11-16T00:07:23.864Z,23.53
2022-11-16T00:09:25.724Z,23.54
2022-11-16T00:11:27.470Z,23.54
2022-11-16T00:13:29.205Z,23.55
2022-11-16T00:15:30.892Z,23.54
2022-11-16T00:17:32.968Z,23.55
2022-11-16T00:19:34.675Z,23.54
2022-11-16T00:21:36.364Z,23.56
2022-11-16T00:23:38.124Z,23.56
2022-11-16T00:25:39.753Z,23.55
2022-11-16T00:27:41.372Z,23.56
2022-11-16T00:29:43.064Z,23.57
2022-11-16T00:31:45.282Z,23.57
2022-11-16T00:33:47.144Z,23.56
2022-11-16T00:35:48.877Z,23.56
2022-11-16T00:37:51.672Z,23.56
2022-11-16T00:39:53.363Z,23.57
2022-11-16T00:41:55.070Z,23.57
2022-11-16T00:43:56.815Z,23.56
2022-11-16T00:45:58.523Z,23.57
2022-11-16T00:48:00.756Z,23.57
2022-11-16T00:50:02.741Z,23.57
2022-11-16T00:52:04.453Z,23.56
2022-11-16T00:54:06.700Z,23.57
2022-11-16T00:56:08.340Z,23.56
2022-11-16T00:58:10.446Z,23.56
2022-11-16T01:00:12.616Z,23.56
2022-11-16T01:02:14.354Z,23.56
2022-11-16T01:04:16.153Z,23.55
2022-11-16T01:06:17.869Z,23.54
2022-11-16T01:08:19.600Z,23.55
2022-11-16T01:10:22.168Z,23.54
2022-11-16T01:12:23.887Z,23.54
2022-11-16T01:14:25.640Z,23.54
2022-11-16T01:16:27.520Z,23.53
2022-11-16T01:18:29.203Z,23.54
2022-11-16T01:20:30.947Z,23.54
2022-11-16T01:22:35.319Z,23.53
2022-11-16T01:24:36.818Z,23.54
2022-11-16T01:26:38.520Z,23.54
2022-11-16T01:28:40.315Z,23.55
2022-11-16T01:30:42.006Z,23.56
2022-11-16T01:32:43.693Z,23.56
2022-11-16T01:34:45.403Z,23.57
2022-11-16T01:36:47.393Z,23.57
2022-11-16T01:38:49.086Z,23.58
2022-11-16T01:40:50.939Z,23.59
2022-11-16T01:42:52.739Z,23.58
2022-11-16T01:45:06.212Z,23.58
2022-11-16T01:47:12.797Z,23.57
2022-11-16T01:49:16.878Z,23.58
2022-11-16T01:51:18.632Z,23.59
2022-11-16T01:53:20.376Z,23.58
2022-11-16T01:55:22.193Z,23.59
2022-11-16T01:57:26.651Z,23.58
2022-11-16T01:59:29.115Z,23.58
2022-11-16T02:01:30.794Z,23.58
2022-11-16T02:03:32.515Z,23.58
2022-11-16T02:05:54.156Z,23.58
2022-11-16T02:08:05.726Z,23.59
2022-11-16T02:10:16.977Z,23.56
2022-11-16T02:12:32.362Z,23.58
2022-11-16T02:14:38.327Z,23.58
2022-11-16T02:17:01.279Z,23.57
2022-11-16T02:19:25.582Z,23.57
2022-11-16T02:22:04.006Z,23.56
2022-11-16T02:24:11.476Z,23.55
2022-11-16T02:26:31.783Z,23.56
2022-11-16T02:28:39.214Z,23.56
2022-11-16T02:30:43.474Z,23.55
2022-11-16T02:33:00.988Z,23.54
2022-11-16T02:35:39.075Z,23.54
2022-11-16T02:37:44.593Z,23.53
2022-11-16T02:39:47.459Z,23.53
2022-11-16T02:41:49.185Z,23.55
2022-11-16T02:43:53.026Z,23.55
2022-11-16T02:45:56.234Z,23.56
2022-11-16T02:48:00.448Z,23.57
2022-11-16T02:50:07.165Z,23.57
2022-11-16T02:52:08.923Z,23.57
2022-11-16T02:54:12.282Z,23.57
2022-11-16T02:56:14.074Z,23.57
2022-11-16T02:58:18.548Z,23.58
2022-11-16T03:00:47.124Z,23.58
2022-11-16T03:02:54.996Z,23.58
2022-11-16T03:05:13.487Z,23.58
2022-11-16T03:07:15.830Z,23.57
2022-11-16T03:09:20.159Z,23.57
2022-11-16T03:11:21.786Z,23.57
2022-11-16T03:13:24.739Z,23.59
2022-11-16T03:15:26.440Z,23.60
2022-11-16T03:17:30.987Z,23.58
2022-11-16T03:20:05.344Z,23.59
2022-11-16T03:22:17.741Z,23.59
2022-11-16T03:24:19.459Z,23.59
2022-11-16T03:26:23.569Z,23.58
2022-11-16T03:28:31.463Z,23.58
2022-11-16T03:30:36.672Z,23.57
2022-11-16T03:32:43.690Z,23.58
2022-11-16T03:34:56.745Z,23.58
2022-11-16T03:36:58.418Z,23.58
2022-11-16T03:39:03.216Z,23.57
2022-11-16T03:41:07.435Z,23.57
2022-11-16T03:43:09.187Z,23.57
2022-11-16T03:45:12.135Z,23.57
2022-11-16T03:47:13.799Z,23.57
2022-11-16T03:49:15.467Z,23.58
2022-11-16T03:51:17.187Z,23.58
2022-11-16T03:53:18.868Z,23.58
2022-11-16T03:55:20.551Z,23.58
2022-11-16T03:57:22.235Z,23.57
2022-11-16T03:59:24.015Z,23.59
2022-11-16T04:01:25.756Z,23.60
2022-11-16T04:03:27.460Z,23.60
2022-11-16T04:05:29.581Z,23.60
2022-11-16T04:07:31.824Z,23.60
2022-11-16T04:09:33.708Z,23.59
2022-11-16T04:11:36.089Z,23.59
2022-11-16T04:13:37.826Z,23.59
2022-11-16T04:15:39.818Z,23.60
2022-11-16T04:17:41.994Z,23.60
2022-11-16T04:19:43.880Z,23.61
2022-11-16T04:21:49.730Z,23.61
2022-11-16T04:23:51.420Z,23.61
2022-11-16T04:25:53.054Z,23.60
2022-11-16T04:27:54.775Z,23.61
2022-11-16T04:29:58.611Z,23.60
2022-11-16T04:32:00.464Z,23.60
2022-11-16T04:34:02.220Z,23.61
2022-11-16T04:36:04.569Z,23.60
2022-11-16T04:38:06.291Z,23.59
2022-11-16T04:40:08.553Z,23.59
2022-11-16T04:42:17.025Z,23.58
2022-11-16T04:44:18.992Z,23.57
2022-11-16T04:46:20.662Z,23.57
2022-11-16T04:48:22.255Z,23.56
2022-11-16T04:50:23.855Z,23.56
2022-11-16T04:52:25.464Z,23.56
2022-11-16T04:54:27.089Z,23.55
2022-11-16T04:56:28.683Z,23.54
2022-11-16T04:58:30.438Z,23.55
2022-11-16T05:00:32.230Z,23.54
2022-11-16T05:02:33.834Z,23.54
2022-11-16T05:04:36.600Z,23.52
2022-11-16T05:06:38.201Z,23.50
2022-11-16T05:08:39.784Z,23.52
2022-11-16T05:10:41.397Z,23.50
2022-11-16T05:12:43.030Z,23.50
2022-11-16T05:14:44.709Z,23.50
2022-11-16T05:16:46.308Z,23.49
2022-11-16T05:18:47.899Z,23.48
2022-11-16T05:20:49.515Z,23.48
2022-11-16T05:22:57.439Z,23.47
2022-11-16T05:24:59.092Z,23.47
2022-11-16T05:27:08.295Z,23.47
2022-11-16T05:29:10.002Z,23.46
2022-11-16T05:31:11.622Z,23.46
2022-11-16T05:33:13.190Z,23.47
2022-11-16T05:35:14.863Z,23.47
2022-11-16T05:37:16.486Z,23.46
2022-11-16T05:39:18.078Z,23.46
2022-11-16T05:41:19.668Z,23.46
2022-11-16T05:43:21.250Z,23.47
2022-11-16T05:45:22.838Z,23.46
2022-11-16T05:47:24.429Z,23.45
2022-11-16T05:49:26.046Z,23.45
2022-11-16T05:51:27.657Z,23.44
2022-11-16T05:53:29.244Z,23.46
2022-11-16T05:55:30.834Z,23.46
2022-11-16T05:57:32.425Z,23.46
2022-11-16T05:59:34.023Z,23.45
2022-11-16T06:01:35.653Z,23.44
2022-11-16T06:03:37.319Z,23.42
2022-11-16T06:05:40.619Z,23.42
2022-11-16T06:07:42.377Z,23.40
2022-11-16T06:09:43.970Z,23.37
2022-11-16T06:11:45.569Z,23.36
2022-11-16T06:13:47.225Z,23.35
2022-11-16T06:15:54.261Z,23.33
2022-11-16T06:17:55.856Z,23.31
2022-11-16T06:19:57.467Z,23.29
2022-11-16T06:21:59.066Z,23.27
2022-11-16T06:24:00.702Z,23.27
2022-11-16T06:26:02.307Z,23.27
2022-11-16T06:28:07.746Z,23.26
2022-11-16T06:30:10.008Z,23.25
2022-11-16T06:32:11.607Z,23.23
2022-11-16T06:34:13.186Z,23.21
2022-11-16T06:36:15.010Z,23.19
2022-11-16T06:38:16.653Z,23.18
2022-11-16T06:40:18.385Z,23.17
2022-11-16T06:42:19.970Z,23.15
2022-11-16T06:44:21.595Z,23.14
2022-11-16T06:46:23.202Z,23.13
2022-11-16T06:48:24.897Z,23.11
2022-11-16T06:50:26.512Z,23.10
2022-11-16T06:52:28.109Z,23.10
2022-11-16T06:54:29.740Z,23.11
2022-11-16T06:56:31.331Z,23.13
2022-11-16T06:58:33.443Z,23.14
2022-11-16T07:00:35.379Z,23.17
2022-11-16T07:02:37.920Z,23.17
2022-11-16T07:04:39.641Z,23.19
2022-11-16T07:06:41.292Z,23.19
2022-11-16T07:08:43.051Z,23.20
2022-11-16T07:10:44.749Z,23.20
2022-11-16T07:12:46.461Z,23.21
2022-11-16T07:14:48.180Z,23.21
2022-11-16T07:16:52.661Z,23.23
2022-11-16T07:18:58.435Z,23.21
2022-11-16T07:21:00.108Z,23.20
2022-11-16T07:23:02.892Z,23.21
2022-11-16T07:25:05.321Z,23.22
2022-11-16T07:27:07.855Z,23.21
2022-11-16T07:29:09.762Z,23.22
2022-11-16T07:31:12.418Z,23.21
2022-11-16T07:33:14.047Z,23.23
2022-11-16T07:35:16.762Z,23.24
2022-11-16T07:37:18.867Z,23.23
2022-11-16T07:39:20.452Z,23.23
2022-11-16T07:41:22.314Z,23.23
2022-11-16T07:43:23.980Z,23.23
2022-11-16T07:45:25.618Z,23.21
2022-11-16T07:47:27.201Z,23.23
2022-11-16T07:49:29.396Z,23.23
2022-11-16T07:51:31.675Z,23.22
2022-11-16T07:53:33.547Z,23.21
2022-11-16T07:55:35.138Z,23.21
2022-11-16T07:57:36.891Z,23.20
2022-11-16T07:59:38.651Z,23.20
2022-11-16T08:01:40.339Z,23.19
2022-11-16T08:03:44.311Z,23.19
2022-11-16T08:05:45.953Z,23.18
2022-11-16T08:07:47.717Z,23.18
2022-11-16T08:09:49.389Z,23.17
2022-11-16T08:11:51.136Z,23.17
2022-11-16T08:13:53.279Z,23.17
2022-11-16T08:15:54.905Z,23.17
2022-11-16T08:17:59.974Z,23.15
2022-11-16T08:20:02.328Z,23.15
2022-11-16T08:22:04.018Z,23.15
2022-11-16T08:24:06.470Z,23.15
2022-11-16T08:26:09.900Z,23.14
2022-11-16T08:28:11.829Z,23.14
2022-11-16T08:30:13.760Z,23.12
2022-11-16T08:32:15.450Z,23.13
2022-11-16T08:34:17.032Z,23.12
2022-11-16T08:36:18.783Z,23.11
2022-11-16T08:38:20.805Z,23.11
2022-11-16T08:40:22.570Z,23.11
2022-11-16T08:42:24.157Z,23.11
2022-11-16T08:44:25.736Z,23.09
2022-11-16T08:46:27.322Z,23.10
2022-11-16T08:48:28.915Z,23.10
2022-11-16T08:50:33.469Z,23.11
2022-11-16T08:52:41.395Z,23.09
2022-11-16T08:54:42.992Z,23.10
2022-11-16T08:56:45.164Z,23.09
2022-11-16T08:58:47.078Z,23.09
2022-11-16T09:00:49.060Z,23.08
2022-11-16T09:02:50.643Z,23.09
2022-11-16T09:04:52.892Z,23.08
2022-11-16T09:06:54.507Z,23.08
2022-11-16T09:08:56.289Z,23.07
2022-11-16T09:10:57.929Z,23.07
2022-11-16T09:12:59.544Z,23.07
2022-11-16T09:15:01.169Z,23.06
2022-11-16T09:17:02.799Z,23.06
2022-11-16T09:19:04.387Z,23.06
2022-11-16T09:21:06.137Z,23.05
2022-11-16T09:23:07.721Z,23.05
2022-11-16T09:25:09.780Z,23.05
2022-11-16T09:27:11.402Z,23.05
2022-11-16T09:29:13.916Z,23.04
2022-11-16T09:31:20.288Z,23.04
2022-11-16T09:33:24.676Z,23.04
2022-11-16T09:35:26.283Z,23.04
2022-11-16T09:37:27.863Z,23.04
2022-11-16T09:39:31.618Z,23.05
2022-11-16T09:41:55.418Z,23.04
2022-11-16T09:44:24.406Z,23.05
2022-11-16T09:46:29.471Z,23.06
2022-11-16T09:48:31.527Z,23.06
2022-11-16T09:50:41.949Z,23.06
2022-11-16T09:52:45.729Z,23.05
2022-11-16T09:54:47.332Z,23.06
2022-11-16T09:56:50.700Z,23.07
2022-11-16T09:59:15.043Z,23.06
2022-11-16T10:02:01.013Z,23.07
2022-11-16T10:04:22.768Z,23.08
2022-11-16T10:06:29.336Z,23.07
2022-11-16T10:08:42.992Z,23.07
2022-11-16T10:10:55.424Z,23.07
2022-11-16T10:13:20.035Z,23.07
2022-11-16T10:15:39.452Z,23.07
2022-11-16T10:17:43.631Z,23.05
2022-11-16T10:20:06.914Z,23.06
2022-11-16T10:22:19.751Z,23.06
2022-11-16T10:24:59.365Z,23.07
2022-11-16T10:27:25.187Z,23.06
2022-11-16T10:29:43.965Z,23.05
2022-11-16T10:32:12.295Z,23.06
2022-11-16T10:34:19.442Z,23.05
2022-11-16T10:36:21.060Z,23.07
2022-11-16T10:38:28.305Z,23.05
2022-11-16T10:40:35.214Z,23.06
2022-11-16T10:42:37.384Z,23.06
2022-11-16T10:44:41.791Z,23.04
2022-11-16T10:46:44.160Z,23.04
2022-11-16T10:48:48.497Z,23.03
2022-11-16T10:50:50.078Z,23.03
2022-11-16T10:52:51.662Z,23.03
2022-11-16T10:54:53.390Z,23.02
2022-11-16T10:57:05.644Z,23.02
2022-11-16T10:59:10.703Z,23.02
2022-11-16T11:01:12.389Z,23.02
2022-11-16T11:03:14.158Z,23.02
2022-11-16T11:05:19.713Z,23.01
2022-11-16T11:07:39.781Z,23.02
2022-11-16T11:09:41.576Z,23.02
2022-11-16T11:11:43.171Z,23.01
2022-11-16T11:13:44.779Z,23.01
2022-11-16T11:15:47.878Z,23.02
2022-11-16T11:17:50.650Z,23.02
2022-11-16T11:20:15.252Z,23.02
2022-11-16T11:22:16.857Z,23.03
2022-11-16T11:24:43.237Z,23.02
2022-11-16T11:26:40.868Z,23.02
2022-11-16T11:28:46.747Z,23.01
2022-11-16T11:31:09.552Z,23.01
2022-11-16T11:33:14.915Z,23.00
2022-11-16T11:35:27.940Z,23.02
2022-11-16T11:37:36.570Z,23.00
2022-11-16T11:39:38.205Z,23.00
2022-11-16T11:41:44.083Z,23.00
2022-11-16T11:43:47.294Z,23.00
2022-11-16T11:45:52.273Z,23.01
2022-11-16T11:48:03.093Z,23.01
2022-11-16T11:50:25.975Z,22.99
2022-11-16T11:52:39.796Z,23.00
2022-11-16T11:54:45.906Z,23.00
2022-11-16T11:56:47.885Z,22.99
2022-11-16T11:58:49.917Z,22.99
2022-11-16T12:01:20.744Z,22.99
2022-11-16T12:03:50.867Z,22.98
2022-11-16T12:06:24.804Z,22.98
2022-11-16T12:08:51.730Z,22.98
2022-11-16T12:11:33.489Z,22.97
2022-11-16T12:13:43.745Z,22.97
2022-11-16T12:16:06.554Z,22.97
2022-11-16T12:18:08.186Z,22.97
2022-11-16T12:20:29.897Z,22.96
2022-11-16T12:22:46.678Z,22.96
2022-11-16T12:25:25.371Z,22.97
2022-11-16T12:27:33.259Z,22.97
2022-11-16T12:29:44.389Z,22.97
2022-11-16T12:32:23.041Z,23.00
2022-11-16T12:34:42.827Z,23.01
2022-11-16T12:37:04.938Z,23.04
2022-11-16T12:39:22.967Z,23.06
2022-11-16T12:41:58.720Z,23.08
2022-11-16T12:44:01.006Z,23.11
2022-11-16T12:46:11.329Z,23.11
2022-11-16T12:48:43.837Z,23.13
2022-11-16T12:51:30.471Z,23.15
2022-11-16T12:53:41.239Z,23.17
2022-11-16T12:55:58.059Z,23.18
2022-11-16T12:58:27.532Z,23.18
2022-11-16T13:00:29.464Z,23.19
2022-11-16T13:02:58.921Z,23.20
2022-11-16T13:05:06.206Z,23.20
2022-11-16T13:07:14.457Z,23.22
2022-11-16T13:09:17.462Z,23.23
2022-11-16T13:11:40.297Z,23.25
2022-11-16T13:13:43.429Z,23.24
2022-11-16T13:15:46.482Z,23.24
2022-11-16T13:18:00.037Z,23.25
2022-11-16T13:20:22.813Z,23.26
2022-11-16T13:22:24.485Z,23.26
2022-11-16T13:24:38.100Z,23.27
2022-11-16T13:27:15.479Z,23.27
2022-11-16T13:29:20.389Z,23.27
2022-11-16T13:31:27.216Z,23.28
2022-11-16T13:33:31.933Z,23.28
2022-11-16T13:35:38.351Z,23.28
2022-11-16T13:37:39.844Z,23.29
2022-11-16T13:39:50.594Z,23.29
2022-11-16T13:42:06.176Z,23.29
2022-11-16T13:44:16.541Z,23.31
2022-11-16T13:46:48.185Z,23.31
2022-11-16T13:48:39.871Z,23.31
2022-11-16T13:50:42.018Z,23.30
2022-11-16T13:53:36.347Z,23.31
2022-11-16T13:55:15.179Z,23.32
2022-11-16T13:57:34.517Z,23.31
2022-11-16T13:59:38.302Z,23.31
2022-11-16T14:02:00.284Z,23.31
2022-11-16T14:04:42.203Z,23.33
2022-11-16T14:06:44.256Z,23.32
2022-11-16T14:08:53.429Z,23.34
2022-11-16T14:10:55.044Z,23.34
2022-11-16T14:12:57.073Z,23.35
2022-11-16T14:15:11.988Z,23.36
2022-11-16T14:17:13.532Z,23.38
2022-11-16T14:19:45.529Z,23.41
2022-11-16T14:21:55.780Z,23.46
2022-11-16T14:24:08.193Z,23.50
2022-11-16T14:26:18.358Z,23.54
2022-11-16T14:28:36.062Z,23.58
2022-11-16T14:30:55.611Z,23.62
2022-11-16T14:32:57.414Z,23.63
2022-11-16T14:34:59.444Z,23.66
2022-11-16T14:37:01.167Z,23.68
2022-11-16T14:39:31.484Z,23.71
2022-11-16T14:41:35.623Z,23.73
2022-11-16T14:43:42.855Z,23.73
2022-11-16T14:45:47.462Z,23.76
2022-11-16T14:47:49.204Z,23.79
2022-11-16T14:49:51.058Z,23.80
2022-11-16T14:51:55.315Z,23.81
2022-11-16T14:53:57.845Z,23.83
2022-11-16T14:56:13.448Z,23.84
2022-11-16T14:58:19.207Z,23.86
2022-11-16T15:00:22.560Z,23.88
2022-11-16T15:02:25.259Z,23.90
2022-11-16T15:04:27.081Z,23.92
2022-11-16T15:06:57.935Z,23.95
2022-11-16T15:09:01.069Z,23.97
2022-11-16T15:11:02.926Z,23.97
2022-11-16T15:13:04.606Z,23.97
2022-11-16T15:15:07.553Z,23.96
2022-11-16T15:17:14.042Z,23.97
2022-11-16T15:19:15.741Z,23.95
2022-11-16T15:21:21.820Z,23.96
2022-11-16T15:23:31.043Z,23.97
2022-11-16T15:25:43.741Z,23.96
2022-11-16T15:27:45.434Z,23.95
2022-11-16T15:29:47.661Z,23.95
2022-11-16T15:31:49.520Z,23.95
2022-11-16T15:33:51.279Z,23.94
2022-11-16T15:35:54.971Z,23.93
2022-11-16T15:38:03.325Z,23.91
2022-11-16T15:40:05.965Z,23.87
2022-11-16T15:42:12.110Z,23.82
2022-11-16T15:44:21.526Z,23.80
2022-11-16T15:46:27.256Z,23.78
2022-11-16T15:48:29.804Z,23.77
2022-11-16T15:50:31.536Z,23.78
2022-11-16T15:52:47.589Z,23.79
2022-11-16T15:54:57.531Z,23.79
2022-11-16T15:57:07.566Z,23.84
2022-11-16T15:59:30.277Z,23.92
2022-11-16T16:01:32.048Z,23.98
2022-11-16T16:03:34.251Z,24.07
2022-11-16T16:05:40.187Z,24.14
2022-11-16T16:07:42.520Z,24.21
2022-11-16T16:09:44.484Z,24.27
2022-11-16T16:11:46.882Z,24.34
2022-11-16T16:14:03.377Z,24.38
2022-11-16T16:16:23.025Z,24.43
2022-11-16T16:18:25.264Z,24.46
2022-11-16T16:20:31.058Z,24.51
2022-11-16T16:22:34.700Z,24.54
2022-11-16T16:24:46.192Z,24.55
2022-11-16T16:26:48.962Z,24.56
2022-11-16T16:28:50.879Z,24.58
2022-11-16T16:30:52.635Z,24.62
2022-11-16T16:32:54.689Z,24.63
2022-11-16T16:34:57.924Z,24.65
2022-11-16T16:36:59.630Z,24.66
2022-11-16T16:39:01.357Z,24.66
2022-11-16T16:41:04.756Z,24.69
2022-11-16T16:43:06.421Z,24.71
2022-11-16T16:45:15.101Z,24.74
2022-11-16T16:47:17.766Z,24.75
2022-11-16T16:49:19.493Z,24.76
2022-11-16T16:51:21.182Z,24.78
2022-11-16T16:53:23.971Z,24.79
2022-11-16T16:55:25.782Z,24.81
2022-11-16T16:57:27.671Z,24.83
2022-11-16T16:59:29.591Z,24.85
2022-11-16T17:01:31.433Z,24.86
2022-11-16T17:03:33.583Z,24.88
2022-11-16T17:05:35.884Z,24.91
2022-11-16T17:07:37.570Z,24.93
2022-11-16T17:09:39.295Z,24.94
2022-11-16T17:11:41.000Z,24.92
2022-11-16T17:13:42.654Z,24.93
2022-11-16T17:15:44.823Z,24.93
2022-11-16T17:17:46.576Z,24.91
2022-11-16T17:19:48.577Z,24.92
2022-11-16T17:21:51.792Z,24.92
2022-11-16T17:23:54.670Z,24.92
2022-11-16T17:25:56.419Z,24.95
2022-11-16T17:27:59.475Z,24.94
2022-11-16T17:30:01.234Z,24.94
2022-11-16T17:32:03.058Z,24.93
2022-11-16T17:34:06.445Z,24.94
2022-11-16T17:36:13.953Z,24.94
2022-11-16T17:38:15.620Z,24.95
2022-11-16T17:40:17.368Z,24.96
2022-11-16T17:42:19.108Z,24.96
2022-11-16T17:44:22.119Z,24.95
2022-11-16T17:46:24.233Z,24.95
2022-11-16T17:48:29.387Z,24.96
2022-11-16T17:50:31.112Z,24.93
2022-11-16T17:52:32.846Z,24.92
2022-11-16T17:54:35.282Z,24.85
2022-11-16T17:56:36.962Z,24.81
2022-11-16T17:58:38.764Z,24.80
2022-11-16T18:00:40.968Z,24.75
2022-11-16T18:02:42.622Z,24.67
2022-11-16T18:04:49.604Z,24.56
2022-11-16T18:06:52.831Z,24.45
2022-11-16T18:08:54.715Z,24.35
2022-11-16T18:10:58.162Z,24.30
2022-11-16T18:13:00.727Z,24.25
2022-11-16T18:15:29.253Z,24.20
2022-11-16T18:17:24.258Z,24.16
2022-11-16T18:19:26.021Z,24.10
2022-11-16T18:21:27.841Z,24.03
2022-11-16T18:23:29.504Z,23.98
2022-11-16T18:25:33.993Z,23.94
2022-11-16T18:27:35.593Z,23.91
2022-11-16T18:29:37.187Z,23.88
2022-11-16T18:31:38.796Z,23.84
2022-11-16T18:33:40.544Z,23.84
2022-11-16T18:35:42.903Z,23.87
2022-11-16T18:37:44.589Z,23.93
2022-11-16T18:39:46.280Z,24.01
2022-11-16T18:41:53.372Z,24.10
2022-11-16T18:44:00.785Z,24.20
2022-11-16T18:46:02.513Z,24.32
2022-11-16T18:48:04.643Z,24.44
2022-11-16T18:50:06.557Z,24.53
2022-11-16T18:52:08.223Z,24.61
2022-11-16T18:54:09.866Z,24.72
2022-11-16T18:56:11.675Z,24.81
2022-11-16T18:58:43.466Z,24.91
2022-11-16T19:00:35.004Z,25.00
2022-11-16T19:02:37.979Z,25.08
2022-11-16T19:04:39.722Z,25.12
2022-11-16T19:06:41.404Z,25.19
2022-11-16T19:08:43.546Z,25.24
2022-11-16T19:10:45.302Z,25.28
2022-11-16T19:12:47.086Z,25.31
2022-11-16T19:14:48.864Z,25.33
2022-11-16T19:16:56.685Z,25.37
2022-11-16T19:18:58.949Z,25.40
2022-11-16T19:21:11.189Z,25.41
2022-11-16T19:23:12.957Z,25.47
2022-11-16T19:25:14.799Z,25.50
2022-11-16T19:27:17.268Z,25.52
2022-11-16T19:29:19.024Z,25.54
2022-11-16T19:31:25.577Z,25.56
2022-11-16T19:33:28.451Z,25.55
2022-11-16T19:35:30.186Z,25.48
2022-11-16T19:37:31.864Z,25.40
2022-11-16T19:39:33.621Z,25.31
2022-11-16T19:41:35.292Z,25.25
2022-11-16T19:43:37.428Z,25.19
2022-11-16T19:45:39.297Z,25.14
2022-11-16T19:47:41.126Z,25.08
2022-11-16T19:49:42.850Z,25.02
2022-11-16T19:51:44.558Z,24.97
2022-11-16T19:53:46.490Z,24.95
2022-11-16T19:55:54.944Z,24.89
2022-11-16T19:57:56.743Z,24.84
2022-11-16T19:59:58.463Z,24.77
2022-11-16T20:02:00.353Z,24.72
2022-11-16T20:04:02.531Z,24.69
2022-11-16T20:06:11.238Z,24.64
2022-11-16T20:08:12.981Z,24.60
2022-11-16T20:10:14.826Z,24.57
2022-11-16T20:12:16.492Z,24.52
2022-11-16T20:14:18.235Z,24.47
2022-11-16T20:16:21.066Z,24.45
2022-11-16T20:18:22.763Z,24.43
2022-11-16T20:20:24.508Z,24.42
2022-11-16T20:22:26.328Z,24.39
2022-11-16T20:24:28.069Z,24.35
2022-11-16T20:26:32.544Z,24.33
2022-11-16T20:28:37.151Z,24.31
2022-11-16T20:30:38.942Z,24.27
2022-11-16T20:32:40.639Z,24.26
2022-11-16T20:34:42.369Z,24.24
2022-11-16T20:36:45.391Z,24.19
2022-11-16T20:38:47.085Z,24.17
2022-11-16T20:40:48.828Z,24.13
2022-11-16T20:42:50.492Z,24.11
2022-11-16T20:44:52.191Z,24.09
2022-11-16T20:46:53.947Z,24.07
2022-11-16T20:48:55.849Z,24.04
2022-11-16T20:50:57.522Z,24.05
2022-11-16T20:52:59.202Z,23.99
2022-11-16T20:55:00.922Z,23.98
2022-11-16T20:57:02.648Z,23.97
2022-11-16T20:59:04.415Z,23.93
2022-11-16T21:01:08.363Z,23.92
2022-11-16T21:03:10.136Z,23.91
2022-11-16T21:05:11.952Z,23.87
2022-11-16T21:07:13.706Z,23.84
2022-11-16T21:09:15.545Z,23.80
2022-11-16T21:11:19.097Z,23.78
2022-11-16T21:13:20.901Z,23.73
2022-11-16T21:15:22.595Z,23.69
2022-11-16T21:17:24.284Z,23.66
2022-11-16T21:19:25.934Z,23.64
2022-11-16T21:21:27.670Z,23.62
2022-11-16T21:23:30.618Z,23.61
2022-11-16T21:25:32.304Z,23.60
2022-11-16T21:27:33.980Z,23.57
2022-11-16T21:29:35.749Z,23.55
2022-11-16T21:31:37.436Z,23.54
2022-11-16T21:33:39.150Z,23.52
2022-11-16T21:35:40.850Z,23.52
2022-11-16T21:37:42.508Z,23.51
2022-11-16T21:39:44.230Z,23.48
2022-11-16T21:41:45.903Z,23.48
2022-11-16T21:43:47.653Z,23.47
2022-11-16T21:45:49.352Z,23.45
2022-11-16T21:47:51.092Z,23.43
2022-11-16T21:50:24.710Z,23.41
2022-11-16T21:52:14.622Z,23.38
2022-11-16T21:54:16.356Z,23.36
2022-11-16T21:56:20.646Z,23.33
2022-11-16T21:58:22.412Z,23.30
2022-11-16T22:00:24.236Z,23.27
2022-11-16T22:02:25.885Z,23.26
2022-11-16T22:04:27.656Z,23.24
2022-11-16T22:06:29.488Z,23.21
2022-11-16T22:08:31.199Z,23.18
2022-11-16T22:10:33.052Z,23.18
2022-11-16T22:12:34.792Z,23.15
2022-11-16T22:14:36.577Z,23.14
2022-11-16T22:16:38.369Z,23.13
2022-11-16T22:18:40.110Z,23.11
2022-11-16T22:20:41.821Z,23.08
2022-11-16T22:22:43.741Z,23.08
2022-11-16T22:24:45.505Z,23.08
2022-11-16T22:26:47.247Z,23.06
2022-11-16T22:28:48.948Z,23.06
2022-11-16T22:30:52.244Z,23.05
2022-11-16T22:32:54.082Z,23.04
2022-11-16T22:34:55.824Z,23.04
2022-11-16T22:36:57.443Z,23.04
2022-11-16T22:38:59.157Z,23.02
2022-11-16T22:41:00.802Z,23.02
2022-11-16T22:43:02.557Z,23.01
2022-11-16T22:45:04.695Z,23.00
2022-11-16T22:47:06.415Z,23.00
2022-11-16T22:49:08.212Z,22.98
2022-11-16T22:51:21.332Z,22.98
2022-11-16T22:53:23.008Z,22.97
2022-11-16T22:55:24.732Z,22.96
2022-11-16T22:57:26.473Z,22.95
2022-11-16T22:59:28.189Z,22.95
2022-11-16T23:01:29.908Z,22.94
2022-11-16T23:03:31.847Z,22.94
2022-11-16T23:05:33.724Z,22.93
2022-11-16T23:07:35.547Z,22.92
2022-11-16T23:09:37.386Z,22.92
2022-11-16T23:11:39.079Z,22.92
2022-11-16T23:13:40.785Z,22.91
2022-11-16T23:15:42.462Z,22.90
2022-11-16T23:17:45.499Z,22.90
2022-11-16T23:19:47.146Z,22.92
2022-11-16T23:21:48.882Z,22.90
2022-11-16T23:23:53.166Z,22.91
2022-11-16T23:25:54.891Z,22.90
2022-11-16T23:28:08.579Z,22.90
2022-11-16T23:30:12.833Z,22.87
2022-11-16T23:32:15.197Z,22.86
2022-11-16T23:34:16.968Z,22.85
2022-11-16T23:36:18.713Z,22.86
2022-11-16T23:38:26.658Z,22.85
2022-11-16T23:40:56.443Z,22.84
2022-11-16T23:42:58.162Z,22.84
2022-11-16T23:44:59.978Z,22.85
2022-11-16T23:47:01.739Z,22.84
2022-11-16T23:49:03.493Z,22.83
2022-11-16T23:51:05.383Z,22.83
2022-11-16T23:53:07.662Z,22.81
2022-11-16T23:55:12.255Z,22.82
2022-11-16T23:57:25.708Z,22.81
2022-11-16T23:59:29.970Z,22.80
