createdAt,value
2019-02-20T00:01:01.713Z,99.90
2019-02-20T00:02:36.603Z,99.90
2019-02-20T00:04:11.394Z,99.90
2019-02-20T00:05:47.054Z,99.90
2019-02-20T00:07:21.870Z,99.90
2019-02-20T00:08:56.660Z,99.90
2019-02-20T00:10:31.444Z,99.90
2019-02-20T00:12:06.464Z,99.90
2019-02-20T00:13:41.490Z,99.90
2019-02-20T00:15:16.534Z,99.90
2019-02-20T00:16:51.309Z,99.90
2019-02-20T00:18:26.099Z,99.90
2019-02-20T00:20:01.131Z,99.90
2019-02-20T00:21:35.933Z,99.90
2019-02-20T00:23:10.718Z,99.90
2019-02-20T00:24:45.496Z,99.90
2019-02-20T00:26:20.536Z,99.90
2019-02-20T00:27:55.553Z,99.90
2019-02-20T00:29:30.580Z,99.90
2019-02-20T00:31:06.105Z,99.90
2019-02-20T00:32:40.913Z,99.90
2019-02-20T00:34:15.708Z,99.90
2019-02-20T00:35:50.484Z,99.90
2019-02-20T00:37:25.259Z,99.90
2019-02-20T00:39:00.095Z,99.90
2019-02-20T00:40:34.873Z,99.90
2019-02-20T00:42:09.658Z,99.90
2019-02-20T00:43:48.191Z,99.90
2019-02-20T00:45:47.569Z,99.90
2019-02-20T00:47:34.856Z,99.90
2019-02-20T00:49:16.379Z,99.90
2019-02-20T00:50:53.922Z,99.90
2019-02-20T00:52:36.213Z,99.90
2019-02-20T00:54:11.002Z,99.90
2019-02-20T00:55:46.259Z,99.90
2019-02-20T00:57:21.134Z,99.90
2019-02-20T00:58:55.915Z,99.90
2019-02-20T01:00:30.704Z,99.90
2019-02-20T01:02:05.765Z,99.90
2019-02-20T01:03:40.915Z,99.90
2019-02-20T01:05:15.876Z,99.90
2019-02-20T01:06:50.666Z,99.90
2019-02-20T01:08:25.708Z,99.90
2019-02-20T01:10:00.823Z,99.90
2019-02-20T01:11:35.583Z,99.90
2019-02-20T01:13:10.652Z,99.90
2019-02-20T01:14:45.672Z,99.90
2019-02-20T01:16:20.484Z,99.90
2019-02-20T01:17:55.521Z,99.90
2019-02-20T01:19:30.310Z,99.90
2019-02-20T01:21:05.461Z,99.90
2019-02-20T01:22:40.239Z,99.90
2019-02-20T01:24:15.091Z,99.90
2019-02-20T01:25:50.376Z,99.90
2019-02-20T01:27:25.196Z,99.90
2019-02-20T01:28:59.979Z,99.90
2019-02-20T01:30:35.026Z,99.90
2019-02-20T01:32:09.817Z,99.90
2019-02-20T01:33:44.908Z,99.90
2019-02-20T01:35:19.760Z,99.90
2019-02-20T01:36:54.626Z,99.90
2019-02-20T01:38:29.647Z,99.90
2019-02-20T01:40:04.571Z,99.90
2019-02-20T01:41:39.613Z,99.90
2019-02-20T01:43:14.650Z,99.90
2019-02-20T01:44:49.425Z,99.90
2019-02-20T01:46:24.227Z,99.90
2019-02-20T01:47:59.523Z,99.90
2019-02-20T01:49:34.295Z,99.90
2019-02-20T01:51:09.427Z,99.90
2019-02-20T01:52:44.214Z,99.90
2019-02-20T01:54:18.998Z,99.90
2019-02-20T01:55:54.048Z,99.90
2019-02-20T01:57:29.155Z,99.90
2019-02-20T01:59:04.018Z,99.90
2019-02-20T02:00:39.232Z,99.90
2019-02-20T02:02:14.026Z,99.90
2019-02-20T02:03:49.084Z,99.90
2019-02-20T02:05:23.863Z,99.90
2019-02-20T02:06:58.910Z,99.90
2019-02-20T02:08:33.693Z,99.90
2019-02-20T02:10:09.185Z,99.90
2019-02-20T02:11:43.973Z,99.90
2019-02-20T02:13:18.817Z,99.90
2019-02-20T02:14:53.856Z,99.90
2019-02-20T02:16:28.924Z,99.90
2019-02-20T02:18:03.970Z,99.90
2019-02-20T02:19:39.013Z,99.90
2019-02-20T02:21:14.263Z,99.90
2019-02-20T02:22:49.571Z,99.90
2019-02-20T02:24:24.356Z,99.90
2019-02-20T04:52:44.008Z,99.90
2019-02-20T04:54:18.812Z,99.90
2019-02-20T04:55:53.586Z,99.90
2019-02-20T05:06:55.259Z,99.90
2019-02-20T05:08:30.038Z,99.90
2019-02-20T05:10:05.111Z,99.90
2019-02-20T05:11:40.355Z,99.90
2019-02-20T05:13:15.660Z,99.90
2019-02-20T05:14:50.712Z,99.90
2019-02-20T05:16:25.503Z,99.90
2019-02-20T05:18:00.329Z,99.90
2019-02-20T05:19:35.137Z,99.90
2019-02-20T05:21:09.953Z,99.90
2019-02-20T05:22:44.744Z,99.90
2019-02-20T05:24:24.689Z,99.90
2019-02-20T05:25:57.082Z,99.90
2019-02-20T05:27:32.440Z,99.90
2019-02-20T05:29:07.219Z,99.90
2019-02-20T05:30:42.277Z,99.90
2019-02-20T05:32:17.527Z,99.90
2019-02-20T05:33:52.811Z,99.90
2019-02-20T05:35:27.845Z,99.90
2019-02-20T05:37:02.871Z,99.90
2019-02-20T05:38:37.646Z,99.90
2019-02-20T05:40:12.840Z,99.90
2019-02-20T05:41:47.890Z,99.90
2019-02-20T05:43:22.728Z,99.90
2019-02-20T05:44:57.508Z,99.90
2019-02-20T05:46:32.541Z,99.90
2019-02-20T05:48:07.323Z,99.90
2019-02-20T05:49:43.111Z,99.90
2019-02-20T05:51:18.162Z,99.90
2019-02-20T05:54:34.096Z,99.90
2019-02-20T06:05:30.867Z,99.90
2019-02-20T06:07:05.648Z,99.90
2019-02-20T06:08:40.459Z,99.90
2019-02-20T06:10:15.529Z,99.90
2019-02-20T06:11:50.803Z,99.90
2019-02-20T06:13:25.823Z,99.90
2019-02-20T06:15:00.611Z,99.90
2019-02-20T06:16:35.434Z,99.90
2019-02-20T06:18:10.446Z,99.90
2019-02-20T06:19:45.219Z,99.90
2019-02-20T06:21:20.000Z,99.90
2019-02-20T06:22:55.327Z,99.90
2019-02-20T06:24:30.107Z,99.90
2019-02-20T06:26:04.911Z,99.90
2019-02-20T06:27:39.674Z,99.90
2019-02-20T06:29:14.579Z,99.90
2019-02-20T06:30:49.612Z,99.90
2019-02-20T06:32:24.405Z,99.90
2019-02-20T06:33:59.191Z,99.90
2019-02-20T06:35:34.249Z,99.90
2019-02-20T06:37:09.046Z,99.90
2019-02-20T06:38:44.075Z,99.90
2019-02-20T06:40:18.853Z,99.90
2019-02-20T06:41:53.947Z,99.90
2019-02-20T06:43:29.012Z,99.90
2019-02-20T06:45:05.220Z,99.90
2019-02-20T06:46:40.289Z,99.90
2019-02-20T06:48:15.349Z,99.90
2019-02-20T06:49:50.138Z,99.90
2019-02-20T06:51:24.925Z,99.90
2019-02-20T06:53:00.219Z,99.90
2019-02-20T06:54:35.055Z,99.90
2019-02-20T06:56:09.835Z,99.90
2019-02-20T06:57:45.219Z,99.90
2019-02-20T06:59:20.255Z,99.90
2019-02-20T07:00:55.331Z,99.90
2019-02-20T07:02:30.340Z,99.90
2019-02-20T07:04:05.123Z,99.90
2019-02-20T07:05:43.267Z,99.90
2019-02-20T07:08:08.831Z,99.90
2019-02-20T07:10:39.158Z,99.90
2019-02-20T07:12:34.466Z,99.90
2019-02-20T07:14:56.380Z,99.90
2019-02-20T07:17:14.334Z,99.90
2019-02-20T07:19:16.341Z,99.90
2019-02-20T07:21:35.598Z,99.90
2019-02-20T07:23:33.977Z,99.90
2019-02-20T07:25:50.357Z,99.90
2019-02-20T07:28:06.787Z,99.90
2019-02-20T07:30:07.473Z,99.90
2019-02-20T07:31:42.838Z,99.90
2019-02-20T07:33:17.874Z,99.90
2019-02-20T07:38:04.014Z,99.90
2019-02-20T07:39:38.799Z,99.90
2019-02-20T07:41:13.809Z,99.90
2019-02-20T07:42:48.664Z,99.90
2019-02-20T07:44:23.552Z,99.90
2019-02-20T07:45:58.570Z,99.90
2019-02-20T07:47:33.375Z,99.90
2019-02-20T07:49:08.396Z,99.90
2019-02-20T07:50:43.295Z,99.90
2019-02-20T07:52:18.115Z,99.90
2019-02-20T07:53:52.870Z,99.90
2019-02-20T07:55:27.692Z,99.90
2019-02-20T07:57:02.722Z,99.90
2019-02-20T07:58:37.762Z,99.90
2019-02-20T08:00:14.399Z,99.90
2019-02-20T08:01:49.171Z,99.90
2019-02-20T08:03:24.026Z,99.90
2019-02-20T08:04:59.048Z,99.90
2019-02-20T08:06:34.098Z,99.90
2019-02-20T08:14:50.518Z,99.90
2019-02-20T08:16:26.682Z,99.90
2019-02-20T08:18:08.534Z,99.90
2019-02-20T08:19:45.538Z,99.90
2019-02-20T08:30:49.068Z,99.90
2019-02-20T08:32:24.049Z,99.90
2019-02-20T08:33:59.074Z,99.90
2019-02-20T08:35:34.119Z,99.90
2019-02-20T08:37:11.758Z,99.90
2019-02-20T08:38:46.848Z,99.90
2019-02-20T08:40:21.866Z,99.90
2019-02-20T08:41:56.665Z,99.90
2019-02-20T08:43:31.812Z,99.90
2019-02-20T08:45:07.846Z,99.90
2019-02-20T08:46:42.673Z,99.90
2019-02-20T08:48:17.564Z,99.90
2019-02-20T08:49:54.396Z,99.90
2019-02-20T08:51:29.458Z,99.90
2019-02-20T08:53:04.357Z,99.90
2019-02-20T08:54:39.186Z,99.90
2019-02-20T08:56:14.248Z,99.90
2019-02-20T08:57:49.322Z,99.90
2019-02-20T08:59:24.179Z,99.90
2019-02-20T09:00:59.215Z,99.90
2019-02-20T09:02:34.015Z,99.90
2019-02-20T09:04:09.096Z,99.90
2019-02-20T09:05:43.892Z,99.90
2019-02-20T09:07:21.855Z,99.90
2019-02-20T09:13:40.869Z,99.90
2019-02-20T09:15:16.643Z,99.90
2019-02-20T09:16:51.794Z,99.90
2019-02-20T09:18:26.596Z,99.90
2019-02-20T09:20:01.787Z,99.90
2019-02-20T09:21:43.964Z,99.90
2019-02-20T09:23:19.981Z,99.90
2019-02-20T09:24:55.035Z,99.70
2019-02-20T09:26:29.883Z,99.90
2019-02-20T09:28:05.027Z,99.90
2019-02-20T09:29:40.061Z,99.40
2019-02-20T09:31:35.532Z,99.50
2019-02-20T09:33:13.595Z,99.70
2019-02-20T09:34:48.380Z,99.60
2019-02-20T09:36:23.432Z,99.40
2019-02-20T09:38:01.165Z,99.50
2019-02-20T09:39:38.191Z,99.90
2019-02-20T09:41:13.135Z,99.90
2019-02-20T09:42:48.327Z,99.60
2019-02-20T09:44:23.197Z,99.60
2019-02-20T09:45:58.482Z,99.90
2019-02-20T09:47:33.520Z,99.60
2019-02-20T09:49:08.716Z,99.40
2019-02-20T09:50:43.796Z,99.40
2019-02-20T09:52:18.607Z,99.50
2019-02-20T09:53:56.574Z,99.30
2019-02-20T09:55:34.747Z,99.20
2019-02-20T09:57:09.854Z,99.10
2019-02-20T09:58:44.669Z,99.30
2019-02-20T10:00:20.334Z,98.90
2019-02-20T10:01:55.389Z,99.10
2019-02-20T10:03:30.709Z,98.60
2019-02-20T10:05:05.579Z,98.40
2019-02-20T10:06:40.729Z,98.60
2019-02-20T10:08:15.543Z,98.20
2019-02-20T10:09:50.333Z,98.10
2019-02-20T10:11:25.456Z,97.70
2019-02-20T10:13:00.284Z,97.50
2019-02-20T10:14:35.765Z,97.40
2019-02-20T10:16:10.608Z,96.50
2019-02-20T10:17:45.747Z,96.40
2019-02-20T10:19:20.558Z,95.90
2019-02-20T10:20:55.366Z,95.80
2019-02-20T10:22:31.429Z,96.60
2019-02-20T10:24:06.218Z,96.50
2019-02-20T10:25:41.047Z,95.80
2019-02-20T10:27:16.362Z,95.60
2019-02-20T10:28:51.144Z,95.40
2019-02-20T10:30:26.427Z,94.20
2019-02-20T10:32:01.516Z,93.40
2019-02-20T10:33:36.437Z,94.20
2019-02-20T10:35:14.294Z,94.20
2019-02-20T10:36:49.140Z,93.60
2019-02-20T10:38:23.987Z,93.60
2019-02-20T10:39:58.787Z,94.20
2019-02-20T10:41:33.868Z,93.50
2019-02-20T10:43:08.687Z,92.90
2019-02-20T10:44:46.313Z,93.50
2019-02-20T10:46:25.123Z,93.50
2019-02-20T10:48:02.981Z,93.00
2019-02-20T10:49:44.639Z,92.60
2019-02-20T10:51:39.591Z,92.60
2019-02-20T10:53:15.048Z,91.80
2019-02-20T10:54:57.604Z,90.90
2019-02-20T10:56:26.956Z,90.80
2019-02-20T11:24:29.943Z,90.30
2019-02-20T11:26:04.901Z,84.60
2019-02-20T11:27:39.754Z,86.50
2019-02-20T11:31:30.823Z,83.20
2019-02-20T11:33:05.961Z,84.30
2019-02-20T11:34:42.574Z,84.70
2019-02-20T11:36:18.019Z,86.30
2019-02-20T11:38:15.052Z,83.60
2019-02-20T11:43:03.831Z,86.20
2019-02-20T11:44:40.538Z,89.10
2019-02-20T11:46:16.061Z,90.10
2019-02-20T11:48:43.073Z,90.90
2019-02-20T11:54:15.941Z,90.80
2019-02-20T11:59:47.618Z,89.70
2019-02-20T12:01:25.550Z,88.90
2019-02-20T12:30:26.315Z,80.20
2019-02-20T12:33:17.640Z,78.70
2019-02-20T12:45:13.330Z,80.00
2019-02-20T14:32:06.444Z,92.70
2019-02-20T14:37:33.953Z,93.40
2019-02-20T14:40:09.604Z,93.70
2019-02-20T14:46:14.170Z,93.50
2019-02-20T14:49:31.006Z,93.30
2019-02-20T14:52:09.716Z,92.80
2019-02-20T14:55:12.069Z,93.30
2019-02-20T15:00:59.497Z,93.50
2019-02-20T15:02:36.248Z,93.40
2019-02-20T15:04:30.383Z,93.90
2019-02-20T15:06:05.674Z,94.00
2019-02-20T15:07:40.840Z,94.10
2019-02-20T15:09:16.056Z,94.20
2019-02-20T15:10:50.950Z,94.10
2019-02-20T15:12:26.329Z,94.20
2019-02-20T15:14:01.268Z,94.30
2019-02-20T15:15:36.177Z,94.00
2019-02-20T15:17:11.447Z,94.20
2019-02-20T15:18:46.365Z,94.10
2019-02-20T15:20:21.400Z,94.30
2019-02-20T15:21:56.274Z,94.40
2019-02-20T15:23:31.340Z,94.30
2019-02-20T15:25:07.008Z,94.20
2019-02-20T15:26:42.075Z,94.20
2019-02-20T15:28:17.472Z,94.40
2019-02-20T15:29:52.283Z,94.40
2019-02-20T15:31:33.548Z,94.40
2019-02-20T15:33:03.829Z,94.20
2019-02-20T15:34:38.618Z,94.30
2019-02-20T15:36:13.493Z,94.50
2019-02-20T15:37:49.068Z,94.60
2019-02-20T15:39:24.382Z,94.60
2019-02-20T15:40:59.435Z,94.60
2019-02-20T15:42:34.563Z,94.80
2019-02-20T15:44:09.622Z,94.90
2019-02-20T15:45:44.998Z,95.00
2019-02-20T15:47:19.796Z,94.90
2019-02-20T15:48:54.898Z,94.90
2019-02-20T15:51:19.980Z,95.20
2019-02-20T15:52:54.837Z,95.10
2019-02-20T15:54:29.896Z,95.20
2019-02-20T15:56:04.946Z,95.20
2019-02-20T15:57:43.676Z,95.30
2019-02-20T15:59:20.385Z,95.50
2019-02-20T16:00:56.972Z,95.40
2019-02-20T16:02:31.812Z,95.30
2019-02-20T16:04:10.334Z,95.50
2019-02-20T16:05:45.199Z,95.50
2019-02-20T16:07:22.984Z,95.30
2019-02-20T16:08:58.410Z,95.50
2019-02-20T16:10:34.800Z,95.70
2019-02-20T16:12:09.835Z,95.80
2019-02-20T16:13:45.611Z,95.70
2019-02-20T16:15:27.320Z,95.90
2019-02-20T16:17:27.176Z,96.10
2019-02-20T16:19:04.356Z,96.40
2019-02-20T16:20:38.885Z,96.50
2019-02-20T16:22:13.677Z,97.20
2019-02-20T16:23:48.472Z,96.90
2019-02-20T16:25:23.864Z,97.10
2019-02-20T16:26:59.004Z,97.60
2019-02-20T16:28:34.267Z,97.30
2019-02-20T16:30:10.751Z,97.50
2019-02-20T16:31:45.812Z,97.50
2019-02-20T16:33:22.537Z,97.60
2019-02-20T16:34:59.196Z,97.80
2019-02-20T16:36:36.823Z,97.90
2019-02-20T16:42:18.967Z,98.20
2019-02-20T16:42:21.555Z,98.30
2019-02-20T16:43:56.386Z,98.70
2019-02-20T16:45:31.250Z,98.60
2019-02-20T16:47:06.207Z,98.70
2019-02-20T16:48:40.990Z,98.80
2019-02-20T16:50:16.194Z,98.80
2019-02-20T16:51:50.958Z,99.00
2019-02-20T16:53:27.249Z,98.90
2019-02-20T16:55:02.514Z,99.00
2019-02-20T16:56:37.344Z,99.20
2019-02-20T16:58:12.479Z,99.20
2019-02-20T16:59:47.317Z,99.10
2019-02-20T17:01:22.484Z,99.20
2019-02-20T17:02:57.286Z,99.20
2019-02-20T17:04:32.301Z,99.40
2019-02-20T17:06:07.618Z,99.50
2019-02-20T17:07:42.903Z,99.60
2019-02-20T17:09:18.497Z,99.80
2019-02-20T17:10:53.865Z,99.90
2019-02-20T17:12:30.404Z,99.90
2019-02-20T17:14:05.428Z,99.90
2019-02-20T17:15:40.367Z,99.90
2019-02-20T17:17:15.515Z,99.90
2019-02-20T17:18:50.573Z,99.90
2019-02-20T17:20:25.953Z,99.90
2019-02-20T17:22:00.991Z,99.90
2019-02-20T17:23:36.371Z,99.90
2019-02-20T17:25:12.282Z,99.90
2019-02-20T17:26:47.085Z,99.90
2019-02-20T17:28:22.013Z,99.90
2019-02-20T17:29:56.809Z,99.90
2019-02-20T17:31:31.934Z,99.90
2019-02-20T17:37:50.990Z,99.90
2019-02-20T17:58:22.722Z,99.90
2019-02-20T17:59:57.510Z,99.90
2019-02-20T18:01:32.274Z,99.90
2019-02-20T18:03:07.671Z,99.90
2019-02-20T18:04:42.685Z,99.90
2019-02-20T18:06:17.487Z,99.90
2019-02-20T18:07:52.276Z,99.90
2019-02-20T18:39:27.135Z,99.90
2019-02-20T18:41:01.930Z,99.90
2019-02-20T18:42:36.788Z,99.90
2019-02-20T18:44:11.630Z,99.90
2019-02-20T18:45:46.435Z,99.90
2019-02-20T18:47:21.468Z,99.90
2019-02-20T18:48:56.258Z,99.90
2019-02-20T18:50:31.067Z,99.90
2019-02-20T18:52:05.872Z,99.90
2019-02-20T18:53:40.657Z,99.90
2019-02-20T18:55:15.525Z,99.90
2019-02-20T18:56:50.335Z,99.90
2019-02-20T18:58:33.544Z,99.90
2019-02-20T19:00:01.876Z,99.90
2019-02-20T19:01:37.168Z,99.90
2019-02-20T19:06:21.673Z,99.90
2019-02-20T19:07:56.553Z,99.90
2019-02-20T19:09:31.693Z,99.90
2019-02-20T19:11:17.127Z,99.90
2019-02-20T19:13:29.248Z,99.90
2019-02-20T19:15:28.218Z,99.90
2019-02-20T19:18:02.460Z,99.90
2019-02-20T19:34:17.235Z,99.90
2019-02-20T19:37:00.793Z,99.90
2019-02-20T19:39:29.793Z,99.90
2019-02-20T19:41:38.876Z,99.90
2019-02-20T19:43:52.810Z,99.90
2019-02-20T19:45:49.125Z,99.90
2019-02-20T19:48:24.791Z,99.90
2019-02-20T19:51:11.708Z,99.90
2019-02-20T19:53:07.277Z,99.90
2019-02-20T19:54:58.663Z,99.90
2019-02-20T19:57:20.415Z,99.90
2019-02-20T19:59:31.212Z,99.90
2019-02-20T20:02:01.724Z,99.90
2019-02-20T20:04:10.352Z,99.90
2019-02-20T20:07:06.536Z,99.90
2019-02-20T20:09:09.509Z,99.90
2019-02-20T20:11:24.583Z,99.90
2019-02-20T20:13:35.883Z,99.90
2019-02-20T20:15:55.289Z,99.90
2019-02-20T20:18:30.095Z,99.90
2019-02-20T20:20:19.422Z,99.90
2019-02-20T20:22:30.482Z,99.90
2019-02-20T20:24:42.567Z,99.90
2019-02-20T20:27:15.698Z,99.90
2019-02-20T20:29:49.964Z,99.90
2019-02-20T20:32:10.240Z,99.90
2019-02-20T20:34:32.723Z,99.90
2019-02-20T20:37:04.631Z,99.90
2019-02-20T20:39:18.495Z,99.90
2019-02-20T20:41:54.074Z,99.90
2019-02-20T20:44:01.527Z,99.90
2019-02-20T20:46:45.599Z,99.90
2019-02-20T20:48:52.069Z,99.90
2019-02-20T20:50:42.809Z,99.90
2019-02-20T20:52:47.907Z,99.90
2019-02-20T20:55:32.551Z,99.90
2019-02-20T20:58:10.009Z,99.90
2019-02-20T21:00:38.423Z,99.90
2019-02-20T21:02:26.408Z,99.90
2019-02-20T21:04:51.096Z,99.90
2019-02-20T21:07:12.273Z,99.90
2019-02-20T21:09:22.472Z,99.90
2019-02-20T21:11:37.627Z,99.90
2019-02-20T21:13:48.382Z,99.90
2019-02-20T21:15:54.563Z,99.90
2019-02-20T21:18:52.491Z,99.90
2019-02-20T21:21:00.147Z,99.90
2019-02-20T21:23:25.629Z,99.90
2019-02-20T21:25:30.976Z,99.90
2019-02-20T21:27:33.748Z,99.90
2019-02-20T21:29:47.284Z,99.90
2019-02-20T21:32:19.538Z,99.90
2019-02-20T21:34:22.107Z,99.90
2019-02-20T21:36:58.979Z,99.90
2019-02-20T21:39:40.494Z,99.90
2019-02-20T21:41:44.309Z,99.90
2019-02-20T21:44:18.504Z,99.90
2019-02-20T21:46:37.629Z,99.90
2019-02-20T21:49:52.665Z,99.90
2019-02-20T21:52:21.238Z,99.90
2019-02-20T21:54:55.771Z,99.90
2019-02-20T22:01:12.937Z,99.90
2019-02-20T22:14:28.849Z,99.90
2019-02-20T22:17:23.759Z,99.90
2019-02-20T22:19:48.425Z,99.90
2019-02-20T22:22:32.480Z,99.90
2019-02-20T22:25:12.456Z,99.90
2019-02-20T22:27:40.882Z,99.90
2019-02-20T22:30:05.394Z,99.90
2019-02-20T22:32:17.083Z,99.90
2019-02-20T22:34:20.954Z,99.90
2019-02-20T22:36:37.919Z,99.90
2019-02-20T22:39:11.820Z,99.90
2019-02-20T22:41:24.108Z,99.90
2019-02-20T22:44:08.144Z,99.90
2019-02-20T22:46:20.178Z,99.90
2019-02-20T22:48:51.281Z,99.90
2019-02-20T22:51:00.330Z,99.90
2019-02-20T22:53:03.582Z,99.90
2019-02-20T22:55:30.056Z,99.90
2019-02-20T22:57:45.536Z,99.90
2019-02-20T22:59:49.222Z,99.90
2019-02-20T23:01:55.611Z,99.90
2019-02-20T23:03:48.725Z,99.90
2019-02-20T23:06:20.465Z,99.90
2019-02-20T23:08:13.247Z,99.90
2019-02-20T23:10:16.447Z,99.90
2019-02-20T23:12:38.209Z,99.90
2019-02-20T23:14:31.796Z,99.90
2019-02-20T23:16:06.580Z,99.90
2019-02-20T23:17:41.362Z,99.90
2019-02-20T23:19:16.420Z,99.90
2019-02-20T23:20:51.455Z,99.90
2019-02-20T23:22:26.306Z,99.90
2019-02-20T23:24:01.096Z,99.90
2019-02-20T23:25:36.133Z,99.90
2019-02-20T23:27:11.410Z,99.90
2019-02-20T23:28:46.189Z,99.90
2019-02-20T23:30:21.012Z,99.90
2019-02-20T23:31:55.796Z,99.90
2019-02-20T23:33:31.086Z,99.90
2019-02-20T23:35:06.523Z,99.90
2019-02-20T23:36:41.319Z,99.90
2019-02-20T23:38:16.094Z,99.90
2019-02-20T23:39:50.868Z,99.90
2019-02-20T23:41:25.890Z,99.90
2019-02-20T23:43:01.201Z,99.90
2019-02-20T23:44:36.279Z,99.90
2019-02-20T23:46:11.409Z,99.90
2019-02-20T23:47:46.187Z,99.90
2019-02-20T23:49:21.252Z,99.90
2019-02-20T23:50:56.285Z,99.90
2019-02-20T23:52:31.587Z,99.90
2019-02-20T23:54:06.369Z,99.90
2019-02-20T23:55:41.153Z,99.90
2019-02-20T23:57:16.442Z,99.90
2019-02-20T23:58:51.474Z,99.90
