createdAt,value
2023-12-07T06:01:37.097Z,50.00
2023-12-07T06:02:09.682Z,50.00
2023-12-07T06:03:14.366Z,50.00
2023-12-07T06:04:08.760Z,50.00
2023-12-07T06:05:08.784Z,50.00
2023-12-07T06:06:08.767Z,50.00
2023-12-07T06:07:09.964Z,50.00
2023-12-07T06:08:11.833Z,50.00
2023-12-07T06:09:11.311Z,50.00
2023-12-07T06:10:08.827Z,50.00
2023-12-07T06:11:08.789Z,50.00
2023-12-07T06:12:08.773Z,50.00
2023-12-07T06:13:08.852Z,50.00
2023-12-07T06:14:08.760Z,50.00
2023-12-07T06:15:08.785Z,49.73
2023-12-07T06:16:08.779Z,50.73
2023-12-07T06:17:08.779Z,49.43
2023-12-07T06:18:08.813Z,50.00
2023-12-07T06:19:08.909Z,51.57
2023-12-07T06:20:08.777Z,50.00
2023-12-07T06:21:08.779Z,50.00
2023-12-07T06:22:08.846Z,50.92
2023-12-07T06:23:08.769Z,51.62
2023-12-07T06:24:08.788Z,51.10
2023-12-07T06:25:08.798Z,51.49
2023-12-07T06:26:08.782Z,51.07
2023-12-07T06:27:08.791Z,50.00
2023-12-07T06:28:08.874Z,53.01
2023-12-07T08:12:43.425Z,51.04
2023-12-07T08:13:09.457Z,51.55
2023-12-07T08:14:09.417Z,56.54
2023-12-07T08:15:09.467Z,60.51
2023-12-07T08:16:09.396Z,59.80
2023-12-07T08:17:09.436Z,55.62
2023-12-07T08:18:09.442Z,50.00
2023-12-07T08:19:09.489Z,51.08
2023-12-07T08:20:09.418Z,50.00
2023-12-07T08:21:09.494Z,50.17
2023-12-07T08:22:09.457Z,50.00
2023-12-07T08:23:09.407Z,50.00
2023-12-07T08:24:09.415Z,50.00
2023-12-07T08:25:11.647Z,50.00
2023-12-07T08:26:09.399Z,51.18
2023-12-07T08:27:09.414Z,53.19
2023-12-07T08:28:10.243Z,50.51
2023-12-07T08:29:10.606Z,51.82
2023-12-07T08:30:09.437Z,50.00
2023-12-07T08:31:09.437Z,50.74
2023-12-07T08:32:09.425Z,51.56
2023-12-07T08:33:09.538Z,52.63
2023-12-07T08:34:09.531Z,51.68
2023-12-07T08:35:12.227Z,53.09
2023-12-07T08:36:09.445Z,52.30
2023-12-07T08:37:09.479Z,55.25
2023-12-07T08:38:09.442Z,53.16
2023-12-07T08:39:09.441Z,52.62
2023-12-07T08:40:09.516Z,53.97
2023-12-07T08:41:09.446Z,54.91
2023-12-07T08:42:09.455Z,54.69
2023-12-07T08:43:09.465Z,54.57
2023-12-07T08:44:09.432Z,55.56
2023-12-07T08:45:09.432Z,57.29
2023-12-07T08:46:09.468Z,59.68
2023-12-07T08:47:09.431Z,62.56
2023-12-07T08:48:09.594Z,62.50
2023-12-07T08:49:10.981Z,69.84
2023-12-07T08:50:09.463Z,75.56
2023-12-07T08:51:09.559Z,81.33
2023-12-07T08:52:22.300Z,84.88
2023-12-07T08:53:10.580Z,84.95
2023-12-07T08:54:09.468Z,86.11
2023-12-07T08:55:09.458Z,87.88
2023-12-07T08:56:09.452Z,89.52
2023-12-07T08:57:09.464Z,95.73
2023-12-07T08:58:09.464Z,97.38
2023-12-07T08:59:09.456Z,97.66
2023-12-07T09:00:09.456Z,98.57
2023-12-07T09:01:13.374Z,99.30
2023-12-07T09:02:10.565Z,99.43
2023-12-07T09:03:09.525Z,99.58
2023-12-07T09:04:09.541Z,100.22
2023-12-07T09:05:09.488Z,101.64
2023-12-07T09:06:09.588Z,104.29
2023-12-07T09:07:09.563Z,105.48
2023-12-07T09:08:09.656Z,112.17
2023-12-07T09:09:09.511Z,112.64
2023-12-07T09:10:09.628Z,115.32
2023-12-07T09:11:09.473Z,116.99
2023-12-07T09:12:09.529Z,118.32
2023-12-07T09:13:09.549Z,121.90
2023-12-07T09:14:09.499Z,122.58
2023-12-07T09:15:09.595Z,124.09
2023-12-07T09:16:09.514Z,127.35
2023-12-07T09:17:09.717Z,128.59
2023-12-07T09:18:09.530Z,130.88
2023-12-07T09:19:09.544Z,135.11
2023-12-07T09:20:09.491Z,134.18
2023-12-07T09:21:09.522Z,135.91
2023-12-07T09:22:09.518Z,136.52
2023-12-07T09:23:09.604Z,139.22
2023-12-07T09:24:09.513Z,139.29
2023-12-07T09:25:09.542Z,138.64
2023-12-07T09:26:09.563Z,140.27
2023-12-07T09:27:09.565Z,142.26
2023-12-07T09:28:09.650Z,141.29
2023-12-07T09:29:09.612Z,139.83
2023-12-07T09:30:09.620Z,143.54
2023-12-07T09:31:09.661Z,146.13
2023-12-07T09:32:09.643Z,145.98
2023-12-07T09:33:09.758Z,144.98
2023-12-07T09:34:12.665Z,146.67
2023-12-07T09:35:09.741Z,143.99
2023-12-07T09:36:09.695Z,145.35
2023-12-07T09:37:09.753Z,145.48
2023-12-07T09:38:09.712Z,144.94
2023-12-07T09:39:17.106Z,50.00
2023-12-07T09:40:17.151Z,50.00
2023-12-07T09:41:17.196Z,50.00
2023-12-07T09:42:18.784Z,50.00
2023-12-07T09:43:17.234Z,50.00
2023-12-07T09:44:17.172Z,50.76
2023-12-07T09:45:17.166Z,51.90
2023-12-07T09:46:17.293Z,50.87
2023-12-07T09:47:22.268Z,52.55
2023-12-07T09:48:18.365Z,52.58
2023-12-07T09:49:17.216Z,53.63
2023-12-07T09:50:17.226Z,54.92
2023-12-07T09:51:17.191Z,57.65
2023-12-07T09:52:17.267Z,65.70
2023-12-07T09:53:17.216Z,77.61
2023-12-07T09:54:17.221Z,88.22
2023-12-07T09:55:17.236Z,90.88
2023-12-07T09:56:17.257Z,98.16
2023-12-07T09:57:17.202Z,100.57
2023-12-07T09:58:20.499Z,100.58
2023-12-07T09:59:18.238Z,100.68
2023-12-07T10:00:17.231Z,102.15
2023-12-07T10:01:17.402Z,114.34
2023-12-07T10:02:17.201Z,135.05
2023-12-07T10:03:17.294Z,170.38
2023-12-07T10:04:17.349Z,178.54
2023-12-07T10:05:17.336Z,185.29
2023-12-07T10:06:17.252Z,182.28
2023-12-07T10:07:17.243Z,181.73
2023-12-07T10:08:17.200Z,178.40
2023-12-07T10:09:20.642Z,176.87
2023-12-07T10:10:18.323Z,177.00
2023-12-07T10:11:17.314Z,177.60
2023-12-07T10:12:17.230Z,179.68
2023-12-07T10:13:17.271Z,181.68
2023-12-07T10:14:17.238Z,182.37
2023-12-07T10:15:17.220Z,185.73
2023-12-07T10:16:17.391Z,193.94
2023-12-07T10:17:17.283Z,200.00
2023-12-07T10:18:17.331Z,199.70
2023-12-07T10:19:29.378Z,198.86
2023-12-07T10:20:18.318Z,199.01
2023-12-07T10:21:17.289Z,199.59
2023-12-07T10:22:17.400Z,199.52
2023-12-07T10:23:17.280Z,200.55
2023-12-07T10:24:17.280Z,201.26
2023-12-07T10:25:18.074Z,196.66
2023-12-07T10:26:17.330Z,192.22
2023-12-07T10:27:17.268Z,187.13
2023-12-07T10:28:17.326Z,183.63
2023-12-07T10:29:24.442Z,179.72
2023-12-07T10:30:18.296Z,170.96
2023-12-07T10:31:17.321Z,165.31
2023-12-07T10:32:17.270Z,155.96
2023-12-07T10:33:17.436Z,149.67
2023-12-07T10:34:17.352Z,143.75
2023-12-07T10:35:17.330Z,138.73
2023-12-07T10:36:17.352Z,137.62
2023-12-07T10:37:17.340Z,134.86
2023-12-07T10:38:17.288Z,132.75
2023-12-07T10:39:21.727Z,130.99
2023-12-07T10:40:18.325Z,131.05
2023-12-07T10:41:17.329Z,129.63
2023-12-07T10:42:17.338Z,128.83
2023-12-07T10:43:17.325Z,128.56
2023-12-07T10:44:17.301Z,126.99
2023-12-07T10:45:17.321Z,127.10
2023-12-07T10:46:17.323Z,126.89
2023-12-07T10:47:17.309Z,125.54
2023-12-07T10:48:17.389Z,124.31
2023-12-07T10:49:21.861Z,125.37
2023-12-07T10:50:18.373Z,125.16
2023-12-07T10:51:17.302Z,123.05
2023-12-07T10:52:17.408Z,123.77
2023-12-07T10:53:17.350Z,123.35
2023-12-07T10:54:17.330Z,123.23
2023-12-07T10:55:17.337Z,122.33
2023-12-07T10:56:17.303Z,120.31
2023-12-07T10:57:17.857Z,118.73
2023-12-07T10:58:17.407Z,118.41
2023-12-07T10:59:23.741Z,117.82
2023-12-07T11:00:19.525Z,117.84
2023-12-07T11:01:17.415Z,117.90
2023-12-07T11:02:19.958Z,116.49
2023-12-07T11:03:17.568Z,117.79
2023-12-07T11:04:17.397Z,116.67
2023-12-07T11:05:17.381Z,112.67
2023-12-07T11:06:17.416Z,111.74
2023-12-07T11:07:17.354Z,111.99
2023-12-07T11:08:17.330Z,110.73
2023-12-07T11:09:23.356Z,110.21
2023-12-07T11:10:18.383Z,110.26
2023-12-07T11:11:17.346Z,110.30
2023-12-07T11:12:17.389Z,109.67
2023-12-07T11:13:17.365Z,109.34
2023-12-07T11:14:17.574Z,106.41
2023-12-07T11:15:17.354Z,107.88
2023-12-07T11:16:17.373Z,107.87
2023-12-07T11:17:17.351Z,106.28
2023-12-07T11:18:17.375Z,104.94
2023-12-07T11:19:22.630Z,103.01
2023-12-07T11:20:18.424Z,103.04
2023-12-07T11:21:17.376Z,103.10
2023-12-07T11:22:17.400Z,101.39
2023-12-07T11:23:17.335Z,100.88
2023-12-07T11:24:17.357Z,101.89
2023-12-07T11:25:17.383Z,104.46
2023-12-07T11:26:17.387Z,102.34
2023-12-07T11:27:17.327Z,105.21
2023-12-07T11:28:17.466Z,103.80
2023-12-07T11:29:19.031Z,103.40
2023-12-07T11:30:18.383Z,103.48
2023-12-07T11:31:17.402Z,103.35
2023-12-07T11:32:22.803Z,103.96
2023-12-07T11:33:18.515Z,103.41
2023-12-07T11:34:17.360Z,103.52
2023-12-07T11:35:17.365Z,101.78
2023-12-07T11:36:17.409Z,101.75
2023-12-07T11:37:17.415Z,100.36
2023-12-07T11:38:17.359Z,98.54
2023-12-07T11:39:21.242Z,98.70
2023-12-07T11:40:18.401Z,98.75
2023-12-07T11:41:17.405Z,96.00
2023-12-07T11:42:17.405Z,94.28
2023-12-07T11:43:17.423Z,93.89
2023-12-07T11:44:17.423Z,93.82
2023-12-07T11:45:17.404Z,92.76
2023-12-07T11:46:17.484Z,93.27
2023-12-07T11:47:17.461Z,92.83
2023-12-07T11:48:18.798Z,89.93
2023-12-07T11:49:25.296Z,90.40
2023-12-07T11:50:18.457Z,90.46
2023-12-07T11:51:17.430Z,90.46
2023-12-07T11:52:17.501Z,89.58
2023-12-07T11:53:17.441Z,85.93
2023-12-07T11:54:17.395Z,83.46
2023-12-07T11:55:17.520Z,84.69
2023-12-07T11:56:17.427Z,81.18
2023-12-07T11:57:17.472Z,82.49
2023-12-07T11:58:17.465Z,85.23
2023-12-07T11:59:21.872Z,83.56
2023-12-07T12:00:17.447Z,83.69
2023-12-07T12:01:17.513Z,83.76
2023-12-07T12:02:17.513Z,84.57
2023-12-07T12:03:17.470Z,84.79
2023-12-07T12:04:17.448Z,84.96
2023-12-07T12:05:17.577Z,85.21
2023-12-07T12:06:17.472Z,82.95
2023-12-07T12:07:17.468Z,83.98
2023-12-07T12:08:17.441Z,82.99
2023-12-07T12:09:20.576Z,82.96
2023-12-07T12:10:18.488Z,83.01
2023-12-07T12:11:17.447Z,82.26
2023-12-07T12:12:17.491Z,83.11
2023-12-07T12:13:17.519Z,82.41
2023-12-07T12:14:18.102Z,83.57
2023-12-07T12:15:17.495Z,81.13
2023-12-07T12:16:17.532Z,79.60
2023-12-07T12:17:17.481Z,80.77
2023-12-07T12:18:17.580Z,78.78
2023-12-07T12:19:25.920Z,79.99
2023-12-07T12:20:18.611Z,80.04
2023-12-07T12:21:17.490Z,79.40
2023-12-07T12:22:17.497Z,78.53
2023-12-07T12:23:17.479Z,76.83
2023-12-07T12:24:17.502Z,75.67
2023-12-07T12:25:17.668Z,77.01
2023-12-07T12:26:17.481Z,73.60
2023-12-07T12:27:17.521Z,72.68
2023-12-07T12:28:17.535Z,70.42
2023-12-07T12:29:23.626Z,73.59
2023-12-07T12:30:20.030Z,73.60
2023-12-07T12:31:18.518Z,72.26
2023-12-07T12:32:17.532Z,73.60
2023-12-07T12:33:17.500Z,69.67
2023-12-07T12:34:17.650Z,69.92
2023-12-07T12:35:17.525Z,69.29
2023-12-07T12:36:17.770Z,69.04
2023-12-07T12:37:17.519Z,66.61
2023-12-07T12:38:24.426Z,66.88
2023-12-07T12:39:26.769Z,66.95
2023-12-07T12:40:18.709Z,67.02
2023-12-07T12:41:17.488Z,66.98
2023-12-07T12:42:17.542Z,67.03
2023-12-07T12:43:17.561Z,66.86
2023-12-07T12:44:24.592Z,65.07
2023-12-07T12:45:18.653Z,66.74
2023-12-07T12:46:17.625Z,64.25
2023-12-07T12:47:17.529Z,63.49
2023-12-07T12:48:17.556Z,61.19
2023-12-07T12:49:17.568Z,62.15
2023-12-07T12:50:17.540Z,62.67
2023-12-07T12:51:17.534Z,61.73
2023-12-07T12:52:17.782Z,61.76
2023-12-07T12:53:17.535Z,60.24
2023-12-07T12:54:23.484Z,61.31
2023-12-07T12:55:18.577Z,61.38
2023-12-07T12:56:17.555Z,61.55
2023-12-07T12:57:17.577Z,61.53
2023-12-07T12:58:17.542Z,60.92
2023-12-07T12:59:17.557Z,58.83
2023-12-07T13:00:17.560Z,59.24
2023-12-07T13:01:17.667Z,56.72
2023-12-07T13:02:17.575Z,57.08
2023-12-07T13:03:17.534Z,54.00
2023-12-07T13:04:17.633Z,55.39
2023-12-07T13:05:17.590Z,56.40
2023-12-07T13:06:17.574Z,56.34
2023-12-07T13:07:17.608Z,58.72
2023-12-07T13:08:17.627Z,58.72
2023-12-07T13:09:17.535Z,58.44
2023-12-07T13:10:17.596Z,58.05
2023-12-07T13:11:17.553Z,57.87
2023-12-07T13:12:17.564Z,59.94
2023-12-07T13:13:17.585Z,59.05
2023-12-07T13:14:17.713Z,60.23
2023-12-07T13:15:17.606Z,61.32
2023-12-07T13:16:17.714Z,70.89
2023-12-07T13:17:17.679Z,72.35
2023-12-07T13:18:17.799Z,74.88
2023-12-07T13:19:17.840Z,84.07
2023-12-07T13:20:17.833Z,104.96
2023-12-07T13:21:18.011Z,112.05
2023-12-07T13:22:17.948Z,117.92
2023-12-07T13:23:17.894Z,115.99
2023-12-07T13:24:17.969Z,118.19
2023-12-07T13:25:18.112Z,119.80
2023-12-07T13:26:17.948Z,120.26
2023-12-07T13:27:18.054Z,121.29
2023-12-07T13:28:18.211Z,122.65
2023-12-07T13:29:24.618Z,123.87
2023-12-07T13:30:19.249Z,123.95
2023-12-07T13:31:18.221Z,124.01
2023-12-07T13:32:18.046Z,123.94
2023-12-07T13:33:25.414Z,124.30
2023-12-07T13:34:23.795Z,123.99
2023-12-07T13:35:18.410Z,123.94
2023-12-07T13:36:35.243Z,124.01
2023-12-07T13:37:18.335Z,124.17
2023-12-07T13:38:19.293Z,124.29
2023-12-07T13:39:28.029Z,124.90
2023-12-07T13:40:19.347Z,124.06
2023-12-07T13:41:18.338Z,124.04
2023-12-07T13:42:18.340Z,121.86
2023-12-07T13:43:19.024Z,119.85
2023-12-07T13:44:25.175Z,119.73
2023-12-07T13:45:19.312Z,120.06
2023-12-07T13:46:18.350Z,122.04
2023-12-07T13:47:18.344Z,119.50
2023-12-07T13:48:18.394Z,115.47
2023-12-07T13:49:22.110Z,114.60
2023-12-07T13:50:19.315Z,115.53
2023-12-07T13:51:18.407Z,111.43
2023-12-07T13:52:18.374Z,112.67
2023-12-07T13:53:18.346Z,111.12
2023-12-07T13:54:34.754Z,107.67
2023-12-07T13:55:19.365Z,109.38
2023-12-07T13:56:18.380Z,104.86
2023-12-07T13:57:18.365Z,105.14
2023-12-07T13:58:18.443Z,101.05
2023-12-07T13:59:18.400Z,100.06
2023-12-07T14:00:18.340Z,101.29
2023-12-07T14:01:18.412Z,98.35
2023-12-07T14:02:18.390Z,99.49
2023-12-07T14:03:18.441Z,96.45
2023-12-07T14:04:26.691Z,96.03
2023-12-07T14:05:21.917Z,96.07
2023-12-07T14:06:25.165Z,96.09
2023-12-07T14:07:19.415Z,96.05
2023-12-07T14:08:18.398Z,94.75
2023-12-07T14:09:18.408Z,93.82
2023-12-07T14:10:18.436Z,96.92
2023-12-07T14:11:18.413Z,94.61
2023-12-07T14:12:18.386Z,94.79
2023-12-07T14:13:18.461Z,95.24
2023-12-07T14:14:18.476Z,100.76
2023-12-07T14:15:23.625Z,99.67
2023-12-07T14:16:27.401Z,99.72
2023-12-07T14:17:20.225Z,99.83
2023-12-07T14:18:18.650Z,99.84
2023-12-07T14:19:18.490Z,100.56
2023-12-07T14:20:34.404Z,101.25
2023-12-07T14:21:28.389Z,99.78
2023-12-07T14:22:19.489Z,99.82
2023-12-07T14:23:18.436Z,99.80
2023-12-07T14:24:18.410Z,100.80
2023-12-07T14:25:18.421Z,100.23
2023-12-07T14:26:18.460Z,98.96
2023-12-07T14:27:18.471Z,98.88
2023-12-07T14:28:18.433Z,97.55
2023-12-07T14:29:23.459Z,96.97
2023-12-07T14:30:19.459Z,97.05
2023-12-07T14:31:18.456Z,96.95
2023-12-07T14:32:18.454Z,95.34
2023-12-07T14:33:18.518Z,93.02
2023-12-07T14:34:23.718Z,93.76
2023-12-07T14:35:19.791Z,93.59
2023-12-07T14:36:18.585Z,92.16
2023-12-07T14:37:18.606Z,91.37
2023-12-07T14:38:18.603Z,90.36
2023-12-07T14:39:18.466Z,87.98
2023-12-07T14:40:18.595Z,89.00
2023-12-07T14:41:18.502Z,87.21
2023-12-07T14:42:18.481Z,85.08
2023-12-07T14:43:19.588Z,84.77
2023-12-07T14:45:19.491Z,83.61
2023-12-07T14:46:21.071Z,84.85
2023-12-07T14:47:18.494Z,84.92
2023-12-07T14:48:18.697Z,84.92
2023-12-07T14:49:18.641Z,82.93
2023-12-07T14:50:19.940Z,81.58
2023-12-07T14:51:19.320Z,82.65
2023-12-07T14:52:18.590Z,79.02
2023-12-07T14:53:18.601Z,79.99
2023-12-07T14:55:18.642Z,80.66
2023-12-07T14:56:18.658Z,87.99
2023-12-07T14:57:18.671Z,88.85
2023-12-07T14:58:18.702Z,91.75
2023-12-07T14:59:18.740Z,95.09
2023-12-07T15:00:18.743Z,95.77
2023-12-07T15:01:18.820Z,93.26
2023-12-07T15:02:18.788Z,93.91
2023-12-07T15:03:18.924Z,90.63
2023-12-07T15:04:27.853Z,89.79
2023-12-07T15:05:19.927Z,88.27
2023-12-07T15:06:19.020Z,86.46
2023-12-07T15:07:18.828Z,85.02
2023-12-07T15:08:18.844Z,85.68
2023-12-07T15:09:18.826Z,85.08
2023-12-07T15:10:18.850Z,85.59
2023-12-07T15:11:18.863Z,86.72
2023-12-07T15:12:18.921Z,83.13
2023-12-07T15:13:18.879Z,83.73
2023-12-07T15:14:29.852Z,86.76
2023-12-07T15:15:19.914Z,86.81
2023-12-07T15:16:18.897Z,86.99
2023-12-07T15:17:18.864Z,86.65
2023-12-07T15:18:18.969Z,87.61
2023-12-07T15:19:18.962Z,88.94
2023-12-07T15:20:18.895Z,88.69
2023-12-07T15:21:18.948Z,88.83
2023-12-07T15:22:18.864Z,89.13
2023-12-07T15:23:18.850Z,87.20
2023-12-07T15:24:23.488Z,86.47
2023-12-07T15:25:19.890Z,86.62
2023-12-07T15:26:18.885Z,86.84
2023-12-07T15:27:18.899Z,87.09
2023-12-07T15:28:18.928Z,88.64
2023-12-07T15:29:18.873Z,87.71
2023-12-07T15:30:18.862Z,86.36
2023-12-07T15:31:18.907Z,91.26
2023-12-07T15:32:18.910Z,88.99
2023-12-07T15:33:19.032Z,89.96
2023-12-07T15:34:25.671Z,88.29
2023-12-07T15:35:19.917Z,88.34
2023-12-07T15:36:19.041Z,87.10
2023-12-07T15:37:18.908Z,88.66
2023-12-07T15:38:18.939Z,87.51
2023-12-07T15:39:18.949Z,88.43
2023-12-07T15:40:18.939Z,86.40
2023-12-07T15:41:18.935Z,88.82
2023-12-07T15:42:18.894Z,87.59
2023-12-07T15:43:18.963Z,86.34
2023-12-07T15:44:22.900Z,87.21
2023-12-07T15:45:19.936Z,87.26
2023-12-07T15:46:18.922Z,87.37
2023-12-07T15:47:18.897Z,88.10
2023-12-07T15:48:19.033Z,86.17
2023-12-07T15:49:19.020Z,85.78
2023-12-07T15:50:18.946Z,90.02
2023-12-07T15:51:18.953Z,87.20
2023-12-07T15:52:19.013Z,86.58
2023-12-07T15:53:18.929Z,86.07
2023-12-07T15:54:27.260Z,86.37
2023-12-07T15:55:19.928Z,86.40
2023-12-07T15:56:24.393Z,86.63
2023-12-07T15:57:19.945Z,86.49
2023-12-07T15:58:18.997Z,86.87
2023-12-07T15:59:18.936Z,86.69
2023-12-07T16:00:18.934Z,87.77
2023-12-07T16:01:18.950Z,87.66
2023-12-07T16:02:18.940Z,90.62
2023-12-07T16:03:18.940Z,89.76
2023-12-07T16:04:26.623Z,90.50
2023-12-07T16:05:19.961Z,90.53
2023-12-07T16:06:18.960Z,87.68
2023-12-07T16:07:18.960Z,87.48
2023-12-07T16:08:18.988Z,86.46
2023-12-07T16:09:19.077Z,86.31
2023-12-07T16:10:18.989Z,87.17
2023-12-07T16:11:18.952Z,89.27
2023-12-07T16:12:18.959Z,86.27
2023-12-07T16:13:18.968Z,87.38
2023-12-07T16:14:24.432Z,85.99
2023-12-07T16:15:20.055Z,86.15
2023-12-07T16:16:18.981Z,86.13
2023-12-07T16:17:18.987Z,88.16
2023-12-07T16:18:19.121Z,88.07
2023-12-07T16:19:19.080Z,87.57
2023-12-07T16:20:19.015Z,86.75
2023-12-07T16:21:18.978Z,87.73
2023-12-07T16:22:19.012Z,87.64
2023-12-07T16:23:18.980Z,86.18
2023-12-07T16:24:19.059Z,88.05
2023-12-07T16:25:22.981Z,88.28
2023-12-07T16:26:19.015Z,88.37
2023-12-07T16:27:19.023Z,88.32
2023-12-07T16:28:19.010Z,86.73
2023-12-07T16:29:19.025Z,88.78
2023-12-07T16:30:19.045Z,86.69
2023-12-07T16:31:18.999Z,87.16
2023-12-07T16:32:19.022Z,90.24
2023-12-07T16:33:19.168Z,86.72
2023-12-07T16:34:19.436Z,88.94
2023-12-07T16:35:18.990Z,87.94
2023-12-07T16:36:23.064Z,87.77
2023-12-07T16:37:19.029Z,87.88
2023-12-07T16:38:19.054Z,88.26
2023-12-07T16:39:19.046Z,88.49
2023-12-07T16:40:19.022Z,89.76
2023-12-07T16:41:19.027Z,88.16
2023-12-07T16:42:19.032Z,89.89
2023-12-07T16:43:19.021Z,89.67
2023-12-07T16:44:19.030Z,87.87
2023-12-07T16:45:19.153Z,90.93
2023-12-07T16:46:19.041Z,90.15
2023-12-07T16:47:19.045Z,89.03
2023-12-07T16:48:19.201Z,91.11
2023-12-07T16:49:19.099Z,90.39
2023-12-07T16:50:19.035Z,89.77
2023-12-07T16:51:19.059Z,89.66
2023-12-07T16:52:19.031Z,90.42
2023-12-07T16:53:19.032Z,92.06
2023-12-07T16:54:19.026Z,90.16
2023-12-07T16:55:19.040Z,90.46
2023-12-07T16:56:19.041Z,91.31
2023-12-07T16:57:19.054Z,92.34
2023-12-07T16:59:19.051Z,91.69
2023-12-07T17:00:19.079Z,89.85
2023-12-07T17:01:19.103Z,91.53
2023-12-07T17:02:19.034Z,91.48
2023-12-07T17:03:20.703Z,90.21
2023-12-07T17:04:19.133Z,90.71
2023-12-07T17:05:19.057Z,92.44
2023-12-07T17:06:19.094Z,90.98
2023-12-07T17:07:19.098Z,92.23
2023-12-07T17:08:19.085Z,92.10
2023-12-07T17:09:19.190Z,93.74
2023-12-07T17:10:19.096Z,92.38
2023-12-07T17:11:19.074Z,93.58
2023-12-07T17:12:19.051Z,94.05
2023-12-07T17:13:19.100Z,93.29
2023-12-07T17:14:19.075Z,93.35
2023-12-07T17:15:19.102Z,92.41
2023-12-07T17:16:19.125Z,94.17
2023-12-07T17:17:19.087Z,91.74
2023-12-07T17:18:19.262Z,94.94
2023-12-07T17:19:19.277Z,89.94
2023-12-07T17:20:19.093Z,94.35
2023-12-07T17:21:19.109Z,92.45
2023-12-07T17:22:19.111Z,93.16
2023-12-07T17:23:19.092Z,95.18
2023-12-07T17:24:19.134Z,94.42
2023-12-07T17:25:19.154Z,93.79
2023-12-07T17:26:19.214Z,93.73
2023-12-07T17:27:19.171Z,94.72
2023-12-07T17:28:19.211Z,93.88
2023-12-07T17:29:19.200Z,94.29
2023-12-07T17:30:19.234Z,93.43
2023-12-07T17:31:19.302Z,93.35
2023-12-07T17:32:19.315Z,95.63
2023-12-07T17:33:19.523Z,94.37
2023-12-07T17:34:19.695Z,96.27
2023-12-07T17:35:19.338Z,95.72
2023-12-07T17:36:19.398Z,94.92
2023-12-07T17:37:19.388Z,93.64
2023-12-07T17:38:19.436Z,94.28
2023-12-07T17:39:19.530Z,96.04
2023-12-07T17:40:19.442Z,96.45
2023-12-07T17:41:19.544Z,97.61
2023-12-07T17:42:19.539Z,95.12
2023-12-07T17:43:19.550Z,95.37
2023-12-07T17:44:19.646Z,95.34
2023-12-07T17:45:19.615Z,95.43
2023-12-07T17:46:19.639Z,97.08
2023-12-07T17:47:19.650Z,94.29
2023-12-07T17:48:19.742Z,96.36
2023-12-07T17:49:19.785Z,97.56
2023-12-07T17:50:19.708Z,95.67
2023-12-07T17:51:19.746Z,95.75
2023-12-07T17:52:19.762Z,98.51
2023-12-07T17:53:19.809Z,96.20
2023-12-07T17:54:19.815Z,97.10
2023-12-07T17:55:19.831Z,95.34
2023-12-07T17:56:19.871Z,97.21
2023-12-07T17:57:19.920Z,97.21
2023-12-07T17:58:19.904Z,97.00
2023-12-07T17:59:19.939Z,97.16
2023-12-07T18:00:19.980Z,96.29
