createdAt,value
2022-08-21T00:00:57.322Z,100.00
2022-08-21T00:03:30.761Z,100.00
2022-08-21T00:05:58.424Z,100.00
2022-08-21T00:08:34.649Z,100.00
2022-08-21T00:11:06.717Z,100.00
2022-08-21T00:13:39.876Z,100.00
2022-08-21T00:16:10.398Z,100.00
2022-08-21T00:18:37.963Z,100.00
2022-08-21T00:21:14.953Z,100.00
2022-08-21T00:23:42.398Z,100.00
2022-08-21T00:26:10.151Z,100.00
2022-08-21T00:28:46.634Z,100.00
2022-08-21T00:31:41.438Z,100.00
2022-08-21T00:34:12.262Z,100.00
2022-08-21T00:36:39.335Z,100.00
2022-08-21T00:39:08.935Z,100.00
2022-08-21T00:41:40.931Z,100.00
2022-08-21T00:44:11.152Z,100.00
2022-08-21T00:46:39.625Z,100.00
2022-08-21T00:49:18.631Z,100.00
2022-08-21T00:51:56.834Z,100.00
2022-08-21T00:54:46.386Z,100.00
2022-08-21T00:57:24.437Z,100.00
2022-08-21T01:00:29.988Z,100.00
2022-08-21T01:03:13.260Z,100.00
2022-08-21T01:05:53.571Z,100.00
2022-08-21T01:08:30.991Z,100.00
2022-08-21T01:11:02.490Z,100.00
2022-08-21T01:13:47.323Z,100.00
2022-08-21T01:16:20.255Z,100.00
2022-08-21T01:19:04.610Z,100.00
2022-08-21T01:21:34.027Z,100.00
2022-08-21T01:24:13.620Z,100.00
2022-08-21T01:26:51.568Z,100.00
2022-08-21T01:30:20.269Z,100.00
2022-08-21T01:33:10.791Z,100.00
2022-08-21T01:35:51.357Z,100.00
2022-08-21T01:38:23.876Z,100.00
2022-08-21T01:40:56.038Z,100.00
2022-08-21T01:43:32.406Z,100.00
2022-08-21T01:46:12.652Z,100.00
2022-08-21T01:48:42.801Z,100.00
2022-08-21T01:51:10.410Z,100.00
2022-08-21T01:53:40.298Z,100.00
2022-08-21T01:56:17.200Z,100.00
2022-08-21T01:58:49.119Z,100.00
2022-08-21T02:01:17.008Z,100.00
2022-08-21T02:03:47.537Z,100.00
2022-08-21T02:06:18.327Z,100.00
2022-08-21T02:08:47.131Z,100.00
2022-08-21T02:11:15.212Z,100.00
2022-08-21T02:13:45.085Z,100.00
2022-08-21T02:16:13.728Z,100.00
2022-08-21T02:18:47.298Z,100.00
2022-08-21T02:21:17.654Z,100.00
2022-08-21T02:23:45.597Z,100.00
2022-08-21T02:26:20.686Z,100.00
2022-08-21T02:28:48.716Z,100.00
2022-08-21T02:31:19.364Z,100.00
2022-08-21T02:33:46.496Z,100.00
2022-08-21T02:36:14.078Z,100.00
2022-08-21T02:38:43.653Z,100.00
2022-08-21T02:41:16.204Z,100.00
2022-08-21T02:43:45.438Z,100.00
2022-08-21T02:46:17.765Z,100.00
2022-08-21T02:48:50.408Z,100.00
2022-08-21T02:51:20.430Z,100.00
2022-08-21T02:53:48.578Z,100.00
2022-08-21T02:56:27.166Z,100.00
2022-08-21T02:59:04.600Z,100.00
2022-08-21T03:01:32.338Z,100.00
2022-08-21T03:04:00.047Z,100.00
2022-08-21T03:06:29.391Z,100.00
2022-08-21T03:08:58.818Z,100.00
2022-08-21T03:11:27.100Z,100.00
2022-08-21T03:14:03.071Z,100.00
2022-08-21T03:16:34.776Z,100.00
2022-08-21T03:19:03.374Z,100.00
2022-08-21T03:21:32.777Z,100.00
2022-08-21T03:24:04.236Z,100.00
2022-08-21T03:26:37.553Z,100.00
2022-08-21T03:29:08.039Z,100.00
2022-08-21T03:31:37.827Z,100.00
2022-08-21T03:34:05.238Z,100.00
2022-08-21T03:36:33.085Z,100.00
2022-08-21T03:39:03.557Z,100.00
2022-08-21T03:41:32.189Z,100.00
2022-08-21T03:43:59.743Z,100.00
2022-08-21T03:46:30.480Z,100.00
2022-08-21T03:48:57.895Z,100.00
2022-08-21T03:51:30.500Z,100.00
2022-08-21T03:54:01.135Z,100.00
2022-08-21T03:56:31.576Z,100.00
2022-08-21T03:58:59.223Z,100.00
2022-08-21T04:01:36.760Z,100.00
2022-08-21T04:04:07.743Z,100.00
2022-08-21T04:06:38.445Z,100.00
2022-08-21T04:09:05.767Z,100.00
2022-08-21T04:11:42.452Z,100.00
2022-08-21T04:14:20.350Z,100.00
2022-08-21T04:17:12.116Z,100.00
2022-08-21T04:19:41.763Z,100.00
2022-08-21T04:22:21.452Z,100.00
2022-08-21T04:24:51.438Z,100.00
2022-08-21T04:27:18.847Z,100.00
2022-08-21T04:29:59.384Z,100.00
2022-08-21T04:32:27.319Z,100.00
2022-08-21T04:35:32.699Z,100.00
2022-08-21T04:38:03.416Z,100.00
2022-08-21T04:40:44.236Z,100.00
2022-08-21T04:43:14.813Z,100.00
2022-08-21T04:46:13.820Z,100.00
2022-08-21T04:49:01.361Z,100.00
2022-08-21T04:51:40.341Z,100.00
2022-08-21T04:54:16.127Z,100.00
2022-08-21T04:57:04.231Z,100.00
2022-08-21T04:59:52.535Z,100.00
2022-08-21T05:02:23.439Z,100.00
2022-08-21T05:04:55.252Z,100.00
2022-08-21T05:07:42.427Z,100.00
2022-08-21T05:10:12.532Z,100.00
2022-08-21T05:12:48.051Z,100.00
2022-08-21T05:15:34.786Z,100.00
2022-08-21T05:18:12.424Z,100.00
2022-08-21T05:20:41.606Z,100.00
2022-08-21T05:23:14.051Z,100.00
2022-08-21T05:25:44.331Z,100.00
2022-08-21T05:28:34.469Z,100.00
2022-08-21T05:31:02.130Z,100.00
2022-08-21T05:33:44.280Z,100.00
2022-08-21T05:36:32.806Z,99.90
2022-08-21T05:39:00.744Z,99.87
2022-08-21T05:41:49.915Z,99.65
2022-08-21T05:44:22.707Z,99.13
2022-08-21T05:47:03.861Z,99.24
2022-08-21T05:49:33.809Z,99.30
2022-08-21T05:52:23.784Z,99.18
2022-08-21T05:54:54.639Z,99.14
2022-08-21T05:57:23.220Z,98.97
2022-08-21T05:59:53.472Z,99.16
2022-08-21T06:03:19.879Z,99.09
2022-08-21T06:06:03.608Z,99.26
2022-08-21T06:08:45.230Z,99.12
2022-08-21T06:11:17.487Z,99.37
2022-08-21T06:14:01.143Z,99.47
2022-08-21T06:16:42.313Z,99.46
2022-08-21T06:19:17.101Z,99.47
2022-08-21T06:21:49.035Z,99.60
2022-08-21T06:24:39.329Z,99.63
2022-08-21T06:27:10.275Z,99.73
2022-08-21T06:29:44.144Z,99.85
2022-08-21T06:32:15.306Z,99.88
2022-08-21T06:34:46.617Z,99.78
2022-08-21T06:37:31.007Z,99.96
2022-08-21T06:40:01.615Z,99.92
2022-08-21T06:42:36.212Z,99.98
2022-08-21T06:45:18.929Z,99.97
2022-08-21T06:47:48.961Z,99.84
2022-08-21T06:50:23.307Z,99.89
2022-08-21T06:53:19.463Z,99.97
2022-08-21T06:55:54.601Z,99.93
2022-08-21T06:58:28.604Z,99.86
2022-08-21T07:01:02.103Z,99.87
2022-08-21T07:03:43.858Z,99.80
2022-08-21T07:06:18.691Z,99.71
2022-08-21T07:09:00.541Z,99.35
2022-08-21T07:11:28.008Z,99.21
2022-08-21T07:14:03.432Z,99.17
2022-08-21T07:16:41.801Z,99.01
2022-08-21T07:19:10.886Z,98.88
2022-08-21T07:21:38.028Z,99.16
2022-08-21T07:24:08.403Z,98.92
2022-08-21T07:26:36.003Z,98.87
2022-08-21T07:29:07.584Z,98.72
2022-08-21T07:31:40.919Z,98.62
2022-08-21T07:34:09.103Z,98.82
2022-08-21T07:36:41.430Z,98.74
2022-08-21T07:39:14.225Z,98.67
2022-08-21T07:42:11.284Z,98.57
2022-08-21T07:44:49.554Z,98.60
2022-08-21T07:47:41.715Z,98.52
2022-08-21T07:50:19.902Z,98.72
2022-08-21T07:53:01.920Z,98.93
2022-08-21T07:55:40.889Z,98.62
2022-08-21T07:58:21.634Z,98.80
2022-08-21T08:00:53.768Z,98.62
2022-08-21T08:03:28.721Z,98.71
2022-08-21T08:06:08.187Z,98.67
2022-08-21T08:08:44.270Z,98.60
2022-08-21T08:11:38.199Z,98.34
2022-08-21T08:14:09.020Z,98.19
2022-08-21T08:16:42.197Z,98.37
2022-08-21T08:19:17.650Z,98.37
2022-08-21T08:21:54.074Z,98.38
2022-08-21T08:24:34.425Z,98.29
2022-08-21T08:27:13.792Z,98.06
2022-08-21T08:29:50.507Z,97.87
2022-08-21T08:32:34.505Z,97.70
2022-08-21T08:35:01.754Z,98.05
2022-08-21T08:37:40.756Z,97.73
2022-08-21T08:40:14.572Z,98.19
2022-08-21T08:42:48.215Z,97.78
2022-08-21T08:45:30.355Z,97.63
2022-08-21T08:48:03.348Z,97.69
2022-08-21T08:51:02.398Z,97.96
2022-08-21T08:54:04.224Z,98.12
2022-08-21T08:56:53.087Z,98.27
2022-08-21T08:59:49.975Z,98.12
2022-08-21T09:02:32.129Z,97.90
2022-08-21T09:05:47.100Z,97.85
2022-08-21T09:08:24.612Z,97.72
2022-08-21T09:11:20.444Z,97.92
2022-08-21T09:14:09.060Z,97.82
2022-08-21T09:17:11.196Z,97.61
2022-08-21T09:20:11.989Z,97.95
2022-08-21T09:23:00.594Z,97.79
2022-08-21T09:25:35.420Z,97.82
2022-08-21T09:28:11.944Z,97.84
2022-08-21T09:31:07.222Z,97.62
2022-08-21T09:33:39.968Z,97.49
2022-08-21T09:36:45.579Z,97.16
2022-08-21T09:39:42.637Z,97.42
2022-08-21T09:42:36.029Z,97.06
2022-08-21T09:45:33.856Z,97.00
2022-08-21T09:48:15.016Z,97.10
2022-08-21T09:51:12.711Z,97.22
2022-08-21T09:54:33.840Z,97.23
2022-08-21T09:58:02.815Z,96.94
2022-08-21T10:00:44.981Z,97.02
2022-08-21T10:03:28.300Z,96.96
2022-08-21T10:06:02.418Z,97.06
2022-08-21T10:08:39.716Z,97.30
2022-08-21T10:11:28.795Z,97.16
2022-08-21T10:14:20.375Z,97.09
2022-08-21T10:17:06.888Z,97.09
2022-08-21T10:19:50.840Z,97.40
2022-08-21T10:22:47.501Z,96.90
2022-08-21T10:25:20.423Z,97.41
2022-08-21T10:28:01.792Z,97.31
2022-08-21T10:30:54.718Z,96.95
2022-08-21T10:33:56.680Z,96.92
2022-08-21T10:36:50.711Z,97.07
2022-08-21T10:39:44.385Z,97.08
2022-08-21T10:42:59.713Z,96.92
2022-08-21T10:46:16.785Z,97.12
2022-08-21T10:49:00.508Z,97.07
2022-08-21T10:51:56.646Z,97.35
2022-08-21T10:55:13.355Z,97.66
2022-08-21T10:57:57.293Z,97.30
2022-08-21T11:00:45.987Z,97.15
2022-08-21T11:03:48.814Z,96.95
2022-08-21T11:06:32.497Z,97.46
2022-08-21T11:09:22.402Z,97.61
2022-08-21T11:11:59.465Z,97.40
2022-08-21T11:14:57.598Z,97.49
2022-08-21T11:17:59.821Z,97.53
2022-08-21T11:20:47.882Z,97.23
2022-08-21T11:23:44.277Z,97.14
2022-08-21T11:26:59.320Z,97.26
2022-08-21T11:29:37.435Z,97.29
2022-08-21T11:32:33.449Z,97.39
2022-08-21T11:35:11.052Z,97.25
2022-08-21T11:38:29.144Z,97.29
2022-08-21T11:41:14.263Z,97.69
2022-08-21T11:43:54.651Z,97.42
2022-08-21T11:46:52.097Z,97.25
2022-08-21T11:49:52.181Z,97.40
2022-08-21T11:52:36.657Z,96.93
2022-08-21T11:55:38.015Z,96.79
2022-08-21T11:58:12.392Z,96.60
2022-08-21T12:00:49.885Z,96.59
2022-08-21T12:03:29.101Z,96.46
2022-08-21T12:06:09.778Z,96.53
2022-08-21T12:08:46.890Z,96.24
2022-08-21T12:11:18.346Z,96.22
2022-08-21T12:14:14.593Z,96.30
2022-08-21T12:16:50.432Z,96.28
2022-08-21T12:19:29.822Z,95.69
2022-08-21T12:22:00.045Z,95.47
2022-08-21T12:25:08.301Z,95.24
2022-08-21T12:28:15.670Z,95.36
2022-08-21T12:30:46.994Z,95.22
2022-08-21T12:34:01.779Z,95.10
2022-08-21T12:36:49.129Z,95.01
2022-08-21T12:39:27.217Z,95.01
2022-08-21T12:42:21.804Z,95.16
2022-08-21T12:45:05.958Z,94.66
2022-08-21T12:48:24.223Z,94.47
2022-08-21T12:51:01.093Z,94.70
2022-08-21T12:53:53.210Z,94.55
2022-08-21T12:57:45.175Z,94.33
2022-08-21T13:00:26.447Z,93.66
2022-08-21T13:03:00.906Z,93.45
2022-08-21T13:05:41.375Z,93.20
2022-08-21T13:08:11.391Z,92.47
2022-08-21T13:10:40.829Z,92.69
2022-08-21T13:13:28.579Z,93.07
2022-08-21T13:16:04.891Z,92.70
2022-08-21T13:18:40.240Z,92.59
2022-08-21T13:21:21.805Z,92.66
2022-08-21T13:23:50.184Z,92.86
2022-08-21T13:26:21.049Z,92.80
2022-08-21T13:28:51.965Z,92.97
2022-08-21T13:31:31.481Z,92.94
2022-08-21T13:34:03.771Z,93.06
2022-08-21T13:36:38.319Z,93.20
2022-08-21T13:39:19.120Z,93.38
2022-08-21T13:41:57.223Z,93.29
2022-08-21T13:44:36.198Z,93.17
2022-08-21T13:47:09.180Z,92.99
2022-08-21T13:49:41.845Z,93.03
2022-08-21T13:52:39.075Z,93.56
2022-08-21T13:55:17.878Z,93.19
2022-08-21T13:58:09.675Z,93.15
2022-08-21T14:01:06.744Z,93.25
2022-08-21T14:03:43.864Z,93.53
2022-08-21T14:06:27.781Z,93.31
2022-08-21T14:09:15.835Z,93.58
2022-08-21T14:11:43.086Z,93.49
2022-08-21T14:14:32.394Z,93.75
2022-08-21T14:17:06.383Z,93.61
2022-08-21T14:19:50.949Z,94.21
2022-08-21T14:22:31.449Z,94.03
2022-08-21T14:25:22.709Z,94.34
2022-08-21T14:28:03.787Z,94.06
2022-08-21T14:30:53.954Z,93.78
2022-08-21T14:33:32.505Z,94.36
2022-08-21T14:36:02.555Z,94.19
2022-08-21T14:38:34.118Z,94.05
2022-08-21T14:41:24.682Z,93.99
2022-08-21T14:44:06.300Z,93.38
2022-08-21T14:46:54.113Z,93.34
2022-08-21T14:49:32.674Z,92.69
2022-08-21T14:52:00.241Z,92.56
2022-08-21T14:54:46.498Z,92.38
2022-08-21T14:57:46.455Z,92.03
2022-08-21T15:00:21.200Z,91.49
2022-08-21T15:02:49.898Z,90.41
2022-08-21T15:05:26.406Z,89.01
2022-08-21T15:08:02.538Z,88.18
2022-08-21T15:10:33.550Z,87.52
2022-08-21T15:13:01.982Z,86.84
2022-08-21T15:15:38.166Z,84.97
2022-08-21T15:18:11.265Z,85.09
2022-08-21T15:20:45.874Z,85.35
2022-08-21T15:23:17.024Z,85.70
2022-08-21T15:25:49.275Z,85.48
2022-08-21T15:28:31.794Z,85.02
2022-08-21T15:41:09.128Z,85.13
2022-08-21T15:45:21.878Z,83.33
2022-08-21T15:49:50.290Z,82.90
2022-08-21T15:53:38.980Z,81.65
2022-08-21T15:56:51.393Z,79.40
2022-08-21T16:00:25.108Z,77.48
2022-08-21T16:03:10.642Z,76.61
2022-08-21T16:06:37.503Z,75.91
2022-08-21T16:10:31.448Z,73.28
2022-08-21T17:11:44.120Z,72.71
2022-08-21T17:13:59.995Z,75.52
2022-08-21T17:17:11.105Z,75.11
2022-08-21T17:28:15.575Z,76.32
2022-08-21T17:31:10.412Z,76.55
2022-08-21T17:34:09.520Z,76.73
2022-08-21T17:37:25.325Z,76.90
2022-08-21T17:40:16.907Z,77.03
2022-08-21T17:42:59.814Z,77.65
2022-08-21T17:45:43.767Z,77.83
2022-08-21T17:48:25.382Z,78.20
2022-08-21T17:51:02.113Z,78.25
2022-08-21T17:53:32.136Z,78.18
2022-08-21T17:56:21.478Z,78.62
2022-08-21T17:58:57.154Z,79.23
2022-08-21T18:01:48.265Z,79.29
2022-08-21T18:04:37.918Z,79.39
2022-08-21T18:07:11.647Z,79.93
2022-08-21T18:09:56.321Z,79.99
2022-08-21T18:12:29.442Z,80.16
2022-08-21T18:15:49.550Z,80.51
2022-08-21T18:18:47.437Z,81.01
2022-08-21T18:21:38.448Z,80.92
2022-08-21T18:24:12.708Z,81.35
2022-08-21T18:26:52.803Z,81.46
2022-08-21T18:29:47.448Z,81.53
2022-08-21T18:32:30.739Z,81.61
2022-08-21T18:35:33.874Z,81.45
2022-08-21T18:38:19.361Z,81.86
2022-08-21T18:41:10.012Z,81.72
2022-08-21T18:44:12.520Z,81.95
2022-08-21T18:47:19.783Z,82.10
2022-08-21T18:49:56.821Z,82.09
2022-08-21T18:52:30.933Z,82.16
2022-08-21T18:54:58.047Z,81.83
2022-08-21T18:57:46.555Z,82.45
2022-08-21T19:01:13.949Z,82.40
2022-08-21T19:04:43.135Z,82.48
2022-08-21T19:07:31.625Z,82.98
2022-08-21T19:10:37.178Z,83.34
2022-08-21T19:13:30.684Z,83.29
2022-08-21T19:16:25.288Z,83.96
2022-08-21T19:19:12.099Z,84.18
2022-08-21T19:22:34.264Z,84.84
2022-08-21T19:25:33.430Z,85.26
2022-08-21T19:29:02.570Z,85.63
2022-08-21T19:31:57.661Z,86.28
2022-08-21T19:35:06.844Z,86.78
2022-08-21T19:38:21.630Z,87.04
2022-08-21T19:41:23.583Z,87.45
2022-08-21T19:44:11.057Z,87.67
2022-08-21T19:47:34.670Z,88.01
2022-08-21T19:50:36.582Z,88.24
2022-08-21T19:53:27.963Z,88.62
2022-08-21T19:56:08.786Z,88.82
2022-08-21T19:59:19.039Z,89.06
2022-08-21T20:02:23.021Z,89.48
2022-08-21T20:05:39.534Z,89.54
2022-08-21T20:09:17.383Z,89.76
2022-08-21T20:12:28.305Z,89.89
2022-08-21T20:15:47.153Z,90.01
2022-08-21T20:19:00.424Z,90.22
2022-08-21T20:22:14.435Z,90.34
2022-08-21T20:24:53.638Z,90.51
2022-08-21T20:27:30.118Z,90.53
2022-08-21T20:30:11.657Z,90.67
2022-08-21T20:32:39.347Z,90.67
2022-08-21T20:35:13.791Z,90.90
2022-08-21T20:37:41.690Z,91.06
2022-08-21T20:40:15.290Z,91.15
2022-08-21T20:43:01.568Z,91.21
2022-08-21T20:45:33.198Z,91.22
2022-08-21T20:48:10.906Z,91.27
2022-08-21T20:50:47.657Z,91.45
2022-08-21T20:53:43.424Z,91.60
2022-08-21T20:56:49.682Z,91.68
2022-08-21T20:59:45.191Z,91.81
2022-08-21T21:02:40.684Z,92.08
2022-08-21T21:05:24.643Z,92.11
2022-08-21T21:08:18.296Z,92.05
2022-08-21T21:11:07.547Z,92.13
2022-08-21T21:13:50.071Z,92.26
2022-08-21T21:16:54.265Z,92.47
2022-08-21T21:19:36.911Z,92.54
2022-08-21T21:22:26.059Z,92.57
2022-08-21T21:26:14.342Z,92.62
2022-08-21T21:28:51.729Z,92.75
2022-08-21T21:31:29.993Z,92.78
2022-08-21T21:43:06.654Z,93.19
2022-08-21T21:47:08.534Z,93.18
2022-08-21T21:54:22.221Z,93.79
2022-08-21T21:58:45.299Z,93.72
2022-08-21T22:01:50.674Z,93.84
2022-08-21T22:04:51.130Z,93.96
2022-08-21T22:07:36.125Z,93.98
2022-08-21T22:10:44.122Z,94.04
2022-08-21T22:13:41.883Z,94.21
2022-08-21T22:16:14.387Z,94.13
2022-08-21T22:18:57.370Z,94.32
2022-08-21T22:21:39.808Z,94.31
2022-08-21T22:24:25.303Z,94.51
2022-08-21T22:27:02.827Z,94.65
2022-08-21T22:29:58.205Z,94.73
2022-08-21T22:32:46.051Z,94.75
2022-08-21T22:35:41.610Z,94.82
2022-08-21T22:38:39.961Z,94.93
2022-08-21T22:44:19.776Z,95.11
2022-08-21T22:46:55.643Z,95.16
2022-08-21T22:49:41.890Z,95.20
2022-08-21T22:52:26.677Z,95.39
2022-08-21T22:55:00.010Z,95.30
2022-08-21T22:57:35.713Z,95.23
2022-08-21T23:03:43.373Z,95.23
2022-08-21T23:06:41.434Z,95.16
2022-08-21T23:09:53.351Z,95.25
2022-08-21T23:12:34.158Z,95.36
2022-08-21T23:15:31.087Z,95.19
2022-08-21T23:18:21.156Z,95.12
2022-08-21T23:21:15.910Z,94.99
2022-08-21T23:24:19.245Z,94.94
2022-08-21T23:27:08.403Z,94.79
2022-08-21T23:29:42.522Z,94.89
2022-08-21T23:32:47.121Z,94.86
2022-08-21T23:39:22.232Z,94.73
2022-08-21T23:42:19.109Z,94.60
2022-08-21T23:45:13.724Z,94.56
2022-08-21T23:48:29.614Z,94.40
2022-08-21T23:51:15.199Z,94.31
2022-08-21T23:54:04.902Z,94.13
2022-08-21T23:57:08.365Z,93.93
