createdAt,value
2019-03-24T00:00:25.896Z,5.31
2019-03-24T00:03:55.924Z,5.32
2019-03-24T00:07:25.996Z,5.3
2019-03-24T00:10:56.106Z,5.32
2019-03-24T00:14:26.347Z,5.21
2019-03-24T00:17:58.156Z,5.23
2019-03-24T00:21:28.208Z,5.11
2019-03-24T00:24:58.326Z,5.06
2019-03-24T00:28:28.468Z,5.02
2019-03-24T00:31:58.616Z,4.96
2019-03-24T00:35:28.798Z,4.91
2019-03-24T00:38:58.836Z,5.03
2019-03-24T00:42:28.904Z,5.13
2019-03-24T00:45:58.986Z,5.29
2019-03-24T00:49:29.106Z,5.46
2019-03-24T00:52:59.206Z,5.61
2019-03-24T00:56:29.310Z,5.71
2019-03-24T00:59:59.446Z,5.76
2019-03-24T01:03:29.526Z,5.86
2019-03-24T01:06:59.628Z,5.89
2019-03-24T01:10:29.716Z,5.86
2019-03-24T01:13:59.947Z,5.81
2019-03-24T01:17:30.166Z,5.82
2019-03-24T01:21:01.357Z,5.81
2019-03-24T01:24:31.456Z,5.84
2019-03-24T01:28:01.567Z,5.9
2019-03-24T01:31:31.669Z,5.9
2019-03-24T01:35:02.291Z,5.92
2019-03-24T01:38:32.303Z,5.97
2019-03-24T01:42:02.513Z,5.96
2019-03-24T01:45:32.617Z,5.8
2019-03-24T01:49:02.907Z,5.71
2019-03-24T01:52:33.037Z,5.61
2019-03-24T01:56:03.268Z,5.47
2019-03-24T01:59:33.457Z,5.37
2019-03-24T02:00:16.967Z,5.35
2019-03-24T02:03:47.239Z,5.25
2019-03-24T02:07:17.328Z,5.13
2019-03-24T02:10:47.601Z,5.09
2019-03-24T02:14:17.730Z,5.05
2019-03-24T02:17:47.837Z,4.98
2019-03-24T02:21:18.020Z,4.94
2019-03-24T02:24:48.108Z,5.03
2019-03-24T02:28:18.057Z,5.12
2019-03-24T02:31:48.178Z,5.18
2019-03-24T02:35:18.248Z,5.21
2019-03-24T02:38:48.374Z,5.14
2019-03-24T02:42:18.548Z,5.06
2019-03-24T02:45:48.649Z,5
2019-03-24T02:49:18.644Z,4.93
2019-03-24T02:52:48.805Z,4.95
2019-03-24T02:56:18.886Z,4.91
2019-03-24T02:59:48.957Z,4.85
2019-03-24T03:03:19.198Z,4.8
2019-03-24T03:06:49.431Z,4.85
2019-03-24T03:10:19.542Z,4.88
2019-03-24T03:13:49.628Z,4.9
2019-03-24T03:17:19.717Z,4.88
2019-03-24T03:20:49.870Z,4.81
2019-03-24T03:24:20.959Z,4.8
2019-03-24T03:27:51.232Z,4.57
2019-03-24T03:31:21.340Z,4.48
2019-03-24T03:34:51.428Z,4.37
2019-03-24T03:38:21.501Z,4.27
2019-03-24T03:41:51.628Z,4.22
2019-03-24T03:45:25.538Z,4.27
2019-03-24T03:48:55.728Z,4.25
2019-03-24T03:52:25.879Z,4.25
2019-03-24T03:55:55.936Z,4.14
2019-03-24T03:59:26.035Z,4.07
2019-03-24T04:00:30.048Z,4.07
2019-03-24T04:04:00.040Z,4.02
2019-03-24T04:07:30.103Z,4
2019-03-24T04:11:00.216Z,3.98
2019-03-24T04:14:30.308Z,4.04
2019-03-24T04:18:00.511Z,4.05
2019-03-24T04:21:30.567Z,4.13
2019-03-24T04:25:01.702Z,4.15
2019-03-24T04:28:31.818Z,4.25
2019-03-24T04:32:02.069Z,4.34
2019-03-24T04:35:32.167Z,4.38
2019-03-24T04:39:03.782Z,4.37
2019-03-24T04:42:33.927Z,4.32
2019-03-24T04:46:04.072Z,4.35
2019-03-24T04:49:34.148Z,4.49
2019-03-24T04:53:04.318Z,4.55
2019-03-24T04:56:34.347Z,4.57
2019-03-24T05:00:05.421Z,4.64
2019-03-24T05:03:35.417Z,4.79
2019-03-24T05:07:05.777Z,4.81
2019-03-24T05:10:35.787Z,4.8
2019-03-24T05:14:05.917Z,4.8
2019-03-24T05:17:36.122Z,4.89
2019-03-24T05:21:06.297Z,4.94
2019-03-24T05:24:36.398Z,5.11
2019-03-24T05:28:07.408Z,5.2
2019-03-24T05:31:37.477Z,5.35
2019-03-24T05:35:07.688Z,5.46
2019-03-24T05:38:37.768Z,5.59
2019-03-24T05:42:07.968Z,5.8
2019-03-24T05:45:37.958Z,6.28
2019-03-24T05:49:08.098Z,6.74
2019-03-24T05:52:38.249Z,7.13
2019-03-24T05:56:08.379Z,7.36
2019-03-24T05:59:38.441Z,7.61
2019-03-24T06:00:16.288Z,7.65
2019-03-24T06:03:46.428Z,7.74
2019-03-24T06:07:16.438Z,7.87
2019-03-24T06:10:46.668Z,7.97
2019-03-24T06:14:16.738Z,8.2
2019-03-24T06:17:48.068Z,8.34
2019-03-24T06:21:18.429Z,8.53
2019-03-24T06:24:48.531Z,8.66
2019-03-24T06:28:19.631Z,8.71
2019-03-24T06:31:49.803Z,8.92
2019-03-24T06:35:19.950Z,9.05
2019-03-24T06:38:50.214Z,9.16
2019-03-24T06:42:20.262Z,9.24
2019-03-24T06:45:50.420Z,9.4
2019-03-24T06:49:20.581Z,9.43
2019-03-24T06:52:50.611Z,9.7
2019-03-24T06:56:20.651Z,9.84
2019-03-24T06:59:50.791Z,10.03
2019-03-24T07:03:20.995Z,10.13
2019-03-24T07:06:51.142Z,10.22
2019-03-24T07:10:21.233Z,10.29
2019-03-24T07:13:51.292Z,10.34
2019-03-24T07:17:21.382Z,10.46
2019-03-24T07:20:51.493Z,10.54
2019-03-24T07:24:21.613Z,10.63
2019-03-24T07:27:51.786Z,10.57
2019-03-24T07:31:22.944Z,10.71
2019-03-24T07:34:53.174Z,10.71
2019-03-24T07:38:23.315Z,10.85
2019-03-24T07:41:53.405Z,10.99
2019-03-24T07:45:23.466Z,10.98
2019-03-24T07:48:53.684Z,10.78
2019-03-24T07:52:23.658Z,10.54
2019-03-24T07:55:53.796Z,10.5
2019-03-24T07:59:23.796Z,10.38
2019-03-24T08:00:38.257Z,10.41
2019-03-24T08:04:08.537Z,10.58
2019-03-24T08:07:38.599Z,10.46
2019-03-24T08:11:08.632Z,10.42
2019-03-24T08:14:38.768Z,10.26
2019-03-24T08:18:08.978Z,10.04
2019-03-24T08:21:38.950Z,9.99
2019-03-24T08:25:09.178Z,9.98
2019-03-24T08:28:39.198Z,10.08
2019-03-24T08:32:10.258Z,10.21
2019-03-24T08:35:40.337Z,10.28
2019-03-24T08:39:10.493Z,10.45
2019-03-24T08:42:40.633Z,10.58
2019-03-24T08:46:10.722Z,10.7
2019-03-24T08:49:40.820Z,10.6
2019-03-24T08:53:10.931Z,10.55
2019-03-24T08:56:41.010Z,10.65
2019-03-24T09:00:11.251Z,10.74
2019-03-24T09:03:41.291Z,10.79
2019-03-24T09:07:11.353Z,10.95
2019-03-24T09:10:41.562Z,10.97
2019-03-24T09:14:11.732Z,10.55
2019-03-24T09:17:41.982Z,10.66
2019-03-24T09:21:12.223Z,10.68
2019-03-24T09:24:42.363Z,10.65
2019-03-24T09:28:12.504Z,10.9
2019-03-24T09:31:42.544Z,10.99
2019-03-24T09:35:13.825Z,11.42
2019-03-24T09:38:43.964Z,11.97
2019-03-24T09:42:14.097Z,12.45
2019-03-24T09:45:44.287Z,12.88
2019-03-24T09:49:14.466Z,13.19
2019-03-24T09:52:44.566Z,13.43
2019-03-24T09:56:14.735Z,13.62
2019-03-24T09:59:44.897Z,13.65
2019-03-24T10:00:16.506Z,13.7
2019-03-24T10:03:46.609Z,14.03
2019-03-24T10:07:16.597Z,14.15
2019-03-24T10:10:46.759Z,14.21
2019-03-24T10:14:16.998Z,14.52
2019-03-24T10:17:47.169Z,14.83
2019-03-24T10:21:17.399Z,15.11
2019-03-24T10:24:47.460Z,15.22
2019-03-24T10:28:17.637Z,15.59
2019-03-24T10:31:47.750Z,15.86
2019-03-24T10:35:18.966Z,16.08
2019-03-24T10:38:49.071Z,16.5
2019-03-24T10:42:19.166Z,16.47
2019-03-24T10:45:49.263Z,16.53
2019-03-24T10:49:24.890Z,17.14
2019-03-24T10:52:55.483Z,17.38
2019-03-24T10:56:25.594Z,18.11
2019-03-24T10:59:55.725Z,18.51
2019-03-24T11:03:25.915Z,18.34
2019-03-24T11:06:56.006Z,17.49
2019-03-24T11:10:26.026Z,16.76
2019-03-24T11:13:56.197Z,16.28
2019-03-24T11:17:26.367Z,15.99
2019-03-24T11:20:56.459Z,15.57
2019-03-24T11:24:26.539Z,15.25
2019-03-24T11:27:56.650Z,14.75
2019-03-24T11:31:26.840Z,14.4
2019-03-24T11:34:56.900Z,14.61
2019-03-24T11:38:28.040Z,15.07
2019-03-24T11:41:58.111Z,15
2019-03-24T11:45:28.261Z,15.14
2019-03-24T11:48:58.356Z,14.39
2019-03-24T11:52:28.357Z,14.5
2019-03-24T11:55:58.550Z,14.81
2019-03-24T11:59:28.606Z,15.27
2019-03-24T12:00:25.155Z,15.22
2019-03-24T12:03:55.284Z,14.88
2019-03-24T12:07:25.395Z,14.45
2019-03-24T12:10:55.465Z,14.14
2019-03-24T12:14:25.496Z,14.23
2019-03-24T12:17:55.635Z,14.75
2019-03-24T12:21:25.606Z,15.16
2019-03-24T12:24:55.724Z,15.03
2019-03-24T12:28:25.826Z,15.11
2019-03-24T12:31:55.987Z,15.45
2019-03-24T12:35:26.137Z,15.5
2019-03-24T12:38:56.288Z,15.29
2019-03-24T12:42:26.444Z,15.43
2019-03-24T12:45:56.510Z,15.7
2019-03-24T12:49:26.600Z,15.65
2019-03-24T12:52:56.730Z,16.3
2019-03-24T12:56:26.870Z,16.15
2019-03-24T12:59:57.121Z,16.51
2019-03-24T13:03:27.214Z,16.57
2019-03-24T13:06:57.362Z,16.38
2019-03-24T13:10:27.330Z,16.59
2019-03-24T13:13:57.432Z,16.64
2019-03-24T13:17:27.513Z,16.74
2019-03-24T13:20:57.687Z,16.91
2019-03-24T13:24:27.700Z,16.87
2019-03-24T13:27:57.923Z,17.13
2019-03-24T13:31:28.056Z,17.47
2019-03-24T13:34:58.146Z,17.25
2019-03-24T13:38:28.277Z,17.57
2019-03-24T13:41:59.747Z,17.41
2019-03-24T13:45:29.939Z,17.64
2019-03-24T13:49:00.164Z,17.76
2019-03-24T13:52:30.261Z,17.57
2019-03-24T13:56:00.421Z,17.47
2019-03-24T13:59:30.400Z,17.84
2019-03-24T14:00:18.880Z,17.79
2019-03-24T14:03:49.041Z,17.26
2019-03-24T14:07:19.215Z,16.84
2019-03-24T14:10:49.363Z,17.07
2019-03-24T14:14:19.347Z,17.45
2019-03-24T14:17:49.514Z,17.03
2019-03-24T14:21:19.694Z,16.99
2019-03-24T14:24:49.826Z,17.13
2019-03-24T14:28:19.965Z,17.11
2019-03-24T14:31:50.197Z,17.22
2019-03-24T14:35:20.296Z,17.09
2019-03-24T14:38:50.507Z,17.28
2019-03-24T14:42:21.478Z,17.41
2019-03-24T14:45:51.599Z,16.9
2019-03-24T14:49:21.650Z,16.68
2019-03-24T14:52:51.840Z,16.69
2019-03-24T14:56:21.961Z,16.49
2019-03-24T14:59:52.121Z,16.85
2019-03-24T15:03:22.251Z,17.27
2019-03-24T15:06:52.425Z,16.91
2019-03-24T15:10:22.525Z,16.99
2019-03-24T15:13:52.603Z,16.88
2019-03-24T15:17:22.714Z,16.57
2019-03-24T15:20:52.873Z,16.39
2019-03-24T15:24:22.995Z,16.41
2019-03-24T15:27:53.176Z,16.49
2019-03-24T15:31:23.426Z,16.36
2019-03-24T15:34:53.613Z,16.49
2019-03-24T15:38:23.688Z,16.34
2019-03-24T15:41:53.938Z,16.38
2019-03-24T15:45:25.869Z,16.23
2019-03-24T15:48:55.982Z,15.56
2019-03-24T15:52:26.129Z,15.14
2019-03-24T15:55:56.170Z,15
2019-03-24T15:59:26.220Z,15.08
2019-03-24T16:00:38.631Z,14.99
2019-03-24T16:04:08.731Z,14.63
2019-03-24T16:07:38.912Z,13.84
2019-03-24T16:11:08.985Z,13.12
2019-03-24T16:14:39.013Z,12.79
2019-03-24T16:18:09.203Z,12.37
2019-03-24T16:21:39.244Z,11.82
2019-03-24T16:25:09.464Z,11.4
2019-03-24T16:28:39.624Z,10.99
2019-03-24T16:32:09.705Z,10.69
2019-03-24T16:35:39.855Z,10.52
2019-03-24T16:39:09.985Z,10.37
2019-03-24T16:42:40.086Z,10.19
2019-03-24T16:46:11.276Z,10.03
2019-03-24T16:49:41.386Z,9.85
2019-03-24T16:53:11.551Z,9.56
2019-03-24T16:56:41.677Z,9.39
2019-03-24T17:00:12.072Z,9.31
2019-03-24T17:03:42.177Z,9.18
2019-03-24T17:07:12.357Z,9.05
2019-03-24T17:10:42.537Z,9.01
2019-03-24T17:14:12.730Z,9.01
2019-03-24T17:17:42.856Z,8.89
2019-03-24T17:21:13.030Z,8.89
2019-03-24T17:24:43.229Z,8.81
2019-03-24T17:28:13.329Z,8.71
2019-03-24T17:31:43.393Z,8.69
2019-03-24T17:35:13.532Z,8.47
2019-03-24T17:38:43.533Z,8.24
2019-03-24T17:42:13.624Z,8.18
2019-03-24T17:45:43.753Z,8.15
2019-03-24T17:49:14.984Z,8.13
2019-03-24T17:52:45.043Z,8.08
2019-03-24T17:56:15.129Z,7.97
2019-03-24T17:59:45.488Z,7.87
2019-03-24T18:00:42.425Z,7.86
2019-03-24T18:04:12.504Z,7.91
2019-03-24T18:07:42.540Z,7.98
2019-03-24T18:11:12.686Z,7.89
2019-03-24T18:14:42.798Z,7.84
2019-03-24T18:18:12.909Z,7.76
2019-03-24T18:21:43.031Z,7.76
2019-03-24T18:25:13.317Z,7.54
2019-03-24T18:28:43.480Z,7.44
2019-03-24T18:32:13.625Z,7.43
2019-03-24T18:35:43.850Z,7.42
2019-03-24T18:39:13.956Z,7.41
2019-03-24T18:42:44.089Z,7.42
2019-03-24T18:46:14.304Z,7.37
2019-03-24T18:49:44.399Z,7.19
2019-03-24T18:53:14.493Z,7.11
2019-03-24T18:56:48.408Z,7.01
2019-03-24T19:00:19.213Z,6.94
2019-03-24T19:03:49.367Z,6.94
2019-03-24T19:07:19.433Z,6.94
2019-03-24T19:10:49.636Z,6.95
2019-03-24T19:14:19.792Z,6.92
2019-03-24T19:17:49.946Z,6.94
2019-03-24T19:21:20.041Z,6.96
2019-03-24T19:24:50.174Z,6.84
2019-03-24T19:28:20.259Z,6.69
2019-03-24T19:31:50.464Z,6.7
2019-03-24T19:35:20.619Z,6.66
2019-03-24T19:38:51.473Z,6.56
2019-03-24T19:42:21.608Z,6.39
2019-03-24T19:45:51.732Z,6.3
2019-03-24T19:49:21.797Z,6.36
2019-03-24T19:52:52.886Z,6.36
2019-03-24T19:56:23.156Z,6.46
2019-03-24T19:59:53.271Z,6.54
2019-03-24T20:00:15.901Z,6.53
2019-03-24T20:03:45.965Z,6.61
2019-03-24T20:07:16.029Z,6.66
2019-03-24T20:10:46.174Z,6.57
2019-03-24T20:14:16.198Z,6.52
2019-03-24T20:17:46.363Z,6.45
2019-03-24T20:21:16.509Z,6.45
2019-03-24T20:24:46.603Z,6.47
2019-03-24T20:28:16.639Z,6.54
2019-03-24T20:31:46.752Z,6.44
2019-03-24T20:35:16.824Z,6.45
2019-03-24T20:38:46.942Z,6.51
2019-03-24T20:42:17.090Z,6.55
2019-03-24T20:45:47.284Z,6.59
2019-03-24T20:49:17.401Z,6.54
2019-03-24T20:52:47.521Z,6.52
2019-03-24T20:56:18.564Z,6.56
2019-03-24T20:59:48.595Z,6.53
2019-03-24T21:03:18.654Z,6.53
2019-03-24T21:06:48.911Z,6.54
2019-03-24T21:10:18.964Z,6.51
2019-03-24T21:13:49.019Z,6.48
2019-03-24T21:17:19.020Z,6.5
2019-03-24T21:20:49.214Z,6.48
2019-03-24T21:24:19.385Z,6.47
2019-03-24T21:27:49.523Z,6.44
2019-03-24T21:31:19.572Z,6.47
2019-03-24T21:34:49.752Z,6.49
2019-03-24T21:38:19.871Z,6.44
2019-03-24T21:41:50.032Z,6.46
2019-03-24T21:45:20.190Z,6.45
2019-03-24T21:48:50.480Z,6.39
2019-03-24T21:52:20.444Z,6.3
2019-03-24T21:55:50.688Z,6.22
2019-03-24T21:59:22.438Z,6.23
2019-03-24T22:00:30.448Z,6.23
2019-03-24T22:04:00.601Z,6.1
2019-03-24T22:07:30.666Z,6.08
2019-03-24T22:11:00.865Z,6.06
2019-03-24T22:14:30.943Z,6.03
2019-03-24T22:18:01.205Z,6.01
2019-03-24T22:21:31.325Z,6.04
2019-03-24T22:25:01.486Z,5.99
2019-03-24T22:28:31.673Z,5.92
2019-03-24T22:32:01.762Z,5.88
2019-03-24T22:35:31.693Z,5.85
2019-03-24T22:39:03.741Z,5.73
2019-03-24T22:42:33.754Z,5.77
2019-03-24T22:46:03.959Z,5.71
2019-03-24T22:49:34.035Z,5.68
2019-03-24T22:53:04.208Z,5.66
2019-03-24T22:56:34.337Z,5.67
2019-03-24T23:00:08.747Z,5.6
2019-03-24T23:03:38.866Z,5.39
2019-03-24T23:07:09.135Z,5.35
2019-03-24T23:10:39.184Z,5.32
2019-03-24T23:14:09.378Z,5.38
2019-03-24T23:17:39.613Z,5.41
2019-03-24T23:21:09.793Z,5.4
2019-03-24T23:24:39.932Z,5.35
2019-03-24T23:28:10.131Z,5.39
2019-03-24T23:31:40.296Z,5.26
2019-03-24T23:35:10.637Z,5.26
2019-03-24T23:38:40.720Z,5.31
2019-03-24T23:42:10.889Z,5.37
2019-03-24T23:45:40.878Z,5.39
2019-03-24T23:49:11.078Z,5.36
2019-03-24T23:52:41.198Z,5.35
2019-03-24T23:56:11.326Z,5.34
2019-03-24T23:59:41.294Z,5.34
