createdAt,value
2023-04-18T00:00:57.417Z,15.73
2023-04-18T00:03:28.063Z,15.70
2023-04-18T00:05:59.146Z,16.77
2023-04-18T00:08:29.297Z,15.80
2023-04-18T00:10:58.507Z,13.65
2023-04-18T00:13:29.282Z,13.25
2023-04-18T00:15:58.264Z,14.18
2023-04-18T00:18:28.381Z,14.52
2023-04-18T00:20:57.740Z,14.10
2023-04-18T00:23:29.206Z,41.00
2023-04-18T00:25:58.239Z,37.73
2023-04-18T00:28:27.475Z,28.90
2023-04-18T00:30:56.970Z,24.83
2023-04-18T00:33:25.897Z,23.38
2023-04-18T00:35:55.800Z,19.02
2023-04-18T00:38:24.781Z,17.75
2023-04-18T00:40:53.981Z,13.63
2023-04-18T00:43:25.712Z,13.80
2023-04-18T00:45:55.233Z,15.35
2023-04-18T00:48:25.529Z,18.50
2023-04-18T00:50:57.196Z,27.63
2023-04-18T00:53:27.183Z,26.42
2023-04-18T00:55:56.985Z,27.92
2023-04-18T00:58:28.042Z,47.90
2023-04-18T01:00:57.567Z,39.05
2023-04-18T01:03:29.607Z,25.00
2023-04-18T01:05:58.884Z,19.67
2023-04-18T01:08:28.832Z,18.23
2023-04-18T01:11:00.408Z,16.27
2023-04-18T01:13:29.957Z,17.75
2023-04-18T01:15:59.876Z,19.92
2023-04-18T01:18:29.151Z,26.67
2023-04-18T01:21:01.553Z,25.70
2023-04-18T01:23:31.869Z,29.27
2023-04-18T01:26:00.832Z,27.73
2023-04-18T01:28:30.714Z,24.77
2023-04-18T01:30:59.930Z,26.55
2023-04-18T01:33:29.025Z,29.38
2023-04-18T01:35:57.942Z,33.65
2023-04-18T01:38:27.069Z,39.35
2023-04-18T01:40:56.153Z,44.58
2023-04-18T01:43:25.195Z,38.30
2023-04-18T01:45:54.711Z,36.63
2023-04-18T01:48:25.514Z,35.95
2023-04-18T01:50:55.054Z,27.80
2023-04-18T01:53:25.720Z,20.95
2023-04-18T01:55:54.724Z,25.35
2023-04-18T01:58:24.777Z,19.33
2023-04-18T02:00:55.087Z,23.00
2023-04-18T02:03:24.526Z,17.85
2023-04-18T02:05:54.378Z,17.70
2023-04-18T02:08:23.922Z,18.17
2023-04-18T02:10:52.981Z,16.20
2023-04-18T02:13:22.559Z,11.88
2023-04-18T02:15:51.992Z,13.05
2023-04-18T02:18:20.899Z,12.10
2023-04-18T02:20:49.873Z,11.82
2023-04-18T02:23:19.551Z,10.10
2023-04-18T02:25:49.434Z,14.93
2023-04-18T02:28:19.757Z,11.73
2023-04-18T02:30:49.052Z,14.00
2023-04-18T02:33:17.767Z,16.63
2023-04-18T02:35:47.487Z,14.40
2023-04-18T02:38:17.828Z,16.77
2023-04-18T02:40:47.060Z,14.00
2023-04-18T02:43:15.999Z,16.23
2023-04-18T02:45:45.079Z,14.77
2023-04-18T02:48:13.880Z,18.17
2023-04-18T02:50:43.087Z,17.40
2023-04-18T02:53:12.338Z,14.45
2023-04-18T02:56:01.570Z,13.75
2023-04-18T02:58:50.937Z,16.83
2023-04-18T03:01:37.181Z,15.52
2023-04-18T03:04:18.520Z,12.73
2023-04-18T03:06:57.043Z,20.05
2023-04-18T03:09:27.859Z,15.85
2023-04-18T03:12:03.293Z,16.23
2023-04-18T03:14:33.505Z,20.35
2023-04-18T03:17:02.406Z,18.42
2023-04-18T03:19:38.395Z,13.55
2023-04-18T03:22:12.623Z,12.13
2023-04-18T03:24:48.746Z,11.00
2023-04-18T03:27:19.574Z,8.70
2023-04-18T03:29:49.677Z,8.85
2023-04-18T03:32:19.447Z,15.57
2023-04-18T03:34:48.523Z,13.15
2023-04-18T03:37:17.562Z,12.20
2023-04-18T03:39:52.358Z,13.20
2023-04-18T03:42:27.253Z,17.10
2023-04-18T03:44:56.427Z,10.30
2023-04-18T03:47:25.475Z,13.90
2023-04-18T03:49:58.725Z,14.20
2023-04-18T03:52:29.914Z,15.10
2023-04-18T03:54:59.205Z,11.93
2023-04-18T03:57:34.382Z,17.02
2023-04-18T04:00:09.074Z,11.90
2023-04-18T04:02:57.368Z,12.88
2023-04-18T04:05:26.790Z,14.57
2023-04-18T04:07:55.778Z,18.15
2023-04-18T04:10:25.140Z,13.07
2023-04-18T04:12:55.655Z,11.88
2023-04-18T04:15:25.387Z,13.20
2023-04-18T04:18:01.147Z,11.25
2023-04-18T04:20:32.369Z,10.88
2023-04-18T04:23:09.651Z,7.68
2023-04-18T04:25:40.585Z,8.82
2023-04-18T04:28:23.862Z,9.30
2023-04-18T04:30:58.719Z,7.78
2023-04-18T04:33:30.943Z,12.27
2023-04-18T04:36:04.756Z,12.43
2023-04-18T04:38:34.895Z,8.65
2023-04-18T04:41:04.922Z,8.90
2023-04-18T04:43:36.165Z,8.80
2023-04-18T04:46:08.580Z,6.75
2023-04-18T04:48:37.924Z,8.50
2023-04-18T04:51:06.986Z,6.22
2023-04-18T04:53:36.864Z,7.80
2023-04-18T04:56:07.145Z,6.40
2023-04-18T04:58:37.495Z,7.13
2023-04-18T05:01:14.442Z,6.35
2023-04-18T05:03:44.060Z,8.52
2023-04-18T05:06:13.504Z,8.13
2023-04-18T05:08:42.167Z,7.25
2023-04-18T05:11:11.227Z,5.28
2023-04-18T05:13:40.228Z,5.45
2023-04-18T05:16:09.898Z,6.00
2023-04-18T05:18:41.403Z,5.65
2023-04-18T05:21:10.386Z,5.90
2023-04-18T05:23:39.305Z,6.93
2023-04-18T05:26:08.667Z,6.10
2023-04-18T05:28:38.266Z,5.50
2023-04-18T05:31:08.160Z,8.27
2023-04-18T05:33:37.521Z,5.45
2023-04-18T05:36:07.617Z,6.07
2023-04-18T05:38:37.148Z,6.15
2023-04-18T05:41:06.502Z,5.38
2023-04-18T05:43:36.559Z,6.60
2023-04-18T05:46:06.207Z,5.60
2023-04-18T05:48:35.270Z,4.20
2023-04-18T05:51:06.069Z,6.00
2023-04-18T05:53:35.574Z,4.68
2023-04-18T05:56:04.669Z,5.45
2023-04-18T05:58:33.943Z,5.78
2023-04-18T06:01:02.755Z,5.90
2023-04-18T06:03:32.436Z,5.55
2023-04-18T06:06:01.975Z,5.28
2023-04-18T06:08:31.175Z,5.63
2023-04-18T06:11:00.568Z,4.88
2023-04-18T06:13:30.368Z,5.68
2023-04-18T06:15:59.686Z,5.05
2023-04-18T06:18:29.273Z,6.05
2023-04-18T06:20:59.057Z,5.30
2023-04-18T06:23:28.007Z,6.40
2023-04-18T06:25:58.258Z,5.78
2023-04-18T06:28:28.190Z,5.00
2023-04-18T06:30:57.812Z,4.78
2023-04-18T06:33:26.951Z,5.93
2023-04-18T06:35:56.137Z,6.38
2023-04-18T06:38:25.372Z,5.15
2023-04-18T06:40:54.823Z,4.72
2023-04-18T06:43:24.286Z,5.45
2023-04-18T06:45:53.531Z,5.40
2023-04-18T06:48:22.657Z,5.10
2023-04-18T06:50:52.582Z,5.00
2023-04-18T06:53:22.139Z,8.65
2023-04-18T06:55:51.633Z,5.28
2023-04-18T06:58:20.948Z,5.43
2023-04-18T07:00:52.947Z,6.32
2023-04-18T07:03:23.017Z,5.45
2023-04-18T07:05:52.693Z,6.32
2023-04-18T07:08:21.936Z,4.55
2023-04-18T07:13:40.057Z,4.82
2023-04-18T07:16:10.730Z,4.53
2023-04-18T07:18:40.157Z,5.07
2023-04-18T07:21:08.997Z,5.35
2023-04-18T07:23:38.911Z,4.30
2023-04-18T07:26:10.558Z,4.47
2023-04-18T07:28:40.088Z,5.38
2023-04-18T07:31:12.520Z,4.93
2023-04-18T07:33:42.868Z,5.75
2023-04-18T07:39:30.328Z,4.47
2023-04-18T07:41:59.812Z,5.50
2023-04-18T07:44:28.813Z,5.50
2023-04-18T07:46:59.395Z,5.03
2023-04-18T07:49:31.883Z,5.00
2023-04-18T07:52:02.845Z,5.15
2023-04-18T07:54:33.513Z,5.30
2023-04-18T07:57:02.835Z,4.93
2023-04-18T07:59:33.452Z,5.65
2023-04-18T08:02:03.049Z,5.20
2023-04-18T08:04:32.074Z,5.60
2023-04-18T08:07:01.518Z,6.22
2023-04-18T08:09:30.795Z,7.10
2023-04-18T08:12:00.575Z,5.75
2023-04-18T08:14:31.393Z,6.15
2023-04-18T08:17:01.288Z,6.10
2023-04-18T08:19:30.752Z,5.72
2023-04-18T08:22:12.115Z,6.57
2023-04-18T08:24:48.625Z,6.55
2023-04-18T08:27:30.516Z,5.63
2023-04-18T08:29:59.870Z,5.78
2023-04-18T08:32:29.465Z,5.55
2023-04-18T08:38:15.019Z,5.65
2023-04-18T08:40:45.943Z,7.90
2023-04-18T08:43:18.363Z,6.78
2023-04-18T08:45:48.274Z,6.38
2023-04-18T08:48:19.555Z,6.18
2023-04-18T08:50:48.755Z,6.38
2023-04-18T08:53:19.506Z,6.30
2023-04-18T08:55:51.577Z,6.45
2023-04-18T09:00:57.889Z,6.13
2023-04-18T09:03:43.605Z,5.93
2023-04-18T09:06:15.297Z,8.32
2023-04-18T09:08:45.522Z,8.60
2023-04-18T09:11:24.925Z,7.95
2023-04-18T09:13:57.113Z,6.75
2023-04-18T09:19:13.611Z,7.07
2023-04-18T09:21:49.594Z,6.68
2023-04-18T09:24:27.478Z,7.20
2023-04-18T09:26:59.576Z,6.85
2023-04-18T09:29:57.810Z,8.82
2023-04-18T09:32:30.243Z,9.35
2023-04-18T09:35:04.384Z,10.73
2023-04-18T09:37:33.952Z,11.85
2023-04-18T09:40:19.298Z,13.43
2023-04-18T09:42:51.688Z,11.80
2023-04-18T09:45:21.419Z,10.85
2023-04-18T09:47:50.612Z,14.07
2023-04-18T09:50:21.783Z,15.05
2023-04-18T09:52:50.791Z,14.25
2023-04-18T09:55:20.876Z,13.75
2023-04-18T09:57:52.471Z,11.80
2023-04-18T10:00:26.249Z,11.68
2023-04-18T10:03:00.837Z,14.65
2023-04-18T10:05:35.070Z,10.32
2023-04-18T10:08:06.030Z,10.98
2023-04-18T10:10:35.241Z,11.30
2023-04-18T10:13:06.339Z,11.05
2023-04-18T10:15:35.984Z,12.50
2023-04-18T10:18:12.008Z,11.98
2023-04-18T10:20:42.825Z,9.80
2023-04-18T10:23:33.498Z,7.30
2023-04-18T10:26:05.131Z,9.65
2023-04-18T10:28:57.967Z,8.98
2023-04-18T10:31:29.370Z,11.18
2023-04-18T10:34:17.720Z,9.43
2023-04-18T10:37:06.244Z,8.45
2023-04-18T10:39:55.543Z,8.90
2023-04-18T10:42:49.736Z,8.40
2023-04-18T10:45:23.183Z,8.75
2023-04-18T10:47:52.553Z,11.88
2023-04-18T10:50:21.713Z,10.52
2023-04-18T10:52:50.943Z,10.02
2023-04-18T10:55:27.545Z,7.97
2023-04-18T10:57:59.837Z,8.43
2023-04-18T11:00:30.814Z,9.45
2023-04-18T11:03:01.633Z,8.73
2023-04-18T11:05:30.994Z,11.32
2023-04-18T11:08:00.086Z,11.85
2023-04-18T11:10:29.229Z,11.50
2023-04-18T11:13:05.532Z,12.20
2023-04-18T11:26:16.262Z,8.65
2023-04-18T11:28:45.636Z,10.65
2023-04-18T11:31:17.391Z,9.73
2023-04-18T11:33:51.751Z,11.70
2023-04-18T11:36:20.887Z,11.55
2023-04-18T11:38:50.014Z,10.77
2023-04-18T11:41:19.194Z,11.50
2023-04-18T11:43:48.464Z,12.70
2023-04-18T11:46:17.559Z,10.57
2023-04-18T11:48:47.562Z,11.00
2023-04-18T11:51:39.802Z,10.10
2023-04-18T11:54:39.756Z,9.82
2023-04-18T11:57:22.159Z,6.10
2023-04-18T11:59:58.868Z,6.40
2023-04-18T12:02:40.189Z,6.72
2023-04-18T12:05:10.846Z,7.95
2023-04-18T12:07:42.725Z,7.90
2023-04-18T12:10:27.316Z,9.95
2023-04-18T12:13:09.905Z,10.73
2023-04-18T12:16:03.654Z,9.05
2023-04-18T12:18:33.620Z,10.80
2023-04-18T12:21:06.844Z,13.27
2023-04-18T12:23:43.045Z,9.95
2023-04-18T12:26:19.196Z,9.43
2023-04-18T12:28:51.535Z,7.95
2023-04-18T12:31:22.487Z,8.23
2023-04-18T12:33:52.489Z,7.97
2023-04-18T12:36:24.072Z,8.95
2023-04-18T12:38:53.283Z,9.57
2023-04-18T12:41:22.188Z,9.93
2023-04-18T12:43:51.400Z,9.07
2023-04-18T12:46:20.551Z,8.93
2023-04-18T12:48:49.648Z,9.77
2023-04-18T12:51:18.601Z,11.40
2023-04-18T12:53:47.836Z,12.07
2023-04-18T12:56:17.268Z,14.18
2023-04-18T12:58:46.635Z,19.75
2023-04-18T13:01:16.177Z,14.98
2023-04-18T13:03:48.701Z,13.85
2023-04-18T13:06:23.575Z,12.85
2023-04-18T13:08:52.517Z,12.48
2023-04-18T13:11:23.478Z,11.73
2023-04-18T13:13:52.591Z,8.82
2023-04-18T13:16:22.010Z,8.73
2023-04-18T13:18:51.360Z,8.60
2023-04-18T13:21:20.308Z,11.52
2023-04-18T13:23:49.354Z,12.65
2023-04-18T13:26:18.435Z,12.30
2023-04-18T13:28:47.586Z,10.48
2023-04-18T13:31:17.230Z,11.52
2023-04-18T13:33:46.810Z,14.38
2023-04-18T13:36:15.616Z,20.25
2023-04-18T13:38:45.124Z,20.40
2023-04-18T13:41:14.151Z,24.67
2023-04-18T13:43:43.479Z,26.42
2023-04-18T13:46:13.374Z,26.30
2023-04-18T13:48:42.522Z,31.25
2023-04-18T13:51:11.706Z,29.50
2023-04-18T13:53:40.802Z,29.25
2023-04-18T13:56:10.736Z,26.35
2023-04-18T13:58:39.632Z,20.50
2023-04-18T14:01:08.857Z,21.48
2023-04-18T14:03:39.449Z,20.52
2023-04-18T14:06:09.732Z,24.85
2023-04-18T14:08:39.417Z,22.15
2023-04-18T14:11:08.873Z,20.45
2023-04-18T14:13:38.899Z,24.73
2023-04-18T14:16:08.758Z,23.95
2023-04-18T14:18:37.851Z,23.48
2023-04-18T14:21:07.597Z,27.25
2023-04-18T14:23:36.893Z,50.70
2023-04-18T14:26:07.005Z,47.88
2023-04-18T14:28:36.281Z,23.98
2023-04-18T14:31:07.392Z,17.40
2023-04-18T14:33:36.949Z,24.95
2023-04-18T14:36:06.622Z,22.90
2023-04-18T14:38:36.833Z,16.63
2023-04-18T14:41:06.846Z,14.35
2023-04-18T14:43:36.261Z,12.25
2023-04-18T14:46:12.259Z,13.98
2023-04-18T14:48:41.492Z,14.52
2023-04-18T14:51:10.616Z,14.52
2023-04-18T14:53:40.029Z,20.67
2023-04-18T14:56:09.644Z,12.48
2023-04-18T14:58:39.603Z,13.43
2023-04-18T15:01:08.518Z,14.00
2023-04-18T15:03:37.892Z,18.38
2023-04-18T15:06:07.594Z,22.40
2023-04-18T15:08:37.230Z,22.38
2023-04-18T15:11:09.731Z,23.77
2023-04-18T15:13:39.570Z,22.55
2023-04-18T15:16:08.945Z,21.60
2023-04-18T15:18:38.025Z,18.35
2023-04-18T15:21:07.656Z,16.20
2023-04-18T15:23:37.485Z,14.85
2023-04-18T15:26:07.329Z,15.68
2023-04-18T15:28:36.546Z,15.10
2023-04-18T15:31:08.512Z,13.68
2023-04-18T15:33:37.605Z,14.90
2023-04-18T15:36:06.790Z,16.73
2023-04-18T15:38:36.476Z,22.85
2023-04-18T15:41:05.362Z,24.67
2023-04-18T15:43:34.503Z,21.67
2023-04-18T15:46:03.833Z,20.17
2023-04-18T15:48:35.153Z,21.83
2023-04-18T15:51:05.101Z,21.85
2023-04-18T15:53:34.172Z,19.85
2023-04-18T15:56:03.377Z,20.60
2023-04-18T15:58:32.833Z,20.83
2023-04-18T16:01:02.353Z,18.48
2023-04-18T16:03:31.697Z,20.35
2023-04-18T16:06:00.923Z,21.42
2023-04-18T16:08:32.671Z,19.15
2023-04-18T16:11:02.681Z,21.83
2023-04-18T16:13:31.994Z,22.67
2023-04-18T16:16:01.267Z,20.60
2023-04-18T16:18:30.466Z,21.20
2023-04-18T16:21:00.019Z,23.95
2023-04-18T16:23:29.116Z,26.10
2023-04-18T16:25:58.530Z,28.73
2023-04-18T16:28:27.670Z,34.03
2023-04-18T16:30:56.537Z,37.90
2023-04-18T16:33:27.126Z,40.22
2023-04-18T16:36:03.702Z,42.38
2023-04-18T16:38:33.147Z,40.45
2023-04-18T16:41:02.669Z,44.42
2023-04-18T16:43:32.027Z,39.15
2023-04-18T16:46:01.667Z,30.35
2023-04-18T16:48:30.672Z,29.10
2023-04-18T16:51:00.290Z,29.77
2023-04-18T16:53:29.641Z,26.73
2023-04-18T16:56:02.286Z,26.98
2023-04-18T16:58:31.534Z,30.17
2023-04-18T17:01:03.538Z,27.25
2023-04-18T17:03:33.011Z,27.35
2023-04-18T17:06:03.196Z,31.38
2023-04-18T17:08:51.214Z,34.97
2023-04-18T17:11:22.058Z,35.28
2023-04-18T17:13:52.377Z,37.28
2023-04-18T17:16:21.560Z,35.30
2023-04-18T17:18:50.515Z,42.70
2023-04-18T17:21:19.961Z,45.08
2023-04-18T17:23:48.923Z,42.78
2023-04-18T17:26:18.207Z,42.67
2023-04-18T17:28:47.136Z,44.30
2023-04-18T17:31:16.676Z,46.92
2023-04-18T17:33:46.199Z,47.33
2023-04-18T17:36:15.332Z,44.70
2023-04-18T17:38:50.123Z,44.78
2023-04-18T17:41:20.798Z,41.92
2023-04-18T17:43:52.070Z,42.17
2023-04-18T17:46:21.446Z,43.72
2023-04-18T17:48:50.409Z,42.95
2023-04-18T17:51:20.557Z,48.15
2023-04-18T17:53:49.645Z,51.75
2023-04-18T17:56:18.544Z,36.90
2023-04-18T17:58:48.377Z,37.72
2023-04-18T18:01:23.062Z,33.15
2023-04-18T18:03:54.676Z,30.77
2023-04-18T18:06:24.322Z,27.17
2023-04-18T18:08:53.158Z,28.92
2023-04-18T18:11:22.572Z,28.60
2023-04-18T18:13:55.481Z,26.13
2023-04-18T18:16:26.071Z,22.60
2023-04-18T18:18:55.599Z,24.60
2023-04-18T18:21:24.640Z,19.08
2023-04-18T18:23:53.842Z,19.85
2023-04-18T18:26:23.013Z,23.23
2023-04-18T18:28:52.044Z,21.77
2023-04-18T18:31:23.924Z,31.23
2023-04-18T18:33:53.720Z,20.38
2023-04-18T18:36:22.728Z,18.45
2023-04-18T18:38:52.051Z,24.17
2023-04-18T18:41:24.054Z,39.05
2023-04-18T18:43:53.950Z,34.60
2023-04-18T18:46:22.970Z,47.95
2023-04-18T18:48:53.065Z,21.08
2023-04-18T18:51:22.215Z,23.20
2023-04-18T18:53:51.693Z,22.67
2023-04-18T18:56:20.974Z,23.50
2023-04-18T18:58:49.995Z,26.00
2023-04-18T19:01:19.141Z,26.23
2023-04-18T19:03:48.613Z,24.05
2023-04-18T19:06:17.738Z,25.85
2023-04-18T19:08:47.435Z,22.77
2023-04-18T19:11:17.159Z,23.60
2023-04-18T19:13:46.459Z,23.77
2023-04-18T19:16:15.745Z,27.67
2023-04-18T19:18:48.331Z,24.90
2023-04-18T19:21:18.594Z,25.35
2023-04-18T19:23:47.772Z,25.02
2023-04-18T19:26:16.863Z,30.85
2023-04-18T19:28:46.739Z,23.33
2023-04-18T19:31:15.740Z,22.05
2023-04-18T19:33:44.988Z,19.15
2023-04-18T19:36:14.220Z,18.38
2023-04-18T19:38:43.567Z,19.05
2023-04-18T19:41:12.893Z,18.08
2023-04-18T19:43:43.526Z,18.52
2023-04-18T19:46:13.013Z,19.52
2023-04-18T19:48:42.022Z,17.20
2023-04-18T19:51:11.344Z,18.02
2023-04-18T19:53:40.807Z,17.23
2023-04-18T19:56:12.118Z,18.67
2023-04-18T19:58:46.281Z,18.33
2023-04-18T20:01:20.052Z,25.42
2023-04-18T20:03:50.616Z,27.30
2023-04-18T20:06:21.436Z,26.63
2023-04-18T20:08:51.498Z,29.60
2023-04-18T20:11:21.898Z,29.55
2023-04-18T20:13:53.785Z,27.50
2023-04-18T20:16:25.206Z,29.67
2023-04-18T20:18:56.995Z,29.67
2023-04-18T20:21:29.677Z,35.58
2023-04-18T20:24:02.430Z,37.80
2023-04-18T20:26:35.696Z,37.75
2023-04-18T20:29:09.029Z,38.45
2023-04-18T20:31:44.614Z,38.72
2023-04-18T20:34:16.755Z,38.72
2023-04-18T20:36:48.808Z,36.05
2023-04-18T20:39:20.807Z,32.90
2023-04-18T20:41:55.106Z,29.95
2023-04-18T20:44:27.069Z,25.60
2023-04-18T20:47:00.332Z,26.75
2023-04-18T20:49:32.534Z,25.40
2023-04-18T20:52:05.083Z,22.58
2023-04-18T20:54:37.912Z,22.80
2023-04-18T20:57:10.072Z,26.48
2023-04-18T20:59:43.200Z,22.77
2023-04-18T21:02:14.902Z,16.98
2023-04-18T21:04:49.755Z,17.98
2023-04-18T21:07:25.690Z,16.95
2023-04-18T21:09:59.835Z,20.30
2023-04-18T21:12:31.093Z,12.18
2023-04-18T21:15:03.856Z,18.08
2023-04-18T21:17:36.065Z,11.13
2023-04-18T21:20:10.248Z,11.40
2023-04-18T21:22:42.317Z,9.50
2023-04-18T21:25:15.058Z,11.60
2023-04-18T21:27:47.168Z,11.02
2023-04-18T21:30:20.474Z,12.18
2023-04-18T21:32:53.447Z,13.13
2023-04-18T21:35:26.738Z,12.45
2023-04-18T21:37:59.395Z,12.75
2023-04-18T21:40:33.706Z,11.60
2023-04-18T21:43:05.711Z,10.55
2023-04-18T21:45:37.659Z,10.20
2023-04-18T21:48:13.156Z,12.27
2023-04-18T21:50:45.798Z,12.45
2023-04-18T21:53:17.914Z,13.65
2023-04-18T21:55:49.943Z,11.82
2023-04-18T21:58:23.465Z,11.85
2023-04-18T22:00:56.444Z,13.65
2023-04-18T22:03:30.247Z,12.57
2023-04-18T22:06:04.125Z,11.60
2023-04-18T22:08:37.074Z,19.48
2023-04-18T22:11:10.500Z,22.23
2023-04-18T22:13:46.760Z,10.68
2023-04-18T22:16:19.586Z,9.95
2023-04-18T22:18:51.436Z,8.77
2023-04-18T22:21:23.560Z,9.18
2023-04-18T22:24:00.578Z,10.63
2023-04-18T22:26:32.826Z,32.65
2023-04-18T22:29:05.972Z,31.58
2023-04-18T22:31:38.182Z,64.50
2023-04-18T22:34:10.289Z,16.55
2023-04-18T22:39:15.150Z,13.73
2023-04-18T22:41:47.167Z,56.95
2023-04-18T22:44:21.908Z,35.65
2023-04-18T22:46:56.721Z,23.20
2023-04-18T22:49:30.369Z,20.20
2023-04-18T22:52:02.823Z,13.52
2023-04-18T22:54:35.602Z,16.45
2023-04-18T22:57:08.958Z,13.90
2023-04-18T22:59:41.185Z,15.05
2023-04-18T23:02:14.637Z,15.10
2023-04-18T23:04:48.250Z,14.98
2023-04-18T23:07:21.611Z,14.05
2023-04-18T23:09:54.256Z,14.02
2023-04-18T23:12:26.318Z,14.75
2023-04-18T23:14:59.965Z,13.57
2023-04-18T23:17:32.464Z,15.73
2023-04-18T23:20:07.370Z,16.70
2023-04-18T23:22:41.599Z,13.73
2023-04-18T23:25:14.820Z,13.00
2023-04-18T23:27:47.588Z,13.27
2023-04-18T23:32:51.604Z,12.05
2023-04-18T23:35:24.523Z,12.13
2023-04-18T23:37:55.544Z,27.33
2023-04-18T23:40:27.691Z,14.83
2023-04-18T23:43:00.385Z,12.48
2023-04-18T23:48:03.389Z,12.85
2023-04-18T23:50:37.378Z,15.68
2023-04-18T23:53:09.408Z,11.27
2023-04-18T23:55:42.060Z,13.70
2023-04-18T23:58:14.476Z,14.30
