createdAt,value
2023-03-08T00:04:01.040Z,0.00
2023-03-08T00:09:00.945Z,0.00
2023-03-08T00:14:00.830Z,0.00
2023-03-08T00:19:00.798Z,0.00
2023-03-08T00:24:00.757Z,0.00
2023-03-08T00:29:00.697Z,0.00
2023-03-08T00:34:00.593Z,0.00
2023-03-08T00:39:00.554Z,0.00
2023-03-08T00:44:00.463Z,0.00
2023-03-08T00:49:00.398Z,0.00
2023-03-08T00:54:00.344Z,0.00
2023-03-08T00:59:00.274Z,0.00
2023-03-08T01:04:00.297Z,0.00
2023-03-08T01:09:00.206Z,0.00
2023-03-08T01:14:00.101Z,0.00
2023-03-08T01:19:00.040Z,0.00
2023-03-08T01:24:00.004Z,0.00
2023-03-08T01:28:59.877Z,0.00
2023-03-08T01:33:59.837Z,0.00
2023-03-08T01:38:59.774Z,0.00
2023-03-08T01:43:59.711Z,0.00
2023-03-08T01:48:59.632Z,0.00
2023-03-08T01:53:59.586Z,0.00
2023-03-08T01:58:59.557Z,0.00
2023-03-08T02:03:59.425Z,0.00
2023-03-08T02:08:59.401Z,0.00
2023-03-08T02:13:59.290Z,0.00
2023-03-08T02:18:59.247Z,0.00
2023-03-08T02:23:59.487Z,0.00
2023-03-08T02:28:59.153Z,0.00
2023-03-08T02:33:59.079Z,0.00
2023-03-08T02:38:59.030Z,0.00
2023-03-08T02:43:58.998Z,0.00
2023-03-08T02:48:58.884Z,0.00
2023-03-08T02:53:58.802Z,0.00
2023-03-08T02:58:58.740Z,0.00
2023-03-08T03:03:58.693Z,0.00
2023-03-08T03:08:58.678Z,0.00
2023-03-08T03:13:58.568Z,0.00
2023-03-08T03:18:58.492Z,0.00
2023-03-08T03:23:58.435Z,0.00
2023-03-08T03:28:58.354Z,0.00
2023-03-08T03:33:58.264Z,0.00
2023-03-08T03:38:58.302Z,0.00
2023-03-08T03:43:58.306Z,0.00
2023-03-08T03:48:58.225Z,0.00
2023-03-08T03:53:58.051Z,0.00
2023-03-08T03:58:58.040Z,0.00
2023-03-08T04:03:57.998Z,0.00
2023-03-08T04:08:57.855Z,0.00
2023-03-08T04:13:57.794Z,0.00
2023-03-08T04:18:57.769Z,0.00
2023-03-08T04:23:59.511Z,0.00
2023-03-08T04:28:57.606Z,0.00
2023-03-08T04:33:57.529Z,0.00
2023-03-08T04:38:57.487Z,0.00
2023-03-08T04:43:57.387Z,0.00
2023-03-08T04:48:57.346Z,0.00
2023-03-08T04:53:57.258Z,0.00
2023-03-08T04:58:57.237Z,0.00
2023-03-08T05:03:57.128Z,0.00
2023-03-08T05:08:57.061Z,4.00
2023-03-08T05:13:57.001Z,4.00
2023-03-08T05:18:56.996Z,12.00
2023-03-08T05:23:56.892Z,20.00
2023-03-08T05:28:56.881Z,36.00
2023-03-08T05:33:56.815Z,72.00
2023-03-08T05:38:56.751Z,112.00
2023-03-08T05:43:56.619Z,172.00
2023-03-08T05:48:56.575Z,220.00
2023-03-08T05:53:56.492Z,292.00
2023-03-08T05:58:56.401Z,428.00
2023-03-08T06:03:56.374Z,784.00
2023-03-08T06:08:56.418Z,960.00
2023-03-08T06:13:56.216Z,1076.00
2023-03-08T06:18:56.154Z,980.00
2023-03-08T06:23:56.105Z,1456.00
2023-03-08T06:28:56.047Z,1712.00
2023-03-08T06:33:55.958Z,2004.00
2023-03-08T06:38:55.932Z,2564.00
2023-03-08T06:43:55.841Z,3624.00
2023-03-08T06:48:55.799Z,4516.00
2023-03-08T06:53:55.696Z,5104.00
2023-03-08T06:58:55.671Z,6596.00
2023-03-08T07:03:55.691Z,7512.00
2023-03-08T07:08:55.504Z,16000.00
2023-03-08T07:13:55.465Z,6240.00
2023-03-08T07:18:55.376Z,8156.00
2023-03-08T07:23:55.330Z,7812.00
2023-03-08T07:28:55.304Z,7884.00
2023-03-08T07:33:55.186Z,7468.00
2023-03-08T07:38:55.128Z,6328.00
2023-03-08T07:43:55.127Z,5892.00
2023-03-08T07:48:55.538Z,6132.00
2023-03-08T07:53:54.920Z,5784.00
2023-03-08T07:58:54.871Z,6824.00
2023-03-08T08:03:54.867Z,7464.00
2023-03-08T08:08:54.746Z,7512.00
2023-03-08T08:13:54.666Z,8396.00
2023-03-08T08:18:54.589Z,9372.00
2023-03-08T08:23:54.527Z,11460.00
2023-03-08T08:28:54.489Z,9984.00
2023-03-08T08:33:54.393Z,8984.00
2023-03-08T08:38:54.337Z,10308.00
2023-03-08T08:43:54.274Z,10440.00
2023-03-08T08:48:54.196Z,8852.00
2023-03-08T08:53:54.175Z,8652.00
2023-03-08T08:58:54.074Z,8448.00
2023-03-08T09:03:54.061Z,8576.00
2023-03-08T09:08:53.946Z,7732.00
2023-03-08T09:13:53.866Z,7252.00
2023-03-08T09:18:53.815Z,7720.00
2023-03-08T09:23:53.779Z,9056.00
2023-03-08T09:28:53.702Z,9052.00
2023-03-08T09:33:53.592Z,7728.00
2023-03-08T09:38:53.569Z,7728.00
2023-03-08T09:43:53.507Z,6916.00
2023-03-08T09:48:53.445Z,8156.00
2023-03-08T09:53:53.400Z,7004.00
2023-03-08T09:58:53.288Z,7124.00
2023-03-08T10:03:53.295Z,6500.00
2023-03-08T10:08:53.186Z,6160.00
2023-03-08T10:13:53.128Z,7368.00
2023-03-08T10:18:53.052Z,6536.00
2023-03-08T10:23:52.959Z,5568.00
2023-03-08T10:28:52.897Z,4840.00
2023-03-08T10:33:52.822Z,5384.00
2023-03-08T10:38:52.780Z,5848.00
2023-03-08T10:43:52.715Z,6520.00
2023-03-08T10:48:52.657Z,5900.00
2023-03-08T10:53:52.588Z,5788.00
2023-03-08T10:58:52.550Z,5436.00
2023-03-08T11:03:52.453Z,5740.00
2023-03-08T11:08:52.380Z,5488.00
2023-03-08T11:13:52.359Z,5040.00
2023-03-08T11:18:52.325Z,5528.00
2023-03-08T11:23:52.170Z,5640.00
2023-03-08T11:28:52.171Z,5688.00
2023-03-08T11:33:52.156Z,5960.00
2023-03-08T11:38:51.981Z,7840.00
2023-03-08T11:43:51.904Z,8724.00
2023-03-08T11:48:52.180Z,6716.00
2023-03-08T11:53:51.876Z,7044.00
2023-03-08T11:58:51.737Z,6128.00
2023-03-08T12:03:51.770Z,5832.00
2023-03-08T12:08:51.602Z,5092.00
2023-03-08T12:13:51.501Z,4704.00
2023-03-08T12:18:51.457Z,4620.00
2023-03-08T12:23:51.467Z,4272.00
2023-03-08T12:28:51.317Z,4436.00
2023-03-08T12:33:51.312Z,4360.00
2023-03-08T12:38:51.206Z,3988.00
2023-03-08T12:43:51.104Z,4072.00
2023-03-08T12:48:51.128Z,3676.00
2023-03-08T12:53:51.004Z,3408.00
2023-03-08T12:58:50.931Z,3256.00
2023-03-08T13:03:50.870Z,3636.00
2023-03-08T13:08:50.802Z,3988.00
2023-03-08T13:13:50.791Z,3556.00
2023-03-08T13:18:51.452Z,4716.00
2023-03-08T13:23:50.753Z,4412.00
2023-03-08T13:28:50.594Z,3896.00
2023-03-08T13:33:50.534Z,4028.00
2023-03-08T13:38:50.436Z,4236.00
2023-03-08T13:43:51.310Z,3968.00
2023-03-08T13:48:50.269Z,3448.00
2023-03-08T13:53:50.270Z,4584.00
2023-03-08T13:58:50.157Z,4176.00
2023-03-08T14:03:50.076Z,2188.00
2023-03-08T14:08:50.046Z,2492.00
2023-03-08T14:13:49.932Z,3560.00
2023-03-08T14:18:49.904Z,1780.00
2023-03-08T14:23:49.857Z,2588.00
2023-03-08T14:28:49.842Z,2796.00
2023-03-08T14:33:49.735Z,2524.00
2023-03-08T14:38:49.642Z,2432.00
2023-03-08T14:43:49.571Z,1880.00
2023-03-08T14:48:49.653Z,1720.00
2023-03-08T14:53:49.449Z,1652.00
2023-03-08T14:58:49.433Z,1132.00
2023-03-08T15:03:49.409Z,1076.00
2023-03-08T15:08:49.208Z,1604.00
2023-03-08T15:13:49.153Z,1644.00
2023-03-08T15:18:49.155Z,1560.00
2023-03-08T15:23:49.036Z,1600.00
2023-03-08T15:28:48.973Z,1112.00
2023-03-08T15:33:48.911Z,644.00
2023-03-08T15:38:48.834Z,756.00
2023-03-08T15:43:48.781Z,752.00
2023-03-08T15:48:48.737Z,684.00
2023-03-08T15:53:48.634Z,568.00
2023-03-08T15:58:48.550Z,508.00
2023-03-08T16:03:48.515Z,452.00
2023-03-08T16:08:48.454Z,332.00
2023-03-08T16:13:48.438Z,248.00
2023-03-08T16:18:48.337Z,196.00
2023-03-08T16:23:48.258Z,176.00
2023-03-08T16:28:48.237Z,144.00
2023-03-08T16:33:48.427Z,120.00
2023-03-08T16:38:48.081Z,140.00
2023-03-08T16:43:48.729Z,72.00
2023-03-08T16:48:47.911Z,56.00
2023-03-08T16:53:47.952Z,36.00
2023-03-08T16:58:47.949Z,32.00
2023-03-08T17:03:47.684Z,16.00
2023-03-08T17:08:47.709Z,8.00
2023-03-08T17:13:47.616Z,4.00
2023-03-08T17:18:47.602Z,0.00
2023-03-08T17:23:47.445Z,0.00
2023-03-08T17:28:47.401Z,0.00
2023-03-08T17:33:47.481Z,0.00
2023-03-08T17:38:47.320Z,0.00
2023-03-08T17:43:47.178Z,0.00
2023-03-08T17:48:47.121Z,0.00
2023-03-08T17:53:47.132Z,0.00
2023-03-08T17:58:47.154Z,0.00
2023-03-08T18:03:46.913Z,0.00
2023-03-08T18:08:46.863Z,0.00
2023-03-08T18:13:46.771Z,0.00
2023-03-08T18:18:47.002Z,0.00
2023-03-08T18:23:46.918Z,0.00
2023-03-08T18:28:46.545Z,0.00
2023-03-08T18:33:46.510Z,0.00
2023-03-08T18:38:46.447Z,0.00
2023-03-08T18:43:46.391Z,0.00
2023-03-08T18:48:46.523Z,0.00
2023-03-08T18:53:46.272Z,0.00
2023-03-08T18:58:46.414Z,0.00
2023-03-08T19:03:46.322Z,0.00
2023-03-08T19:08:46.058Z,0.00
2023-03-08T19:13:46.143Z,0.00
2023-03-08T19:18:45.944Z,0.00
2023-03-08T19:23:45.888Z,0.00
2023-03-08T19:28:45.947Z,0.00
2023-03-08T19:33:45.770Z,0.00
2023-03-08T19:38:45.671Z,0.00
2023-03-08T19:43:45.567Z,0.00
2023-03-08T19:48:45.933Z,0.00
2023-03-08T19:53:45.436Z,0.00
2023-03-08T19:58:45.463Z,0.00
2023-03-08T20:03:45.413Z,0.00
2023-03-08T20:08:45.259Z,0.00
2023-03-08T20:13:45.181Z,0.00
2023-03-08T20:18:45.297Z,0.00
2023-03-08T20:23:45.093Z,0.00
2023-03-08T20:28:44.984Z,0.00
2023-03-08T20:33:44.896Z,0.00
2023-03-08T20:38:44.843Z,0.00
2023-03-08T20:43:44.790Z,0.00
2023-03-08T20:48:44.718Z,0.00
2023-03-08T20:53:44.642Z,0.00
2023-03-08T20:58:44.578Z,0.00
2023-03-08T21:03:44.581Z,0.00
2023-03-08T21:08:44.561Z,0.00
2023-03-08T21:13:44.410Z,0.00
2023-03-08T21:18:44.321Z,0.00
2023-03-08T21:23:44.232Z,0.00
2023-03-08T21:28:44.204Z,0.00
2023-03-08T21:33:44.090Z,0.00
2023-03-08T21:38:44.063Z,0.00
2023-03-08T21:43:44.020Z,0.00
2023-03-08T21:48:43.892Z,0.00
2023-03-08T21:53:43.816Z,0.00
2023-03-08T21:58:43.791Z,0.00
2023-03-08T22:03:43.706Z,0.00
2023-03-08T22:08:43.644Z,0.00
2023-03-08T22:13:43.610Z,0.00
2023-03-08T22:18:43.489Z,0.00
2023-03-08T22:23:43.468Z,0.00
2023-03-08T22:28:43.402Z,0.00
2023-03-08T22:33:43.345Z,0.00
2023-03-08T22:38:43.230Z,0.00
2023-03-08T22:43:43.207Z,0.00
2023-03-08T22:48:43.160Z,0.00
2023-03-08T22:53:43.053Z,0.00
2023-03-08T22:58:42.951Z,0.00
2023-03-08T23:03:42.932Z,0.00
2023-03-08T23:08:42.867Z,0.00
2023-03-08T23:13:42.768Z,0.00
2023-03-08T23:18:42.734Z,0.00
2023-03-08T23:23:42.636Z,0.00
2023-03-08T23:28:42.577Z,0.00
2023-03-08T23:33:42.517Z,0.00
2023-03-08T23:38:42.446Z,0.00
2023-03-08T23:43:42.368Z,0.00
2023-03-08T23:48:42.324Z,0.00
2023-03-08T23:53:42.278Z,0.00
2023-03-08T23:58:42.159Z,0.00
