createdAt,value
2022-08-10T00:01:54.238Z,17.20
2022-08-10T00:04:23.016Z,17.17
2022-08-10T00:06:53.928Z,17.12
2022-08-10T00:09:21.241Z,17.07
2022-08-10T00:11:47.767Z,17.05
2022-08-10T00:14:14.367Z,17.00
2022-08-10T00:16:40.922Z,16.94
2022-08-10T00:19:07.469Z,16.93
2022-08-10T00:21:33.975Z,16.89
2022-08-10T00:24:00.848Z,16.87
2022-08-10T00:27:50.066Z,16.83
2022-08-10T00:29:14.006Z,16.78
2022-08-10T00:31:58.833Z,16.74
2022-08-10T00:34:31.230Z,16.69
2022-08-10T00:36:59.126Z,16.65
2022-08-10T00:39:27.008Z,16.62
2022-08-10T00:42:06.363Z,16.56
2022-08-10T00:44:45.823Z,16.51
2022-08-10T00:47:22.652Z,16.48
2022-08-10T00:50:01.035Z,16.44
2022-08-10T00:52:30.889Z,16.40
2022-08-10T00:54:58.486Z,16.37
2022-08-10T00:57:25.756Z,16.33
2022-08-10T00:59:58.207Z,16.31
2022-08-10T01:02:27.364Z,16.28
2022-08-10T01:04:59.276Z,16.25
2022-08-10T01:07:41.129Z,16.19
2022-08-10T01:10:34.231Z,16.15
2022-08-10T01:13:25.652Z,16.12
2022-08-10T01:16:01.600Z,16.05
2022-08-10T01:18:52.568Z,15.98
2022-08-10T01:21:56.861Z,15.93
2022-08-10T01:24:35.903Z,15.89
2022-08-10T01:27:19.139Z,15.84
2022-08-10T01:30:07.595Z,15.80
2022-08-10T01:33:08.093Z,15.75
2022-08-10T01:35:41.057Z,15.70
2022-08-10T01:38:18.651Z,15.65
2022-08-10T01:40:52.263Z,15.61
2022-08-10T01:43:20.468Z,15.57
2022-08-10T01:45:55.905Z,15.52
2022-08-10T01:48:33.674Z,15.49
2022-08-10T01:51:07.394Z,15.46
2022-08-10T01:53:47.168Z,15.42
2022-08-10T01:56:16.425Z,15.40
2022-08-10T01:58:46.121Z,15.36
2022-08-10T02:01:17.257Z,15.34
2022-08-10T02:04:01.300Z,15.31
2022-08-10T02:06:36.991Z,15.27
2022-08-10T02:09:06.478Z,15.25
2022-08-10T02:12:06.582Z,15.23
2022-08-10T02:14:25.654Z,15.21
2022-08-10T02:17:03.728Z,15.18
2022-08-10T02:19:33.191Z,15.17
2022-08-10T02:22:35.081Z,15.14
2022-08-10T02:24:48.453Z,15.12
2022-08-10T02:27:16.046Z,15.08
2022-08-10T02:29:44.448Z,15.07
2022-08-10T02:32:23.793Z,15.05
2022-08-10T02:35:08.004Z,15.01
2022-08-10T02:37:38.963Z,15.00
2022-08-10T02:40:06.182Z,14.97
2022-08-10T02:45:19.720Z,14.94
2022-08-10T02:45:54.825Z,14.91
2022-08-10T02:48:24.682Z,14.87
2022-08-10T02:50:58.608Z,14.85
2022-08-10T02:53:55.500Z,14.81
2022-08-10T02:56:32.877Z,14.78
2022-08-10T02:59:04.279Z,14.75
2022-08-10T03:01:33.961Z,14.73
2022-08-10T03:04:10.717Z,14.67
2022-08-10T03:06:43.642Z,14.65
2022-08-10T03:09:15.112Z,14.64
2022-08-10T03:12:35.807Z,14.61
2022-08-10T03:14:32.768Z,14.58
2022-08-10T03:17:01.550Z,14.55
2022-08-10T03:20:33.546Z,14.53
2022-08-10T03:22:17.685Z,14.49
2022-08-10T03:24:45.570Z,14.47
2022-08-10T03:27:14.413Z,14.44
2022-08-10T03:30:29.972Z,14.43
2022-08-10T03:32:28.380Z,14.41
2022-08-10T03:34:55.655Z,14.40
2022-08-10T03:37:22.224Z,14.37
2022-08-10T03:39:51.202Z,14.34
2022-08-10T03:42:20.227Z,14.33
2022-08-10T03:44:50.609Z,14.29
2022-08-10T03:47:19.258Z,14.29
2022-08-10T03:49:48.356Z,14.26
2022-08-10T03:52:17.083Z,14.25
2022-08-10T03:54:44.376Z,14.25
2022-08-10T03:57:11.580Z,14.24
2022-08-10T03:59:38.658Z,14.24
2022-08-10T04:02:44.273Z,14.23
2022-08-10T04:04:53.222Z,14.21
2022-08-10T04:07:19.881Z,14.20
2022-08-10T04:09:54.414Z,14.19
2022-08-10T04:12:22.898Z,14.18
2022-08-10T04:14:52.409Z,14.18
2022-08-10T04:18:01.257Z,14.18
2022-08-10T04:20:19.428Z,14.17
2022-08-10T04:22:50.949Z,14.18
2022-08-10T04:25:18.272Z,14.18
2022-08-10T04:27:45.675Z,14.17
2022-08-10T04:30:12.822Z,14.20
2022-08-10T04:32:41.180Z,14.22
2022-08-10T04:35:10.767Z,14.23
2022-08-10T04:37:47.132Z,14.26
2022-08-10T04:40:28.638Z,14.29
2022-08-10T04:43:02.394Z,14.31
2022-08-10T04:45:49.283Z,14.34
2022-08-10T04:48:40.210Z,14.36
2022-08-10T04:51:05.000Z,14.41
2022-08-10T04:53:32.392Z,14.44
2022-08-10T04:55:59.127Z,14.48
2022-08-10T04:58:25.672Z,14.53
2022-08-10T05:00:52.243Z,14.57
2022-08-10T05:03:18.962Z,14.62
2022-08-10T05:05:46.154Z,14.67
2022-08-10T05:08:15.208Z,14.73
2022-08-10T05:10:42.078Z,14.80
2022-08-10T05:13:08.866Z,14.85
2022-08-10T05:15:35.413Z,14.91
2022-08-10T05:18:04.729Z,14.98
2022-08-10T05:20:36.822Z,15.05
2022-08-10T05:23:03.606Z,15.13
2022-08-10T05:25:32.856Z,15.20
2022-08-10T05:28:03.100Z,15.26
2022-08-10T05:30:32.291Z,15.35
2022-08-10T05:33:02.576Z,15.41
2022-08-10T05:35:56.976Z,15.49
2022-08-10T05:38:22.874Z,15.56
2022-08-10T05:40:49.801Z,15.65
2022-08-10T05:43:19.210Z,15.73
2022-08-10T05:46:17.101Z,15.81
2022-08-10T05:48:54.022Z,15.94
2022-08-10T05:51:22.491Z,16.06
2022-08-10T05:54:01.006Z,16.16
2022-08-10T05:56:55.714Z,16.29
2022-08-10T06:00:34.143Z,16.42
2022-08-10T06:02:32.050Z,16.54
2022-08-10T06:05:08.627Z,16.67
2022-08-10T06:07:39.152Z,16.77
2022-08-10T06:10:10.315Z,16.89
2022-08-10T06:12:53.965Z,16.98
2022-08-10T06:15:51.548Z,17.10
2022-08-10T06:18:09.682Z,17.21
2022-08-10T06:20:37.645Z,17.33
2022-08-10T06:23:04.572Z,17.44
2022-08-10T06:26:11.180Z,17.55
2022-08-10T06:28:20.839Z,17.68
2022-08-10T06:30:49.293Z,17.79
2022-08-10T06:33:18.704Z,17.90
2022-08-10T06:35:48.468Z,17.99
2022-08-10T06:38:16.827Z,18.09
2022-08-10T06:40:48.335Z,18.18
2022-08-10T06:43:18.690Z,18.27
2022-08-10T06:46:07.488Z,18.35
2022-08-10T06:48:46.917Z,18.48
2022-08-10T06:51:15.790Z,18.57
2022-08-10T06:53:53.321Z,18.68
2022-08-10T06:56:38.046Z,18.76
2022-08-10T06:59:21.810Z,18.83
2022-08-10T07:02:10.786Z,18.91
2022-08-10T07:04:48.242Z,19.00
2022-08-10T07:07:20.373Z,19.07
2022-08-10T07:09:49.239Z,19.16
2022-08-10T07:12:19.768Z,19.24
2022-08-10T07:14:47.817Z,19.31
2022-08-10T07:17:19.640Z,19.39
2022-08-10T07:19:52.525Z,19.47
2022-08-10T07:23:01.358Z,19.55
2022-08-10T07:25:19.462Z,19.61
2022-08-10T07:27:58.654Z,19.67
2022-08-10T07:30:29.024Z,19.74
2022-08-10T07:32:56.495Z,19.80
2022-08-10T07:35:26.174Z,19.86
2022-08-10T07:37:54.455Z,19.93
2022-08-10T07:40:22.318Z,19.99
2022-08-10T07:42:53.797Z,20.07
2022-08-10T07:45:20.552Z,20.12
2022-08-10T07:48:06.623Z,20.20
2022-08-10T07:50:36.297Z,20.28
2022-08-10T07:53:04.641Z,20.38
2022-08-10T07:56:07.260Z,20.44
2022-08-10T07:58:22.277Z,20.53
2022-08-10T08:00:52.150Z,20.60
2022-08-10T08:03:24.719Z,20.67
2022-08-10T08:05:57.895Z,20.78
2022-08-10T08:08:32.071Z,20.86
2022-08-10T08:10:59.640Z,20.94
2022-08-10T08:13:26.856Z,21.00
2022-08-10T08:16:20.611Z,21.06
2022-08-10T08:18:58.392Z,21.12
2022-08-10T08:24:10.072Z,21.20
2022-08-10T08:24:32.351Z,21.26
2022-08-10T08:27:02.224Z,21.33
2022-08-10T08:29:30.624Z,21.38
2022-08-10T08:32:02.115Z,21.43
2022-08-10T08:34:32.046Z,21.54
2022-08-10T08:37:01.091Z,21.64
2022-08-10T08:39:28.470Z,21.76
2022-08-10T08:42:24.077Z,21.83
2022-08-10T08:45:05.067Z,21.91
2022-08-10T08:48:04.216Z,21.99
2022-08-10T08:50:56.648Z,22.08
2022-08-10T08:56:28.296Z,22.21
2022-08-10T08:59:19.565Z,22.27
2022-08-10T09:02:18.801Z,22.34
2022-08-10T09:05:19.430Z,22.40
2022-08-10T09:08:19.978Z,22.45
2022-08-10T09:11:19.125Z,22.58
2022-08-10T09:14:00.412Z,22.62
2022-08-10T09:16:42.735Z,22.69
2022-08-10T09:19:38.466Z,22.72
2022-08-10T09:22:44.916Z,22.75
2022-08-10T09:25:21.539Z,22.79
2022-08-10T09:27:56.660Z,22.85
2022-08-10T09:30:31.709Z,22.89
2022-08-10T09:36:22.450Z,22.94
2022-08-10T09:36:32.511Z,23.01
2022-08-10T09:40:55.857Z,23.10
2022-08-10T09:42:23.012Z,23.14
2022-08-10T09:45:17.932Z,23.19
2022-08-10T09:48:03.290Z,23.25
2022-08-10T09:51:28.459Z,23.29
2022-08-10T09:54:00.359Z,23.39
2022-08-10T09:56:51.923Z,23.44
2022-08-10T10:00:01.859Z,23.50
2022-08-10T10:02:44.210Z,23.64
2022-08-10T10:05:51.997Z,23.71
2022-08-10T10:08:29.964Z,23.78
2022-08-10T10:11:02.451Z,23.83
2022-08-10T10:14:16.382Z,23.87
2022-08-10T10:17:03.426Z,24.00
2022-08-10T10:19:40.848Z,24.11
2022-08-10T10:22:51.524Z,24.17
2022-08-10T10:25:52.634Z,24.20
2022-08-10T10:28:43.836Z,24.22
2022-08-10T10:31:25.775Z,24.26
2022-08-10T10:34:13.371Z,24.35
2022-08-10T10:36:45.855Z,24.40
2022-08-10T10:39:14.118Z,24.40
2022-08-10T10:42:04.960Z,24.43
2022-08-10T10:44:49.475Z,24.49
2022-08-10T10:47:46.502Z,24.54
2022-08-10T10:50:19.606Z,24.54
2022-08-10T10:53:14.184Z,24.45
2022-08-10T10:56:14.690Z,24.49
2022-08-10T10:58:51.606Z,24.51
2022-08-10T11:01:21.153Z,24.59
2022-08-10T11:04:13.837Z,24.65
2022-08-10T11:06:50.358Z,24.79
2022-08-10T11:10:09.278Z,24.94
2022-08-10T11:12:37.121Z,25.10
2022-08-10T11:15:16.456Z,25.22
2022-08-10T11:17:50.376Z,25.37
2022-08-10T11:20:33.122Z,25.51
2022-08-10T11:23:09.559Z,25.58
2022-08-10T11:25:44.851Z,25.54
2022-08-10T11:28:31.062Z,25.53
2022-08-10T11:31:15.218Z,25.57
2022-08-10T11:34:48.674Z,25.51
2022-08-10T11:37:05.518Z,25.45
2022-08-10T11:39:49.472Z,25.41
2022-08-10T11:42:43.871Z,25.39
2022-08-10T11:45:16.626Z,25.39
2022-08-10T11:48:02.049Z,25.36
2022-08-10T11:50:33.054Z,25.33
2022-08-10T11:53:21.013Z,25.22
2022-08-10T11:55:54.950Z,25.15
2022-08-10T11:58:43.151Z,25.14
2022-08-10T12:01:13.416Z,25.19
2022-08-10T12:03:42.267Z,25.22
2022-08-10T12:06:13.573Z,25.15
2022-08-10T12:10:04.847Z,25.08
2022-08-10T12:11:34.152Z,25.07
2022-08-10T12:14:20.267Z,25.10
2022-08-10T12:16:51.432Z,25.16
2022-08-10T12:19:30.369Z,25.21
2022-08-10T12:22:28.084Z,25.29
2022-08-10T12:25:05.105Z,25.29
2022-08-10T12:27:48.999Z,25.27
2022-08-10T12:30:17.715Z,25.29
2022-08-10T12:32:53.754Z,25.25
2022-08-10T12:35:51.612Z,25.24
2022-08-10T12:38:58.085Z,25.29
2022-08-10T12:41:43.591Z,25.33
2022-08-10T12:44:50.123Z,25.39
2022-08-10T12:47:27.754Z,25.45
2022-08-10T12:50:33.192Z,25.51
2022-08-10T12:53:17.450Z,25.59
2022-08-10T12:55:45.222Z,25.61
2022-08-10T12:58:57.238Z,25.67
2022-08-10T13:01:16.018Z,25.73
2022-08-10T13:04:21.396Z,25.74
2022-08-10T13:06:35.292Z,25.73
2022-08-10T13:09:13.268Z,25.73
2022-08-10T13:12:36.016Z,25.71
2022-08-10T13:15:25.276Z,25.71
2022-08-10T13:18:18.250Z,25.77
2022-08-10T13:20:51.414Z,25.79
2022-08-10T13:23:22.350Z,25.84
2022-08-10T13:25:51.953Z,25.87
2022-08-10T13:28:39.549Z,25.91
2022-08-10T13:31:11.573Z,25.94
2022-08-10T13:34:39.868Z,25.95
2022-08-10T13:36:39.310Z,25.95
2022-08-10T13:39:08.345Z,25.95
2022-08-10T13:41:40.971Z,25.97
2022-08-10T13:44:11.240Z,25.98
2022-08-10T13:46:42.091Z,26.03
2022-08-10T13:49:11.057Z,26.08
2022-08-10T13:51:57.274Z,26.10
2022-08-10T13:54:36.381Z,26.12
2022-08-10T13:57:04.668Z,26.18
2022-08-10T14:00:32.955Z,26.19
2022-08-10T14:02:45.078Z,26.23
2022-08-10T14:05:12.867Z,26.23
2022-08-10T14:07:53.605Z,26.25
2022-08-10T14:11:08.323Z,26.26
2022-08-10T14:13:22.007Z,26.28
2022-08-10T14:15:49.994Z,26.32
2022-08-10T14:18:18.808Z,26.34
2022-08-10T14:20:47.423Z,26.36
2022-08-10T14:23:15.378Z,26.40
2022-08-10T14:25:52.564Z,26.43
2022-08-10T14:28:37.042Z,26.44
2022-08-10T14:31:08.538Z,26.45
2022-08-10T14:33:37.137Z,26.49
2022-08-10T14:36:19.384Z,26.53
2022-08-10T14:38:53.941Z,26.54
2022-08-10T14:42:03.224Z,26.55
2022-08-10T14:44:20.361Z,26.56
2022-08-10T14:46:53.208Z,26.56
2022-08-10T14:49:26.213Z,26.55
2022-08-10T14:52:02.506Z,26.61
2022-08-10T14:54:32.312Z,26.62
2022-08-10T14:57:11.067Z,26.67
2022-08-10T15:00:20.978Z,26.73
2022-08-10T15:02:38.663Z,26.73
2022-08-10T15:05:10.496Z,26.76
2022-08-10T15:07:38.505Z,26.77
2022-08-10T15:10:09.130Z,26.80
2022-08-10T15:12:38.598Z,26.81
2022-08-10T15:15:09.603Z,26.81
2022-08-10T15:17:40.917Z,26.88
2022-08-10T15:20:21.022Z,26.91
2022-08-10T15:22:51.089Z,26.96
2022-08-10T15:25:25.559Z,27.01
2022-08-10T15:28:08.186Z,27.10
2022-08-10T15:30:43.822Z,27.22
2022-08-10T15:34:04.651Z,27.45
2022-08-10T15:37:02.491Z,28.04
2022-08-10T15:40:24.951Z,29.62
2022-08-10T15:42:35.214Z,31.58
2022-08-10T15:45:02.441Z,33.05
2022-08-10T15:47:45.991Z,34.20
2022-08-10T15:50:25.127Z,35.33
2022-08-10T15:53:08.122Z,36.31
2022-08-10T15:55:48.530Z,37.20
2022-08-10T15:58:42.718Z,37.83
2022-08-10T16:02:13.854Z,38.31
2022-08-10T16:04:31.751Z,39.22
2022-08-10T16:07:03.072Z,40.47
2022-08-10T16:10:24.091Z,41.41
2022-08-10T16:12:32.408Z,42.40
2022-08-10T16:15:08.195Z,43.25
2022-08-10T16:17:55.462Z,43.91
2022-08-10T16:20:55.433Z,44.40
2022-08-10T16:23:36.428Z,44.56
2022-08-10T16:26:14.667Z,44.62
2022-08-10T16:28:48.525Z,44.70
2022-08-10T16:31:20.857Z,44.77
2022-08-10T16:33:55.178Z,44.90
2022-08-10T16:36:29.204Z,45.04
2022-08-10T16:38:57.025Z,45.17
2022-08-10T16:42:03.418Z,45.17
2022-08-10T16:44:17.470Z,45.00
2022-08-10T16:46:45.366Z,45.03
2022-08-10T16:49:18.587Z,45.00
2022-08-10T16:51:50.289Z,44.76
2022-08-10T16:54:26.337Z,44.34
2022-08-10T16:57:01.184Z,43.94
2022-08-10T16:59:36.990Z,43.77
2022-08-10T17:02:05.596Z,43.77
2022-08-10T17:04:34.544Z,43.76
2022-08-10T17:07:08.230Z,43.68
2022-08-10T17:09:38.719Z,43.61
2022-08-10T17:12:11.492Z,43.45
2022-08-10T17:14:41.105Z,43.37
2022-08-10T17:17:13.908Z,43.10
2022-08-10T17:19:45.302Z,42.52
2022-08-10T17:22:25.573Z,41.73
2022-08-10T17:25:10.768Z,41.56
2022-08-10T17:28:04.450Z,41.27
2022-08-10T17:30:34.079Z,41.06
2022-08-10T17:33:11.720Z,40.87
2022-08-10T17:35:41.075Z,40.59
2022-08-10T17:38:10.719Z,39.72
2022-08-10T17:40:49.817Z,38.62
2022-08-10T17:44:00.674Z,37.88
2022-08-10T17:46:13.956Z,37.81
2022-08-10T17:48:41.814Z,37.76
2022-08-10T17:51:15.133Z,36.77
2022-08-10T17:53:49.471Z,35.77
2022-08-10T17:56:17.231Z,34.96
2022-08-10T17:58:54.123Z,34.18
2022-08-10T18:01:40.999Z,33.49
2022-08-10T18:04:15.056Z,32.77
2022-08-10T18:06:42.895Z,32.28
2022-08-10T18:09:17.521Z,31.83
2022-08-10T18:11:50.829Z,31.40
2022-08-10T18:14:21.458Z,31.03
2022-08-10T18:16:53.584Z,30.68
2022-08-10T18:19:22.106Z,30.36
2022-08-10T18:21:50.538Z,30.02
2022-08-10T18:24:20.181Z,29.70
2022-08-10T18:26:51.009Z,29.40
2022-08-10T18:29:24.541Z,29.12
2022-08-10T18:31:57.667Z,28.85
2022-08-10T18:34:25.636Z,28.59
2022-08-10T18:36:53.471Z,28.35
2022-08-10T18:39:24.123Z,28.12
2022-08-10T18:42:00.684Z,27.86
2022-08-10T18:44:36.539Z,27.60
2022-08-10T18:47:09.977Z,27.36
2022-08-10T18:49:36.465Z,27.14
2022-08-10T18:52:08.591Z,26.93
2022-08-10T18:54:47.013Z,26.73
2022-08-10T18:57:30.968Z,26.49
2022-08-10T19:00:08.636Z,26.27
2022-08-10T19:03:01.064Z,26.05
2022-08-10T19:05:36.538Z,25.87
2022-08-10T19:08:30.095Z,25.67
2022-08-10T19:11:28.993Z,25.46
2022-08-10T19:14:06.801Z,25.29
2022-08-10T19:17:01.494Z,25.11
2022-08-10T19:19:42.070Z,24.93
2022-08-10T19:22:14.630Z,24.76
2022-08-10T19:24:57.246Z,24.61
2022-08-10T19:27:50.162Z,24.44
2022-08-10T19:30:18.886Z,24.30
2022-08-10T19:32:51.729Z,24.12
2022-08-10T19:36:03.538Z,23.95
2022-08-10T19:39:04.279Z,23.76
2022-08-10T19:41:54.374Z,23.61
2022-08-10T19:44:52.757Z,23.49
2022-08-10T19:47:48.078Z,23.36
2022-08-10T19:50:30.933Z,23.24
2022-08-10T19:53:25.072Z,23.13
2022-08-10T19:56:32.553Z,23.01
2022-08-10T19:59:01.189Z,22.90
2022-08-10T20:01:55.886Z,22.81
2022-08-10T20:04:22.379Z,22.72
2022-08-10T20:07:10.094Z,22.64
2022-08-10T20:10:00.296Z,22.56
2022-08-10T20:12:40.051Z,22.43
2022-08-10T20:15:21.194Z,22.34
2022-08-10T20:18:04.324Z,22.27
2022-08-10T20:20:37.354Z,22.19
2022-08-10T20:23:19.113Z,22.10
2022-08-10T20:25:56.358Z,22.03
2022-08-10T20:28:38.004Z,21.96
2022-08-10T20:31:20.164Z,21.90
2022-08-10T20:34:00.682Z,21.83
2022-08-10T20:36:33.543Z,21.76
2022-08-10T20:39:14.311Z,21.68
2022-08-10T20:41:48.219Z,21.61
2022-08-10T20:44:35.564Z,21.52
2022-08-10T20:47:33.933Z,21.44
2022-08-10T20:50:42.245Z,21.38
2022-08-10T20:53:12.364Z,21.31
2022-08-10T20:55:54.946Z,21.23
2022-08-10T20:58:37.799Z,21.16
2022-08-10T21:01:18.244Z,21.06
2022-08-10T21:04:39.293Z,20.98
2022-08-10T21:08:01.551Z,20.90
2022-08-10T21:10:37.442Z,20.82
2022-08-10T21:13:22.513Z,20.74
2022-08-10T21:15:51.937Z,20.68
2022-08-10T21:18:44.074Z,20.63
2022-08-10T21:21:41.048Z,20.56
2022-08-10T21:24:17.013Z,20.49
2022-08-10T21:26:55.608Z,20.42
2022-08-10T21:29:37.806Z,20.36
2022-08-10T21:32:40.135Z,20.29
2022-08-10T21:35:20.334Z,20.24
2022-08-10T21:38:34.545Z,20.16
2022-08-10T21:41:58.123Z,20.09
2022-08-10T21:45:07.611Z,20.00
2022-08-10T21:48:30.175Z,19.91
2022-08-10T21:51:24.307Z,19.83
2022-08-10T21:55:03.214Z,19.76
2022-08-10T21:58:07.654Z,19.69
2022-08-10T22:01:00.684Z,19.59
2022-08-10T22:03:47.095Z,19.52
2022-08-10T22:06:34.376Z,19.45
2022-08-10T22:09:24.666Z,19.37
2022-08-10T22:12:24.694Z,19.31
2022-08-10T22:15:23.632Z,19.24
2022-08-10T22:18:31.367Z,19.18
2022-08-10T22:21:28.958Z,19.11
2022-08-10T22:25:00.393Z,19.04
2022-08-10T22:27:59.276Z,18.95
2022-08-10T22:31:26.830Z,18.87
2022-08-10T22:34:01.151Z,18.83
2022-08-10T22:37:17.294Z,18.77
2022-08-10T22:40:19.414Z,18.69
2022-08-10T22:43:11.187Z,18.63
2022-08-10T22:46:18.764Z,18.55
2022-08-10T22:48:59.671Z,18.46
2022-08-10T22:51:36.414Z,18.40
2022-08-10T22:54:34.227Z,18.35
2022-08-10T22:57:21.370Z,18.30
2022-08-10T22:59:49.639Z,18.27
2022-08-10T23:02:36.100Z,18.21
2022-08-10T23:05:12.285Z,18.17
2022-08-10T23:07:51.504Z,18.15
2022-08-10T23:10:21.570Z,18.13
2022-08-10T23:13:29.455Z,18.09
2022-08-10T23:16:28.867Z,18.06
2022-08-10T23:19:09.398Z,18.01
2022-08-10T23:22:05.743Z,17.97
2022-08-10T23:24:41.736Z,17.92
2022-08-10T23:27:37.882Z,17.89
2022-08-10T23:30:09.311Z,17.84
2022-08-10T23:32:42.473Z,17.79
2022-08-10T23:36:32.264Z,17.76
2022-08-10T23:38:03.407Z,17.69
2022-08-10T23:40:31.180Z,17.64
2022-08-10T23:42:59.332Z,17.58
2022-08-10T23:45:28.862Z,17.53
2022-08-10T23:48:19.816Z,17.49
2022-08-10T23:50:53.369Z,17.45
2022-08-10T23:53:30.111Z,17.40
2022-08-10T23:56:03.037Z,17.35
2022-08-10T23:58:37.572Z,17.30
