createdAt,value
2018-12-26T00:00:57.200Z,23.93
2018-12-26T00:03:35.805Z,26.73
2018-12-26T00:06:17.283Z,23.57
2018-12-26T00:08:58.466Z,24.47
2018-12-26T00:11:39.886Z,27.03
2018-12-26T00:14:20.743Z,25.43
2018-12-26T00:17:02.394Z,26.23
2018-12-26T00:19:43.779Z,25.97
2018-12-26T00:22:25.454Z,23.67
2018-12-26T00:25:05.281Z,26.47
2018-12-26T00:27:46.148Z,27.37
2018-12-26T00:30:33.570Z,25.23
2018-12-26T00:33:10.576Z,24.73
2018-12-26T00:35:52.199Z,21.93
2018-12-26T00:38:35.924Z,26.20
2018-12-26T00:41:17.351Z,24.03
2018-12-26T00:44:13.068Z,23.60
2018-12-26T00:46:44.775Z,24.23
2018-12-26T00:49:26.494Z,22.03
2018-12-26T00:52:07.688Z,25.80
2018-12-26T00:54:48.371Z,22.80
2018-12-26T00:57:29.288Z,23.30
2018-12-26T01:00:10.676Z,23.57
2018-12-26T01:02:51.499Z,23.17
2018-12-26T01:05:32.757Z,22.87
2018-12-26T01:08:13.497Z,29.33
2018-12-26T01:10:56.675Z,24.60
2018-12-26T01:13:49.494Z,25.60
2018-12-26T01:16:31.074Z,27.37
2018-12-26T01:19:14.527Z,26.63
2018-12-26T01:21:55.775Z,24.37
2018-12-26T01:27:46.399Z,27.13
2018-12-26T01:30:29.420Z,24.33
2018-12-26T01:33:12.247Z,27.60
2018-12-26T01:35:53.473Z,26.43
2018-12-26T01:38:24.093Z,24.33
2018-12-26T01:41:13.481Z,22.10
2018-12-26T01:44:02.665Z,22.93
2018-12-26T01:49:15.191Z,19.70
2018-12-26T01:52:03.704Z,23.77
2018-12-26T01:54:45.006Z,22.83
2018-12-26T01:57:26.334Z,21.60
2018-12-26T01:59:55.850Z,21.50
2018-12-26T02:02:45.353Z,25.10
2018-12-26T02:05:26.917Z,24.60
2018-12-26T02:08:08.294Z,24.77
2018-12-26T02:10:49.084Z,25.60
2018-12-26T02:13:29.997Z,23.10
2018-12-26T02:16:11.241Z,20.50
2018-12-26T02:18:52.704Z,23.67
2018-12-26T02:24:49.916Z,21.10
2018-12-26T02:27:38.461Z,20.87
2018-12-26T02:30:29.925Z,23.53
2018-12-26T02:33:18.934Z,27.87
2018-12-26T02:35:59.545Z,23.07
2018-12-26T02:38:41.104Z,24.30
2018-12-26T02:41:22.925Z,23.30
2018-12-26T02:44:04.407Z,25.60
2018-12-26T02:46:33.852Z,22.80
2018-12-26T02:49:22.321Z,23.63
2018-12-26T02:52:11.068Z,24.37
2018-12-26T02:54:51.593Z,24.40
2018-12-26T02:57:41.037Z,28.27
2018-12-26T03:00:22.399Z,23.63
2018-12-26T03:02:51.940Z,24.97
2018-12-26T03:05:59.397Z,23.70
2018-12-26T03:08:48.198Z,22.53
2018-12-26T03:11:30.156Z,21.33
2018-12-26T03:14:11.561Z,26.40
2018-12-26T03:16:53.373Z,27.17
2018-12-26T03:19:34.501Z,24.27
2018-12-26T03:22:16.267Z,27.67
2018-12-26T03:24:59.383Z,29.97
2018-12-26T03:27:40.196Z,25.57
2018-12-26T03:30:21.637Z,25.87
2018-12-26T03:33:03.289Z,29.37
2018-12-26T03:35:44.680Z,30.53
2018-12-26T03:38:14.218Z,22.87
2018-12-26T03:41:03.026Z,24.37
2018-12-26T03:43:44.442Z,23.27
2018-12-26T03:46:25.140Z,28.60
2018-12-26T03:49:07.646Z,26.70
2018-12-26T03:51:48.317Z,24.90
2018-12-26T03:54:29.204Z,26.50
2018-12-26T03:57:10.814Z,25.90
2018-12-26T03:59:51.873Z,25.87
2018-12-26T04:05:17.789Z,25.13
2018-12-26T04:07:58.755Z,30.13
2018-12-26T04:10:40.353Z,28.37
2018-12-26T04:13:09.706Z,27.60
2018-12-26T04:15:58.246Z,26.13
2018-12-26T04:18:46.773Z,27.83
2018-12-26T04:21:28.047Z,29.13
2018-12-26T04:24:08.799Z,23.60
2018-12-26T04:26:50.177Z,26.90
2018-12-26T04:29:34.015Z,25.00
2018-12-26T04:32:15.023Z,29.43
2018-12-26T04:34:56.786Z,28.67
2018-12-26T04:37:26.517Z,29.60
2018-12-26T04:39:56.148Z,26.77
2018-12-26T04:42:44.962Z,31.03
2018-12-26T04:45:33.460Z,26.33
2018-12-26T04:48:14.097Z,28.37
2018-12-26T04:50:55.081Z,26.40
2018-12-26T04:53:36.585Z,26.57
2018-12-26T04:56:06.262Z,25.17
2018-12-26T04:58:55.224Z,24.50
2018-12-26T05:01:24.850Z,26.10
2018-12-26T05:04:15.719Z,27.60
2018-12-26T05:06:57.634Z,28.57
2018-12-26T05:09:39.030Z,28.30
2018-12-26T05:12:20.620Z,26.77
2018-12-26T05:20:59.758Z,29.13
2018-12-26T05:23:39.241Z,26.03
2018-12-26T05:26:09.155Z,26.07
2018-12-26T05:28:58.115Z,29.83
2018-12-26T05:31:46.943Z,26.60
2018-12-26T05:34:30.446Z,30.17
2018-12-26T05:37:11.094Z,33.47
2018-12-26T05:39:52.624Z,29.47
2018-12-26T05:42:34.143Z,28.13
2018-12-26T05:45:16.027Z,30.93
2018-12-26T05:47:57.306Z,29.50
2018-12-26T05:50:38.701Z,27.17
2018-12-26T05:53:19.538Z,25.80
2018-12-26T05:56:01.313Z,31.07
2018-12-26T05:58:42.219Z,31.60
2018-12-26T06:04:05.527Z,29.57
2018-12-26T06:06:47.309Z,30.63
2018-12-26T06:09:29.489Z,27.43
2018-12-26T06:12:11.477Z,31.77
2018-12-26T06:14:52.913Z,30.77
2018-12-26T06:17:35.081Z,28.50
2018-12-26T06:20:16.066Z,32.13
2018-12-26T06:22:57.582Z,35.10
2018-12-26T06:25:26.986Z,32.93
2018-12-26T06:31:15.024Z,32.43
2018-12-26T06:33:56.001Z,34.03
2018-12-26T06:36:37.549Z,32.70
2018-12-26T06:39:08.452Z,38.10
2018-12-26T06:41:57.319Z,33.30
2018-12-26T06:44:45.899Z,36.10
2018-12-26T06:47:26.743Z,35.20
2018-12-26T06:50:07.470Z,37.50
2018-12-26T06:52:49.308Z,33.63
2018-12-26T06:55:28.924Z,33.00
2018-12-26T06:58:09.645Z,34.60
2018-12-26T07:00:49.848Z,30.90
2018-12-26T07:03:38.437Z,33.07
2018-12-26T07:06:27.432Z,32.20
2018-12-26T07:09:34.789Z,30.97
2018-12-26T07:12:24.359Z,32.60
2018-12-26T07:15:05.776Z,35.93
2018-12-26T07:17:46.510Z,32.07
2018-12-26T07:20:28.002Z,32.90
2018-12-26T07:26:07.815Z,35.70
2018-12-26T07:28:37.258Z,31.87
2018-12-26T07:31:25.767Z,33.70
2018-12-26T07:34:14.621Z,31.10
2018-12-26T07:36:56.482Z,31.27
2018-12-26T07:39:38.352Z,33.63
2018-12-26T07:42:19.827Z,35.27
2018-12-26T07:45:00.528Z,33.17
2018-12-26T07:47:42.253Z,32.70
2018-12-26T07:50:23.839Z,36.20
2018-12-26T07:53:05.109Z,38.97
2018-12-26T07:55:46.699Z,38.00
2018-12-26T07:58:28.317Z,33.40
2018-12-26T08:01:09.317Z,35.67
2018-12-26T08:03:50.093Z,31.97
2018-12-26T08:06:31.467Z,35.53
2018-12-26T08:09:12.332Z,33.87
2018-12-26T08:11:53.971Z,35.73
2018-12-26T08:14:35.817Z,34.93
2018-12-26T08:17:05.612Z,34.97
2018-12-26T08:19:56.382Z,36.03
2018-12-26T08:22:44.803Z,34.60
2018-12-26T08:25:25.912Z,35.17
2018-12-26T08:28:07.451Z,33.10
2018-12-26T08:30:48.541Z,34.20
2018-12-26T08:33:29.390Z,33.77
2018-12-26T08:36:10.152Z,33.40
2018-12-26T08:38:50.717Z,37.07
2018-12-26T08:41:20.133Z,33.90
2018-12-26T08:44:08.619Z,33.57
2018-12-26T08:46:49.860Z,33.37
2018-12-26T08:49:30.568Z,35.80
2018-12-26T08:52:11.524Z,34.03
2018-12-26T08:54:52.870Z,36.83
2018-12-26T08:57:22.695Z,31.30
2018-12-26T09:00:11.146Z,32.83
2018-12-26T09:02:52.391Z,30.57
2018-12-26T09:05:33.312Z,31.80
2018-12-26T09:08:14.099Z,35.53
2018-12-26T09:10:55.009Z,33.13
2018-12-26T09:13:35.873Z,30.83
2018-12-26T09:16:15.471Z,33.10
2018-12-26T09:18:57.001Z,36.03
2018-12-26T09:21:39.315Z,35.23
2018-12-26T09:24:20.242Z,31.03
2018-12-26T09:27:02.225Z,34.20
2018-12-26T09:29:43.676Z,32.43
2018-12-26T09:32:16.684Z,31.53
2018-12-26T09:35:07.126Z,32.00
2018-12-26T09:37:56.007Z,30.80
2018-12-26T09:43:57.361Z,37.43
2018-12-26T09:46:31.536Z,33.83
2018-12-26T09:49:21.353Z,32.07
2018-12-26T09:52:42.052Z,32.67
2018-12-26T09:55:41.727Z,33.80
2018-12-26T10:01:36.740Z,31.93
2018-12-26T10:04:18.739Z,28.67
2018-12-26T10:07:00.417Z,34.63
2018-12-26T10:09:41.684Z,32.40
2018-12-26T10:12:24.060Z,30.30
2018-12-26T10:15:05.267Z,30.80
2018-12-26T10:17:47.287Z,31.37
2018-12-26T10:20:29.286Z,27.23
2018-12-26T10:23:16.114Z,27.43
2018-12-26T10:28:48.539Z,29.63
2018-12-26T10:34:31.272Z,31.10
2018-12-26T10:37:13.329Z,28.80
2018-12-26T10:39:54.615Z,31.60
2018-12-26T10:42:36.795Z,27.90
2018-12-26T10:45:18.419Z,32.20
2018-12-26T10:47:59.516Z,33.27
2018-12-26T10:50:41.799Z,30.00
2018-12-26T10:53:30.271Z,28.83
2018-12-26T10:55:59.694Z,32.30
2018-12-26T10:58:48.351Z,30.57
2018-12-26T11:01:29.709Z,27.00
2018-12-26T11:04:11.395Z,31.67
2018-12-26T11:06:52.920Z,27.93
2018-12-26T11:09:34.110Z,30.93
2018-12-26T11:12:08.555Z,32.80
2018-12-26T11:18:09.362Z,25.60
2018-12-26T11:20:53.449Z,26.20
2018-12-26T11:23:38.235Z,27.43
2018-12-26T11:26:19.490Z,31.70
2018-12-26T11:29:00.434Z,28.77
2018-12-26T11:31:45.052Z,28.87
2018-12-26T11:34:25.222Z,26.10
2018-12-26T11:37:36.270Z,28.77
2018-12-26T11:40:17.533Z,29.90
2018-12-26T11:42:47.421Z,24.27
2018-12-26T11:45:38.164Z,27.83
2018-12-26T11:51:44.586Z,30.03
2018-12-26T11:54:25.819Z,24.77
2018-12-26T11:59:53.420Z,27.47
2018-12-26T12:02:41.644Z,27.23
2018-12-26T12:05:25.895Z,27.60
2018-12-26T12:08:10.006Z,24.23
2018-12-26T12:10:56.387Z,33.50
2018-12-26T12:13:38.748Z,27.07
2018-12-26T12:16:23.863Z,29.93
2018-12-26T12:21:47.709Z,23.67
2018-12-26T12:24:17.858Z,32.83
2018-12-26T12:27:11.111Z,27.87
2018-12-26T12:29:55.844Z,27.17
2018-12-26T12:35:22.584Z,26.27
2018-12-26T12:38:12.619Z,28.00
2018-12-26T12:40:42.430Z,25.73
2018-12-26T12:43:42.851Z,29.17
2018-12-26T12:46:20.107Z,26.53
2018-12-26T12:55:12.797Z,29.97
2018-12-26T12:58:04.925Z,26.63
2018-12-26T13:01:34.038Z,27.87
2018-12-26T13:07:17.142Z,30.57
2018-12-26T13:09:59.611Z,30.07
2018-12-26T13:12:46.086Z,28.87
2018-12-26T13:15:27.423Z,30.30
2018-12-26T13:18:09.936Z,25.97
2018-12-26T13:20:54.822Z,34.33
2018-12-26T13:23:39.273Z,30.33
2018-12-26T13:29:30.592Z,28.13
2018-12-26T13:32:15.577Z,37.70
2018-12-26T13:34:56.697Z,29.80
2018-12-26T13:37:40.846Z,27.63
2018-12-26T13:40:22.622Z,28.73
2018-12-26T13:43:06.530Z,30.33
2018-12-26T13:52:34.943Z,35.13
2018-12-26T13:58:16.218Z,31.20
2018-12-26T14:04:15.946Z,33.43
2018-12-26T14:09:49.245Z,31.20
2018-12-26T14:15:47.243Z,29.93
2018-12-26T14:18:31.100Z,33.77
2018-12-26T14:21:38.532Z,36.90
2018-12-26T14:27:17.682Z,30.03
2018-12-26T14:30:10.787Z,33.00
2018-12-26T14:32:43.933Z,34.60
2018-12-26T14:38:13.779Z,33.13
2018-12-26T14:43:37.474Z,31.83
2018-12-26T14:46:19.135Z,32.43
2018-12-26T14:49:26.396Z,32.33
2018-12-26T14:55:12.561Z,31.43
2018-12-26T14:57:55.288Z,34.10
2018-12-26T15:03:02.886Z,32.00
2018-12-26T15:06:14.159Z,31.30
2018-12-26T15:09:05.334Z,33.93
2018-12-26T15:11:49.095Z,32.77
2018-12-26T15:14:31.219Z,35.60
2018-12-26T15:17:12.595Z,32.23
2018-12-26T15:19:52.182Z,31.37
2018-12-26T15:22:42.217Z,38.30
2018-12-26T15:25:24.796Z,34.97
2018-12-26T15:31:00.752Z,34.63
2018-12-26T15:36:28.743Z,31.47
2018-12-26T15:39:09.926Z,36.90
2018-12-26T15:41:57.415Z,34.77
2018-12-26T15:44:38.555Z,28.83
2018-12-26T15:47:08.282Z,33.30
2018-12-26T15:50:00.456Z,31.40
2018-12-26T16:01:56.881Z,29.37
2018-12-26T16:07:36.952Z,31.43
2018-12-26T16:13:06.928Z,31.03
2018-12-26T16:15:52.779Z,32.47
2018-12-26T16:21:38.962Z,31.07
2018-12-26T16:28:20.380Z,30.07
2018-12-26T16:31:09.251Z,34.33
2018-12-26T16:36:47.593Z,33.80
2018-12-26T16:48:38.564Z,29.27
2018-12-26T16:54:42.369Z,29.00
2018-12-26T16:57:23.735Z,28.60
2018-12-26T17:03:18.476Z,27.17
2018-12-26T17:06:00.602Z,27.50
2018-12-26T17:11:51.998Z,31.13
2018-12-26T17:17:29.102Z,29.30
2018-12-26T17:23:26.627Z,27.80
2018-12-26T17:31:59.158Z,30.37
2018-12-26T17:34:40.787Z,25.80
2018-12-26T17:37:22.370Z,29.63
2018-12-26T17:40:09.582Z,27.80
2018-12-26T17:42:51.262Z,34.30
2018-12-26T17:45:34.810Z,28.20
2018-12-26T17:48:18.228Z,29.57
2018-12-26T17:50:59.019Z,28.40
2018-12-26T17:53:42.593Z,27.73
2018-12-26T17:56:23.384Z,30.13
2018-12-26T17:59:04.255Z,31.43
2018-12-26T18:01:45.945Z,38.23
2018-12-26T18:04:26.899Z,29.73
2018-12-26T18:07:09.392Z,28.00
2018-12-26T18:09:54.020Z,29.37
2018-12-26T18:12:35.187Z,31.27
2018-12-26T18:15:18.050Z,28.53
2018-12-26T18:17:59.716Z,30.83
2018-12-26T18:20:41.346Z,26.20
2018-12-26T18:23:23.821Z,30.23
2018-12-26T18:26:15.568Z,29.57
2018-12-26T18:29:04.453Z,30.87
2018-12-26T18:31:36.736Z,27.13
2018-12-26T18:34:17.353Z,28.23
2018-12-26T18:36:58.724Z,28.20
2018-12-26T18:39:53.466Z,36.37
2018-12-26T18:42:31.123Z,26.83
2018-12-26T18:45:20.568Z,29.10
2018-12-26T18:48:02.431Z,28.77
2018-12-26T18:50:48.048Z,28.57
2018-12-26T18:53:50.144Z,28.30
2018-12-26T18:56:18.773Z,28.10
2018-12-26T18:59:18.801Z,29.73
2018-12-26T19:02:01.709Z,25.33
2018-12-26T19:05:02.510Z,32.10
2018-12-26T19:07:34.092Z,25.83
2018-12-26T19:10:16.670Z,27.53
2018-12-26T19:12:59.919Z,25.50
2018-12-26T19:15:33.093Z,27.33
2018-12-26T19:18:21.894Z,29.57
2018-12-26T19:21:29.603Z,29.37
2018-12-26T19:24:11.457Z,29.80
2018-12-26T19:26:52.675Z,28.63
2018-12-26T19:29:34.236Z,28.33
2018-12-26T19:32:17.525Z,29.13
2018-12-26T19:34:59.020Z,28.20
2018-12-26T19:37:41.212Z,28.53
2018-12-26T19:40:12.584Z,26.37
2018-12-26T19:42:43.366Z,28.30
2018-12-26T19:45:33.151Z,27.43
2018-12-26T19:48:23.543Z,26.13
2018-12-26T19:51:06.355Z,28.13
2018-12-26T19:53:46.404Z,27.37
2018-12-26T19:56:39.667Z,32.03
2018-12-26T19:59:12.574Z,30.30
2018-12-26T20:02:04.378Z,32.33
2018-12-26T20:04:45.553Z,29.53
2018-12-26T20:07:27.936Z,34.93
2018-12-26T20:10:09.648Z,31.63
2018-12-26T20:12:50.969Z,31.00
2018-12-26T20:18:14.192Z,32.37
2018-12-26T20:20:56.144Z,28.70
2018-12-26T20:23:37.868Z,35.23
2018-12-26T20:26:19.625Z,38.50
2018-12-26T20:29:19.754Z,33.20
2018-12-26T20:31:56.997Z,31.70
2018-12-26T20:34:38.420Z,33.43
2018-12-26T20:37:15.166Z,31.97
2018-12-26T20:40:04.018Z,35.20
2018-12-26T20:45:56.364Z,34.63
2018-12-26T20:48:40.696Z,33.70
2018-12-26T20:51:25.800Z,36.63
2018-12-26T20:54:08.811Z,34.17
2018-12-26T20:56:59.438Z,31.57
2018-12-26T20:59:49.913Z,31.10
2018-12-26T21:02:36.314Z,30.50
2018-12-26T21:05:19.617Z,32.60
2018-12-26T21:08:11.521Z,33.53
2018-12-26T21:10:53.186Z,35.40
2018-12-26T21:16:39.193Z,34.17
2018-12-26T21:19:15.238Z,36.42
2018-12-26T21:22:05.539Z,34.90
2018-12-26T21:27:25.695Z,36.53
2018-12-26T21:30:07.252Z,33.37
2018-12-26T21:35:38.617Z,37.93
2018-12-26T21:38:24.386Z,35.68
2018-12-26T21:41:09.210Z,38.70
2018-12-26T22:01:45.324Z,36.43
2018-12-26T22:11:00.837Z,32.40
2018-12-26T22:16:32.244Z,35.20
2018-12-26T22:28:12.236Z,36.47
2018-12-26T23:23:32.029Z,36.87
2018-12-26T23:59:49.919Z,32.37
