createdAt,value
2019-02-26T00:01:46.180Z,99.90
2019-02-26T00:03:47.136Z,99.90
2019-02-26T00:05:52.137Z,99.90
2019-02-26T00:07:57.866Z,99.90
2019-02-26T00:10:04.425Z,99.90
2019-02-26T00:12:07.385Z,99.90
2019-02-26T00:14:15.558Z,99.90
2019-02-26T00:16:18.371Z,99.90
2019-02-26T00:18:23.539Z,99.90
2019-02-26T00:20:30.946Z,99.90
2019-02-26T00:22:34.385Z,99.90
2019-02-26T00:24:39.837Z,99.90
2019-02-26T00:26:45.134Z,99.90
2019-02-26T00:28:49.153Z,99.90
2019-02-26T00:30:54.978Z,99.90
2019-02-26T00:33:00.039Z,99.90
2019-02-26T00:35:04.337Z,99.90
2019-02-26T00:37:08.468Z,99.90
2019-02-26T00:39:12.626Z,99.90
2019-02-26T00:41:16.442Z,99.90
2019-02-26T00:43:23.345Z,99.90
2019-02-26T00:45:27.225Z,99.90
2019-02-26T00:47:33.849Z,99.90
2019-02-26T00:49:36.868Z,99.90
2019-02-26T00:51:44.301Z,99.90
2019-02-26T00:53:48.871Z,99.90
2019-02-26T00:55:54.327Z,99.90
2019-02-26T00:57:59.162Z,99.90
2019-02-26T01:00:03.465Z,99.90
2019-02-26T01:02:08.288Z,99.90
2019-02-26T01:04:12.050Z,99.90
2019-02-26T01:06:15.862Z,99.90
2019-02-26T01:08:19.913Z,99.90
2019-02-26T01:10:24.166Z,99.90
2019-02-26T01:12:28.000Z,99.90
2019-02-26T01:14:31.898Z,99.90
2019-02-26T01:16:37.132Z,99.90
2019-02-26T01:18:42.177Z,99.90
2019-02-26T01:20:50.299Z,99.90
2019-02-26T01:22:52.329Z,99.90
2019-02-26T01:24:56.731Z,99.90
2019-02-26T01:27:01.702Z,99.90
2019-02-26T01:29:05.574Z,99.90
2019-02-26T01:31:09.429Z,99.90
2019-02-26T01:33:13.266Z,99.90
2019-02-26T01:35:17.060Z,99.90
2019-02-26T01:37:20.958Z,99.90
2019-02-26T01:39:24.859Z,99.90
2019-02-26T01:41:28.726Z,99.90
2019-02-26T01:43:32.550Z,99.90
2019-02-26T01:45:36.426Z,99.90
2019-02-26T01:47:40.874Z,99.90
2019-02-26T01:49:46.439Z,99.90
2019-02-26T01:51:51.788Z,99.90
2019-02-26T01:53:57.087Z,99.90
2019-02-26T01:56:04.519Z,99.90
2019-02-26T01:58:06.677Z,99.90
2019-02-26T02:00:20.369Z,99.90
2019-02-26T02:02:25.382Z,99.90
2019-02-26T02:04:29.766Z,99.90
2019-02-26T02:06:34.854Z,99.90
2019-02-26T02:08:41.630Z,99.90
2019-02-26T02:10:44.734Z,99.90
2019-02-26T02:12:48.590Z,99.90
2019-02-26T02:14:52.485Z,99.90
2019-02-26T02:16:56.541Z,99.90
2019-02-26T02:19:00.452Z,99.90
2019-02-26T02:21:04.332Z,99.90
2019-02-26T02:23:08.276Z,99.90
2019-02-26T02:25:12.480Z,99.90
2019-02-26T02:27:19.490Z,99.90
2019-02-26T02:29:24.055Z,99.90
2019-02-26T02:31:31.048Z,99.90
2019-02-26T02:33:34.937Z,99.90
2019-02-26T02:35:38.454Z,99.90
2019-02-26T02:37:42.334Z,99.90
2019-02-26T02:39:46.231Z,99.90
2019-02-26T02:41:51.749Z,99.90
2019-02-26T02:43:55.658Z,99.90
2019-02-26T02:46:06.164Z,99.90
2019-02-26T02:48:11.753Z,99.90
2019-02-26T02:50:18.222Z,99.90
2019-02-26T02:52:21.670Z,99.90
2019-02-26T02:54:26.136Z,99.90
2019-02-26T02:56:33.223Z,99.90
2019-02-26T02:58:38.442Z,99.90
2019-02-26T03:00:42.222Z,99.90
2019-02-26T03:02:49.426Z,99.90
2019-02-26T03:04:51.609Z,99.90
2019-02-26T03:06:57.500Z,99.90
2019-02-26T03:09:01.054Z,99.90
2019-02-26T03:11:04.941Z,99.90
2019-02-26T03:13:08.799Z,99.90
2019-02-26T03:15:18.594Z,99.90
2019-02-26T03:17:22.458Z,99.90
2019-02-26T03:19:26.360Z,99.90
2019-02-26T03:21:30.632Z,99.90
2019-02-26T03:23:37.980Z,99.90
2019-02-26T03:25:41.414Z,99.90
2019-02-26T03:27:45.994Z,99.90
2019-02-26T03:29:50.425Z,99.90
2019-02-26T03:31:55.616Z,99.90
2019-02-26T03:34:04.790Z,99.90
2019-02-26T03:36:06.165Z,99.90
2019-02-26T03:38:10.779Z,99.90
2019-02-26T03:40:15.041Z,99.90
2019-02-26T03:42:21.130Z,99.90
2019-02-26T03:44:24.449Z,99.90
2019-02-26T03:46:28.320Z,99.90
2019-02-26T03:48:32.229Z,99.90
2019-02-26T03:52:53.636Z,99.90
2019-02-26T03:54:57.816Z,99.90
2019-02-26T03:57:01.845Z,99.90
2019-02-26T03:59:06.740Z,99.90
2019-02-26T04:01:13.651Z,99.90
2019-02-26T04:03:17.621Z,99.90
2019-02-26T04:05:21.625Z,99.90
2019-02-26T04:07:27.855Z,99.90
2019-02-26T04:09:30.985Z,99.90
2019-02-26T04:11:34.956Z,99.90
2019-02-26T04:13:38.702Z,99.90
2019-02-26T04:15:42.533Z,99.90
2019-02-26T04:17:46.415Z,99.90
2019-02-26T04:19:50.278Z,99.90
2019-02-26T04:22:26.357Z,99.90
2019-02-26T04:24:33.344Z,99.90
2019-02-26T04:27:03.102Z,99.90
2019-02-26T04:29:18.866Z,99.90
2019-02-26T04:31:34.894Z,99.90
2019-02-26T04:34:11.988Z,99.90
2019-02-26T04:36:24.326Z,99.90
2019-02-26T04:38:48.317Z,99.90
2019-02-26T04:41:00.204Z,99.90
2019-02-26T04:43:16.775Z,99.90
2019-02-26T04:45:35.573Z,99.90
2019-02-26T04:47:49.582Z,99.90
2019-02-26T04:49:54.403Z,99.90
2019-02-26T04:51:59.027Z,99.90
2019-02-26T04:54:02.846Z,99.90
2019-02-26T04:56:11.965Z,99.90
2019-02-26T04:58:14.960Z,99.90
2019-02-26T05:00:17.763Z,99.90
2019-02-26T05:02:21.599Z,99.90
2019-02-26T05:04:28.022Z,99.90
2019-02-26T05:06:31.470Z,99.90
2019-02-26T05:08:37.666Z,99.90
2019-02-26T05:10:40.825Z,99.90
2019-02-26T05:12:44.666Z,99.90
2019-02-26T05:14:48.502Z,99.90
2019-02-26T05:16:52.421Z,99.90
2019-02-26T05:18:58.471Z,99.90
2019-02-26T05:21:04.551Z,99.90
2019-02-26T05:23:07.108Z,99.90
2019-02-26T05:25:14.765Z,99.90
2019-02-26T05:27:19.800Z,99.90
2019-02-26T05:29:22.906Z,99.90
2019-02-26T05:31:26.841Z,99.90
2019-02-26T05:33:32.706Z,99.90
2019-02-26T05:35:37.836Z,99.90
2019-02-26T05:37:41.668Z,99.90
2019-02-26T05:39:46.868Z,99.90
2019-02-26T05:41:54.579Z,99.90
2019-02-26T05:43:58.271Z,99.90
2019-02-26T05:46:04.047Z,99.90
2019-02-26T05:48:07.481Z,99.90
2019-02-26T05:50:16.195Z,99.90
2019-02-26T05:52:16.865Z,99.90
2019-02-26T05:54:21.635Z,99.90
2019-02-26T05:56:26.294Z,99.90
2019-02-26T05:58:30.085Z,99.90
2019-02-26T06:00:33.931Z,99.90
2019-02-26T06:02:40.129Z,99.90
2019-02-26T06:04:44.539Z,99.90
2019-02-26T06:06:51.083Z,99.90
2019-02-26T06:08:55.296Z,99.90
2019-02-26T06:10:59.835Z,99.90
2019-02-26T06:13:04.993Z,99.90
2019-02-26T06:15:09.218Z,99.90
2019-02-26T06:17:14.931Z,99.90
2019-02-26T06:19:20.366Z,99.90
2019-02-26T06:21:25.931Z,99.90
2019-02-26T06:23:32.737Z,99.90
2019-02-26T06:25:35.135Z,99.90
2019-02-26T06:27:38.973Z,99.90
2019-02-26T06:29:42.850Z,99.90
2019-02-26T06:31:47.685Z,99.90
2019-02-26T06:33:52.234Z,99.90
2019-02-26T06:35:57.067Z,99.90
2019-02-26T06:38:02.075Z,99.90
2019-02-26T06:40:09.795Z,99.90
2019-02-26T06:42:14.519Z,99.90
2019-02-26T06:44:18.438Z,99.90
2019-02-26T06:46:22.353Z,99.90
2019-02-26T06:48:27.533Z,99.90
2019-02-26T06:50:32.200Z,99.90
2019-02-26T06:52:38.200Z,99.90
2019-02-26T06:54:47.725Z,99.90
2019-02-26T06:56:49.033Z,99.90
2019-02-26T06:58:53.593Z,99.90
2019-02-26T07:00:57.765Z,99.90
2019-02-26T07:03:02.738Z,99.90
2019-02-26T07:05:09.456Z,99.90
2019-02-26T07:07:14.434Z,99.90
2019-02-26T07:09:20.377Z,99.90
2019-02-26T07:11:25.763Z,99.90
2019-02-26T07:13:29.501Z,99.90
2019-02-26T07:15:33.379Z,99.90
2019-02-26T07:17:38.443Z,99.90
2019-02-26T07:19:42.873Z,99.90
2019-02-26T07:21:48.137Z,99.90
2019-02-26T07:23:54.058Z,99.90
2019-02-26T07:25:57.851Z,99.90
2019-02-26T07:28:02.946Z,99.90
2019-02-26T07:30:09.906Z,99.90
2019-02-26T07:32:14.822Z,99.90
2019-02-26T07:34:20.613Z,99.90
2019-02-26T07:36:27.645Z,99.90
2019-02-26T07:38:30.695Z,99.90
2019-02-26T07:40:35.917Z,99.90
2019-02-26T07:42:41.518Z,99.90
2019-02-26T07:44:45.610Z,99.90
2019-02-26T07:46:49.537Z,99.90
2019-02-26T07:48:54.036Z,99.90
2019-02-26T07:50:58.986Z,99.90
2019-02-26T07:53:02.899Z,99.90
2019-02-26T07:55:09.229Z,99.90
2019-02-26T07:57:15.647Z,99.90
2019-02-26T07:59:27.385Z,99.90
2019-02-26T08:01:25.146Z,99.90
2019-02-26T08:03:29.420Z,99.90
2019-02-26T08:05:33.506Z,99.90
2019-02-26T08:07:37.431Z,99.90
2019-02-26T08:09:41.311Z,99.90
2019-02-26T08:11:46.911Z,99.90
2019-02-26T08:13:51.749Z,99.90
2019-02-26T08:15:58.194Z,99.90
2019-02-26T08:18:03.456Z,99.90
2019-02-26T08:20:12.322Z,99.90
2019-02-26T08:22:15.713Z,99.90
2019-02-26T08:24:24.438Z,99.90
2019-02-26T08:26:26.763Z,99.90
2019-02-26T08:28:30.784Z,99.90
2019-02-26T08:30:34.678Z,99.90
2019-02-26T08:32:39.174Z,99.90
2019-02-26T08:34:43.154Z,99.90
2019-02-26T08:36:47.056Z,99.90
2019-02-26T08:38:52.054Z,99.90
2019-02-26T08:40:56.079Z,99.90
2019-02-26T08:42:59.968Z,99.90
2019-02-26T08:45:04.695Z,99.90
2019-02-26T08:47:11.067Z,99.90
2019-02-26T08:49:15.578Z,99.90
2019-02-26T08:51:21.478Z,99.90
2019-02-26T08:53:26.636Z,99.90
2019-02-26T08:55:30.667Z,99.90
2019-02-26T08:57:34.579Z,99.90
2019-02-26T08:59:38.445Z,99.90
2019-02-26T09:01:42.326Z,99.90
2019-02-26T09:03:48.043Z,99.90
2019-02-26T09:05:53.827Z,99.90
2019-02-26T09:07:57.246Z,99.90
2019-02-26T09:10:01.127Z,99.90
2019-02-26T09:12:05.036Z,99.90
2019-02-26T09:14:11.139Z,99.90
2019-02-26T09:16:14.470Z,99.90
2019-02-26T09:18:20.302Z,99.90
2019-02-26T09:20:23.859Z,99.90
2019-02-26T09:22:28.477Z,99.90
2019-02-26T09:24:32.583Z,99.90
2019-02-26T09:26:36.469Z,99.90
2019-02-26T09:28:40.334Z,99.90
2019-02-26T09:30:44.199Z,99.90
2019-02-26T09:32:48.150Z,99.90
2019-02-26T09:34:52.485Z,99.90
2019-02-26T09:36:58.235Z,99.90
2019-02-26T09:39:03.251Z,99.90
2019-02-26T09:41:10.043Z,99.90
2019-02-26T09:43:16.823Z,99.90
2019-02-26T09:45:25.404Z,99.90
2019-02-26T09:47:32.888Z,99.90
2019-02-26T09:49:35.725Z,99.90
2019-02-26T09:51:40.083Z,99.90
2019-02-26T09:53:43.986Z,99.90
2019-02-26T09:55:47.916Z,99.90
2019-02-26T09:57:51.756Z,99.90
2019-02-26T09:59:58.181Z,99.90
2019-02-26T10:02:03.182Z,99.90
2019-02-26T10:04:06.682Z,99.90
2019-02-26T10:06:11.354Z,99.90
2019-02-26T10:08:17.333Z,99.90
2019-02-26T10:10:22.526Z,99.90
2019-02-26T10:12:28.000Z,99.90
2019-02-26T10:14:33.508Z,99.90
2019-02-26T10:16:37.465Z,99.90
2019-02-26T10:18:41.441Z,99.90
2019-02-26T10:20:47.645Z,99.90
2019-02-26T10:22:52.639Z,99.90
2019-02-26T10:24:56.378Z,99.90
2019-02-26T10:27:02.986Z,99.90
2019-02-26T10:29:07.853Z,99.90
2019-02-26T10:31:11.364Z,99.90
2019-02-26T10:33:17.640Z,99.90
2019-02-26T10:35:33.350Z,99.90
2019-02-26T10:37:33.383Z,99.90
2019-02-26T10:39:36.391Z,99.90
2019-02-26T10:41:42.249Z,99.90
2019-02-26T10:43:45.774Z,99.90
2019-02-26T10:45:50.526Z,99.90
2019-02-26T10:47:56.712Z,99.90
2019-02-26T10:50:00.756Z,99.90
2019-02-26T10:52:04.784Z,99.90
2019-02-26T10:54:12.229Z,99.90
2019-02-26T10:56:14.185Z,99.90
2019-02-26T10:58:18.153Z,99.90
2019-02-26T11:00:25.992Z,99.90
2019-02-26T11:02:30.645Z,99.90
2019-02-26T11:04:35.859Z,99.90
2019-02-26T11:06:43.740Z,99.90
2019-02-26T11:08:47.527Z,99.90
2019-02-26T11:10:52.353Z,99.90
2019-02-26T11:12:59.411Z,99.90
2019-02-26T11:15:04.331Z,99.90
2019-02-26T11:17:07.721Z,99.90
2019-02-26T11:19:12.358Z,99.90
2019-02-26T11:21:16.390Z,99.90
2019-02-26T11:23:30.072Z,99.90
2019-02-26T11:25:27.426Z,99.90
2019-02-26T11:27:31.333Z,99.90
2019-02-26T11:29:36.518Z,99.90
2019-02-26T11:31:41.850Z,99.90
2019-02-26T11:33:48.063Z,99.90
2019-02-26T11:35:51.876Z,99.90
2019-02-26T11:37:57.823Z,99.90
2019-02-26T11:40:02.770Z,99.90
2019-02-26T11:42:06.850Z,99.90
2019-02-26T11:44:12.833Z,99.90
2019-02-26T11:46:16.239Z,99.90
2019-02-26T11:48:21.282Z,99.90
2019-02-26T11:50:28.046Z,99.90
2019-02-26T11:52:33.790Z,99.90
2019-02-26T11:54:39.710Z,99.90
2019-02-26T11:56:44.559Z,99.90
2019-02-26T11:58:48.452Z,99.90
2019-02-26T12:00:57.372Z,99.90
2019-02-26T12:03:01.468Z,99.90
2019-02-26T12:05:08.216Z,99.90
2019-02-26T12:07:12.388Z,99.90
2019-02-26T12:09:16.322Z,99.90
2019-02-26T12:11:20.950Z,99.90
2019-02-26T12:13:27.662Z,99.90
2019-02-26T12:15:33.467Z,99.90
2019-02-26T12:17:38.189Z,99.90
2019-02-26T12:19:42.116Z,99.90
2019-02-26T12:21:49.202Z,99.90
2019-02-26T12:23:51.510Z,99.90
2019-02-26T12:25:56.418Z,99.90
2019-02-26T12:28:02.900Z,99.90
2019-02-26T12:30:10.092Z,99.90
2019-02-26T12:32:16.972Z,99.90
2019-02-26T12:34:21.436Z,99.90
2019-02-26T12:36:26.625Z,99.90
2019-02-26T12:38:31.739Z,99.90
2019-02-26T12:40:37.885Z,99.90
2019-02-26T12:42:41.112Z,99.90
2019-02-26T12:44:45.600Z,99.90
2019-02-26T12:46:51.080Z,99.90
2019-02-26T12:48:55.277Z,99.90
2019-02-26T12:51:01.419Z,99.90
2019-02-26T12:53:05.128Z,99.90
2019-02-26T12:55:10.467Z,99.90
2019-02-26T12:57:16.991Z,99.90
2019-02-26T12:59:20.008Z,99.90
2019-02-26T13:01:24.027Z,99.90
2019-02-26T13:03:27.886Z,99.90
2019-02-26T13:05:31.773Z,99.90
2019-02-26T13:07:35.657Z,99.90
2019-02-26T13:09:46.903Z,99.90
2019-02-26T13:12:00.607Z,99.90
2019-02-26T13:13:53.257Z,99.90
2019-02-26T13:15:56.165Z,99.90
2019-02-26T13:18:00.105Z,97.90
2019-02-26T13:20:10.820Z,99.90
2019-02-26T13:22:16.904Z,99.80
2019-02-26T13:24:17.783Z,99.90
2019-02-26T13:26:22.739Z,94.90
2019-02-26T13:28:29.603Z,93.00
2019-02-26T13:30:32.414Z,88.10
2019-02-26T13:32:55.427Z,76.70
2019-02-26T13:34:42.492Z,80.50
2019-02-26T13:36:52.175Z,89.90
2019-02-26T13:38:51.901Z,70.80
2019-02-26T13:41:02.326Z,82.00
2019-02-26T13:45:08.538Z,97.60
2019-02-26T13:47:12.449Z,73.70
2019-02-26T13:49:16.347Z,73.10
2019-02-26T13:51:20.256Z,70.30
2019-02-26T13:53:24.170Z,60.30
2019-02-26T13:55:28.114Z,53.40
2019-02-26T13:57:31.975Z,59.80
2019-02-26T13:59:36.023Z,57.00
2019-02-26T14:01:40.004Z,52.30
2019-02-26T14:03:43.894Z,58.40
2019-02-26T14:05:47.857Z,52.90
2019-02-26T14:07:51.797Z,55.30
2019-02-26T14:09:55.689Z,56.60
2019-02-26T14:11:59.573Z,52.70
2019-02-26T14:14:03.577Z,55.70
2019-02-26T14:16:08.865Z,56.10
2019-02-26T14:18:13.332Z,51.90
2019-02-26T14:20:17.325Z,48.30
2019-02-26T14:22:21.276Z,48.60
2019-02-26T14:24:25.325Z,55.30
2019-02-26T14:26:29.438Z,51.80
2019-02-26T14:28:33.345Z,59.10
2019-02-26T14:30:37.206Z,70.00
2019-02-26T14:32:41.117Z,60.00
2019-02-26T14:34:44.994Z,60.90
2019-02-26T14:36:48.903Z,61.70
2019-02-26T14:38:52.843Z,72.70
2019-02-26T14:40:56.686Z,63.80
2019-02-26T14:43:00.592Z,74.70
2019-02-26T14:45:06.504Z,67.50
2019-02-26T14:47:10.362Z,56.30
2019-02-26T14:49:14.302Z,52.60
2019-02-26T14:51:18.159Z,61.00
2019-02-26T14:53:22.118Z,59.40
2019-02-26T14:55:25.982Z,57.50
2019-02-26T14:57:29.880Z,55.60
2019-02-26T14:59:33.794Z,50.80
2019-02-26T15:01:37.674Z,48.80
2019-02-26T15:03:41.574Z,52.20
2019-02-26T15:05:45.802Z,63.20
2019-02-26T15:07:49.663Z,65.30
2019-02-26T15:09:53.601Z,70.90
2019-02-26T15:11:57.510Z,68.90
2019-02-26T15:14:01.391Z,54.20
2019-02-26T15:16:05.309Z,65.00
2019-02-26T15:18:09.524Z,67.80
2019-02-26T15:20:16.277Z,57.70
2019-02-26T15:22:20.102Z,62.50
2019-02-26T15:24:23.979Z,54.00
2019-02-26T15:26:27.891Z,53.50
2019-02-26T15:28:31.738Z,51.90
2019-02-26T15:30:35.659Z,53.00
2019-02-26T15:32:39.518Z,51.10
2019-02-26T15:34:43.393Z,51.90
2019-02-26T15:36:47.328Z,54.00
2019-02-26T15:38:51.176Z,48.00
2019-02-26T15:40:55.057Z,51.80
2019-02-26T15:42:58.971Z,44.30
2019-02-26T15:45:02.850Z,45.50
2019-02-26T15:47:06.833Z,45.30
2019-02-26T15:49:10.724Z,42.50
2019-02-26T15:51:17.166Z,43.30
2019-02-26T15:53:23.411Z,43.60
2019-02-26T15:55:28.208Z,43.80
2019-02-26T15:57:32.139Z,45.90
2019-02-26T15:59:36.204Z,43.30
2019-02-26T16:01:40.151Z,46.10
2019-02-26T16:03:44.083Z,43.60
2019-02-26T16:05:47.943Z,43.30
2019-02-26T16:07:51.943Z,46.40
2019-02-26T16:09:56.502Z,40.80
2019-02-26T16:12:00.385Z,37.60
2019-02-26T16:14:04.261Z,43.10
2019-02-26T16:16:08.154Z,42.70
2019-02-26T16:18:12.202Z,43.70
2019-02-26T16:20:17.950Z,42.40
2019-02-26T16:22:22.181Z,40.90
2019-02-26T16:24:26.337Z,41.40
2019-02-26T16:26:30.528Z,40.90
2019-02-26T16:28:34.466Z,43.50
2019-02-26T16:30:38.356Z,42.00
2019-02-26T16:32:42.234Z,42.80
2019-02-26T16:34:46.429Z,42.70
2019-02-26T16:36:50.289Z,45.10
2019-02-26T16:38:54.150Z,44.70
2019-02-26T16:40:58.069Z,45.40
2019-02-26T16:43:01.922Z,47.50
2019-02-26T16:45:08.759Z,42.80
2019-02-26T16:47:14.625Z,47.20
2019-02-26T16:49:18.629Z,47.00
2019-02-26T16:51:22.509Z,49.50
2019-02-26T16:53:26.377Z,50.70
2019-02-26T16:55:30.448Z,49.10
2019-02-26T16:57:34.338Z,48.40
2019-02-26T16:59:38.544Z,48.20
2019-02-26T17:01:43.877Z,48.40
2019-02-26T17:03:47.797Z,47.40
2019-02-26T17:05:51.708Z,46.60
2019-02-26T17:07:55.607Z,49.20
2019-02-26T17:09:59.468Z,50.00
2019-02-26T17:12:03.713Z,50.70
2019-02-26T17:14:07.672Z,49.80
2019-02-26T17:16:11.630Z,49.00
2019-02-26T17:18:16.203Z,50.30
2019-02-26T17:20:22.446Z,49.20
2019-02-26T17:22:25.797Z,48.60
2019-02-26T17:24:30.087Z,51.80
2019-02-26T17:26:34.254Z,51.00
2019-02-26T17:28:38.111Z,53.20
2019-02-26T17:30:41.973Z,52.80
2019-02-26T17:32:45.873Z,54.60
2019-02-26T17:34:49.738Z,52.60
2019-02-26T17:36:54.030Z,53.60
2019-02-26T17:38:57.885Z,53.20
2019-02-26T17:41:01.782Z,53.10
2019-02-26T17:43:05.662Z,54.20
2019-02-26T17:45:12.258Z,54.50
2019-02-26T17:47:16.129Z,56.00
2019-02-26T17:49:20.574Z,55.20
2019-02-26T17:51:24.550Z,56.10
2019-02-26T17:53:28.405Z,57.00
2019-02-26T17:55:32.340Z,54.10
2019-02-26T17:57:36.195Z,58.10
2019-02-26T17:59:40.060Z,55.90
2019-02-26T18:01:44.036Z,56.50
2019-02-26T18:03:47.927Z,57.60
2019-02-26T18:05:51.871Z,58.30
2019-02-26T18:07:55.791Z,58.80
2019-02-26T18:09:59.649Z,59.90
2019-02-26T18:12:03.552Z,59.90
2019-02-26T18:14:07.444Z,60.80
2019-02-26T18:16:11.322Z,60.60
2019-02-26T18:18:15.214Z,61.10
2019-02-26T18:20:20.172Z,60.60
2019-02-26T18:22:24.118Z,61.40
2019-02-26T18:24:28.053Z,61.60
2019-02-26T18:26:31.933Z,62.00
2019-02-26T18:28:36.780Z,61.40
2019-02-26T18:30:41.443Z,60.90
2019-02-26T18:32:50.125Z,60.60
2019-02-26T18:34:50.839Z,60.60
2019-02-26T18:36:54.747Z,59.60
2019-02-26T18:38:58.609Z,61.80
2019-02-26T18:41:02.494Z,62.00
2019-02-26T18:43:06.493Z,63.00
2019-02-26T18:45:13.139Z,63.50
2019-02-26T18:47:17.019Z,66.20
2019-02-26T18:49:21.862Z,68.50
2019-02-26T18:51:26.392Z,71.40
2019-02-26T18:53:30.293Z,69.40
2019-02-26T18:55:34.199Z,70.30
2019-02-26T18:57:38.117Z,71.00
2019-02-26T18:59:41.986Z,67.20
2019-02-26T19:01:45.895Z,69.50
2019-02-26T19:03:49.791Z,68.70
2019-02-26T19:05:54.648Z,70.50
2019-02-26T19:07:58.783Z,70.00
2019-02-26T19:10:02.731Z,72.70
2019-02-26T19:12:06.566Z,73.40
2019-02-26T19:14:10.661Z,74.00
2019-02-26T19:16:14.522Z,74.70
2019-02-26T19:18:18.396Z,77.30
2019-02-26T19:20:24.725Z,76.90
2019-02-26T19:22:28.591Z,75.60
2019-02-26T19:24:35.573Z,77.00
2019-02-26T19:26:38.007Z,77.10
2019-02-26T19:28:41.891Z,77.50
2019-02-26T19:30:45.766Z,78.70
2019-02-26T19:32:49.714Z,79.70
2019-02-26T19:34:53.608Z,81.00
2019-02-26T19:36:57.610Z,80.00
2019-02-26T19:39:01.478Z,81.60
2019-02-26T19:41:12.358Z,83.00
2019-02-26T19:43:14.221Z,85.30
2019-02-26T19:45:18.163Z,86.90
2019-02-26T19:47:22.741Z,85.00
2019-02-26T19:49:27.268Z,86.30
2019-02-26T19:51:31.194Z,91.50
2019-02-26T19:53:35.264Z,93.10
2019-02-26T19:55:41.257Z,92.60
2019-02-26T19:57:45.114Z,92.00
2019-02-26T19:59:49.053Z,91.80
2019-02-26T20:01:52.958Z,92.50
2019-02-26T20:03:56.812Z,92.90
2019-02-26T20:06:00.714Z,92.90
2019-02-26T20:08:05.341Z,93.20
2019-02-26T20:10:12.872Z,93.90
2019-02-26T20:12:18.307Z,94.60
2019-02-26T20:14:22.156Z,95.20
2019-02-26T20:16:27.856Z,96.10
2019-02-26T20:18:31.598Z,96.20
2019-02-26T20:20:40.810Z,97.20
2019-02-26T20:22:40.981Z,99.90
2019-02-26T20:24:45.404Z,98.60
2019-02-26T20:26:49.972Z,96.90
2019-02-26T20:28:54.329Z,99.80
2019-02-26T20:30:58.244Z,99.50
2019-02-26T20:33:03.969Z,97.20
2019-02-26T20:35:11.951Z,97.20
2019-02-26T20:37:15.313Z,97.50
2019-02-26T20:39:19.344Z,97.70
2019-02-26T20:41:23.623Z,99.50
2019-02-26T20:43:27.494Z,99.80
2019-02-26T20:45:31.475Z,99.90
2019-02-26T20:47:35.329Z,99.90
2019-02-26T20:49:39.197Z,99.90
2019-02-26T20:51:43.095Z,99.90
2019-02-26T20:53:46.986Z,99.90
2019-02-26T20:55:52.768Z,99.90
2019-02-26T20:57:56.439Z,99.90
2019-02-26T21:00:00.372Z,99.90
2019-02-26T21:02:04.231Z,99.90
2019-02-26T21:04:08.125Z,99.90
2019-02-26T21:06:12.082Z,99.90
2019-02-26T21:08:15.930Z,99.90
2019-02-26T21:10:21.542Z,99.90
2019-02-26T21:12:28.646Z,99.90
2019-02-26T21:14:30.961Z,99.90
2019-02-26T21:16:34.826Z,99.90
2019-02-26T21:18:39.403Z,99.90
2019-02-26T21:20:43.382Z,99.90
2019-02-26T21:22:47.270Z,99.90
2019-02-26T21:24:51.160Z,99.90
2019-02-26T21:26:55.170Z,99.90
2019-02-26T21:28:59.069Z,99.90
2019-02-26T21:31:05.419Z,99.90
2019-02-26T21:33:10.073Z,99.90
2019-02-26T21:35:17.845Z,99.90
2019-02-26T21:37:20.945Z,99.90
2019-02-26T21:39:25.366Z,99.90
2019-02-26T21:41:29.217Z,99.90
2019-02-26T21:43:35.495Z,99.90
2019-02-26T21:45:38.640Z,99.90
2019-02-26T21:47:42.552Z,99.90
2019-02-26T21:49:46.546Z,99.90
2019-02-26T21:51:51.940Z,99.90
2019-02-26T21:53:57.743Z,99.90
2019-02-26T21:56:01.761Z,99.90
2019-02-26T21:58:05.609Z,99.90
2019-02-26T22:00:17.321Z,99.90
2019-02-26T22:02:21.165Z,99.90
2019-02-26T22:04:25.081Z,99.90
2019-02-26T22:06:28.946Z,99.90
2019-02-26T22:08:32.809Z,99.90
2019-02-26T22:10:36.749Z,99.90
2019-02-26T22:12:40.624Z,99.90
2019-02-26T22:14:44.502Z,99.90
2019-02-26T22:16:48.900Z,99.90
2019-02-26T22:18:53.944Z,99.90
2019-02-26T22:20:57.814Z,99.90
2019-02-26T22:23:01.726Z,99.90
2019-02-26T22:25:09.894Z,99.90
2019-02-26T22:27:12.508Z,99.90
2019-02-26T22:29:16.360Z,99.90
2019-02-26T22:31:20.269Z,99.90
2019-02-26T22:33:24.247Z,99.90
2019-02-26T22:35:28.094Z,99.90
2019-02-26T22:37:31.955Z,99.90
2019-02-26T22:39:35.862Z,99.90
2019-02-26T22:41:39.770Z,99.90
2019-02-26T22:43:44.792Z,99.90
2019-02-26T22:45:49.228Z,99.90
2019-02-26T22:47:53.118Z,99.90
2019-02-26T22:49:57.029Z,99.90
2019-02-26T22:52:00.853Z,99.90
2019-02-26T22:54:04.738Z,99.90
2019-02-26T22:56:08.645Z,99.90
2019-02-26T22:58:12.553Z,99.90
2019-02-26T23:00:35.743Z,99.90
2019-02-26T23:02:40.822Z,99.90
2019-02-26T23:04:45.134Z,99.90
2019-02-26T23:06:49.045Z,99.90
2019-02-26T23:08:52.931Z,99.90
2019-02-26T23:10:57.506Z,99.90
2019-02-26T23:13:02.031Z,99.90
2019-02-26T23:15:06.299Z,99.90
2019-02-26T23:17:10.446Z,99.90
2019-02-26T23:19:14.484Z,99.90
2019-02-26T23:21:18.670Z,99.90
2019-02-26T23:23:23.148Z,99.90
2019-02-26T23:25:27.049Z,99.90
2019-02-26T23:27:30.934Z,99.90
2019-02-26T23:29:34.908Z,99.90
2019-02-26T23:31:38.772Z,99.90
2019-02-26T23:33:42.659Z,99.90
2019-02-26T23:35:46.579Z,99.90
2019-02-26T23:37:50.418Z,99.90
2019-02-26T23:39:54.326Z,99.90
2019-02-26T23:41:58.193Z,99.90
2019-02-26T23:44:02.098Z,99.90
2019-02-26T23:46:07.014Z,99.90
2019-02-26T23:48:10.873Z,99.90
2019-02-26T23:50:14.817Z,99.90
2019-02-26T23:52:18.724Z,99.90
2019-02-26T23:54:22.562Z,99.90
2019-02-26T23:56:26.485Z,99.90
2019-02-26T23:58:31.189Z,99.90
