createdAt,value
2022-10-01T00:00:00.281Z,31.7
2022-10-01T00:01:00.426Z,32.0
2022-10-01T00:02:00.378Z,31.7
2022-10-01T00:03:00.387Z,32.7
2022-10-01T00:04:00.337Z,32.0
2022-10-01T00:05:00.303Z,31.8
2022-10-01T00:06:00.316Z,32.8
2022-10-01T00:07:00.439Z,31.7
2022-10-01T00:08:00.377Z,31.8
2022-10-01T00:09:00.297Z,32.1
2022-10-01T00:10:00.319Z,32.3
2022-10-01T00:11:00.459Z,32.8
2022-10-01T00:12:00.361Z,32.1
2022-10-01T00:13:00.471Z,32.3
2022-10-01T00:14:00.294Z,32.6
2022-10-01T00:15:04.347Z,32.4
2022-10-01T00:16:00.363Z,32.4
2022-10-01T00:17:00.467Z,32.0
2022-10-01T00:18:00.301Z,32.8
2022-10-01T00:19:00.678Z,32.6
2022-10-01T00:20:00.309Z,32.9
2022-10-01T00:21:00.298Z,32.7
2022-10-01T00:22:00.287Z,33.4
2022-10-01T00:23:00.310Z,32.7
2022-10-01T00:24:00.283Z,33.1
2022-10-01T00:25:00.594Z,32.5
2022-10-01T00:26:00.418Z,32.7
2022-10-01T00:27:00.436Z,33.1
2022-10-01T00:28:00.350Z,33.3
2022-10-01T00:29:00.282Z,32.9
2022-10-01T00:30:00.292Z,33.1
2022-10-01T00:31:00.471Z,33.0
2022-10-01T00:32:00.406Z,32.8
2022-10-01T00:33:00.317Z,32.9
2022-10-01T00:34:00.308Z,33.0
2022-10-01T00:35:00.291Z,32.8
2022-10-01T00:36:00.287Z,32.4
2022-10-01T00:37:00.452Z,33.2
2022-10-01T00:38:00.282Z,33.0
2022-10-01T00:39:00.284Z,33.2
2022-10-01T00:40:00.309Z,32.5
2022-10-01T00:41:00.277Z,33.0
2022-10-01T00:42:00.401Z,33.0
2022-10-01T00:43:00.510Z,33.1
2022-10-01T00:44:00.293Z,33.7
2022-10-01T00:45:00.295Z,32.9
2022-10-01T00:46:00.351Z,33.5
2022-10-01T00:47:00.287Z,33.7
2022-10-01T00:48:00.300Z,33.5
2022-10-01T00:49:00.431Z,33.8
2022-10-01T00:50:00.308Z,33.2
2022-10-01T00:51:00.305Z,33.0
2022-10-01T00:52:00.338Z,33.2
2022-10-01T00:53:00.361Z,33.1
2022-10-01T00:54:00.280Z,32.7
2022-10-01T00:55:00.445Z,33.4
2022-10-01T00:56:00.366Z,33.1
2022-10-01T00:57:00.425Z,33.3
2022-10-01T00:58:00.298Z,33.0
2022-10-01T00:59:00.300Z,33.1
2022-10-01T01:00:00.363Z,34.1
2022-10-01T01:01:00.491Z,33.1
2022-10-01T01:02:00.388Z,32.9
2022-10-01T01:03:00.345Z,33.9
2022-10-01T01:04:00.297Z,33.7
2022-10-01T01:05:00.283Z,33.8
2022-10-01T01:06:00.280Z,33.8
2022-10-01T01:07:00.511Z,33.3
2022-10-01T01:08:00.317Z,33.2
2022-10-01T01:09:00.279Z,33.5
2022-10-01T01:10:00.309Z,33.5
2022-10-01T01:11:00.288Z,34.0
2022-10-01T01:12:00.411Z,33.4
2022-10-01T01:13:00.365Z,33.2
2022-10-01T01:14:00.329Z,33.6
2022-10-01T01:15:00.315Z,33.4
2022-10-01T01:16:00.328Z,33.3
2022-10-01T01:17:00.310Z,33.4
2022-10-01T01:18:00.300Z,33.1
2022-10-01T01:19:00.738Z,33.5
2022-10-01T01:20:00.301Z,33.3
2022-10-01T01:21:00.293Z,33.4
2022-10-01T01:22:00.309Z,33.4
2022-10-01T01:23:00.351Z,33.5
2022-10-01T01:24:00.278Z,33.7
2022-10-01T01:25:00.443Z,33.7
2022-10-01T01:26:00.292Z,33.4
2022-10-01T01:27:00.450Z,34.1
2022-10-01T01:28:00.346Z,34.2
2022-10-01T01:29:00.301Z,33.7
2022-10-01T01:30:00.289Z,34.0
2022-10-01T01:31:00.473Z,33.8
2022-10-01T01:32:00.296Z,34.0
2022-10-01T01:33:00.288Z,33.8
2022-10-01T01:34:00.282Z,34.2
2022-10-01T01:35:00.281Z,34.1
2022-10-01T01:36:00.291Z,34.0
2022-10-01T01:37:00.429Z,34.2
2022-10-01T01:38:00.299Z,34.4
2022-10-01T01:39:00.301Z,34.2
2022-10-01T01:40:00.334Z,34.3
2022-10-01T01:41:00.306Z,34.5
2022-10-01T01:42:00.435Z,34.6
2022-10-01T01:43:00.535Z,34.7
2022-10-01T01:44:00.329Z,34.1
2022-10-01T01:45:00.306Z,34.9
2022-10-01T01:46:00.397Z,34.7
2022-10-01T01:47:00.307Z,34.3
2022-10-01T01:48:00.322Z,34.4
2022-10-01T01:49:00.594Z,34.3
2022-10-01T01:50:00.352Z,34.0
2022-10-01T01:51:00.387Z,33.9
2022-10-01T01:52:00.323Z,34.2
2022-10-01T01:53:00.318Z,34.1
2022-10-01T01:54:00.287Z,34.4
2022-10-01T01:55:00.473Z,33.9
2022-10-01T01:56:00.299Z,34.4
2022-10-01T01:57:00.463Z,34.4
2022-10-01T01:58:00.303Z,34.0
2022-10-01T01:59:00.286Z,34.0
2022-10-01T02:00:00.346Z,34.4
2022-10-01T02:01:00.482Z,34.2
2022-10-01T02:02:00.503Z,34.5
2022-10-01T02:03:00.370Z,34.7
2022-10-01T02:04:00.304Z,35.0
2022-10-01T02:05:00.292Z,34.3
2022-10-01T02:06:00.297Z,34.8
2022-10-01T02:07:00.463Z,34.7
2022-10-01T02:08:00.303Z,34.8
2022-10-01T02:09:00.306Z,35.1
2022-10-01T02:10:00.300Z,35.0
2022-10-01T02:11:00.289Z,35.0
2022-10-01T02:12:00.530Z,35.1
2022-10-01T02:13:00.364Z,35.0
2022-10-01T02:14:00.291Z,35.4
2022-10-01T02:15:00.305Z,35.3
2022-10-01T02:16:00.369Z,35.2
2022-10-01T02:17:00.298Z,35.1
2022-10-01T02:18:00.293Z,35.4
2022-10-01T02:19:00.458Z,35.7
2022-10-01T02:20:00.295Z,35.6
2022-10-01T02:21:00.303Z,35.5
2022-10-01T02:22:00.283Z,35.3
2022-10-01T02:23:00.297Z,35.9
2022-10-01T02:24:00.299Z,35.6
2022-10-01T02:25:00.584Z,36.0
2022-10-01T02:26:00.298Z,35.7
2022-10-01T02:27:00.470Z,35.6
2022-10-01T02:28:00.356Z,36.3
2022-10-01T02:29:00.330Z,35.7
2022-10-01T02:30:00.307Z,36.0
2022-10-01T02:31:00.473Z,36.1
2022-10-01T02:32:00.284Z,36.8
2022-10-01T02:33:00.360Z,36.8
2022-10-01T02:34:00.349Z,36.4
2022-10-01T02:35:00.310Z,36.4
2022-10-01T02:36:00.332Z,36.6
2022-10-01T02:37:00.501Z,36.7
2022-10-01T02:38:00.322Z,37.1
2022-10-01T02:39:00.289Z,37.1
2022-10-01T02:40:00.293Z,37.7
2022-10-01T02:41:00.292Z,37.7
2022-10-01T02:42:00.521Z,37.7
2022-10-01T02:43:00.596Z,37.9
2022-10-01T02:44:00.299Z,37.0
2022-10-01T02:45:00.333Z,37.6
2022-10-01T02:46:00.357Z,37.7
2022-10-01T02:47:00.292Z,36.9
2022-10-01T02:48:00.290Z,37.7
2022-10-01T02:49:00.523Z,37.2
2022-10-01T02:50:00.298Z,37.3
2022-10-01T02:51:00.300Z,38.0
2022-10-01T02:52:00.278Z,37.8
2022-10-01T02:53:00.283Z,37.3
2022-10-01T02:54:00.304Z,37.1
2022-10-01T02:55:00.520Z,37.2
2022-10-01T02:56:00.312Z,37.1
2022-10-01T02:57:00.287Z,37.2
2022-10-01T02:58:00.430Z,37.6
2022-10-01T02:59:00.306Z,37.9
2022-10-01T03:00:00.332Z,37.9
2022-10-01T03:01:00.433Z,38.1
2022-10-01T03:02:00.408Z,38.1
2022-10-01T03:03:00.366Z,37.5
2022-10-01T03:04:00.292Z,37.1
2022-10-01T03:05:00.288Z,37.7
2022-10-01T03:06:00.276Z,36.8
2022-10-01T03:07:00.427Z,36.7
2022-10-01T03:08:00.299Z,36.9
2022-10-01T03:09:00.302Z,37.5
2022-10-01T03:10:00.326Z,36.8
2022-10-01T03:11:00.362Z,36.8
2022-10-01T03:12:00.351Z,37.1
2022-10-01T03:13:00.540Z,37.6
2022-10-01T03:14:00.350Z,37.5
2022-10-01T03:15:00.308Z,37.4
2022-10-01T03:16:00.408Z,37.3
2022-10-01T03:17:00.298Z,37.4
2022-10-01T03:18:00.284Z,37.3
2022-10-01T03:19:00.559Z,37.1
2022-10-01T03:20:00.295Z,37.2
2022-10-01T03:21:00.299Z,37.4
2022-10-01T03:22:00.376Z,37.6
2022-10-01T03:23:00.411Z,37.7
2022-10-01T03:24:00.287Z,37.5
2022-10-01T03:25:00.518Z,37.4
2022-10-01T03:26:00.291Z,37.3
2022-10-01T03:27:00.287Z,37.2
2022-10-01T03:28:00.500Z,37.4
2022-10-01T03:29:00.274Z,37.4
2022-10-01T03:30:00.300Z,37.3
2022-10-01T03:31:00.629Z,37.6
2022-10-01T03:32:00.310Z,37.8
2022-10-01T03:33:00.278Z,37.7
2022-10-01T03:34:00.292Z,37.5
2022-10-01T03:35:00.290Z,37.4
2022-10-01T03:36:00.273Z,37.4
2022-10-01T03:37:00.526Z,36.8
2022-10-01T03:38:00.299Z,36.6
2022-10-01T03:39:00.280Z,36.6
2022-10-01T03:40:00.311Z,36.7
2022-10-01T03:41:00.303Z,36.7
2022-10-01T03:42:00.286Z,37.3
2022-10-01T03:43:00.429Z,37.2
2022-10-01T03:44:00.656Z,37.2
2022-10-01T03:45:00.265Z,36.9
2022-10-01T03:46:00.343Z,36.7
2022-10-01T03:47:00.279Z,36.2
2022-10-01T03:48:00.268Z,36.3
2022-10-01T03:49:00.404Z,35.8
2022-10-01T03:50:00.278Z,35.8
2022-10-01T03:51:00.288Z,35.6
2022-10-01T03:52:00.280Z,35.9
2022-10-01T03:53:00.303Z,35.9
2022-10-01T03:54:00.300Z,36.2
2022-10-01T03:55:00.448Z,36.2
2022-10-01T03:56:00.282Z,36.1
2022-10-01T03:57:00.356Z,36.2
2022-10-01T03:58:00.410Z,36.2
2022-10-01T03:59:00.338Z,36.2
2022-10-01T04:00:00.361Z,36.1
2022-10-01T04:01:00.421Z,36.1
2022-10-01T04:02:00.507Z,36.3
2022-10-01T04:03:00.427Z,36.2
2022-10-01T04:04:00.322Z,36.1
2022-10-01T04:05:00.365Z,36.1
2022-10-01T04:06:00.307Z,35.8
2022-10-01T04:07:00.458Z,35.8
2022-10-01T04:08:00.283Z,36.0
2022-10-01T04:09:00.333Z,36.0
2022-10-01T04:10:00.331Z,35.7
2022-10-01T04:11:00.277Z,35.4
2022-10-01T04:12:00.278Z,35.3
2022-10-01T04:13:00.587Z,35.2
2022-10-01T04:14:00.288Z,35.0
2022-10-01T04:15:00.262Z,35.0
2022-10-01T04:16:00.321Z,34.9
2022-10-01T04:17:00.283Z,35.0
2022-10-01T04:18:00.265Z,35.0
2022-10-01T04:19:00.520Z,35.0
2022-10-01T04:20:00.295Z,35.0
2022-10-01T04:21:00.276Z,34.8
2022-10-01T04:22:00.279Z,34.6
2022-10-01T04:23:00.272Z,34.6
2022-10-01T04:24:00.276Z,34.6
2022-10-01T04:25:00.442Z,34.7
2022-10-01T04:26:00.274Z,34.7
2022-10-01T04:27:00.276Z,34.8
2022-10-01T04:28:00.416Z,34.8
2022-10-01T04:29:00.282Z,34.5
2022-10-01T04:30:00.281Z,34.1
2022-10-01T04:31:00.417Z,33.9
2022-10-01T04:32:00.311Z,33.8
2022-10-01T04:33:00.267Z,33.9
2022-10-01T04:34:00.271Z,33.9
2022-10-01T04:35:00.265Z,33.8
2022-10-01T04:36:00.281Z,33.8
2022-10-01T04:37:00.416Z,33.6
2022-10-01T04:38:00.273Z,33.6
2022-10-01T04:39:02.406Z,33.6
2022-10-01T04:40:00.312Z,33.5
2022-10-01T04:41:00.291Z,33.5
2022-10-01T04:42:00.279Z,33.2
2022-10-01T04:43:00.483Z,32.9
2022-10-01T04:44:00.698Z,32.8
2022-10-01T04:45:00.298Z,32.8
2022-10-01T04:46:00.302Z,32.6
2022-10-01T04:47:00.385Z,32.4
2022-10-01T04:48:00.314Z,32.5
2022-10-01T04:49:00.457Z,32.1
2022-10-01T04:50:00.347Z,32.3
2022-10-01T04:51:00.291Z,32.1
2022-10-01T04:52:00.302Z,31.9
2022-10-01T04:53:00.292Z,31.9
2022-10-01T04:54:00.332Z,31.8
2022-10-01T04:55:00.468Z,31.5
2022-10-01T04:56:00.288Z,31.1
2022-10-01T04:57:00.364Z,30.9
2022-10-01T04:58:00.418Z,30.9
2022-10-01T04:59:00.303Z,30.8
2022-10-01T05:00:00.340Z,30.7
2022-10-01T05:01:02.315Z,30.9
2022-10-01T05:02:00.423Z,30.0
2022-10-01T05:03:00.299Z,26.4
2022-10-01T05:04:00.305Z,22.5
2022-10-01T05:05:00.295Z,20.1
2022-10-01T05:06:00.305Z,18.5
2022-10-01T05:07:00.537Z,17.1
2022-10-01T05:08:00.286Z,15.7
2022-10-01T05:09:00.313Z,14.4
2022-10-01T05:10:00.313Z,13.4
2022-10-01T05:11:00.319Z,12.6
2022-10-01T05:12:00.291Z,10.9
2022-10-01T05:13:00.500Z,10.9
2022-10-01T05:14:00.577Z,10.8
2022-10-01T05:15:00.290Z,10.5
2022-10-01T05:16:00.301Z,10.3
2022-10-01T05:17:00.301Z,9.7
2022-10-01T05:18:00.284Z,9.7
2022-10-01T05:19:00.446Z,9.3
2022-10-01T05:20:00.345Z,8.8
2022-10-01T05:21:00.281Z,8.8
2022-10-01T05:22:00.303Z,8.1
2022-10-01T05:23:00.286Z,7.9
2022-10-01T05:24:00.311Z,7.3
2022-10-01T05:25:00.473Z,6.7
2022-10-01T05:26:00.290Z,7.0
2022-10-01T05:27:00.286Z,6.8
2022-10-01T05:28:00.349Z,6.8
2022-10-01T05:29:00.512Z,6.2
2022-10-01T05:30:00.297Z,6.1
2022-10-01T05:31:00.554Z,5.8
2022-10-01T05:32:00.326Z,5.8
2022-10-01T05:33:00.297Z,5.3
2022-10-01T05:34:00.309Z,5.0
2022-10-01T05:35:00.309Z,5.3
2022-10-01T05:36:00.345Z,5.5
2022-10-01T05:37:00.451Z,5.3
2022-10-01T05:38:00.300Z,5.3
2022-10-01T05:39:00.296Z,5.3
2022-10-01T05:40:00.327Z,5.5
2022-10-01T05:41:00.468Z,5.5
2022-10-01T05:42:05.387Z,5.6
2022-10-01T05:43:00.463Z,5.4
2022-10-01T05:44:00.359Z,5.0
2022-10-01T05:45:00.367Z,4.9
2022-10-01T05:46:00.363Z,5.3
2022-10-01T05:47:00.296Z,5.5
2022-10-01T05:48:00.280Z,5.7
2022-10-01T05:49:00.502Z,5.4
2022-10-01T05:50:00.353Z,5.7
2022-10-01T05:51:00.301Z,6.2
2022-10-01T05:52:00.320Z,6.5
2022-10-01T05:53:00.320Z,6.6
2022-10-01T05:54:00.333Z,6.6
2022-10-01T05:55:00.522Z,6.6
2022-10-01T05:56:00.294Z,6.1
2022-10-01T05:57:00.523Z,5.9
2022-10-01T05:58:00.367Z,5.7
2022-10-01T05:59:00.554Z,5.2
2022-10-01T06:00:00.283Z,4.8
2022-10-01T06:01:00.500Z,4.5
2022-10-01T06:02:00.443Z,4.4
2022-10-01T06:03:00.543Z,4.2
2022-10-01T06:04:00.314Z,4.5
2022-10-01T06:05:00.283Z,4.2
2022-10-01T06:06:00.294Z,4.0
2022-10-01T06:07:00.442Z,3.7
2022-10-01T06:08:00.353Z,3.6
2022-10-01T06:09:00.306Z,3.4
2022-10-01T06:10:00.360Z,3.2
2022-10-01T06:11:00.282Z,3.3
2022-10-01T06:12:00.288Z,3.0
2022-10-01T06:13:00.427Z,2.4
2022-10-01T06:14:00.387Z,2.7
2022-10-01T06:15:00.504Z,3.0
2022-10-01T06:16:00.377Z,2.8
2022-10-01T06:17:00.299Z,3.2
2022-10-01T06:18:00.276Z,3.3
2022-10-01T06:19:00.489Z,3.2
2022-10-01T06:20:00.297Z,3.3
2022-10-01T06:21:00.306Z,3.1
2022-10-01T06:22:00.281Z,3.0
2022-10-01T06:23:00.281Z,3.4
2022-10-01T06:24:00.347Z,3.4
2022-10-01T06:25:00.528Z,3.3
2022-10-01T06:26:00.381Z,3.5
2022-10-01T06:27:00.371Z,3.4
2022-10-01T06:28:00.326Z,3.3
2022-10-01T06:29:00.334Z,3.1
2022-10-01T06:30:00.408Z,3.0
2022-10-01T06:31:00.430Z,2.8
2022-10-01T06:32:00.418Z,2.8
2022-10-01T06:33:00.372Z,2.8
2022-10-01T06:34:00.412Z,2.8
2022-10-01T06:35:00.294Z,2.9
2022-10-01T06:36:00.348Z,2.8
2022-10-01T06:37:00.546Z,3.0
2022-10-01T06:38:00.301Z,3.2
2022-10-01T06:39:00.282Z,3.2
2022-10-01T06:40:00.316Z,3.0
2022-10-01T06:41:00.300Z,3.1
2022-10-01T06:42:00.309Z,3.1
2022-10-01T06:43:00.507Z,2.9
2022-10-01T06:44:00.309Z,2.8
2022-10-01T06:45:00.465Z,2.7
2022-10-01T06:46:00.412Z,2.6
2022-10-01T06:47:00.312Z,2.6
2022-10-01T06:48:00.475Z,2.6
2022-10-01T06:49:00.462Z,2.4
2022-10-01T06:50:00.283Z,2.6
2022-10-01T06:51:00.285Z,2.7
2022-10-01T06:52:00.301Z,2.3
2022-10-01T06:53:00.310Z,2.2
2022-10-01T06:54:00.311Z,2.2
2022-10-01T06:55:00.426Z,1.8
2022-10-01T06:56:00.434Z,1.9
2022-10-01T06:57:00.297Z,2.0
2022-10-01T06:58:00.297Z,1.9
2022-10-01T06:59:00.302Z,1.7
2022-10-01T07:00:00.459Z,1.7
2022-10-01T07:01:00.569Z,1.7
2022-10-01T07:02:00.364Z,1.8
2022-10-01T07:03:00.300Z,1.8
2022-10-01T07:04:00.300Z,1.7
2022-10-01T07:05:00.299Z,1.6
2022-10-01T07:06:00.316Z,1.6
2022-10-01T07:07:00.480Z,1.6
2022-10-01T07:08:00.295Z,1.6
2022-10-01T07:09:00.296Z,1.4
2022-10-01T07:10:00.294Z,1.7
2022-10-01T07:11:00.289Z,1.7
2022-10-01T07:12:00.323Z,1.7
2022-10-01T07:13:00.443Z,1.7
2022-10-01T07:14:00.462Z,1.5
2022-10-01T07:15:00.387Z,1.5
2022-10-01T07:16:00.575Z,1.4
2022-10-01T07:17:00.380Z,1.5
2022-10-01T07:18:00.369Z,1.3
2022-10-01T07:19:00.546Z,1.4
2022-10-01T07:20:00.316Z,1.3
2022-10-01T07:21:00.296Z,1.4
2022-10-01T07:22:00.291Z,1.0
2022-10-01T07:23:00.290Z,1.4
2022-10-01T07:24:00.313Z,1.4
2022-10-01T07:25:00.483Z,1.4
2022-10-01T07:26:00.347Z,1.3
2022-10-01T07:27:05.060Z,1.3
2022-10-01T07:28:00.415Z,1.4
2022-10-01T07:29:00.313Z,1.5
2022-10-01T07:30:00.295Z,1.8
2022-10-01T07:31:00.523Z,1.8
2022-10-01T07:32:00.503Z,1.6
2022-10-01T07:33:00.303Z,1.6
2022-10-01T07:34:00.315Z,1.4
2022-10-01T07:35:00.300Z,1.4
2022-10-01T07:36:00.304Z,1.3
2022-10-01T07:37:00.417Z,1.1
2022-10-01T07:38:00.289Z,1.1
2022-10-01T07:39:00.295Z,0.9
2022-10-01T07:40:04.129Z,0.9
2022-10-01T07:41:00.309Z,0.9
2022-10-01T07:42:00.309Z,1.3
2022-10-01T07:43:00.443Z,1.4
2022-10-01T07:44:00.283Z,1.3
2022-10-01T07:45:00.298Z,1.2
2022-10-01T07:46:00.450Z,1.2
2022-10-01T07:47:00.508Z,1.0
2022-10-01T07:48:00.358Z,1.1
2022-10-01T07:49:00.371Z,1.0
2022-10-01T07:50:00.296Z,0.9
2022-10-01T07:51:00.305Z,1.1
2022-10-01T07:52:00.302Z,1.0
2022-10-01T07:53:00.288Z,1.0
2022-10-01T07:54:00.310Z,0.9
2022-10-01T07:55:00.537Z,0.8
2022-10-01T07:56:00.292Z,0.8
2022-10-01T07:57:00.318Z,1.0
2022-10-01T07:58:00.316Z,1.0
2022-10-01T07:59:00.304Z,0.9
2022-10-01T08:00:00.302Z,1.1
2022-10-01T08:01:00.520Z,1.3
2022-10-01T08:02:00.565Z,1.3
2022-10-01T08:03:00.745Z,1.2
2022-10-01T08:04:00.362Z,0.9
2022-10-01T08:05:00.327Z,1.1
2022-10-01T08:06:00.280Z,1.1
2022-10-01T08:07:00.469Z,0.9
2022-10-01T08:08:00.293Z,0.7
2022-10-01T08:09:00.316Z,0.8
2022-10-01T08:10:00.300Z,0.9
2022-10-01T08:11:00.347Z,0.9
2022-10-01T08:12:00.325Z,0.8
2022-10-01T08:13:00.686Z,1.1
2022-10-01T08:14:00.364Z,1.1
2022-10-01T08:15:00.294Z,0.9
2022-10-01T08:16:00.301Z,0.8
2022-10-01T08:17:00.394Z,0.9
2022-10-01T08:18:00.519Z,0.9
2022-10-01T08:19:00.473Z,0.8
2022-10-01T08:20:00.414Z,0.6
2022-10-01T08:21:00.386Z,0.6
2022-10-01T08:22:00.358Z,0.5
2022-10-01T08:23:00.511Z,0.5
2022-10-01T08:24:00.570Z,0.6
2022-10-01T08:25:00.423Z,0.7
2022-10-01T08:26:00.313Z,0.9
2022-10-01T08:27:00.285Z,0.9
2022-10-01T08:28:00.390Z,0.6
2022-10-01T08:29:00.315Z,0.7
2022-10-01T08:30:00.308Z,1.0
2022-10-01T08:31:00.522Z,1.1
2022-10-01T08:32:00.381Z,0.9
2022-10-01T08:33:00.439Z,1.1
2022-10-01T08:34:00.466Z,1.0
2022-10-01T08:35:00.294Z,0.7
2022-10-01T08:36:00.303Z,0.5
2022-10-01T08:37:00.479Z,0.4
2022-10-01T08:38:00.299Z,0.3
2022-10-01T08:39:00.298Z,0.5
2022-10-01T08:40:00.296Z,0.5
2022-10-01T08:41:00.303Z,0.5
2022-10-01T08:42:00.580Z,0.5
2022-10-01T08:43:00.530Z,0.5
2022-10-01T08:44:00.308Z,0.6
2022-10-01T08:45:00.307Z,0.7
2022-10-01T08:46:00.366Z,0.6
2022-10-01T08:47:00.315Z,0.7
2022-10-01T08:48:00.304Z,0.9
2022-10-01T08:49:00.475Z,1.1
2022-10-01T08:50:00.291Z,1.1
2022-10-01T08:51:00.289Z,1.0
2022-10-01T08:52:00.374Z,1.0
2022-10-01T08:53:00.298Z,0.9
2022-10-01T08:54:00.286Z,1.2
2022-10-01T08:55:00.532Z,1.3
2022-10-01T08:56:00.407Z,1.3
2022-10-01T08:57:00.358Z,1.2
2022-10-01T08:58:00.316Z,1.1
2022-10-01T08:59:00.355Z,1.2
2022-10-01T09:00:00.365Z,1.3
2022-10-01T09:01:00.625Z,1.3
2022-10-01T09:02:00.370Z,1.2
2022-10-01T09:03:00.430Z,1.1
2022-10-01T09:04:00.523Z,1.1
2022-10-01T09:05:01.766Z,1.3
2022-10-01T09:06:00.302Z,1.3
2022-10-01T09:07:00.429Z,1.3
2022-10-01T09:08:00.295Z,1.2
2022-10-01T09:09:00.306Z,1.2
2022-10-01T09:10:00.287Z,1.2
2022-10-01T09:11:00.314Z,1.1
2022-10-01T09:12:00.297Z,1.2
2022-10-01T09:13:00.660Z,1.3
2022-10-01T09:14:00.291Z,1.4
2022-10-01T09:15:00.309Z,1.3
2022-10-01T09:16:00.322Z,1.2
2022-10-01T09:17:00.294Z,1.3
2022-10-01T09:18:00.315Z,1.4
2022-10-01T09:19:00.463Z,1.4
2022-10-01T09:20:00.370Z,1.2
2022-10-01T09:21:00.305Z,1.4
2022-10-01T09:22:00.308Z,1.1
2022-10-01T09:23:00.297Z,1.2
2022-10-01T09:24:00.306Z,1.2
2022-10-01T09:25:00.408Z,1.3
2022-10-01T09:26:00.349Z,1.4
2022-10-01T09:27:00.278Z,1.4
2022-10-01T09:28:00.352Z,1.4
2022-10-01T09:29:00.306Z,1.4
2022-10-01T09:30:00.319Z,1.4
2022-10-01T09:31:00.424Z,1.8
2022-10-01T09:32:00.337Z,2.0
2022-10-01T09:33:00.282Z,2.4
2022-10-01T09:34:00.472Z,2.6
2022-10-01T09:35:04.292Z,2.3
2022-10-01T09:36:00.294Z,2.2
2022-10-01T09:37:00.484Z,2.3
2022-10-01T09:38:00.409Z,2.1
2022-10-01T09:39:00.363Z,1.9
2022-10-01T09:40:00.358Z,1.9
2022-10-01T09:41:00.375Z,1.9
2022-10-01T09:42:00.352Z,1.8
2022-10-01T09:43:00.575Z,1.7
2022-10-01T09:44:00.363Z,1.8
2022-10-01T09:45:00.411Z,1.8
2022-10-01T09:46:00.448Z,2.1
2022-10-01T09:47:00.301Z,2.0
2022-10-01T09:48:00.364Z,2.2
2022-10-01T09:49:00.580Z,2.4
2022-10-01T09:50:00.400Z,2.6
2022-10-01T09:51:00.551Z,2.6
2022-10-01T09:52:00.325Z,2.9
2022-10-01T09:53:00.333Z,3.0
2022-10-01T09:54:00.347Z,2.9
2022-10-01T09:55:00.528Z,2.6
2022-10-01T09:56:00.341Z,2.6
2022-10-01T09:57:00.365Z,2.6
2022-10-01T09:58:00.292Z,2.5
2022-10-01T09:59:00.345Z,2.6
2022-10-01T10:00:00.321Z,2.5
2022-10-01T10:01:00.461Z,2.7
2022-10-01T10:02:00.481Z,2.5
2022-10-01T10:03:00.552Z,2.6
2022-10-01T10:04:00.454Z,2.6
2022-10-01T10:05:00.481Z,2.9
2022-10-01T10:06:00.316Z,3.1
2022-10-01T10:07:00.557Z,3.1
2022-10-01T10:08:00.471Z,3.2
2022-10-01T10:09:00.386Z,3.1
2022-10-01T10:10:00.318Z,3.2
2022-10-01T10:11:00.309Z,3.9
2022-10-01T10:12:00.289Z,4.2
2022-10-01T10:13:00.503Z,4.1
2022-10-01T10:14:00.338Z,4.2
2022-10-01T10:15:00.292Z,4.3
2022-10-01T10:16:00.537Z,4.4
2022-10-01T10:17:00.337Z,4.4
2022-10-01T10:18:00.305Z,4.1
2022-10-01T10:19:00.470Z,4.3
2022-10-01T10:20:00.513Z,4.1
2022-10-01T10:21:00.300Z,4.2
2022-10-01T10:22:00.521Z,4.0
2022-10-01T10:23:00.362Z,3.8
2022-10-01T10:24:00.375Z,3.8
2022-10-01T10:25:00.519Z,4.3
2022-10-01T10:26:00.324Z,4.7
2022-10-01T10:27:00.355Z,5.1
2022-10-01T10:28:00.417Z,5.2
2022-10-01T10:29:00.289Z,4.9
2022-10-01T10:30:00.541Z,4.8
2022-10-01T10:31:00.553Z,5.1
2022-10-01T10:32:00.469Z,5.4
2022-10-01T10:33:00.277Z,6.7
2022-10-01T10:34:00.360Z,7.9
2022-10-01T10:35:03.164Z,9.3
2022-10-01T10:36:00.275Z,10.5
2022-10-01T10:37:00.462Z,11.3
2022-10-01T10:38:00.388Z,12.1
2022-10-01T10:39:00.288Z,12.5
2022-10-01T10:40:00.291Z,12.8
2022-10-01T10:41:00.290Z,12.6
2022-10-01T10:42:00.331Z,12.0
2022-10-01T10:43:00.543Z,11.1
2022-10-01T10:44:00.294Z,10.6
2022-10-01T10:45:00.304Z,10.6
2022-10-01T10:46:00.364Z,10.3
2022-10-01T10:47:00.324Z,10.2
2022-10-01T10:48:00.320Z,10.3
2022-10-01T10:49:00.464Z,9.9
2022-10-01T10:50:00.513Z,10.0
2022-10-01T10:51:00.456Z,10.3
2022-10-01T10:52:00.293Z,10.7
2022-10-01T10:53:00.299Z,10.8
2022-10-01T10:54:00.307Z,11.0
2022-10-01T10:55:00.443Z,11.0
2022-10-01T10:56:00.299Z,11.1
2022-10-01T10:57:00.295Z,11.1
2022-10-01T10:58:04.471Z,11.2
2022-10-01T10:59:00.303Z,11.1
2022-10-01T11:00:00.323Z,11.8
2022-10-01T11:01:00.486Z,12.0
2022-10-01T11:02:00.398Z,11.8
2022-10-01T11:03:00.280Z,11.9
2022-10-01T11:04:00.281Z,11.4
2022-10-01T11:05:00.299Z,11.7
2022-10-01T11:06:00.458Z,12.2
2022-10-01T11:07:00.476Z,12.1
2022-10-01T11:08:00.316Z,12.3
2022-10-01T11:09:00.310Z,12.6
2022-10-01T11:10:00.341Z,12.7
2022-10-01T11:11:00.386Z,12.8
2022-10-01T11:12:00.277Z,13.2
2022-10-01T11:13:00.447Z,13.5
2022-10-01T11:14:00.345Z,13.6
2022-10-01T11:15:00.336Z,13.7
2022-10-01T11:16:00.498Z,13.9
2022-10-01T11:17:00.429Z,13.9
2022-10-01T11:18:00.328Z,13.9
2022-10-01T11:19:00.508Z,14.0
2022-10-01T11:20:00.366Z,14.1
2022-10-01T11:21:00.379Z,14.1
2022-10-01T11:22:00.421Z,15.0
2022-10-01T11:23:00.327Z,14.6
2022-10-01T11:24:00.386Z,14.6
2022-10-01T11:25:00.518Z,14.6
2022-10-01T11:26:00.292Z,14.7
2022-10-01T11:27:00.304Z,15.0
2022-10-01T11:28:00.342Z,14.9
2022-10-01T11:29:00.288Z,15.2
2022-10-01T11:30:00.281Z,15.4
2022-10-01T11:31:00.479Z,15.2
2022-10-01T11:32:00.302Z,15.5
2022-10-01T11:33:00.311Z,15.5
2022-10-01T11:34:00.300Z,15.3
2022-10-01T11:35:00.307Z,15.6
2022-10-01T11:36:00.297Z,15.5
2022-10-01T11:37:00.651Z,15.8
2022-10-01T11:38:00.325Z,15.9
2022-10-01T11:39:00.301Z,15.8
2022-10-01T11:40:00.291Z,15.9
2022-10-01T11:41:00.297Z,16.1
2022-10-01T11:42:00.289Z,16.2
2022-10-01T11:43:00.557Z,16.1
2022-10-01T11:44:00.291Z,16.1
2022-10-01T11:45:00.952Z,16.0
2022-10-01T11:46:00.327Z,16.4
2022-10-01T11:47:00.297Z,16.1
2022-10-01T11:48:00.314Z,16.1
2022-10-01T11:49:00.428Z,15.9
2022-10-01T11:50:00.286Z,15.8
2022-10-01T11:51:00.325Z,15.8
2022-10-01T11:52:00.508Z,15.8
2022-10-01T11:53:00.322Z,15.8
2022-10-01T11:54:00.313Z,15.8
2022-10-01T11:55:00.558Z,15.8
2022-10-01T11:56:00.290Z,15.6
2022-10-01T11:57:00.288Z,15.7
2022-10-01T11:58:00.307Z,16.0
2022-10-01T11:59:00.299Z,16.2
2022-10-01T12:00:00.369Z,16.2
2022-10-01T12:01:00.511Z,16.4
2022-10-01T12:02:00.325Z,16.3
2022-10-01T12:03:00.352Z,16.4
2022-10-01T12:04:00.301Z,16.7
2022-10-01T12:05:00.297Z,16.6
2022-10-01T12:06:00.288Z,16.8
2022-10-01T12:07:00.507Z,17.0
2022-10-01T12:08:00.346Z,17.2
2022-10-01T12:09:00.371Z,17.0
2022-10-01T12:10:00.311Z,17.0
2022-10-01T12:11:00.316Z,16.9
2022-10-01T12:12:00.298Z,16.8
2022-10-01T12:13:00.450Z,16.7
2022-10-01T12:14:00.314Z,16.6
2022-10-01T12:15:05.532Z,16.7
2022-10-01T12:16:00.341Z,16.6
2022-10-01T12:17:00.292Z,16.4
2022-10-01T12:18:00.310Z,16.4
2022-10-01T12:19:00.581Z,16.6
2022-10-01T12:20:00.351Z,16.5
2022-10-01T12:21:00.295Z,17.0
2022-10-01T12:22:00.396Z,16.7
2022-10-01T12:23:00.291Z,16.6
2022-10-01T12:24:00.320Z,16.7
2022-10-01T12:25:00.512Z,16.5
2022-10-01T12:26:00.286Z,16.7
2022-10-01T12:27:00.305Z,16.4
2022-10-01T12:28:00.365Z,16.9
2022-10-01T12:29:00.647Z,16.8
2022-10-01T12:30:00.321Z,16.8
2022-10-01T12:31:00.598Z,17.0
2022-10-01T12:32:00.309Z,17.2
2022-10-01T12:33:00.304Z,17.1
2022-10-01T12:34:00.312Z,17.2
2022-10-01T12:35:00.296Z,17.4
2022-10-01T12:36:00.291Z,17.2
2022-10-01T12:37:00.535Z,17.4
2022-10-01T12:38:00.314Z,17.5
2022-10-01T12:39:00.331Z,17.4
2022-10-01T12:40:00.296Z,17.4
2022-10-01T12:41:00.283Z,17.5
2022-10-01T12:42:00.325Z,18.0
2022-10-01T12:43:04.044Z,18.1
2022-10-01T12:44:00.272Z,18.7
2022-10-01T12:45:00.296Z,17.8
2022-10-01T12:46:00.390Z,17.4
2022-10-01T12:47:00.316Z,17.4
2022-10-01T12:48:00.315Z,17.5
2022-10-01T12:49:00.491Z,17.3
2022-10-01T12:50:00.359Z,17.9
2022-10-01T12:51:00.325Z,18.3
2022-10-01T12:52:00.426Z,18.1
2022-10-01T12:53:00.301Z,17.7
2022-10-01T12:54:00.318Z,17.9
2022-10-01T12:55:00.635Z,18.5
2022-10-01T12:56:00.358Z,18.0
2022-10-01T12:57:00.394Z,17.9
2022-10-01T12:58:00.435Z,17.7
2022-10-01T12:59:00.320Z,18.7
2022-10-01T13:00:00.366Z,17.9
2022-10-01T13:01:00.500Z,17.9
2022-10-01T13:02:00.511Z,17.9
2022-10-01T13:03:00.285Z,17.9
2022-10-01T13:04:03.344Z,17.9
2022-10-01T13:05:00.307Z,17.9
2022-10-01T13:06:00.304Z,17.9
2022-10-01T13:07:00.571Z,18.1
2022-10-01T13:08:00.400Z,18.3
2022-10-01T13:09:00.316Z,18.8
2022-10-01T13:10:00.317Z,19.0
2022-10-01T13:11:00.361Z,18.8
2022-10-01T13:12:00.329Z,18.7
2022-10-01T13:13:00.659Z,18.8
2022-10-01T13:14:00.452Z,18.2
2022-10-01T13:15:00.343Z,18.1
2022-10-01T13:16:00.340Z,17.7
2022-10-01T13:17:00.353Z,18.5
2022-10-01T13:18:00.564Z,17.7
2022-10-01T13:19:00.515Z,17.8
2022-10-01T13:20:00.307Z,18.1
2022-10-01T13:21:00.311Z,18.5
2022-10-01T13:22:00.314Z,18.8
2022-10-01T13:23:00.441Z,18.9
2022-10-01T13:24:00.336Z,17.8
2022-10-01T13:25:00.532Z,18.1
2022-10-01T13:26:00.294Z,18.3
2022-10-01T13:27:00.343Z,18.6
2022-10-01T13:28:00.782Z,18.5
2022-10-01T13:29:00.338Z,18.1