createdAt,value
2023-04-19T00:02:18.408Z,25.45
2023-04-19T00:05:05.106Z,23.77
2023-04-19T00:07:51.226Z,26.23
2023-04-19T00:10:36.539Z,25.80
2023-04-19T00:13:21.939Z,24.88
2023-04-19T00:16:07.620Z,26.58
2023-04-19T00:18:52.713Z,24.67
2023-04-19T00:21:37.796Z,25.38
2023-04-19T00:24:22.645Z,25.17
2023-04-19T00:27:07.586Z,26.73
2023-04-19T00:29:52.531Z,25.92
2023-04-19T00:32:37.506Z,26.67
2023-04-19T00:35:22.406Z,25.98
2023-04-19T00:38:08.008Z,27.17
2023-04-19T00:40:53.007Z,26.90
2023-04-19T00:43:38.034Z,26.45
2023-04-19T00:46:23.631Z,26.25
2023-04-19T00:49:09.756Z,27.42
2023-04-19T00:51:54.842Z,27.20
2023-04-19T00:54:42.249Z,27.17
2023-04-19T00:57:29.615Z,26.42
2023-04-19T01:00:15.268Z,27.98
2023-04-19T01:03:00.340Z,26.35
2023-04-19T01:05:45.754Z,27.02
2023-04-19T01:08:30.878Z,25.40
2023-04-19T01:11:20.644Z,26.35
2023-04-19T01:14:05.582Z,27.08
2023-04-19T01:16:51.037Z,27.67
2023-04-19T01:19:36.679Z,27.73
2023-04-19T01:22:25.198Z,26.45
2023-04-19T01:25:10.449Z,27.02
2023-04-19T01:27:55.436Z,27.65
2023-04-19T01:30:40.517Z,28.73
2023-04-19T01:33:25.648Z,27.90
2023-04-19T01:36:10.991Z,27.20
2023-04-19T01:38:57.769Z,26.50
2023-04-19T01:41:42.591Z,27.80
2023-04-19T01:44:27.455Z,25.67
2023-04-19T01:47:12.481Z,27.13
2023-04-19T01:49:57.466Z,27.13
2023-04-19T01:52:42.575Z,27.75
2023-04-19T01:55:28.838Z,26.80
2023-04-19T01:58:13.906Z,26.48
2023-04-19T02:00:58.896Z,26.70
2023-04-19T02:03:44.319Z,27.45
2023-04-19T02:06:29.629Z,27.52
2023-04-19T02:09:14.861Z,26.67
2023-04-19T02:11:59.852Z,26.83
2023-04-19T02:14:44.815Z,26.20
2023-04-19T02:17:30.452Z,27.10
2023-04-19T02:20:15.595Z,28.48
2023-04-19T02:23:00.976Z,29.30
2023-04-19T02:25:46.049Z,27.20
2023-04-19T02:28:31.706Z,28.67
2023-04-19T02:31:17.088Z,29.15
2023-04-19T02:34:02.373Z,30.33
2023-04-19T02:36:47.549Z,31.25
2023-04-19T02:39:34.256Z,30.40
2023-04-19T02:42:19.209Z,30.88
2023-04-19T02:45:04.402Z,31.55
2023-04-19T02:47:49.360Z,31.42
2023-04-19T02:50:38.457Z,31.30
2023-04-19T02:53:23.536Z,31.80
2023-04-19T02:56:09.234Z,31.23
2023-04-19T02:58:54.977Z,31.27
2023-04-19T03:01:40.367Z,32.03
2023-04-19T03:04:25.499Z,30.52
2023-04-19T03:07:10.486Z,32.45
2023-04-19T03:09:55.879Z,32.47
2023-04-19T03:12:41.128Z,32.38
2023-04-19T03:15:26.342Z,32.20
2023-04-19T03:18:11.670Z,32.78
2023-04-19T03:20:56.629Z,31.35
2023-04-19T03:23:41.673Z,33.83
2023-04-19T03:26:26.691Z,34.22
2023-04-19T03:29:14.197Z,34.95
2023-04-19T03:31:59.385Z,35.17
2023-04-19T03:34:44.269Z,34.05
2023-04-19T03:37:29.352Z,34.47
2023-04-19T03:40:14.554Z,34.53
2023-04-19T03:42:59.798Z,35.05
2023-04-19T03:45:44.961Z,36.22
2023-04-19T03:48:29.889Z,35.83
2023-04-19T03:51:16.029Z,36.08
2023-04-19T03:54:00.919Z,36.00
2023-04-19T03:56:45.992Z,35.65
2023-04-19T03:59:31.252Z,35.10
2023-04-19T04:02:16.595Z,35.17
2023-04-19T04:05:01.906Z,35.55
2023-04-19T04:07:47.126Z,35.58
2023-04-19T04:10:32.275Z,38.28
2023-04-19T04:13:17.214Z,35.70
2023-04-19T04:16:02.977Z,37.20
2023-04-19T04:18:47.924Z,39.08
2023-04-19T04:21:33.473Z,37.95
2023-04-19T04:24:20.150Z,36.17
2023-04-19T04:27:05.764Z,37.72
2023-04-19T04:29:51.534Z,36.83
2023-04-19T04:32:38.327Z,36.95
2023-04-19T04:35:23.736Z,37.25
2023-04-19T04:38:21.407Z,38.88
2023-04-19T04:44:10.809Z,36.80
2023-04-19T04:46:57.560Z,39.53
2023-04-19T04:49:42.502Z,39.63
2023-04-19T04:52:27.695Z,38.50
2023-04-19T04:55:12.865Z,39.40
2023-04-19T04:57:57.797Z,39.67
2023-04-19T05:00:42.692Z,39.33
2023-04-19T05:03:27.745Z,39.97
2023-04-19T05:06:13.347Z,39.83
2023-04-19T05:08:58.216Z,40.47
2023-04-19T05:11:43.189Z,38.28
2023-04-19T05:14:28.088Z,40.55
2023-04-19T05:17:13.123Z,40.47
2023-04-19T05:19:58.064Z,38.47
2023-04-19T05:22:43.049Z,39.72
2023-04-19T05:25:27.929Z,37.53
2023-04-19T05:28:13.240Z,36.15
2023-04-19T05:30:58.412Z,38.03
2023-04-19T05:33:43.571Z,37.95
2023-04-19T05:36:28.726Z,37.70
2023-04-19T05:39:13.940Z,37.05
2023-04-19T05:41:59.341Z,35.92
2023-04-19T05:44:44.533Z,36.55
2023-04-19T05:47:29.527Z,37.38
2023-04-19T05:50:17.855Z,34.75
2023-04-19T05:53:03.577Z,34.67
2023-04-19T05:55:50.758Z,35.60
2023-04-19T05:58:36.661Z,33.72
2023-04-19T06:01:22.195Z,33.40
2023-04-19T06:04:07.574Z,34.10
2023-04-19T06:06:52.782Z,34.28
2023-04-19T06:09:37.649Z,34.53
2023-04-19T06:12:22.868Z,33.10
2023-04-19T06:15:08.592Z,32.80
2023-04-19T06:17:53.651Z,31.25
2023-04-19T06:20:39.173Z,31.02
2023-04-19T06:23:25.467Z,31.00
2023-04-19T06:26:10.614Z,30.38
2023-04-19T06:28:55.860Z,29.27
2023-04-19T06:31:41.146Z,28.73
2023-04-19T06:34:26.458Z,28.10
2023-04-19T06:37:11.738Z,28.33
2023-04-19T06:39:56.755Z,26.92
2023-04-19T06:42:41.868Z,28.52
2023-04-19T06:45:27.147Z,27.65
2023-04-19T06:48:12.529Z,28.05
2023-04-19T06:50:57.936Z,25.65
2023-04-19T06:53:44.610Z,27.00
2023-04-19T06:56:59.467Z,25.65
2023-04-19T06:59:45.046Z,25.63
2023-04-19T07:02:30.312Z,25.48
2023-04-19T07:05:15.984Z,25.83
2023-04-19T07:08:01.329Z,25.27
2023-04-19T07:10:46.593Z,24.23
2023-04-19T07:13:31.622Z,23.17
2023-04-19T07:16:17.102Z,24.15
2023-04-19T07:19:02.362Z,24.63
2023-04-19T07:21:47.344Z,24.13
2023-04-19T07:24:32.372Z,24.85
2023-04-19T07:27:18.552Z,24.35
2023-04-19T07:30:04.104Z,23.00
2023-04-19T07:32:51.844Z,23.40
2023-04-19T07:35:39.707Z,24.10
2023-04-19T07:38:24.855Z,24.08
2023-04-19T07:41:10.246Z,24.80
2023-04-19T07:43:55.653Z,23.35
2023-04-19T07:46:45.233Z,24.08
2023-04-19T07:49:33.905Z,24.40
2023-04-19T07:52:18.750Z,24.08
2023-04-19T07:55:04.145Z,24.80
2023-04-19T07:57:49.837Z,23.23
2023-04-19T08:00:36.694Z,23.70
2023-04-19T08:03:22.226Z,23.33
2023-04-19T08:06:09.015Z,24.55
2023-04-19T08:08:54.079Z,23.67
2023-04-19T08:11:39.232Z,24.00
2023-04-19T08:14:37.785Z,23.95
2023-04-19T08:17:32.597Z,23.40
2023-04-19T08:20:22.289Z,22.73
2023-04-19T08:23:20.717Z,23.58
2023-04-19T08:26:09.731Z,21.70
2023-04-19T08:28:55.044Z,23.15
2023-04-19T08:31:44.005Z,23.02
2023-04-19T08:34:29.086Z,20.63
2023-04-19T08:37:14.376Z,20.98
2023-04-19T08:39:59.408Z,20.25
2023-04-19T08:42:44.337Z,20.85
2023-04-19T08:45:30.527Z,21.05
2023-04-19T08:48:16.822Z,20.20
2023-04-19T08:51:05.439Z,20.65
2023-04-19T08:53:52.409Z,18.90
2023-04-19T08:56:37.404Z,19.95
2023-04-19T08:59:22.957Z,19.13
2023-04-19T09:02:08.389Z,18.98
2023-04-19T09:04:54.070Z,18.40
2023-04-19T09:07:39.425Z,19.25
2023-04-19T09:10:25.964Z,18.75
2023-04-19T09:13:13.338Z,17.73
2023-04-19T09:16:01.685Z,18.50
2023-04-19T09:19:08.163Z,19.15
2023-04-19T09:22:13.404Z,18.77
2023-04-19T09:27:48.491Z,19.38
2023-04-19T09:30:38.070Z,18.75
2023-04-19T09:33:36.735Z,19.25
2023-04-19T09:36:33.435Z,19.05
2023-04-19T09:39:38.937Z,18.77
2023-04-19T09:42:47.327Z,18.05
2023-04-19T09:45:40.435Z,18.08
2023-04-19T09:48:25.436Z,17.20
2023-04-19T09:51:13.638Z,17.65
2023-04-19T09:53:59.984Z,16.38
2023-04-19T09:56:45.675Z,16.60
2023-04-19T09:59:30.754Z,17.08
2023-04-19T10:02:16.588Z,17.27
2023-04-19T10:05:19.963Z,15.90
2023-04-19T10:08:13.761Z,15.77
2023-04-19T10:10:59.345Z,15.80
2023-04-19T10:13:47.251Z,15.23
2023-04-19T10:16:32.904Z,14.60
2023-04-19T10:19:20.655Z,15.80
2023-04-19T10:22:07.772Z,14.40
2023-04-19T10:25:13.514Z,15.48
2023-04-19T10:27:58.732Z,14.93
2023-04-19T10:31:13.707Z,15.75
2023-04-19T10:33:58.821Z,15.65
2023-04-19T10:36:44.423Z,15.00
2023-04-19T10:39:43.995Z,16.45
2023-04-19T10:43:07.824Z,15.77
2023-04-19T10:45:53.441Z,15.52
2023-04-19T10:48:53.616Z,14.65
2023-04-19T10:51:42.360Z,14.48
2023-04-19T10:54:28.540Z,14.80
2023-04-19T10:57:13.545Z,14.57
2023-04-19T11:00:18.422Z,14.02
2023-04-19T11:04:01.277Z,12.75
2023-04-19T11:06:56.292Z,12.90
2023-04-19T11:09:45.974Z,13.10
2023-04-19T11:12:30.966Z,11.00
2023-04-19T11:15:16.208Z,10.65
2023-04-19T11:18:12.111Z,10.88
2023-04-19T11:20:57.986Z,10.82
2023-04-19T11:23:42.984Z,10.00
2023-04-19T11:26:28.223Z,10.70
2023-04-19T11:29:13.684Z,11.25
2023-04-19T11:32:00.218Z,10.25
2023-04-19T11:34:45.475Z,9.77
2023-04-19T11:37:35.817Z,10.10
2023-04-19T11:40:23.269Z,10.15
2023-04-19T11:43:08.306Z,10.25
2023-04-19T11:45:54.206Z,10.68
2023-04-19T11:48:50.414Z,11.00
2023-04-19T11:51:35.400Z,9.82
2023-04-19T11:54:23.715Z,9.00
2023-04-19T11:57:09.032Z,9.45
2023-04-19T12:00:12.383Z,8.18
2023-04-19T12:02:59.649Z,8.82
2023-04-19T12:05:54.613Z,9.05
2023-04-19T12:08:44.435Z,9.10
2023-04-19T12:14:29.202Z,9.05
2023-04-19T12:17:15.741Z,8.40
2023-04-19T12:20:00.726Z,10.02
2023-04-19T12:22:46.059Z,9.65
2023-04-19T12:25:33.212Z,10.25
2023-04-19T12:28:18.146Z,8.77
2023-04-19T12:31:03.409Z,8.52
2023-04-19T12:33:49.106Z,8.85
2023-04-19T12:36:35.124Z,9.60
2023-04-19T12:39:20.306Z,9.40
2023-04-19T12:42:06.151Z,9.70
2023-04-19T12:44:51.384Z,9.77
2023-04-19T12:47:36.288Z,9.25
2023-04-19T12:50:30.496Z,9.84
2023-04-19T12:53:15.852Z,9.50
2023-04-19T12:56:01.077Z,9.00
2023-04-19T12:58:46.431Z,9.55
2023-04-19T13:01:32.460Z,8.82
2023-04-19T13:04:18.456Z,8.45
2023-04-19T13:07:03.952Z,8.90
2023-04-19T13:09:49.205Z,8.98
2023-04-19T13:12:34.244Z,7.78
2023-04-19T13:15:19.646Z,9.70
2023-04-19T13:18:04.800Z,8.52
2023-04-19T13:20:51.360Z,9.00
2023-04-19T13:23:36.470Z,8.98
2023-04-19T13:26:22.028Z,9.45
2023-04-19T13:29:10.335Z,8.20
2023-04-19T13:31:55.666Z,8.82
2023-04-19T13:34:40.993Z,7.80
2023-04-19T13:37:26.270Z,7.30
2023-04-19T13:40:18.924Z,8.13
2023-04-19T13:43:05.006Z,8.43
2023-04-19T13:45:50.354Z,7.88
2023-04-19T13:48:35.370Z,7.85
2023-04-19T13:51:29.428Z,7.54
2023-04-19T13:54:21.280Z,8.35
2023-04-19T13:57:06.603Z,8.13
2023-04-19T13:59:51.630Z,8.02
2023-04-19T14:02:36.867Z,8.32
2023-04-19T14:05:22.109Z,8.73
2023-04-19T14:08:07.338Z,9.05
2023-04-19T14:10:52.306Z,8.95
2023-04-19T14:13:37.511Z,10.25
2023-04-19T14:16:25.200Z,8.73
2023-04-19T14:19:10.762Z,9.20
2023-04-19T14:21:56.456Z,9.75
2023-04-19T14:24:41.544Z,9.38
2023-04-19T14:27:26.893Z,9.00
2023-04-19T14:30:12.061Z,9.05
2023-04-19T14:32:57.461Z,9.00
2023-04-19T14:35:43.091Z,9.18
2023-04-19T14:38:28.194Z,8.60
2023-04-19T14:41:13.378Z,8.75
2023-04-19T14:43:58.687Z,7.68
2023-04-19T14:46:43.693Z,8.60
2023-04-19T14:49:28.808Z,9.18
2023-04-19T14:52:14.138Z,8.43
2023-04-19T14:55:00.004Z,8.40
2023-04-19T14:57:45.026Z,9.02
2023-04-19T15:00:30.133Z,8.43
2023-04-19T15:03:17.440Z,8.63
2023-04-19T15:06:03.710Z,7.90
2023-04-19T15:08:49.120Z,8.32
2023-04-19T15:11:34.080Z,7.93
2023-04-19T15:14:19.853Z,8.02
2023-04-19T15:17:05.808Z,8.40
2023-04-19T15:19:50.924Z,8.25
2023-04-19T15:22:36.333Z,7.68
2023-04-19T15:25:21.630Z,7.13
2023-04-19T15:28:06.775Z,7.05
2023-04-19T15:31:04.004Z,6.93
2023-04-19T15:33:48.976Z,7.10
2023-04-19T15:36:33.970Z,6.63
2023-04-19T15:39:19.034Z,6.78
2023-04-19T15:42:05.550Z,7.10
2023-04-19T15:44:50.557Z,6.22
2023-04-19T15:47:35.880Z,6.65
2023-04-19T15:50:20.880Z,6.10
2023-04-19T15:53:07.133Z,6.07
2023-04-19T15:55:53.358Z,6.20
2023-04-19T15:58:39.870Z,6.15
2023-04-19T16:01:25.309Z,5.78
2023-04-19T16:04:10.582Z,6.45
2023-04-19T16:06:55.943Z,5.63
2023-04-19T16:09:41.186Z,5.40
2023-04-19T16:12:27.338Z,5.20
2023-04-19T16:15:13.358Z,5.90
2023-04-19T16:17:58.541Z,5.20
2023-04-19T16:20:43.485Z,5.88
2023-04-19T16:23:28.368Z,5.50
2023-04-19T16:26:13.224Z,5.75
2023-04-19T16:28:59.370Z,5.57
2023-04-19T16:31:44.456Z,5.82
2023-04-19T16:34:29.460Z,5.50
2023-04-19T16:37:16.127Z,5.50
2023-04-19T16:40:09.801Z,4.75
2023-04-19T16:42:54.949Z,5.68
2023-04-19T16:45:42.637Z,5.43
2023-04-19T16:48:27.950Z,5.18
2023-04-19T16:51:13.177Z,5.28
2023-04-19T16:53:58.121Z,4.90
2023-04-19T16:56:43.309Z,4.78
2023-04-19T16:59:28.422Z,4.90
2023-04-19T17:02:13.494Z,4.93
2023-04-19T17:04:59.205Z,4.72
2023-04-19T17:07:44.595Z,4.40
2023-04-19T17:10:29.925Z,4.50
2023-04-19T17:13:15.107Z,4.35
2023-04-19T17:16:00.499Z,5.07
2023-04-19T17:18:45.930Z,4.97
2023-04-19T17:21:31.417Z,5.28
2023-04-19T17:24:16.669Z,4.82
2023-04-19T17:27:02.206Z,4.20
2023-04-19T17:29:47.508Z,4.57
2023-04-19T17:32:33.145Z,4.70
2023-04-19T17:35:18.377Z,5.00
2023-04-19T17:38:03.858Z,4.25
2023-04-19T17:40:48.839Z,4.70
2023-04-19T17:43:34.456Z,4.78
2023-04-19T17:46:20.839Z,4.57
2023-04-19T17:49:06.033Z,4.50
2023-04-19T17:51:51.100Z,4.38
2023-04-19T17:54:36.234Z,4.15
2023-04-19T17:57:21.437Z,4.32
2023-04-19T18:00:07.964Z,4.82
2023-04-19T18:02:53.185Z,4.53
2023-04-19T18:05:39.564Z,4.10
2023-04-19T18:08:24.747Z,4.43
2023-04-19T18:11:13.136Z,4.75
2023-04-19T18:13:58.559Z,4.40
2023-04-19T18:16:43.792Z,4.60
2023-04-19T18:19:29.152Z,4.75
2023-04-19T18:22:14.087Z,5.63
2023-04-19T18:24:59.161Z,5.40
2023-04-19T18:27:44.641Z,5.07
2023-04-19T18:30:29.762Z,4.80
2023-04-19T18:33:15.202Z,5.30
2023-04-19T18:36:00.337Z,4.68
2023-04-19T18:38:45.480Z,4.35
2023-04-19T18:41:30.728Z,4.95
2023-04-19T18:44:39.053Z,5.50
2023-04-19T18:47:21.177Z,4.75
2023-04-19T18:50:08.395Z,5.22
2023-04-19T18:52:53.429Z,5.45
2023-04-19T18:55:38.894Z,5.85
2023-04-19T18:58:25.878Z,6.20
2023-04-19T19:01:12.012Z,4.65
2023-04-19T19:04:19.125Z,5.18
2023-04-19T19:07:14.248Z,5.43
2023-04-19T19:15:42.297Z,4.57
2023-04-19T19:18:29.410Z,4.25
2023-04-19T19:21:15.034Z,4.30
2023-04-19T19:24:00.630Z,3.80
2023-04-19T19:26:45.905Z,4.65
2023-04-19T19:29:36.294Z,4.43
2023-04-19T19:32:22.118Z,4.45
2023-04-19T19:35:09.327Z,4.05
2023-04-19T19:37:54.580Z,3.80
2023-04-19T19:40:59.313Z,4.70
2023-04-19T19:43:45.345Z,4.82
2023-04-19T19:46:31.071Z,3.85
2023-04-19T19:49:16.400Z,4.00
2023-04-19T19:52:02.498Z,3.60
2023-04-19T19:54:48.354Z,4.10
2023-04-19T20:03:09.398Z,3.95
2023-04-19T20:05:56.982Z,4.10
2023-04-19T20:08:44.517Z,3.97
2023-04-19T20:11:30.130Z,3.85
2023-04-19T20:14:15.360Z,4.15
2023-04-19T20:17:01.054Z,3.75
2023-04-19T20:19:46.352Z,3.60
2023-04-19T20:22:31.417Z,3.50
2023-04-19T20:25:16.632Z,2.92
2023-04-19T20:28:01.965Z,3.95
2023-04-19T20:30:47.243Z,3.83
2023-04-19T20:33:32.248Z,4.15
2023-04-19T20:36:17.788Z,3.45
2023-04-19T20:39:09.156Z,3.83
2023-04-19T20:41:54.127Z,3.03
2023-04-19T20:44:38.943Z,4.03
2023-04-19T20:47:25.606Z,3.15
2023-04-19T20:50:11.306Z,3.15
2023-04-19T20:52:56.656Z,4.10
2023-04-19T20:55:43.471Z,3.80
2023-04-19T20:58:28.375Z,3.63
2023-04-19T21:01:17.095Z,4.00
2023-04-19T21:04:02.370Z,3.40
2023-04-19T21:06:47.582Z,3.45
2023-04-19T21:09:33.034Z,4.60
2023-04-19T21:12:18.242Z,3.63
2023-04-19T21:15:04.942Z,3.63
2023-04-19T21:17:50.100Z,3.90
2023-04-19T21:20:35.520Z,3.92
2023-04-19T21:23:20.914Z,3.72
2023-04-19T21:26:06.158Z,3.80
2023-04-19T21:28:51.770Z,4.95
2023-04-19T21:31:37.031Z,3.55
2023-04-19T21:34:22.963Z,4.07
2023-04-19T21:37:08.273Z,3.33
2023-04-19T21:39:54.433Z,3.97
2023-04-19T21:42:39.561Z,3.80
2023-04-19T21:45:24.749Z,3.53
2023-04-19T21:48:10.059Z,4.05
2023-04-19T21:50:55.353Z,4.10
2023-04-19T21:53:40.498Z,4.22
2023-04-19T21:56:25.886Z,3.63
2023-04-19T21:59:11.094Z,4.00
2023-04-19T22:01:56.203Z,3.65
2023-04-19T22:04:41.612Z,3.67
2023-04-19T22:07:30.231Z,3.42
2023-04-19T22:10:16.484Z,3.33
2023-04-19T22:13:03.469Z,4.57
2023-04-19T22:15:48.471Z,3.95
2023-04-19T22:18:35.683Z,4.07
2023-04-19T22:21:21.043Z,3.85
2023-04-19T22:24:06.669Z,4.03
2023-04-19T22:26:58.031Z,3.52
2023-04-19T22:29:43.028Z,3.60
2023-04-19T22:32:27.927Z,3.85
2023-04-19T22:35:12.814Z,3.45
2023-04-19T22:37:57.776Z,3.70
2023-04-19T22:40:42.768Z,4.45
2023-04-19T22:43:28.033Z,4.20
2023-04-19T22:46:13.238Z,3.72
2023-04-19T22:48:58.561Z,3.92
2023-04-19T22:51:45.137Z,4.00
2023-04-19T22:54:30.878Z,4.00
2023-04-19T22:57:16.489Z,3.92
2023-04-19T23:00:01.741Z,4.30
2023-04-19T23:02:47.154Z,4.30
2023-04-19T23:05:33.514Z,4.15
2023-04-19T23:08:19.908Z,4.35
2023-04-19T23:11:06.187Z,4.38
2023-04-19T23:13:54.864Z,3.60
2023-04-19T23:16:40.378Z,3.40
2023-04-19T23:19:26.349Z,4.47
2023-04-19T23:22:11.200Z,3.50
2023-04-19T23:24:56.141Z,4.05
2023-04-19T23:27:41.185Z,3.72
2023-04-19T23:30:26.509Z,3.70
2023-04-19T23:33:11.522Z,3.53
2023-04-19T23:35:56.483Z,3.55
2023-04-19T23:38:41.711Z,4.15
2023-04-19T23:41:27.019Z,3.70
2023-04-19T23:44:12.328Z,3.70
2023-04-19T23:46:57.301Z,3.65
2023-04-19T23:49:42.278Z,3.33
2023-04-19T23:52:27.553Z,3.55
2023-04-19T23:55:13.047Z,4.05
2023-04-19T23:57:58.634Z,3.25
