createdAt,value
2017-12-27T00:01:04.184Z,5.30
2017-12-27T00:03:37.423Z,5.30
2017-12-27T00:06:11.325Z,5.30
2017-12-27T00:08:44.754Z,5.30
2017-12-27T00:11:18.631Z,5.20
2017-12-27T00:13:51.765Z,5.20
2017-12-27T00:16:24.952Z,5.20
2017-12-27T00:18:58.190Z,5.20
2017-12-27T00:21:32.204Z,5.20
2017-12-27T00:24:06.042Z,5.20
2017-12-27T00:26:39.186Z,5.20
2017-12-27T00:29:12.255Z,5.20
2017-12-27T00:31:39.851Z,5.20
2017-12-27T00:34:07.369Z,5.20
2017-12-27T00:36:35.639Z,5.20
2017-12-27T00:39:03.133Z,5.20
2017-12-27T00:41:31.392Z,5.10
2017-12-27T00:43:58.891Z,5.10
2017-12-27T00:46:27.149Z,5.10
2017-12-27T00:48:54.663Z,5.10
2017-12-27T00:51:22.903Z,5.10
2017-12-27T00:53:50.399Z,5.10
2017-12-27T00:56:17.870Z,5.20
2017-12-27T00:58:45.371Z,5.30
2017-12-27T01:01:12.859Z,5.40
2017-12-27T01:03:40.373Z,5.40
2017-12-27T01:06:08.636Z,5.50
2017-12-27T01:08:36.142Z,5.40
2017-12-27T01:11:04.620Z,5.40
2017-12-27T01:13:32.115Z,5.30
2017-12-27T01:16:00.359Z,5.30
2017-12-27T01:18:27.856Z,5.30
2017-12-27T01:20:55.339Z,5.30
2017-12-27T01:23:23.666Z,5.30
2017-12-27T01:25:51.176Z,5.20
2017-12-27T01:28:18.668Z,5.30
2017-12-27T01:30:46.914Z,5.30
2017-12-27T01:33:14.418Z,5.20
2017-12-27T01:35:42.675Z,5.30
2017-12-27T01:38:10.171Z,5.20
2017-12-27T01:40:37.649Z,5.30
2017-12-27T01:43:05.888Z,5.30
2017-12-27T01:45:33.393Z,5.30
2017-12-27T01:48:00.892Z,5.30
2017-12-27T01:50:29.197Z,5.30
2017-12-27T01:52:56.690Z,5.20
2017-12-27T01:55:24.183Z,5.30
2017-12-27T01:57:51.664Z,5.20
2017-12-27T02:00:19.163Z,5.20
2017-12-27T02:02:46.634Z,5.20
2017-12-27T02:05:14.126Z,5.10
2017-12-27T02:07:41.623Z,5.10
2017-12-27T02:10:09.131Z,5.00
2017-12-27T02:12:37.417Z,4.90
2017-12-27T02:15:05.701Z,4.90
2017-12-27T02:17:34.035Z,5.00
2017-12-27T02:20:01.523Z,4.90
2017-12-27T02:22:29.003Z,5.00
2017-12-27T02:24:56.505Z,5.00
2017-12-27T02:27:24.765Z,5.00
2017-12-27T02:29:52.363Z,5.00
2017-12-27T02:32:20.629Z,5.00
2017-12-27T02:34:48.135Z,5.00
2017-12-27T02:37:16.389Z,5.00
2017-12-27T02:43:00.543Z,5.00
2017-12-27T02:45:28.066Z,5.00
2017-12-27T02:47:55.539Z,5.10
2017-12-27T02:50:23.036Z,5.10
2017-12-27T02:52:50.527Z,5.10
2017-12-27T02:55:18.025Z,5.10
2017-12-27T02:57:45.503Z,5.10
2017-12-27T03:00:13.016Z,5.10
2017-12-27T03:02:40.508Z,5.20
2017-12-27T03:05:07.984Z,5.20
2017-12-27T03:07:36.250Z,5.10
2017-12-27T03:10:03.722Z,5.10
2017-12-27T03:12:31.227Z,5.10
2017-12-27T03:14:58.784Z,5.10
2017-12-27T03:17:26.334Z,5.10
2017-12-27T03:19:53.840Z,5.10
2017-12-27T03:22:21.334Z,5.10
2017-12-27T03:24:48.816Z,5.00
2017-12-27T03:27:16.302Z,5.00
2017-12-27T03:29:44.550Z,5.00
2017-12-27T03:32:12.056Z,4.90
2017-12-27T03:34:40.295Z,5.00
2017-12-27T03:37:07.794Z,4.90
2017-12-27T03:39:35.271Z,5.00
2017-12-27T03:42:03.539Z,5.10
2017-12-27T03:44:31.032Z,5.00
2017-12-27T03:46:58.555Z,5.10
2017-12-27T03:49:26.035Z,5.10
2017-12-27T03:51:53.535Z,5.10
2017-12-27T03:54:21.782Z,5.10
2017-12-27T03:56:49.279Z,5.10
2017-12-27T03:59:16.759Z,5.20
2017-12-27T04:01:44.260Z,5.10
2017-12-27T04:04:11.735Z,5.20
2017-12-27T04:06:39.215Z,5.20
2017-12-27T04:09:06.724Z,5.20
2017-12-27T04:11:34.247Z,5.20
2017-12-27T04:14:01.743Z,5.20
2017-12-27T04:16:29.239Z,5.10
2017-12-27T04:18:56.820Z,5.10
2017-12-27T04:21:25.083Z,5.20
2017-12-27T04:23:52.577Z,5.10
2017-12-27T04:26:20.071Z,5.20
2017-12-27T04:28:48.359Z,5.20
2017-12-27T04:31:16.608Z,5.10
2017-12-27T04:33:44.167Z,5.10
2017-12-27T04:36:11.654Z,5.10
2017-12-27T04:38:39.158Z,5.10
2017-12-27T04:41:07.411Z,5.20
2017-12-27T04:43:34.912Z,5.10
2017-12-27T04:46:03.236Z,5.20
2017-12-27T04:48:30.735Z,5.20
2017-12-27T04:50:58.207Z,5.30
2017-12-27T04:53:25.708Z,5.30
2017-12-27T04:55:53.959Z,5.40
2017-12-27T04:58:21.459Z,5.30
2017-12-27T05:00:49.709Z,5.40
2017-12-27T05:03:17.186Z,5.40
2017-12-27T05:05:44.816Z,5.40
2017-12-27T05:08:12.322Z,5.40
2017-12-27T05:10:39.843Z,5.40
2017-12-27T05:13:08.140Z,5.40
2017-12-27T05:15:35.647Z,5.40
2017-12-27T05:18:03.126Z,5.50
2017-12-27T05:20:30.696Z,5.60
2017-12-27T05:22:58.187Z,5.60
2017-12-27T05:25:25.687Z,5.70
2017-12-27T05:27:53.934Z,5.70
2017-12-27T05:30:21.434Z,5.60
2017-12-27T05:32:49.675Z,5.60
2017-12-27T05:35:17.216Z,5.50
2017-12-27T05:37:44.695Z,5.60
2017-12-27T05:40:12.215Z,5.70
2017-12-27T05:42:40.474Z,5.60
2017-12-27T05:45:07.968Z,5.50
2017-12-27T05:47:35.454Z,5.50
2017-12-27T05:50:03.040Z,5.50
2017-12-27T05:52:30.529Z,5.50
2017-12-27T05:54:58.073Z,5.50
2017-12-27T05:57:26.383Z,5.60
2017-12-27T05:59:53.891Z,5.50
2017-12-27T06:02:21.362Z,5.50
2017-12-27T06:04:48.848Z,5.40
2017-12-27T06:07:16.351Z,5.40
2017-12-27T06:09:44.602Z,5.40
2017-12-27T06:12:12.103Z,5.40
2017-12-27T06:14:40.351Z,5.50
2017-12-27T06:17:07.849Z,5.40
2017-12-27T06:19:35.359Z,5.60
2017-12-27T06:22:02.896Z,5.60
2017-12-27T06:24:31.165Z,5.60
2017-12-27T06:26:58.667Z,5.60
2017-12-27T06:29:26.911Z,5.70
2017-12-27T06:31:54.406Z,5.60
2017-12-27T06:34:21.931Z,5.70
2017-12-27T06:36:49.457Z,5.70
2017-12-27T06:39:17.771Z,5.70
2017-12-27T06:41:45.279Z,5.60
2017-12-27T06:44:12.759Z,5.70
2017-12-27T06:46:40.258Z,5.60
2017-12-27T06:49:08.510Z,5.60
2017-12-27T06:51:36.011Z,5.60
2017-12-27T06:54:04.324Z,5.60
2017-12-27T06:56:31.844Z,5.60
2017-12-27T06:58:59.365Z,5.70
2017-12-27T07:01:26.903Z,5.60
2017-12-27T07:03:54.379Z,5.70
2017-12-27T07:06:21.858Z,5.60
2017-12-27T07:08:50.118Z,5.50
2017-12-27T07:11:17.607Z,5.40
2017-12-27T07:13:45.111Z,5.40
2017-12-27T07:16:12.599Z,5.40
2017-12-27T07:18:40.103Z,5.30
2017-12-27T07:21:07.582Z,5.30
2017-12-27T07:23:35.080Z,5.30
2017-12-27T07:26:02.561Z,5.20
2017-12-27T07:28:30.100Z,5.20
2017-12-27T07:30:58.398Z,5.10
2017-12-27T07:33:26.671Z,5.00
2017-12-27T07:35:54.158Z,5.00
2017-12-27T07:38:22.419Z,5.00
2017-12-27T07:40:49.913Z,4.90
2017-12-27T07:43:18.183Z,5.00
2017-12-27T07:45:45.663Z,5.00
2017-12-27T07:48:13.938Z,5.00
2017-12-27T07:50:41.406Z,5.00
2017-12-27T07:53:08.913Z,5.00
2017-12-27T07:55:36.404Z,5.00
2017-12-27T07:58:03.904Z,5.10
2017-12-27T08:00:31.382Z,5.10
2017-12-27T08:02:58.883Z,5.10
2017-12-27T08:05:27.140Z,5.00
2017-12-27T08:07:54.619Z,5.00
2017-12-27T08:10:22.119Z,5.00
2017-12-27T08:12:49.606Z,5.10
2017-12-27T08:15:17.111Z,5.00
2017-12-27T08:17:44.591Z,5.00
2017-12-27T08:20:12.086Z,5.00
2017-12-27T08:22:40.328Z,5.00
2017-12-27T08:25:07.822Z,5.00
2017-12-27T08:27:35.299Z,5.00
2017-12-27T08:30:02.799Z,5.00
2017-12-27T08:32:30.275Z,5.00
2017-12-27T08:34:57.767Z,5.00
2017-12-27T08:37:26.006Z,5.10
2017-12-27T08:39:54.277Z,5.00
2017-12-27T08:42:21.759Z,5.00
2017-12-27T08:44:49.260Z,5.00
2017-12-27T08:47:16.735Z,5.00
2017-12-27T08:49:44.230Z,5.00
2017-12-27T08:52:11.702Z,5.00
2017-12-27T08:54:39.195Z,5.00
2017-12-27T08:57:07.463Z,5.00
2017-12-27T08:59:34.955Z,4.90
2017-12-27T09:02:02.430Z,5.00
2017-12-27T09:04:29.932Z,5.00
2017-12-27T09:06:57.412Z,5.00
2017-12-27T09:09:24.895Z,5.00
2017-12-27T09:11:52.622Z,5.00
2017-12-27T09:14:20.104Z,5.00
2017-12-27T09:16:47.608Z,5.00
2017-12-27T09:19:15.095Z,5.10
2017-12-27T09:21:42.587Z,5.10
2017-12-27T09:24:10.059Z,5.10
2017-12-27T09:26:37.594Z,5.10
2017-12-27T09:29:05.071Z,5.10
2017-12-27T09:31:32.566Z,5.10
2017-12-27T09:34:00.044Z,5.20
2017-12-27T09:36:27.562Z,5.20
2017-12-27T09:38:55.060Z,5.20
2017-12-27T09:41:22.559Z,5.30
2017-12-27T09:43:50.035Z,5.30
2017-12-27T09:46:18.297Z,5.40
2017-12-27T09:48:45.785Z,5.30
2017-12-27T09:51:13.295Z,5.40
2017-12-27T09:53:40.772Z,5.40
2017-12-27T09:56:08.299Z,5.50
2017-12-27T09:58:36.551Z,5.50
2017-12-27T10:01:04.047Z,5.50
2017-12-27T10:03:31.523Z,5.60
2017-12-27T10:05:58.999Z,5.60
2017-12-27T10:08:27.271Z,5.70
2017-12-27T10:10:54.747Z,5.70
2017-12-27T10:13:22.243Z,5.70
2017-12-27T10:15:50.487Z,5.80
2017-12-27T10:18:17.983Z,5.80
2017-12-27T10:20:45.457Z,5.90
2017-12-27T10:23:13.723Z,5.90
2017-12-27T10:25:41.200Z,5.80
2017-12-27T10:28:08.696Z,5.90
2017-12-27T10:30:36.952Z,6.00
2017-12-27T10:33:04.460Z,6.00
2017-12-27T10:35:31.938Z,6.00
2017-12-27T10:37:59.440Z,6.00
2017-12-27T10:40:26.928Z,6.00
2017-12-27T10:42:54.440Z,6.10
2017-12-27T10:45:21.936Z,6.10
2017-12-27T10:47:49.426Z,6.10
2017-12-27T10:50:16.903Z,6.10
2017-12-27T10:52:44.399Z,6.20
2017-12-27T10:55:11.867Z,6.20
2017-12-27T10:57:39.362Z,6.20
2017-12-27T11:00:06.846Z,6.30
2017-12-27T11:02:34.311Z,6.30
2017-12-27T11:05:01.800Z,6.30
2017-12-27T11:07:29.271Z,6.30
2017-12-27T11:09:56.770Z,6.40
2017-12-27T11:12:24.248Z,6.40
2017-12-27T11:14:51.748Z,6.40
2017-12-27T11:17:19.216Z,6.50
2017-12-27T11:19:47.481Z,6.50
2017-12-27T11:22:14.963Z,6.50
2017-12-27T11:24:43.227Z,6.60
2017-12-27T11:27:10.694Z,6.60
2017-12-27T11:29:38.192Z,6.60
2017-12-27T11:32:06.431Z,6.70
2017-12-27T11:34:33.932Z,6.70
2017-12-27T11:37:01.423Z,6.70
2017-12-27T11:39:29.683Z,6.70
2017-12-27T11:41:57.146Z,6.70
2017-12-27T11:44:24.647Z,6.70
2017-12-27T11:46:52.891Z,6.80
2017-12-27T11:49:20.387Z,6.70
2017-12-27T11:51:47.867Z,6.90
2017-12-27T11:54:16.139Z,6.90
2017-12-27T11:56:43.616Z,6.90
2017-12-27T11:59:11.144Z,6.90
2017-12-27T12:01:38.631Z,6.90
2017-12-27T12:04:06.114Z,6.90
2017-12-27T12:06:34.472Z,6.90
2017-12-27T12:09:01.963Z,6.90
2017-12-27T12:11:29.468Z,6.90
2017-12-27T12:13:57.714Z,6.90
2017-12-27T12:16:25.223Z,6.90
2017-12-27T12:18:53.470Z,6.90
2017-12-27T12:21:20.955Z,6.90
2017-12-27T12:23:48.439Z,7.00
2017-12-27T12:26:15.952Z,7.00
2017-12-27T12:28:43.431Z,7.00
2017-12-27T12:31:10.954Z,7.00
2017-12-27T12:33:38.442Z,6.90
2017-12-27T12:36:06.717Z,7.00
2017-12-27T12:38:34.959Z,7.00
2017-12-27T12:41:02.461Z,7.00
2017-12-27T12:43:29.951Z,7.00
2017-12-27T12:45:58.223Z,7.00
2017-12-27T12:48:25.704Z,7.00
2017-12-27T12:50:53.963Z,7.00
2017-12-27T12:53:21.451Z,6.90
2017-12-27T12:55:48.955Z,7.00
2017-12-27T12:58:16.468Z,7.00
2017-12-27T13:00:43.974Z,7.00
2017-12-27T13:03:12.217Z,6.90
2017-12-27T13:05:39.692Z,6.90
2017-12-27T13:08:07.203Z,7.00
2017-12-27T13:10:35.461Z,7.00
2017-12-27T13:13:02.968Z,6.90
2017-12-27T13:15:31.219Z,7.00
2017-12-27T13:17:58.714Z,6.90
2017-12-27T13:20:26.196Z,7.00
2017-12-27T13:22:54.458Z,6.90
2017-12-27T13:25:21.946Z,6.90
2017-12-27T13:27:49.462Z,7.00
2017-12-27T13:30:16.955Z,7.00
2017-12-27T13:32:44.464Z,6.90
2017-12-27T13:35:12.947Z,7.00
2017-12-27T13:37:41.229Z,7.00
2017-12-27T13:40:08.727Z,6.90
2017-12-27T13:42:36.223Z,7.00
2017-12-27T13:45:03.690Z,7.00
2017-12-27T13:47:31.182Z,7.00
2017-12-27T13:49:58.659Z,7.00
2017-12-27T13:52:26.173Z,7.00
2017-12-27T13:54:53.664Z,7.10
2017-12-27T13:57:21.927Z,7.00
2017-12-27T13:59:50.168Z,7.00
2017-12-27T14:02:17.668Z,6.90
2017-12-27T14:04:45.154Z,7.00
2017-12-27T14:07:13.411Z,7.10
2017-12-27T14:09:40.903Z,7.00
2017-12-27T14:12:09.206Z,7.00
2017-12-27T14:14:36.667Z,6.90
2017-12-27T14:17:04.913Z,7.00
2017-12-27T14:19:32.419Z,6.90
2017-12-27T14:22:00.660Z,7.00
2017-12-27T14:24:28.156Z,6.90
2017-12-27T14:26:55.626Z,7.00
2017-12-27T14:29:23.131Z,7.00
2017-12-27T14:31:50.616Z,7.00
2017-12-27T14:34:18.111Z,7.00
2017-12-27T14:36:45.583Z,7.00
2017-12-27T14:39:13.086Z,7.00
2017-12-27T14:41:40.571Z,7.00
2017-12-27T14:44:08.828Z,7.00
2017-12-27T14:46:36.312Z,7.00
2017-12-27T14:49:03.814Z,7.10
2017-12-27T14:51:31.294Z,7.00
2017-12-27T14:53:58.796Z,7.00
2017-12-27T14:56:26.279Z,7.00
2017-12-27T14:58:53.767Z,7.00
2017-12-27T15:01:21.249Z,7.00
2017-12-27T15:03:49.511Z,7.10
2017-12-27T15:06:17.005Z,7.00
2017-12-27T15:08:45.262Z,7.00
2017-12-27T15:11:12.784Z,7.00
2017-12-27T15:13:40.284Z,7.10
2017-12-27T15:16:07.784Z,7.10
2017-12-27T15:18:35.267Z,7.10
2017-12-27T15:21:03.533Z,7.10
2017-12-27T15:23:31.008Z,7.10
2017-12-27T15:25:58.523Z,7.10
2017-12-27T15:28:26.012Z,7.10
2017-12-27T15:30:53.508Z,7.10
2017-12-27T15:33:20.988Z,7.00
2017-12-27T15:35:48.483Z,7.10
2017-12-27T15:38:16.728Z,7.00
2017-12-27T15:40:44.243Z,6.90
2017-12-27T15:43:12.483Z,7.00
2017-12-27T15:45:40.203Z,7.00
2017-12-27T15:48:08.442Z,6.90
2017-12-27T15:50:35.943Z,6.90
2017-12-27T15:53:03.427Z,6.90
2017-12-27T15:55:31.692Z,6.80
2017-12-27T15:57:59.197Z,6.80
2017-12-27T16:00:26.735Z,6.90
2017-12-27T16:02:54.227Z,6.90
2017-12-27T16:05:22.487Z,6.90
2017-12-27T16:07:49.955Z,6.80
2017-12-27T16:10:17.434Z,6.80
2017-12-27T16:12:44.938Z,6.80
2017-12-27T16:15:12.423Z,6.80
2017-12-27T16:17:39.972Z,6.80
2017-12-27T16:20:08.219Z,6.70
2017-12-27T16:22:35.719Z,6.70
2017-12-27T16:25:03.194Z,6.70
2017-12-27T16:27:31.459Z,6.80
2017-12-27T16:29:58.935Z,6.70
2017-12-27T16:32:26.428Z,6.70
2017-12-27T16:34:54.674Z,6.80
2017-12-27T16:37:22.176Z,6.70
2017-12-27T16:39:51.347Z,6.70
2017-12-27T16:42:18.851Z,6.70
2017-12-27T16:44:46.323Z,6.70
2017-12-27T16:47:13.813Z,6.60
2017-12-27T16:49:41.291Z,6.60
2017-12-27T16:52:08.797Z,6.70
2017-12-27T16:54:36.282Z,6.60
2017-12-27T16:57:03.773Z,6.60
2017-12-27T16:59:32.035Z,6.50
2017-12-27T17:01:59.527Z,6.50
2017-12-27T17:04:27.010Z,6.40
2017-12-27T17:06:55.290Z,6.50
2017-12-27T17:09:23.575Z,6.50
2017-12-27T17:11:51.046Z,6.40
2017-12-27T17:14:19.308Z,6.50
2017-12-27T17:16:46.797Z,6.50
2017-12-27T17:19:14.310Z,6.50
2017-12-27T17:21:41.795Z,6.40
2017-12-27T17:24:09.440Z,6.40
2017-12-27T17:26:36.919Z,6.40
2017-12-27T17:29:04.423Z,6.40
2017-12-27T17:31:31.909Z,6.40
2017-12-27T17:33:59.408Z,6.50
2017-12-27T17:36:27.659Z,6.30
2017-12-27T17:38:55.171Z,6.30
2017-12-27T17:41:23.419Z,6.20
2017-12-27T17:43:50.918Z,6.10
2017-12-27T17:46:19.163Z,6.20
2017-12-27T17:48:46.668Z,6.20
2017-12-27T17:51:14.148Z,6.20
2017-12-27T17:53:42.418Z,6.20
2017-12-27T17:56:09.901Z,6.10
2017-12-27T17:58:38.175Z,6.10
2017-12-27T18:01:05.660Z,6.10
2017-12-27T18:03:33.928Z,6.20
2017-12-27T18:06:01.418Z,6.10
2017-12-27T18:08:29.681Z,6.20
2017-12-27T18:10:57.159Z,6.20
2017-12-27T18:13:24.663Z,6.20
2017-12-27T18:15:52.144Z,6.20
2017-12-27T18:18:20.159Z,6.20
2017-12-27T18:20:47.643Z,6.20
2017-12-27T18:23:15.131Z,6.20
2017-12-27T18:25:42.609Z,6.20
2017-12-27T18:28:10.888Z,6.20
2017-12-27T18:30:38.363Z,6.10
2017-12-27T18:33:06.632Z,6.20
2017-12-27T18:35:34.115Z,6.10
2017-12-27T18:38:01.620Z,6.30
2017-12-27T18:40:29.111Z,6.30
2017-12-27T18:42:57.410Z,6.30
2017-12-27T18:45:24.896Z,6.30
2017-12-27T18:47:52.425Z,6.30
2017-12-27T18:50:19.905Z,6.30
2017-12-27T18:52:47.422Z,6.30
2017-12-27T18:55:14.899Z,6.30
2017-12-27T18:57:42.423Z,6.30
2017-12-27T19:00:09.912Z,6.30
2017-12-27T19:02:37.408Z,6.40
2017-12-27T19:05:04.907Z,6.40
2017-12-27T19:07:32.399Z,6.40
2017-12-27T19:09:59.911Z,6.50
2017-12-27T19:12:27.631Z,6.50
2017-12-27T19:14:55.126Z,6.50
2017-12-27T19:17:22.607Z,6.50
2017-12-27T19:19:50.120Z,6.50
2017-12-27T19:22:18.371Z,6.60
2017-12-27T19:24:45.913Z,6.50
2017-12-27T19:27:14.195Z,6.60
2017-12-27T19:29:41.719Z,6.60
2017-12-27T19:32:09.191Z,6.60
2017-12-27T19:34:37.460Z,6.50
2017-12-27T19:37:04.945Z,6.50
2017-12-27T19:39:32.456Z,6.50
2017-12-27T19:41:59.955Z,6.50
2017-12-27T19:44:27.467Z,6.50
2017-12-27T19:46:55.720Z,6.70
2017-12-27T19:49:23.215Z,6.60
2017-12-27T19:51:50.699Z,6.60
2017-12-27T19:54:18.962Z,6.50
2017-12-27T19:56:46.442Z,6.40
2017-12-27T19:59:13.950Z,6.40
2017-12-27T20:01:41.440Z,6.50
2017-12-27T20:04:08.972Z,6.50
2017-12-27T20:06:37.204Z,6.50
2017-12-27T20:09:04.704Z,6.50
2017-12-27T20:11:32.178Z,6.50
2017-12-27T20:13:59.687Z,6.40
2017-12-27T20:16:27.172Z,6.40
2017-12-27T20:18:54.675Z,6.40
2017-12-27T20:21:22.159Z,6.50
2017-12-27T20:23:49.663Z,6.50
2017-12-27T20:26:17.143Z,6.50
2017-12-27T20:28:44.638Z,6.50
2017-12-27T20:31:12.124Z,6.50
2017-12-27T20:33:39.632Z,6.50
2017-12-27T20:36:07.116Z,6.50
2017-12-27T20:38:34.623Z,6.50
2017-12-27T20:41:02.104Z,6.50
2017-12-27T20:43:29.608Z,6.40
2017-12-27T20:45:57.857Z,6.40
2017-12-27T20:48:25.358Z,6.30
2017-12-27T20:50:53.613Z,6.40
2017-12-27T20:53:21.107Z,6.30
2017-12-27T20:55:48.588Z,6.40
2017-12-27T20:58:16.855Z,6.30
2017-12-27T21:00:44.338Z,6.20
2017-12-27T21:03:12.614Z,6.20
2017-12-27T21:05:40.090Z,6.10
2017-12-27T21:08:07.585Z,6.20
2017-12-27T21:10:35.118Z,6.20
2017-12-27T21:13:03.431Z,6.20
2017-12-27T21:15:31.699Z,6.20
2017-12-27T21:17:59.183Z,6.20
2017-12-27T21:20:26.686Z,6.20
2017-12-27T21:22:54.175Z,6.10
2017-12-27T21:25:21.679Z,6.10
2017-12-27T21:27:49.163Z,6.10
2017-12-27T21:30:16.673Z,6.10
2017-12-27T21:32:44.163Z,6.00
2017-12-27T21:35:11.689Z,6.00
2017-12-27T21:37:40.117Z,6.00
2017-12-27T21:40:07.627Z,6.00
2017-12-27T21:42:35.110Z,5.90
2017-12-27T21:45:02.639Z,5.90
2017-12-27T21:50:38.064Z,5.90
2017-12-27T21:53:05.563Z,5.90
2017-12-27T21:55:33.062Z,6.00
2017-12-27T21:58:06.341Z,6.00
2017-12-27T22:00:39.634Z,6.00
2017-12-27T22:03:07.124Z,6.00
2017-12-27T22:05:34.623Z,6.00
2017-12-27T22:08:02.099Z,6.00
2017-12-27T22:10:29.599Z,6.10
2017-12-27T22:12:57.078Z,6.10
2017-12-27T22:15:25.344Z,6.10
2017-12-27T22:17:52.823Z,6.10
2017-12-27T22:20:26.067Z,6.10
2017-12-27T22:22:53.543Z,6.00
2017-12-27T22:25:21.042Z,6.10
2017-12-27T22:27:48.524Z,6.10
2017-12-27T22:30:16.019Z,6.10
2017-12-27T22:32:44.262Z,6.10
2017-12-27T22:35:11.758Z,6.00
2017-12-27T22:37:39.235Z,6.10
2017-12-27T22:40:06.711Z,6.20
2017-12-27T22:42:34.985Z,6.10
2017-12-27T22:45:02.469Z,6.10
2017-12-27T22:47:29.967Z,6.10
2017-12-27T22:49:57.448Z,6.10
2017-12-27T22:52:24.955Z,6.10
2017-12-27T22:54:52.433Z,6.10
2017-12-27T22:57:19.937Z,6.10
2017-12-27T22:59:47.419Z,6.10
2017-12-27T23:02:14.927Z,6.00
2017-12-27T23:04:42.404Z,5.90
2017-12-27T23:07:09.907Z,5.90
2017-12-27T23:09:38.140Z,5.80
2017-12-27T23:12:05.627Z,5.80
2017-12-27T23:14:33.100Z,5.80
2017-12-27T23:17:00.599Z,5.90
2017-12-27T23:19:28.839Z,5.90
2017-12-27T23:21:56.337Z,5.90
2017-12-27T23:24:23.815Z,5.90
2017-12-27T23:26:51.303Z,5.80
2017-12-27T23:29:19.556Z,5.60
2017-12-27T23:31:47.060Z,5.60
2017-12-27T23:34:15.307Z,5.60
2017-12-27T23:36:42.786Z,5.60
2017-12-27T23:39:10.290Z,5.70
2017-12-27T23:41:38.539Z,5.70
2017-12-27T23:44:06.043Z,5.70
2017-12-27T23:46:34.296Z,5.80
2017-12-27T23:49:01.787Z,5.80
2017-12-27T23:51:29.268Z,5.70
2017-12-27T23:53:57.536Z,5.60
2017-12-27T23:56:25.022Z,5.50
2017-12-27T23:58:53.291Z,5.50
