createdAt,value
2023-02-11T00:01:29.059Z,33.50
2023-02-11T00:04:11.655Z,35.60
2023-02-11T00:06:54.347Z,29.95
2023-02-11T00:09:38.214Z,36.38
2023-02-11T00:12:20.467Z,32.70
2023-02-11T00:15:03.507Z,34.13
2023-02-11T00:17:45.804Z,36.47
2023-02-11T00:20:28.341Z,38.90
2023-02-11T00:23:11.022Z,37.45
2023-02-11T00:25:53.559Z,45.75
2023-02-11T00:28:35.896Z,40.13
2023-02-11T00:31:20.280Z,38.17
2023-02-11T00:34:03.836Z,38.55
2023-02-11T00:36:46.385Z,38.78
2023-02-11T00:39:30.388Z,36.00
2023-02-11T00:42:15.379Z,42.67
2023-02-11T00:44:57.683Z,39.08
2023-02-11T00:47:40.149Z,40.78
2023-02-11T00:50:22.819Z,51.63
2023-02-11T00:53:05.308Z,41.65
2023-02-11T00:55:47.622Z,38.15
2023-02-11T00:58:30.322Z,42.50
2023-02-11T01:01:13.738Z,41.83
2023-02-11T01:03:58.617Z,39.55
2023-02-11T01:06:40.891Z,37.88
2023-02-11T01:09:23.346Z,39.45
2023-02-11T01:12:05.904Z,44.75
2023-02-11T01:14:48.653Z,41.92
2023-02-11T01:17:30.837Z,37.58
2023-02-11T01:20:20.945Z,41.53
2023-02-11T01:23:03.170Z,37.85
2023-02-11T01:25:45.863Z,43.42
2023-02-11T01:28:30.202Z,34.38
2023-02-11T01:31:15.305Z,40.53
2023-02-11T01:33:57.852Z,38.17
2023-02-11T01:36:40.777Z,36.00
2023-02-11T01:39:22.973Z,40.15
2023-02-11T01:42:05.760Z,36.33
2023-02-11T01:44:52.577Z,42.42
2023-02-11T01:47:35.086Z,38.00
2023-02-11T01:50:17.523Z,42.45
2023-02-11T01:53:25.298Z,45.83
2023-02-11T01:56:26.978Z,40.63
2023-02-11T01:59:44.075Z,37.25
2023-02-11T02:02:48.145Z,38.85
2023-02-11T02:05:35.015Z,37.63
2023-02-11T02:08:26.052Z,45.42
2023-02-11T02:11:08.853Z,43.50
2023-02-11T02:13:52.901Z,44.72
2023-02-11T02:16:37.834Z,40.92
2023-02-11T02:19:37.680Z,35.70
2023-02-11T02:22:57.843Z,33.03
2023-02-11T02:25:53.011Z,37.67
2023-02-11T02:29:04.928Z,37.43
2023-02-11T02:31:50.344Z,33.58
2023-02-11T02:34:38.794Z,34.30
2023-02-11T02:37:40.540Z,38.90
2023-02-11T02:40:59.057Z,38.97
2023-02-11T02:43:44.646Z,33.17
2023-02-11T02:46:29.944Z,36.15
2023-02-11T02:49:14.019Z,36.35
2023-02-11T02:52:05.380Z,34.38
2023-02-11T02:54:53.597Z,35.55
2023-02-11T02:57:53.992Z,34.28
2023-02-11T03:01:24.359Z,34.17
2023-02-11T03:04:22.811Z,33.10
2023-02-11T03:07:50.298Z,33.53
2023-02-11T03:10:37.120Z,33.55
2023-02-11T03:13:24.716Z,29.50
2023-02-11T03:19:07.213Z,31.60
2023-02-11T03:21:52.164Z,32.67
2023-02-11T03:24:38.721Z,37.88
2023-02-11T03:27:52.614Z,38.63
2023-02-11T03:30:51.765Z,36.88
2023-02-11T03:33:49.687Z,30.88
2023-02-11T03:36:59.937Z,32.08
2023-02-11T03:40:06.680Z,32.67
2023-02-11T03:43:01.231Z,35.45
2023-02-11T03:45:46.216Z,33.42
2023-02-11T03:48:36.134Z,32.83
2023-02-11T03:51:22.488Z,32.05
2023-02-11T03:54:10.888Z,41.17
2023-02-11T03:56:58.873Z,35.45
2023-02-11T03:59:57.103Z,34.92
2023-02-11T04:02:41.103Z,37.90
2023-02-11T04:05:23.406Z,32.83
2023-02-11T04:08:06.609Z,38.67
2023-02-11T04:10:48.852Z,42.33
2023-02-11T04:13:31.276Z,38.92
2023-02-11T04:16:13.707Z,36.50
2023-02-11T04:18:56.277Z,38.88
2023-02-11T04:21:38.475Z,37.22
2023-02-11T04:24:20.956Z,36.00
2023-02-11T04:27:03.495Z,39.60
2023-02-11T04:29:45.917Z,29.38
2023-02-11T04:32:28.221Z,37.83
2023-02-11T04:35:10.695Z,37.25
2023-02-11T04:37:52.939Z,34.67
2023-02-11T04:40:35.448Z,34.78
2023-02-11T04:43:17.798Z,40.60
2023-02-11T04:46:00.284Z,40.00
2023-02-11T04:48:42.602Z,38.42
2023-02-11T04:51:25.100Z,37.95
2023-02-11T04:54:07.487Z,38.80
2023-02-11T04:56:51.112Z,38.30
2023-02-11T04:59:33.337Z,41.92
2023-02-11T05:02:15.850Z,41.03
2023-02-11T05:04:58.006Z,45.92
2023-02-11T05:07:40.391Z,41.95
2023-02-11T05:10:22.864Z,40.50
2023-02-11T05:13:05.425Z,38.72
2023-02-11T05:15:47.592Z,38.88
2023-02-11T05:18:29.985Z,38.15
2023-02-11T05:21:17.842Z,38.33
2023-02-11T05:24:00.486Z,40.30
2023-02-11T05:26:42.659Z,38.20
2023-02-11T05:29:25.122Z,39.15
2023-02-11T05:32:09.088Z,39.55
2023-02-11T05:34:51.513Z,37.75
2023-02-11T05:37:33.778Z,41.95
2023-02-11T05:40:16.703Z,50.67
2023-02-11T05:42:59.149Z,47.78
2023-02-11T05:45:41.608Z,39.58
2023-02-11T05:48:24.017Z,42.30
2023-02-11T05:51:06.457Z,40.38
2023-02-11T05:53:48.633Z,44.67
2023-02-11T05:56:31.181Z,38.97
2023-02-11T05:59:16.524Z,40.33
2023-02-11T06:01:59.071Z,40.43
2023-02-11T06:04:41.818Z,44.25
2023-02-11T06:07:24.397Z,44.65
2023-02-11T06:10:07.595Z,42.50
2023-02-11T06:12:50.302Z,46.47
2023-02-11T06:15:32.697Z,47.58
2023-02-11T06:18:15.450Z,41.10
2023-02-11T06:20:57.919Z,42.35
2023-02-11T06:23:40.632Z,45.38
2023-02-11T06:26:24.059Z,41.80
2023-02-11T06:29:06.906Z,40.08
2023-02-11T06:31:49.333Z,38.85
2023-02-11T06:34:32.030Z,39.22
2023-02-11T06:37:14.581Z,44.33
2023-02-11T06:39:57.093Z,42.95
2023-02-11T06:42:39.754Z,42.58
2023-02-11T06:45:22.446Z,45.13
2023-02-11T06:48:04.692Z,47.70
2023-02-11T06:50:47.610Z,46.33
2023-02-11T06:53:30.034Z,49.22
2023-02-11T06:56:16.294Z,42.92
2023-02-11T06:59:01.364Z,51.58
2023-02-11T07:01:44.844Z,43.10
2023-02-11T07:04:27.426Z,45.88
2023-02-11T07:07:10.090Z,49.83
2023-02-11T07:09:52.622Z,45.20
2023-02-11T07:12:35.630Z,44.60
2023-02-11T07:15:18.337Z,39.85
2023-02-11T07:18:01.066Z,42.75
2023-02-11T07:20:43.540Z,45.33
2023-02-11T07:23:26.308Z,49.75
2023-02-11T07:26:11.549Z,49.53
2023-02-11T07:28:54.102Z,51.35
2023-02-11T07:31:36.643Z,48.08
2023-02-11T07:34:19.504Z,45.60
2023-02-11T07:37:02.193Z,45.75
2023-02-11T07:39:44.735Z,47.20
2023-02-11T07:42:27.455Z,51.00
2023-02-11T07:45:10.387Z,53.25
2023-02-11T07:47:52.748Z,42.67
2023-02-11T07:50:35.432Z,53.25
2023-02-11T07:53:17.699Z,56.35
2023-02-11T07:56:00.125Z,50.92
2023-02-11T07:58:43.270Z,52.72
2023-02-11T08:01:28.645Z,54.92
2023-02-11T08:04:11.488Z,56.53
2023-02-11T08:06:59.068Z,55.05
2023-02-11T08:09:41.709Z,60.53
2023-02-11T08:12:24.135Z,59.08
2023-02-11T08:15:06.627Z,55.80
2023-02-11T08:17:49.604Z,61.67
2023-02-11T08:20:32.484Z,62.17
2023-02-11T08:23:14.981Z,66.22
2023-02-11T08:26:02.321Z,73.45
2023-02-11T08:28:46.351Z,77.72
2023-02-11T08:31:33.387Z,75.97
2023-02-11T08:34:19.069Z,78.50
2023-02-11T08:37:01.367Z,69.28
2023-02-11T08:39:44.764Z,69.93
2023-02-11T08:42:27.136Z,64.45
2023-02-11T08:45:10.609Z,70.38
2023-02-11T08:47:52.954Z,68.25
2023-02-11T08:50:38.698Z,72.22
2023-02-11T08:53:21.306Z,70.80
2023-02-11T08:56:04.451Z,75.22
2023-02-11T08:58:47.455Z,78.90
2023-02-11T09:01:31.246Z,74.75
2023-02-11T09:04:13.946Z,75.72
2023-02-11T09:06:57.350Z,74.82
2023-02-11T09:09:39.663Z,74.05
2023-02-11T09:12:22.182Z,90.53
2023-02-11T09:15:04.680Z,86.28
2023-02-11T09:17:47.118Z,79.82
2023-02-11T09:20:29.375Z,81.45
2023-02-11T09:23:12.541Z,80.22
2023-02-11T09:25:54.729Z,96.28
2023-02-11T09:28:37.355Z,72.28
2023-02-11T09:31:22.674Z,65.63
2023-02-11T09:34:06.733Z,75.20
2023-02-11T09:36:49.419Z,82.88
2023-02-11T09:39:32.401Z,87.00
2023-02-11T09:42:17.683Z,76.95
2023-02-11T09:45:02.034Z,78.20
2023-02-11T09:47:58.733Z,78.75
2023-02-11T09:50:47.072Z,76.88
2023-02-11T09:53:33.605Z,77.28
2023-02-11T09:56:16.395Z,74.35
2023-02-11T09:58:59.218Z,83.30
2023-02-11T10:01:47.915Z,90.47
2023-02-11T10:05:08.718Z,90.03
2023-02-11T10:08:03.916Z,77.50
2023-02-11T10:10:59.926Z,86.18
2023-02-11T10:13:52.457Z,86.93
2023-02-11T10:16:53.657Z,88.40
2023-02-11T10:20:09.938Z,83.75
2023-02-11T10:23:01.410Z,87.80
2023-02-11T10:25:46.647Z,82.18
2023-02-11T10:28:34.521Z,87.45
2023-02-11T10:31:28.319Z,87.03
2023-02-11T10:34:13.516Z,89.38
2023-02-11T10:36:56.285Z,93.25
2023-02-11T10:39:40.011Z,88.97
2023-02-11T10:42:22.638Z,95.45
2023-02-11T10:45:07.479Z,84.97
2023-02-11T10:47:51.343Z,132.35
2023-02-11T10:50:35.249Z,124.35
2023-02-11T10:53:21.264Z,234.60
2023-02-11T10:56:04.715Z,98.07
2023-02-11T10:59:21.761Z,183.23
2023-02-11T11:02:32.085Z,116.88
2023-02-11T11:05:22.644Z,91.32
2023-02-11T11:08:07.928Z,90.13
2023-02-11T11:11:10.730Z,112.63
2023-02-11T11:13:53.101Z,92.78
2023-02-11T11:16:36.482Z,95.20
2023-02-11T11:19:25.903Z,97.07
2023-02-11T11:22:23.122Z,99.65
2023-02-11T11:25:05.959Z,96.40
2023-02-11T11:27:54.409Z,96.03
2023-02-11T11:30:42.801Z,93.90
2023-02-11T11:33:29.987Z,104.15
2023-02-11T11:36:21.186Z,93.75
2023-02-11T11:39:24.635Z,82.55
2023-02-11T11:42:29.121Z,88.18
2023-02-11T11:45:23.063Z,109.30
2023-02-11T11:48:38.844Z,93.60
2023-02-11T11:51:23.333Z,93.70
2023-02-11T11:54:12.407Z,96.25
2023-02-11T11:57:04.906Z,92.53
2023-02-11T11:59:47.478Z,97.38
2023-02-11T12:02:35.858Z,104.72
2023-02-11T12:05:22.138Z,94.30
2023-02-11T12:11:29.922Z,100.82
2023-02-11T12:14:21.294Z,108.82
2023-02-11T12:17:19.044Z,116.13
2023-02-11T12:20:33.231Z,108.30
2023-02-11T12:23:27.496Z,103.65
2023-02-11T12:26:12.778Z,116.57
2023-02-11T12:29:26.130Z,119.40
2023-02-11T12:32:25.577Z,115.88
2023-02-11T12:35:28.153Z,118.18
2023-02-11T12:38:37.201Z,118.03
2023-02-11T12:41:42.679Z,108.30
2023-02-11T12:45:02.984Z,111.00
2023-02-11T12:48:04.017Z,109.07
2023-02-11T12:50:56.957Z,109.75
2023-02-11T12:53:55.516Z,123.72
2023-02-11T12:56:45.955Z,123.22
2023-02-11T13:00:01.934Z,130.18
2023-02-11T13:02:47.269Z,110.10
2023-02-11T13:05:39.604Z,113.15
2023-02-11T13:08:37.015Z,114.32
2023-02-11T13:11:24.565Z,98.47
2023-02-11T13:14:17.250Z,120.97
2023-02-11T13:17:00.355Z,97.53
2023-02-11T13:19:52.368Z,105.60
2023-02-11T13:22:48.783Z,106.10
2023-02-11T13:26:02.779Z,108.90
2023-02-11T13:29:01.830Z,99.00
2023-02-11T13:31:54.573Z,114.00
2023-02-11T13:34:42.665Z,104.95
2023-02-11T13:37:34.025Z,100.20
2023-02-11T13:40:19.272Z,106.65
2023-02-11T13:43:05.693Z,106.32
2023-02-11T13:45:51.735Z,97.63
2023-02-11T13:48:46.392Z,97.70
2023-02-11T13:51:43.123Z,89.00
2023-02-11T13:54:34.029Z,78.32
2023-02-11T13:57:26.242Z,91.93
2023-02-11T14:00:36.317Z,95.25
2023-02-11T14:03:51.990Z,97.30
2023-02-11T14:06:53.322Z,100.57
2023-02-11T14:09:38.692Z,89.35
2023-02-11T14:12:34.020Z,93.28
2023-02-11T14:15:20.638Z,92.20
2023-02-11T14:18:24.214Z,94.53
2023-02-11T14:21:23.071Z,87.40
2023-02-11T14:24:07.108Z,94.00
2023-02-11T14:27:00.817Z,94.30
2023-02-11T14:30:15.068Z,86.15
2023-02-11T14:33:15.848Z,91.03
2023-02-11T14:36:10.640Z,90.88
2023-02-11T14:39:08.319Z,93.55
2023-02-11T14:41:51.239Z,91.43
2023-02-11T14:44:34.523Z,94.68
2023-02-11T14:47:24.074Z,95.80
2023-02-11T14:50:13.326Z,87.20
2023-02-11T14:52:58.900Z,96.32
2023-02-11T14:55:44.504Z,90.20
2023-02-11T14:58:32.068Z,93.85
2023-02-11T15:01:40.252Z,90.65
2023-02-11T15:04:24.404Z,92.07
2023-02-11T15:07:08.292Z,91.30
2023-02-11T15:09:53.909Z,89.70
2023-02-11T15:12:37.369Z,102.78
2023-02-11T15:15:20.051Z,92.25
2023-02-11T15:18:04.437Z,83.50
2023-02-11T15:20:48.716Z,84.25
2023-02-11T15:23:32.001Z,93.13
2023-02-11T15:26:15.410Z,78.15
2023-02-11T15:28:57.896Z,95.68
2023-02-11T15:31:40.551Z,92.78
2023-02-11T15:34:22.941Z,80.70
2023-02-11T15:37:06.146Z,76.20
2023-02-11T15:39:48.722Z,72.53
2023-02-11T15:42:43.896Z,71.63
2023-02-11T15:46:00.050Z,80.82
2023-02-11T15:51:52.182Z,69.35
2023-02-11T15:54:34.911Z,69.82
2023-02-11T15:57:18.063Z,82.18
2023-02-11T16:00:04.419Z,73.82
2023-02-11T16:02:54.453Z,72.15
2023-02-11T16:05:38.360Z,73.88
2023-02-11T16:08:32.974Z,75.95
2023-02-11T16:11:32.444Z,71.57
2023-02-11T16:14:30.131Z,75.32
2023-02-11T16:17:24.545Z,73.20
2023-02-11T16:20:17.724Z,75.78
2023-02-11T16:23:02.760Z,70.60
2023-02-11T16:25:45.036Z,70.97
2023-02-11T16:28:29.063Z,77.63
2023-02-11T16:31:11.552Z,77.63
2023-02-11T16:33:54.154Z,82.15
2023-02-11T16:36:36.413Z,76.95
2023-02-11T16:39:23.588Z,82.15
2023-02-11T16:42:09.030Z,86.88
2023-02-11T16:44:51.790Z,77.82
2023-02-11T16:47:35.612Z,70.13
2023-02-11T16:50:23.725Z,69.40
2023-02-11T16:53:06.665Z,70.32
2023-02-11T16:55:49.694Z,63.13
2023-02-11T16:58:32.130Z,66.68
2023-02-11T17:01:14.919Z,70.90
2023-02-11T17:03:57.779Z,70.93
2023-02-11T17:06:40.724Z,69.85
2023-02-11T17:09:29.748Z,76.63
2023-02-11T17:12:13.283Z,88.20
2023-02-11T17:14:56.027Z,72.15
2023-02-11T17:17:38.638Z,83.32
2023-02-11T17:20:21.323Z,71.28
2023-02-11T17:23:04.263Z,69.15
2023-02-11T17:25:46.777Z,72.68
2023-02-11T17:28:29.490Z,96.25
2023-02-11T17:31:12.020Z,72.13
2023-02-11T17:33:55.006Z,76.38
2023-02-11T17:36:37.321Z,106.60
2023-02-11T17:39:21.174Z,85.93
2023-02-11T17:42:05.575Z,89.55
2023-02-11T17:44:48.281Z,86.53
2023-02-11T17:47:31.028Z,92.05
2023-02-11T17:50:13.697Z,66.38
2023-02-11T17:52:55.963Z,82.22
2023-02-11T17:55:38.682Z,84.65
2023-02-11T17:58:20.965Z,73.18
2023-02-11T18:01:03.556Z,71.63
2023-02-11T18:03:45.908Z,89.78
2023-02-11T18:06:29.233Z,79.95
2023-02-11T18:09:12.550Z,79.35
2023-02-11T18:11:55.230Z,72.90
2023-02-11T18:14:41.066Z,69.45
2023-02-11T18:20:07.118Z,110.72
2023-02-11T18:22:50.235Z,91.43
2023-02-11T18:25:32.519Z,86.47
2023-02-11T18:28:15.050Z,74.13
2023-02-11T18:31:01.342Z,76.18
2023-02-11T18:36:27.399Z,85.35
2023-02-11T18:39:10.031Z,78.07
2023-02-11T18:41:56.901Z,73.22
2023-02-11T18:44:39.762Z,70.68
2023-02-11T18:47:22.067Z,69.63
2023-02-11T18:50:09.580Z,69.05
2023-02-11T18:52:52.004Z,83.35
2023-02-11T18:55:34.869Z,73.65
2023-02-11T18:58:17.381Z,77.72
2023-02-11T19:01:27.446Z,84.43
2023-02-11T19:04:10.027Z,84.95
2023-02-11T19:06:52.910Z,67.93
2023-02-11T19:09:35.692Z,78.40
2023-02-11T19:12:18.544Z,73.10
2023-02-11T19:15:01.176Z,75.43
2023-02-11T19:17:44.966Z,78.68
2023-02-11T19:20:27.489Z,84.38
2023-02-11T19:23:10.937Z,84.85
2023-02-11T19:25:53.625Z,81.05
2023-02-11T19:28:37.770Z,84.82
2023-02-11T19:31:21.240Z,99.60
2023-02-11T19:34:04.894Z,103.82
2023-02-11T19:36:49.380Z,84.18
2023-02-11T19:39:32.304Z,87.95
2023-02-11T19:42:14.832Z,100.13
2023-02-11T19:44:57.611Z,110.18
2023-02-11T19:47:42.284Z,127.63
2023-02-11T19:50:25.705Z,97.78
2023-02-11T19:53:09.200Z,93.15
2023-02-11T19:55:52.006Z,100.03
2023-02-11T19:58:36.909Z,101.55
2023-02-11T20:01:22.007Z,91.05
2023-02-11T20:04:04.480Z,99.38
2023-02-11T20:06:50.426Z,105.60
2023-02-11T20:09:34.045Z,109.60
2023-02-11T20:12:16.711Z,96.10
2023-02-11T20:14:59.026Z,96.53
2023-02-11T20:17:41.482Z,107.07
2023-02-11T20:20:23.921Z,108.63
2023-02-11T20:23:09.527Z,106.90
2023-02-11T20:25:52.703Z,98.80
2023-02-11T20:28:36.797Z,102.78
2023-02-11T20:31:21.502Z,95.40
2023-02-11T20:34:04.620Z,89.03
2023-02-11T20:36:53.185Z,105.57
2023-02-11T20:39:37.235Z,112.90
2023-02-11T20:42:19.756Z,93.65
2023-02-11T20:45:02.394Z,99.03
2023-02-11T20:47:45.450Z,98.43
2023-02-11T20:50:28.250Z,87.57
2023-02-11T20:53:12.522Z,91.78
2023-02-11T20:55:54.990Z,91.38
2023-02-11T20:58:38.482Z,93.03
2023-02-11T21:01:30.105Z,99.18
2023-02-11T21:04:15.499Z,83.65
2023-02-11T21:07:00.632Z,101.40
2023-02-11T21:09:43.273Z,93.78
2023-02-11T21:12:26.375Z,85.05
2023-02-11T21:15:10.567Z,89.55
2023-02-11T21:17:53.467Z,187.00
2023-02-11T21:20:35.949Z,218.70
2023-02-11T21:23:18.657Z,169.70
2023-02-11T21:26:01.402Z,99.57
2023-02-11T21:28:45.537Z,86.05
2023-02-11T21:31:33.111Z,90.07
2023-02-11T21:34:16.329Z,78.00
2023-02-11T21:36:59.162Z,80.80
2023-02-11T21:39:43.362Z,80.28
2023-02-11T21:42:26.639Z,84.80
2023-02-11T21:45:10.334Z,78.65
2023-02-11T21:47:53.166Z,73.30
2023-02-11T21:50:42.414Z,78.18
2023-02-11T21:53:24.690Z,69.32
2023-02-11T21:56:13.450Z,72.72
2023-02-11T21:58:57.980Z,68.25
2023-02-11T22:01:40.671Z,73.18
2023-02-11T22:04:22.895Z,73.00
2023-02-11T22:07:05.376Z,77.80
2023-02-11T22:09:47.684Z,69.97
2023-02-11T22:12:30.306Z,66.05
2023-02-11T22:15:13.312Z,73.65
2023-02-11T22:17:55.776Z,70.40
2023-02-11T22:20:38.118Z,91.38
2023-02-11T22:23:20.662Z,81.22
2023-02-11T22:26:11.790Z,78.68
2023-02-11T22:28:55.328Z,66.45
2023-02-11T22:31:37.602Z,66.10
2023-02-11T22:34:20.194Z,69.45
2023-02-11T22:37:03.078Z,74.03
2023-02-11T22:39:45.594Z,66.70
2023-02-11T22:42:28.055Z,59.63
2023-02-11T22:45:11.129Z,71.25
2023-02-11T22:47:54.319Z,76.35
2023-02-11T22:50:36.927Z,73.53
2023-02-11T22:53:19.182Z,59.17
2023-02-11T22:56:07.135Z,52.03
2023-02-11T22:58:50.324Z,50.20
2023-02-11T23:01:33.426Z,51.53
2023-02-11T23:04:19.259Z,58.55
2023-02-11T23:07:01.860Z,55.35
2023-02-11T23:09:44.190Z,58.67
2023-02-11T23:12:29.082Z,62.67
2023-02-11T23:15:11.529Z,66.63
2023-02-11T23:17:54.072Z,60.13
2023-02-11T23:20:37.932Z,54.47
2023-02-11T23:23:20.432Z,52.15
2023-02-11T23:26:03.553Z,57.63
2023-02-11T23:28:47.114Z,55.88
2023-02-11T23:31:37.532Z,59.20
2023-02-11T23:34:25.317Z,59.10
2023-02-11T23:37:07.589Z,67.45
2023-02-11T23:39:50.176Z,53.20
2023-02-11T23:42:32.851Z,47.42
2023-02-11T23:45:15.545Z,37.60
2023-02-11T23:47:57.804Z,43.22
2023-02-11T23:50:43.914Z,67.65
2023-02-11T23:53:26.205Z,44.90
2023-02-11T23:56:14.920Z,32.95
2023-02-11T23:58:58.209Z,41.28
