createdAt,value
2018-11-10T00:02:14.785Z,5.20
2018-11-10T00:04:42.981Z,5.00
2018-11-10T00:07:11.178Z,5.10
2018-11-10T00:09:39.333Z,5.30
2018-11-10T00:12:07.514Z,5.30
2018-11-10T00:14:35.682Z,5.10
2018-11-10T00:17:03.866Z,4.90
2018-11-10T00:19:32.051Z,5.10
2018-11-10T00:22:00.225Z,5.30
2018-11-10T00:24:28.389Z,5.30
2018-11-10T00:26:56.571Z,5.10
2018-11-10T00:29:24.751Z,5.00
2018-11-10T00:31:52.934Z,4.90
2018-11-10T00:34:21.157Z,4.90
2018-11-10T00:36:49.330Z,4.90
2018-11-10T00:39:17.501Z,5.00
2018-11-10T00:41:45.649Z,5.10
2018-11-10T00:44:13.826Z,5.00
2018-11-10T00:46:41.999Z,4.90
2018-11-10T00:49:10.190Z,4.90
2018-11-10T00:51:38.361Z,4.90
2018-11-10T00:54:06.560Z,4.80
2018-11-10T00:56:34.731Z,4.70
2018-11-10T00:59:02.937Z,4.70
2018-11-10T01:01:31.114Z,4.80
2018-11-10T01:03:59.286Z,4.80
2018-11-10T01:06:27.461Z,4.80
2018-11-10T01:08:55.633Z,4.70
2018-11-10T01:11:23.792Z,4.50
2018-11-10T01:13:51.981Z,4.50
2018-11-10T01:16:20.173Z,4.60
2018-11-10T01:18:48.337Z,4.60
2018-11-10T01:21:16.522Z,4.80
2018-11-10T01:23:44.726Z,5.20
2018-11-10T01:26:12.890Z,5.70
2018-11-10T01:28:41.085Z,5.90
2018-11-10T01:31:09.267Z,5.40
2018-11-10T01:33:37.510Z,4.90
2018-11-10T01:36:06.350Z,4.70
2018-11-10T01:38:34.546Z,4.60
2018-11-10T01:41:02.701Z,4.70
2018-11-10T01:43:30.867Z,4.60
2018-11-10T01:45:59.022Z,4.70
2018-11-10T01:48:27.193Z,4.70
2018-11-10T01:50:55.365Z,4.60
2018-11-10T01:53:23.546Z,4.60
2018-11-10T01:55:51.719Z,4.80
2018-11-10T01:58:19.923Z,5.20
2018-11-10T02:00:48.086Z,5.00
2018-11-10T02:03:16.266Z,5.30
2018-11-10T02:05:44.430Z,4.90
2018-11-10T02:08:12.605Z,4.90
2018-11-10T02:10:40.782Z,4.90
2018-11-10T02:13:08.953Z,4.80
2018-11-10T02:15:37.125Z,4.80
2018-11-10T02:18:05.472Z,5.30
2018-11-10T02:20:33.637Z,5.70
2018-11-10T02:23:01.813Z,6.20
2018-11-10T02:25:30.384Z,6.40
2018-11-10T02:27:58.553Z,6.50
2018-11-10T02:30:26.721Z,6.70
2018-11-10T02:32:54.927Z,6.70
2018-11-10T02:35:23.101Z,6.80
2018-11-10T02:37:51.296Z,6.90
2018-11-10T02:40:19.466Z,7.00
2018-11-10T02:42:47.644Z,7.10
2018-11-10T02:45:15.898Z,7.00
2018-11-10T02:47:44.912Z,7.10
2018-11-10T02:50:13.107Z,7.00
2018-11-10T02:52:41.384Z,7.00
2018-11-10T02:55:10.141Z,7.10
2018-11-10T02:57:38.346Z,7.20
2018-11-10T03:00:07.788Z,7.20
2018-11-10T03:02:35.958Z,7.20
2018-11-10T03:05:04.183Z,7.10
2018-11-10T03:07:32.360Z,7.10
2018-11-10T03:10:00.524Z,7.10
2018-11-10T03:12:28.701Z,7.20
2018-11-10T03:14:56.888Z,7.20
2018-11-10T03:17:25.118Z,7.00
2018-11-10T03:19:53.279Z,6.90
2018-11-10T03:22:21.581Z,6.70
2018-11-10T03:24:49.755Z,6.60
2018-11-10T03:27:17.921Z,6.60
2018-11-10T03:29:46.133Z,6.60
2018-11-10T03:32:14.309Z,6.50
2018-11-10T03:34:42.481Z,6.50
2018-11-10T03:37:10.648Z,6.60
2018-11-10T03:39:38.838Z,6.60
2018-11-10T03:42:07.008Z,6.30
2018-11-10T03:44:35.205Z,6.00
2018-11-10T03:47:03.381Z,5.90
2018-11-10T03:49:31.591Z,5.90
2018-11-10T03:51:59.746Z,6.00
2018-11-10T03:54:27.934Z,6.00
2018-11-10T03:56:56.117Z,6.10
2018-11-10T03:59:24.288Z,6.10
2018-11-10T04:01:52.439Z,6.10
2018-11-10T04:04:20.600Z,6.20
2018-11-10T04:06:48.777Z,6.20
2018-11-10T04:09:16.955Z,6.30
2018-11-10T04:11:45.121Z,6.30
2018-11-10T04:14:13.297Z,6.40
2018-11-10T04:16:41.481Z,6.30
2018-11-10T04:19:09.654Z,6.30
2018-11-10T04:21:37.842Z,6.30
2018-11-10T04:24:06.049Z,6.40
2018-11-10T04:26:34.225Z,6.20
2018-11-10T04:29:02.442Z,6.00
2018-11-10T04:31:30.602Z,6.00
2018-11-10T04:33:58.786Z,6.10
2018-11-10T04:36:27.086Z,6.30
2018-11-10T04:38:55.253Z,6.30
2018-11-10T04:41:23.545Z,6.30
2018-11-10T04:43:51.726Z,6.10
2018-11-10T04:46:19.884Z,6.10
2018-11-10T04:48:48.077Z,6.20
2018-11-10T04:51:16.261Z,6.30
2018-11-10T04:53:44.433Z,6.30
2018-11-10T04:56:12.581Z,6.30
2018-11-10T04:58:40.762Z,6.50
2018-11-10T05:01:08.930Z,6.60
2018-11-10T05:03:37.117Z,6.80
2018-11-10T05:06:05.354Z,7.10
2018-11-10T05:08:33.545Z,7.20
2018-11-10T05:11:01.712Z,7.30
2018-11-10T05:13:29.896Z,7.50
2018-11-10T05:15:58.069Z,7.60
2018-11-10T05:18:26.245Z,7.50
2018-11-10T05:20:54.416Z,7.40
2018-11-10T05:23:22.605Z,7.40
2018-11-10T05:25:50.777Z,7.40
2018-11-10T05:28:18.937Z,7.30
2018-11-10T05:30:47.194Z,7.40
2018-11-10T05:33:15.377Z,7.40
2018-11-10T05:35:43.550Z,7.40
2018-11-10T05:38:11.741Z,7.50
2018-11-10T05:40:39.917Z,7.60
2018-11-10T05:43:08.090Z,7.70
2018-11-10T05:45:36.261Z,7.60
2018-11-10T05:48:04.421Z,7.70
2018-11-10T05:50:32.593Z,7.70
2018-11-10T05:53:03.591Z,7.60
2018-11-10T05:55:31.815Z,7.50
2018-11-10T05:58:00.101Z,7.20
2018-11-10T06:00:28.459Z,7.00
2018-11-10T06:03:10.036Z,6.90
2018-11-10T06:05:43.874Z,6.90
2018-11-10T06:08:15.078Z,6.90
2018-11-10T06:10:43.374Z,6.90
2018-11-10T06:13:11.541Z,6.90
2018-11-10T06:15:39.726Z,6.70
2018-11-10T06:18:07.903Z,6.80
2018-11-10T06:20:36.132Z,6.90
2018-11-10T06:23:04.791Z,7.00
2018-11-10T06:25:33.672Z,7.30
2018-11-10T06:28:02.681Z,7.30
2018-11-10T06:30:31.969Z,6.90
2018-11-10T06:33:00.871Z,6.90
2018-11-10T06:35:29.614Z,7.00
2018-11-10T06:37:57.977Z,7.00
2018-11-10T06:40:26.484Z,7.20
2018-11-10T06:42:54.924Z,7.40
2018-11-10T06:45:23.343Z,7.70
2018-11-10T06:47:51.606Z,7.70
2018-11-10T06:50:19.965Z,7.90
2018-11-10T06:52:48.555Z,8.10
2018-11-10T06:55:16.928Z,8.10
2018-11-10T06:57:45.434Z,8.20
2018-11-10T07:00:15.022Z,8.20
2018-11-10T07:02:43.397Z,8.20
2018-11-10T07:05:12.339Z,8.20
2018-11-10T07:07:40.965Z,8.10
2018-11-10T07:12:39.695Z,8.20
2018-11-10T07:15:14.655Z,8.30
2018-11-10T07:17:45.920Z,8.30
2018-11-10T07:20:14.667Z,8.50
2018-11-10T07:22:44.494Z,8.50
2018-11-10T07:25:16.889Z,8.60
2018-11-10T07:27:46.846Z,8.60
2018-11-10T07:30:15.807Z,8.70
2018-11-10T07:32:45.547Z,8.70
2018-11-10T07:35:17.001Z,8.80
2018-11-10T07:37:50.123Z,8.90
2018-11-10T07:40:28.437Z,8.90
2018-11-10T07:42:57.259Z,8.90
2018-11-10T07:45:25.560Z,9.00
2018-11-10T07:47:53.969Z,9.00
2018-11-10T07:50:22.435Z,9.10
2018-11-10T07:52:50.670Z,9.10
2018-11-10T07:55:18.957Z,9.20
2018-11-10T07:57:47.149Z,9.30
2018-11-10T08:00:16.705Z,9.30
2018-11-10T08:02:44.890Z,9.40
2018-11-10T08:05:13.566Z,9.40
2018-11-10T08:07:42.550Z,9.50
2018-11-10T08:10:11.350Z,9.60
2018-11-10T08:12:39.529Z,9.60
2018-11-10T08:15:10.043Z,9.70
2018-11-10T08:17:38.405Z,9.70
2018-11-10T08:20:06.753Z,9.70
2018-11-10T08:22:35.898Z,9.70
2018-11-10T08:25:04.561Z,9.70
2018-11-10T08:27:33.043Z,9.70
2018-11-10T08:30:01.820Z,9.80
2018-11-10T08:32:30.373Z,9.80
2018-11-10T08:34:59.226Z,9.90
2018-11-10T08:37:27.856Z,9.90
2018-11-10T08:39:57.426Z,9.90
2018-11-10T08:42:26.144Z,9.80
2018-11-10T08:44:54.734Z,9.80
2018-11-10T08:47:23.158Z,9.80
2018-11-10T08:49:51.740Z,9.80
2018-11-10T08:52:20.171Z,9.90
2018-11-10T08:54:48.584Z,9.80
2018-11-10T08:57:17.446Z,9.70
2018-11-10T08:59:46.202Z,9.70
2018-11-10T09:02:14.438Z,9.80
2018-11-10T09:04:43.093Z,9.80
2018-11-10T09:07:11.642Z,9.80
2018-11-10T09:09:39.928Z,9.90
2018-11-10T09:12:08.939Z,10.10
2018-11-10T09:14:37.190Z,10.10
2018-11-10T09:17:06.764Z,10.20
2018-11-10T09:19:35.053Z,10.20
2018-11-10T09:22:03.242Z,10.30
2018-11-10T09:24:31.480Z,10.30
2018-11-10T09:27:00.299Z,10.50
2018-11-10T09:31:56.445Z,10.70
2018-11-10T09:34:24.632Z,10.90
2018-11-10T09:36:53.758Z,11.00
2018-11-10T09:39:21.999Z,11.10
2018-11-10T09:41:50.605Z,11.20
2018-11-10T09:44:18.772Z,11.50
2018-11-10T09:46:46.993Z,11.40
2018-11-10T09:49:15.347Z,11.70
2018-11-10T09:51:44.148Z,11.70
2018-11-10T09:54:13.606Z,11.70
2018-11-10T09:56:42.178Z,11.90
2018-11-10T09:59:10.823Z,12.10
2018-11-10T10:01:41.045Z,12.20
2018-11-10T10:04:09.475Z,12.60
2018-11-10T10:06:37.962Z,12.50
2018-11-10T10:09:09.160Z,12.40
2018-11-10T10:11:39.385Z,12.40
2018-11-10T10:14:09.464Z,12.70
2018-11-10T10:16:38.744Z,12.60
2018-11-10T10:19:07.817Z,12.70
2018-11-10T10:21:36.501Z,13.00
2018-11-10T10:24:05.133Z,14.60
2018-11-10T10:26:33.610Z,14.60
2018-11-10T10:29:02.020Z,14.90
2018-11-10T10:31:30.469Z,15.30
2018-11-10T10:36:52.613Z,15.10
2018-11-10T10:39:21.103Z,15.50
2018-11-10T10:52:35.876Z,15.90
2018-11-10T10:57:56.426Z,15.80
2018-11-10T11:00:31.293Z,15.80
2018-11-10T11:03:05.500Z,15.80
2018-11-10T11:05:38.998Z,16.10
2018-11-10T11:08:07.202Z,16.00
2018-11-10T11:10:35.377Z,16.00
2018-11-10T11:13:03.565Z,16.00
2018-11-10T11:15:31.988Z,16.50
2018-11-10T11:17:59.994Z,16.30
2018-11-10T11:20:28.185Z,16.70
2018-11-10T11:22:57.587Z,17.20
2018-11-10T11:25:25.945Z,16.90
2018-11-10T11:27:54.131Z,17.00
2018-11-10T11:30:22.333Z,16.70
2018-11-10T11:32:50.569Z,16.80
2018-11-10T11:35:18.832Z,17.00
2018-11-10T11:37:46.939Z,17.00
2018-11-10T11:40:15.280Z,17.10
2018-11-10T11:42:43.921Z,17.00
2018-11-10T11:45:13.005Z,16.70
2018-11-10T11:47:42.012Z,16.80
2018-11-10T11:50:11.765Z,16.80
2018-11-10T11:52:40.402Z,16.80
2018-11-10T11:55:09.185Z,16.90
2018-11-10T11:57:37.448Z,17.00
2018-11-10T12:00:07.353Z,17.20
2018-11-10T12:02:35.536Z,16.50
2018-11-10T12:05:03.882Z,16.30
2018-11-10T12:07:32.051Z,16.10
2018-11-10T12:10:00.221Z,16.00
2018-11-10T12:12:28.409Z,16.00
2018-11-10T12:14:56.618Z,15.90
2018-11-10T12:17:24.797Z,15.90
2018-11-10T12:22:20.954Z,15.90
2018-11-10T12:24:49.138Z,16.10
2018-11-10T12:27:17.313Z,16.10
2018-11-10T12:29:45.486Z,16.10
2018-11-10T12:32:13.663Z,16.20
2018-11-10T12:34:41.845Z,16.20
2018-11-10T12:37:10.029Z,16.20
2018-11-10T12:39:38.213Z,16.30
2018-11-10T12:42:06.513Z,16.30
2018-11-10T12:44:34.685Z,16.30
2018-11-10T12:47:02.899Z,16.30
2018-11-10T12:49:31.081Z,16.40
2018-11-10T12:51:59.275Z,16.40
2018-11-10T12:54:27.453Z,16.40
2018-11-10T12:56:55.644Z,16.40
2018-11-10T12:59:23.817Z,16.50
2018-11-10T13:01:51.990Z,16.50
2018-11-10T13:04:20.164Z,16.60
2018-11-10T13:06:48.380Z,16.80
2018-11-10T13:09:16.551Z,16.80
2018-11-10T13:11:44.836Z,16.60
2018-11-10T13:14:12.930Z,16.50
2018-11-10T13:16:41.169Z,16.40
2018-11-10T13:19:10.369Z,16.40
2018-11-10T13:21:39.255Z,16.40
2018-11-10T13:24:07.638Z,16.40
2018-11-10T13:26:35.798Z,16.40
2018-11-10T13:29:03.962Z,16.40
2018-11-10T13:31:32.251Z,16.30
2018-11-10T13:34:01.637Z,16.30
2018-11-10T13:36:29.961Z,16.30
2018-11-10T13:38:58.135Z,16.30
2018-11-10T13:41:26.342Z,16.30
2018-11-10T13:43:54.552Z,16.30
2018-11-10T13:46:22.698Z,16.40
2018-11-10T13:48:51.194Z,16.50
2018-11-10T13:51:19.497Z,16.40
2018-11-10T13:53:47.547Z,16.40
2018-11-10T13:56:15.722Z,16.40
2018-11-10T13:58:43.914Z,16.30
2018-11-10T14:01:12.069Z,16.30
2018-11-10T14:03:40.257Z,16.40
2018-11-10T14:06:08.433Z,16.40
2018-11-10T14:08:36.630Z,16.40
2018-11-10T14:11:04.802Z,16.40
2018-11-10T14:13:33.001Z,16.40
2018-11-10T14:16:01.174Z,16.40
2018-11-10T14:18:29.378Z,16.40
2018-11-10T14:20:57.550Z,16.30
2018-11-10T14:23:25.724Z,16.30
2018-11-10T14:25:53.904Z,16.30
2018-11-10T14:28:22.101Z,16.20
2018-11-10T14:30:50.269Z,16.20
2018-11-10T14:33:18.453Z,16.10
2018-11-10T14:35:46.625Z,16.00
2018-11-10T14:38:14.805Z,15.90
2018-11-10T14:40:42.981Z,15.90
2018-11-10T14:43:11.165Z,15.90
2018-11-10T14:45:39.345Z,15.80
2018-11-10T14:48:07.513Z,15.80
2018-11-10T14:50:35.709Z,15.70
2018-11-10T14:53:03.998Z,15.60
2018-11-10T14:55:32.058Z,15.40
2018-11-10T14:58:00.234Z,15.30
2018-11-10T15:00:29.333Z,15.30
2018-11-10T15:02:57.517Z,15.30
2018-11-10T15:05:25.791Z,15.30
2018-11-10T15:07:53.857Z,15.30
2018-11-10T15:10:22.013Z,15.30
2018-11-10T15:12:50.185Z,15.10
2018-11-10T15:15:18.994Z,15.00
2018-11-10T15:17:47.427Z,14.90
2018-11-10T15:20:16.761Z,14.80
2018-11-10T15:22:44.940Z,14.80
2018-11-10T15:25:14.551Z,14.80
2018-11-10T15:27:42.617Z,14.80
2018-11-10T15:30:13.109Z,14.70
2018-11-10T15:32:42.035Z,14.60
2018-11-10T15:35:12.249Z,14.50
2018-11-10T15:37:40.951Z,14.30
2018-11-10T15:40:10.354Z,14.20
2018-11-10T15:42:38.661Z,14.30
2018-11-10T15:45:07.593Z,14.00
2018-11-10T15:47:35.785Z,14.10
2018-11-10T15:50:04.109Z,14.00
2018-11-10T15:52:32.293Z,14.00
2018-11-10T15:55:00.490Z,13.90
2018-11-10T15:57:28.672Z,13.70
2018-11-10T15:59:56.889Z,13.70
2018-11-10T16:02:25.090Z,13.80
2018-11-10T16:04:53.313Z,13.80
2018-11-10T16:07:21.494Z,13.80
2018-11-10T16:09:49.668Z,13.80
2018-11-10T16:12:17.870Z,13.70
2018-11-10T16:14:46.039Z,13.70
2018-11-10T16:17:14.214Z,13.70
2018-11-10T16:19:42.381Z,13.50
2018-11-10T16:22:10.558Z,13.50
2018-11-10T16:24:38.780Z,13.40
2018-11-10T16:27:06.977Z,13.40
2018-11-10T16:29:35.262Z,13.30
2018-11-10T16:32:03.417Z,13.20
2018-11-10T16:34:31.633Z,13.20
2018-11-10T16:36:59.803Z,13.10
2018-11-10T16:39:27.966Z,13.00
2018-11-10T16:41:56.121Z,13.00
2018-11-10T16:44:24.397Z,12.90
2018-11-10T16:46:52.557Z,12.90
2018-11-10T16:49:20.716Z,13.10
2018-11-10T16:51:48.885Z,13.30
2018-11-10T16:54:17.062Z,13.40
2018-11-10T16:56:45.341Z,13.40
2018-11-10T16:59:13.657Z,13.40
2018-11-10T17:01:41.729Z,13.40
2018-11-10T17:04:09.931Z,13.40
2018-11-10T17:06:38.108Z,13.30
2018-11-10T17:09:08.697Z,13.40
2018-11-10T17:11:36.873Z,13.40
2018-11-10T17:14:05.639Z,13.40
2018-11-10T17:16:33.837Z,13.40
2018-11-10T17:19:02.038Z,13.30
2018-11-10T17:21:30.252Z,13.30
2018-11-10T17:23:58.447Z,13.30
2018-11-10T17:26:26.625Z,13.20
2018-11-10T17:28:54.825Z,13.10
2018-11-10T17:31:23.023Z,13.00
2018-11-10T17:33:51.450Z,13.00
2018-11-10T17:36:19.944Z,12.90
2018-11-10T17:38:48.203Z,12.90
2018-11-10T17:41:16.533Z,12.90
2018-11-10T17:43:45.169Z,12.90
2018-11-10T17:46:13.397Z,12.80
2018-11-10T17:48:41.633Z,12.80
2018-11-10T17:51:09.829Z,12.70
2018-11-10T17:53:38.056Z,12.70
2018-11-10T17:56:06.316Z,12.60
2018-11-10T17:58:34.618Z,12.60
2018-11-10T18:01:02.769Z,12.50
2018-11-10T18:03:30.962Z,12.40
2018-11-10T18:05:59.149Z,12.40
2018-11-10T18:08:27.368Z,12.30
2018-11-10T18:10:55.619Z,12.30
2018-11-10T18:13:23.814Z,12.20
2018-11-10T18:15:52.238Z,12.20
2018-11-10T18:18:20.469Z,12.10
2018-11-10T18:20:48.732Z,12.00
2018-11-10T18:23:16.945Z,12.00
2018-11-10T18:25:45.138Z,12.00
2018-11-10T18:28:13.309Z,11.90
2018-11-10T18:30:41.613Z,11.90
2018-11-10T18:33:10.048Z,11.80
2018-11-10T18:35:38.273Z,11.80
2018-11-10T18:38:06.536Z,11.80
2018-11-10T18:40:34.738Z,11.70
2018-11-10T18:43:03.022Z,11.70
2018-11-10T18:45:31.310Z,11.60
2018-11-10T18:47:59.550Z,11.60
2018-11-10T18:50:27.825Z,11.60
2018-11-10T18:52:56.248Z,11.50
2018-11-10T18:55:24.497Z,11.50
2018-11-10T18:57:52.748Z,11.50
2018-11-10T19:00:20.916Z,11.40
2018-11-10T19:02:49.097Z,11.40
2018-11-10T19:05:17.751Z,11.40
2018-11-10T19:07:45.937Z,11.40
2018-11-10T19:10:15.643Z,11.30
2018-11-10T19:12:43.916Z,11.30
2018-11-10T19:15:14.548Z,11.30
2018-11-10T19:17:42.749Z,11.30
2018-11-10T19:20:11.821Z,11.20
2018-11-10T19:22:40.162Z,11.20
2018-11-10T19:25:09.709Z,11.10
2018-11-10T19:27:37.937Z,11.10
2018-11-10T19:30:08.532Z,11.20
2018-11-10T19:32:36.809Z,11.10
2018-11-10T19:35:05.064Z,11.10
2018-11-10T19:37:33.317Z,11.10
2018-11-10T19:40:01.709Z,11.10
2018-11-10T19:42:29.978Z,11.10
2018-11-10T19:44:58.350Z,11.10
2018-11-10T19:47:26.544Z,11.00
2018-11-10T19:49:54.791Z,11.00
2018-11-10T19:52:23.005Z,11.00
2018-11-10T19:54:51.224Z,11.00
2018-11-10T19:57:19.578Z,10.90
2018-11-10T19:59:47.773Z,11.00
2018-11-10T20:02:16.749Z,10.90
2018-11-10T20:04:45.066Z,10.90
2018-11-10T20:07:13.451Z,10.90
2018-11-10T20:09:41.688Z,10.90
2018-11-10T20:12:10.048Z,10.90
2018-11-10T20:14:38.279Z,10.90
2018-11-10T20:17:06.804Z,10.80
2018-11-10T20:19:36.746Z,10.80
2018-11-10T20:22:05.183Z,10.80
2018-11-10T20:24:33.493Z,10.80
2018-11-10T20:27:01.786Z,10.90
2018-11-10T20:29:29.981Z,10.90
2018-11-10T20:31:58.177Z,10.90
2018-11-10T20:34:26.456Z,10.90
2018-11-10T20:36:54.731Z,10.90
2018-11-10T20:39:25.111Z,10.90
2018-11-10T20:41:53.881Z,10.80
2018-11-10T20:44:22.629Z,10.80
2018-11-10T20:46:51.002Z,10.80
2018-11-10T20:49:19.590Z,10.80
2018-11-10T20:51:47.856Z,10.80
2018-11-10T20:54:19.672Z,10.80
2018-11-10T20:56:47.930Z,10.80
2018-11-10T20:59:16.215Z,10.80
2018-11-10T21:01:44.668Z,10.80
2018-11-10T21:04:12.905Z,10.80
2018-11-10T21:06:41.077Z,10.90
2018-11-10T21:09:11.242Z,12.80
2018-11-10T21:11:39.443Z,10.90
2018-11-10T21:14:08.358Z,10.80
2018-11-10T21:16:36.648Z,10.80
2018-11-10T21:19:05.320Z,10.70
2018-11-10T21:21:33.644Z,10.80
2018-11-10T21:24:02.185Z,10.80
2018-11-10T21:26:30.614Z,10.70
2018-11-10T21:28:59.163Z,10.70
2018-11-10T21:31:27.735Z,10.70
2018-11-10T21:33:56.537Z,10.70
2018-11-10T21:36:24.812Z,10.60
2018-11-10T21:38:53.152Z,10.70
2018-11-10T21:41:21.352Z,10.60
2018-11-10T21:43:50.190Z,10.60
2018-11-10T21:46:18.655Z,10.60
2018-11-10T21:48:46.930Z,10.60
2018-11-10T21:51:15.375Z,10.60
2018-11-10T21:53:43.579Z,10.60
2018-11-10T21:56:11.985Z,10.60
2018-11-10T21:58:40.239Z,10.60
2018-11-10T22:01:08.717Z,10.50
2018-11-10T22:03:37.354Z,10.50
2018-11-10T22:06:09.862Z,10.50
2018-11-10T22:08:39.194Z,10.40
2018-11-10T22:11:07.689Z,10.40
2018-11-10T22:13:35.930Z,10.30
2018-11-10T22:18:41.227Z,10.30
2018-11-10T22:21:09.475Z,10.50
2018-11-10T22:23:37.746Z,10.40
2018-11-10T22:26:06.194Z,10.40
2018-11-10T22:28:34.393Z,10.40
2018-11-10T22:31:02.584Z,10.30
2018-11-10T22:33:30.822Z,10.30
2018-11-10T22:35:59.050Z,10.30
2018-11-10T22:38:27.366Z,10.30
2018-11-10T22:40:55.640Z,10.30
2018-11-10T22:43:23.891Z,10.30
2018-11-10T22:45:52.090Z,10.40
2018-11-10T22:48:20.290Z,10.40
2018-11-10T22:50:48.493Z,10.30
2018-11-10T22:53:16.691Z,10.30
2018-11-10T22:55:45.429Z,10.30
2018-11-10T22:58:13.623Z,10.20
2018-11-10T23:00:52.780Z,10.30
2018-11-10T23:03:21.249Z,10.30
2018-11-10T23:05:49.426Z,10.20
2018-11-10T23:08:17.648Z,10.20
2018-11-10T23:10:46.041Z,10.20
2018-11-10T23:13:14.534Z,10.10
2018-11-10T23:15:43.027Z,10.10
2018-11-10T23:18:11.511Z,10.10
2018-11-10T23:20:40.641Z,10.00
2018-11-10T23:23:08.956Z,10.00
2018-11-10T23:25:37.461Z,10.00
2018-11-10T23:28:05.825Z,10.00
2018-11-10T23:30:34.205Z,10.00
2018-11-10T23:33:03.159Z,10.10
2018-11-10T23:35:31.531Z,10.10
2018-11-10T23:37:59.746Z,10.10
2018-11-10T23:40:28.044Z,10.10
2018-11-10T23:42:56.443Z,10.20
2018-11-10T23:45:24.809Z,10.20
2018-11-10T23:47:53.925Z,10.20
2018-11-10T23:50:23.574Z,10.10
2018-11-10T23:52:51.937Z,10.10
2018-11-10T23:55:20.654Z,10.00
2018-11-10T23:57:49.534Z,9.90
