createdAt,value
2018-08-11T00:00:51.522Z,53.84
2018-08-11T00:15:51.726Z,54.30
2018-08-11T00:30:50.579Z,54.87
2018-08-11T00:45:50.290Z,54.19
2018-08-11T01:00:50.354Z,53.98
2018-08-11T01:15:51.783Z,53.79
2018-08-11T01:30:50.754Z,53.64
2018-08-11T01:45:50.838Z,54.76
2018-08-11T02:00:50.782Z,53.94
2018-08-11T02:15:51.220Z,53.65
2018-08-11T02:30:51.188Z,51.45
2018-08-11T02:45:51.200Z,49.20
2018-08-11T03:00:51.307Z,49.16
2018-08-11T03:15:50.797Z,51.86
2018-08-11T03:30:49.988Z,50.19
2018-08-11T03:45:50.456Z,48.78
2018-08-11T04:00:50.123Z,49.52
2018-08-11T04:15:51.140Z,48.20
2018-08-11T04:30:51.076Z,48.44
2018-08-11T04:45:51.073Z,46.92
2018-08-11T05:00:51.074Z,45.79
2018-08-11T05:15:50.494Z,46.43
2018-08-11T05:30:51.442Z,46.31
2018-08-11T05:45:51.470Z,45.14
2018-08-11T06:00:51.440Z,43.32
2018-08-11T06:15:50.410Z,42.10
2018-08-11T06:30:50.943Z,41.92
2018-08-11T06:45:50.810Z,40.90
2018-08-11T07:00:50.303Z,39.60
2018-08-11T07:15:51.334Z,38.39
2018-08-11T07:30:51.301Z,37.74
2018-08-11T07:45:51.356Z,37.28
2018-08-11T08:00:51.158Z,36.18
2018-08-11T08:15:50.596Z,33.00
2018-08-11T08:30:50.747Z,33.37
2018-08-11T08:45:50.572Z,32.72
2018-08-11T09:00:50.672Z,32.94
2018-08-11T09:15:51.092Z,33.97
2018-08-11T09:30:51.401Z,33.88
2018-08-11T09:45:51.096Z,33.02
2018-08-11T10:15:50.430Z,33.71
2018-08-11T10:30:54.290Z,33.88
2018-08-11T10:45:51.534Z,33.09
2018-08-11T11:00:53.345Z,31.90
2018-08-11T11:15:55.137Z,32.41
2018-08-11T11:30:50.298Z,32.33
2018-08-11T11:45:50.797Z,31.90
2018-08-11T12:00:51.771Z,33.17
2018-08-11T12:15:51.185Z,33.47
2018-08-11T12:30:51.186Z,32.92
2018-08-11T12:45:51.260Z,35.15
2018-08-11T13:00:51.140Z,34.65
2018-08-11T13:15:50.650Z,34.85
2018-08-11T13:30:50.646Z,35.19
2018-08-11T13:45:50.606Z,35.42
2018-08-11T14:00:50.527Z,36.57
2018-08-11T14:15:50.443Z,38.03
2018-08-11T14:30:50.967Z,37.29
2018-08-11T14:45:50.961Z,39.20
2018-08-11T15:00:50.918Z,39.56
2018-08-11T15:15:53.349Z,40.08
2018-08-11T15:30:51.420Z,39.63
2018-08-11T15:45:51.351Z,39.77
2018-08-11T16:00:52.341Z,39.99
2018-08-11T16:15:50.747Z,40.13
2018-08-11T16:30:50.792Z,41.32
2018-08-11T16:45:50.721Z,42.39
2018-08-11T17:00:51.757Z,42.36
2018-08-11T17:15:50.390Z,43.95
2018-08-11T17:30:50.943Z,45.13
2018-08-11T17:45:57.064Z,45.32
2018-08-11T18:00:51.165Z,45.15
2018-08-11T18:15:50.538Z,47.81
2018-08-11T18:30:51.791Z,49.73
2018-08-11T18:45:51.150Z,49.84
2018-08-11T19:00:54.238Z,48.87
2018-08-11T19:15:50.970Z,48.96
2018-08-11T19:30:50.925Z,48.53
2018-08-11T19:45:52.747Z,49.76
2018-08-11T20:00:50.938Z,47.02
2018-08-11T20:30:57.433Z,46.02
2018-08-11T20:45:51.160Z,45.75
2018-08-11T21:00:55.819Z,44.00
2018-08-11T21:15:52.587Z,43.97
2018-08-11T21:30:50.739Z,45.26
2018-08-11T21:45:50.298Z,44.67
2018-08-11T22:00:56.719Z,45.55
2018-08-11T22:15:50.948Z,46.10
2018-08-11T22:30:51.296Z,46.13
2018-08-11T22:45:51.177Z,46.34
2018-08-11T23:00:52.138Z,45.58
2018-08-11T23:15:50.586Z,46.20
2018-08-11T23:30:50.341Z,46.19
2018-08-11T23:45:50.473Z,46.53
