createdAt,value
2023-03-10T00:00:59.588Z,42.55
2023-03-10T00:01:59.593Z,42.61
2023-03-10T00:02:59.574Z,42.50
2023-03-10T00:03:59.565Z,42.50
2023-03-10T00:04:59.557Z,42.44
2023-03-10T00:05:59.615Z,42.50
2023-03-10T00:06:59.514Z,42.44
2023-03-10T00:07:59.531Z,42.61
2023-03-10T00:08:59.496Z,42.61
2023-03-10T00:09:59.484Z,42.50
2023-03-10T00:10:59.465Z,42.50
2023-03-10T00:11:59.452Z,42.61
2023-03-10T00:12:59.479Z,42.50
2023-03-10T00:13:59.436Z,42.50
2023-03-10T00:14:59.420Z,42.44
2023-03-10T00:15:59.503Z,42.50
2023-03-10T00:16:59.392Z,42.50
2023-03-10T00:17:59.407Z,42.55
2023-03-10T00:18:59.376Z,42.44
2023-03-10T00:19:59.357Z,42.55
2023-03-10T00:20:59.341Z,42.55
2023-03-10T00:21:59.331Z,42.44
2023-03-10T00:22:59.310Z,42.55
2023-03-10T00:23:59.325Z,42.50
2023-03-10T00:24:59.282Z,42.55
2023-03-10T00:25:59.276Z,42.55
2023-03-10T00:26:59.264Z,42.50
2023-03-10T00:27:59.260Z,42.39
2023-03-10T00:28:59.271Z,42.44
2023-03-10T00:29:59.229Z,42.44
2023-03-10T00:30:59.284Z,42.55
2023-03-10T00:31:59.199Z,42.61
2023-03-10T00:32:59.195Z,42.50
2023-03-10T00:33:59.186Z,42.55
2023-03-10T00:34:59.169Z,42.44
2023-03-10T00:35:59.181Z,42.55
2023-03-10T00:36:59.147Z,42.50
2023-03-10T00:37:59.135Z,42.50
2023-03-10T00:38:59.122Z,42.44
2023-03-10T00:39:59.110Z,42.50
2023-03-10T00:40:59.085Z,42.44
2023-03-10T00:41:59.081Z,42.55
2023-03-10T00:42:59.068Z,42.50
2023-03-10T00:43:59.068Z,42.50
2023-03-10T00:44:59.082Z,42.50
2023-03-10T00:45:59.057Z,42.50
2023-03-10T00:46:59.018Z,42.50
2023-03-10T00:47:59.012Z,42.55
2023-03-10T00:48:59.023Z,42.61
2023-03-10T00:49:58.993Z,42.50
2023-03-10T00:50:58.956Z,42.50
2023-03-10T00:51:58.956Z,42.55
2023-03-10T00:52:58.955Z,42.50
2023-03-10T00:53:58.929Z,42.50
2023-03-10T00:54:58.923Z,42.50
2023-03-10T00:55:58.899Z,42.50
2023-03-10T00:56:58.891Z,42.44
2023-03-10T00:57:58.873Z,42.50
2023-03-10T00:58:58.878Z,42.50
2023-03-10T00:59:58.854Z,42.50
2023-03-10T01:00:58.862Z,42.55
2023-03-10T01:01:58.895Z,42.50
2023-03-10T01:02:58.816Z,42.50
2023-03-10T01:03:58.873Z,42.50
2023-03-10T01:04:58.785Z,42.44
2023-03-10T01:05:58.772Z,42.50
2023-03-10T01:06:58.753Z,42.55
2023-03-10T01:07:58.751Z,42.61
2023-03-10T01:08:58.741Z,42.61
2023-03-10T01:09:58.719Z,42.50
2023-03-10T01:10:58.716Z,40.18
2023-03-10T01:11:58.692Z,42.55
2023-03-10T01:12:58.686Z,42.50
2023-03-10T01:13:58.673Z,42.61
2023-03-10T01:14:58.652Z,42.50
2023-03-10T01:15:58.763Z,42.50
2023-03-10T01:16:58.650Z,42.50
2023-03-10T01:17:58.619Z,42.55
2023-03-10T01:18:58.616Z,42.55
2023-03-10T01:19:58.596Z,42.44
2023-03-10T01:20:58.583Z,42.61
2023-03-10T01:21:58.565Z,42.50
2023-03-10T01:22:58.559Z,42.44
2023-03-10T01:23:58.547Z,42.55
2023-03-10T01:24:58.549Z,42.50
2023-03-10T01:25:58.524Z,42.44
2023-03-10T01:26:58.501Z,42.50
2023-03-10T01:27:58.489Z,42.66
2023-03-10T01:28:58.484Z,42.39
2023-03-10T01:29:58.471Z,42.55
2023-03-10T01:30:58.517Z,42.55
2023-03-10T01:31:58.438Z,42.44
2023-03-10T01:32:58.464Z,42.55
2023-03-10T01:33:58.422Z,42.50
2023-03-10T01:34:58.406Z,42.44
2023-03-10T01:35:58.400Z,42.50
2023-03-10T01:36:58.409Z,42.44
2023-03-10T01:37:58.368Z,42.44
2023-03-10T01:38:58.351Z,42.50
2023-03-10T01:39:58.340Z,42.55
2023-03-10T01:40:58.326Z,42.44
2023-03-10T01:41:58.308Z,42.44
2023-03-10T01:42:58.292Z,42.50
2023-03-10T01:43:58.305Z,42.55
2023-03-10T01:44:58.266Z,42.50
2023-03-10T01:45:58.252Z,42.50
2023-03-10T01:46:58.368Z,42.50
2023-03-10T01:47:58.226Z,42.61
2023-03-10T01:48:58.251Z,42.50
2023-03-10T01:49:58.208Z,42.55
2023-03-10T01:50:58.192Z,42.55
2023-03-10T01:51:58.188Z,42.50
2023-03-10T01:52:58.182Z,42.50
2023-03-10T01:53:58.160Z,40.18
2023-03-10T01:54:58.149Z,42.50
2023-03-10T01:55:58.126Z,42.61
2023-03-10T01:56:58.125Z,42.44
2023-03-10T01:57:58.108Z,42.50
2023-03-10T01:58:58.096Z,42.50
2023-03-10T01:59:58.091Z,42.55
2023-03-10T02:00:58.183Z,42.50
2023-03-10T02:01:58.114Z,42.61
2023-03-10T02:02:58.049Z,42.44
2023-03-10T02:03:58.048Z,42.50
2023-03-10T02:04:58.069Z,42.44
2023-03-10T02:05:58.012Z,42.55
2023-03-10T02:06:58.025Z,42.50
2023-03-10T02:07:57.985Z,42.50
2023-03-10T02:08:57.980Z,42.50
2023-03-10T02:09:57.956Z,42.61
2023-03-10T02:10:57.935Z,42.50
2023-03-10T02:11:57.929Z,42.50
2023-03-10T02:12:57.912Z,42.61
2023-03-10T02:13:57.904Z,42.50
2023-03-10T02:14:57.888Z,42.50
2023-03-10T02:15:57.904Z,42.55
2023-03-10T02:16:57.861Z,42.55
2023-03-10T02:17:57.959Z,42.55
2023-03-10T02:18:57.832Z,42.55
2023-03-10T02:19:57.829Z,42.55
2023-03-10T02:20:57.833Z,42.50
2023-03-10T02:21:57.815Z,42.50
2023-03-10T02:22:57.792Z,42.55
2023-03-10T02:24:01.350Z,42.61
2023-03-10T02:24:57.764Z,42.44
2023-03-10T02:25:57.746Z,42.55
2023-03-10T02:26:57.733Z,42.50
2023-03-10T02:27:57.744Z,42.44
2023-03-10T02:28:57.715Z,42.61
2023-03-10T02:29:59.624Z,42.44
2023-03-10T02:30:57.693Z,42.55
2023-03-10T02:31:57.696Z,42.55
2023-03-10T02:32:57.657Z,42.50
2023-03-10T02:33:57.658Z,42.44
2023-03-10T02:34:57.648Z,42.61
2023-03-10T02:35:57.662Z,42.50
2023-03-10T02:36:57.637Z,42.55
2023-03-10T02:37:57.595Z,42.50
2023-03-10T02:38:57.592Z,42.61
2023-03-10T02:39:57.578Z,42.50
2023-03-10T02:40:57.587Z,42.50
2023-03-10T02:41:57.544Z,42.55
2023-03-10T02:42:57.537Z,42.66
2023-03-10T02:43:57.524Z,42.50
2023-03-10T02:44:57.519Z,42.44
2023-03-10T02:45:57.620Z,42.44
2023-03-10T02:46:57.489Z,42.44
2023-03-10T02:47:57.469Z,42.55
2023-03-10T02:48:57.455Z,42.50
2023-03-10T02:49:57.442Z,42.55
2023-03-10T02:50:57.427Z,42.50
2023-03-10T02:51:57.414Z,42.55
2023-03-10T02:52:57.498Z,42.61
2023-03-10T02:53:57.399Z,42.44
2023-03-10T02:54:57.377Z,42.50
2023-03-10T02:55:57.373Z,42.50
2023-03-10T02:56:57.353Z,42.50
2023-03-10T02:57:57.341Z,42.50
2023-03-10T02:58:57.344Z,42.55
2023-03-10T02:59:57.325Z,42.50
2023-03-10T03:00:57.343Z,42.50
2023-03-10T03:01:57.288Z,42.50
2023-03-10T03:02:57.274Z,42.50
2023-03-10T03:03:57.377Z,42.55
2023-03-10T03:04:57.258Z,42.50
2023-03-10T03:05:57.234Z,42.55
2023-03-10T03:06:57.227Z,42.50
2023-03-10T03:07:57.222Z,42.55
2023-03-10T03:08:57.226Z,42.50
2023-03-10T03:09:57.184Z,42.55
2023-03-10T03:10:57.170Z,42.55
2023-03-10T03:11:57.165Z,42.61
2023-03-10T03:12:57.148Z,42.50
2023-03-10T03:13:57.133Z,42.50
2023-03-10T03:14:57.128Z,45.04
2023-03-10T03:15:57.109Z,45.09
2023-03-10T03:16:57.155Z,42.61
2023-03-10T03:17:57.083Z,42.61
2023-03-10T03:18:57.080Z,44.98
2023-03-10T03:19:57.067Z,44.98
2023-03-10T03:20:57.054Z,45.04
2023-03-10T03:21:57.033Z,45.04
2023-03-10T03:22:57.029Z,45.04
2023-03-10T03:23:57.004Z,45.04
2023-03-10T03:24:57.036Z,45.14
2023-03-10T03:25:56.982Z,45.14
2023-03-10T03:26:56.972Z,45.04
2023-03-10T03:27:56.954Z,42.55
2023-03-10T03:28:56.958Z,45.04
2023-03-10T03:29:56.937Z,45.04
2023-03-10T03:30:56.930Z,45.04
2023-03-10T03:31:56.969Z,45.04
2023-03-10T03:32:56.914Z,45.04
2023-03-10T03:33:56.886Z,45.09
2023-03-10T03:34:56.876Z,45.09
2023-03-10T03:35:56.937Z,45.04
2023-03-10T03:36:56.864Z,45.04
2023-03-10T03:37:56.828Z,45.09
2023-03-10T03:38:56.823Z,45.04
2023-03-10T03:39:56.828Z,45.09
2023-03-10T03:40:56.814Z,45.14
2023-03-10T03:41:56.798Z,45.04
2023-03-10T03:42:56.763Z,45.14
2023-03-10T03:43:56.759Z,45.14
2023-03-10T03:44:56.750Z,45.04
2023-03-10T03:45:56.747Z,45.04
2023-03-10T03:46:56.715Z,45.04
2023-03-10T03:47:56.710Z,44.98
2023-03-10T03:48:56.685Z,45.04
2023-03-10T03:49:56.685Z,45.09
2023-03-10T03:50:56.661Z,45.04
2023-03-10T03:51:56.665Z,45.04
2023-03-10T03:52:56.644Z,45.09
2023-03-10T03:53:56.623Z,44.98
2023-03-10T03:54:56.607Z,45.04
2023-03-10T03:55:56.614Z,45.04
2023-03-10T03:56:56.616Z,45.09
2023-03-10T03:57:56.574Z,45.04
2023-03-10T03:58:56.560Z,45.14
2023-03-10T03:59:56.555Z,45.14
2023-03-10T04:00:56.542Z,45.09
2023-03-10T04:01:56.645Z,45.14
2023-03-10T04:02:56.517Z,45.04
2023-03-10T04:03:56.552Z,45.09
2023-03-10T04:04:56.506Z,44.98
2023-03-10T04:05:56.470Z,45.09
2023-03-10T04:06:56.468Z,45.09
2023-03-10T04:07:56.453Z,45.09
2023-03-10T04:08:56.440Z,45.09
2023-03-10T04:09:56.427Z,45.04
2023-03-10T04:10:56.405Z,45.04
2023-03-10T04:11:56.404Z,45.14
2023-03-10T04:12:56.414Z,45.09
2023-03-10T04:13:56.387Z,45.09
2023-03-10T04:14:56.372Z,45.04
2023-03-10T04:15:56.387Z,45.04
2023-03-10T04:16:56.331Z,45.09
2023-03-10T04:17:56.336Z,45.04
2023-03-10T04:18:56.305Z,44.98
2023-03-10T04:20:06.544Z,45.09
2023-03-10T04:20:57.319Z,45.20
2023-03-10T04:21:56.275Z,45.04
2023-03-10T04:22:56.257Z,44.98
2023-03-10T04:23:56.253Z,45.09
2023-03-10T04:24:56.256Z,47.63
2023-03-10T04:25:56.215Z,47.57
2023-03-10T04:26:56.229Z,45.09
2023-03-10T04:27:56.199Z,45.09
2023-03-10T04:28:56.203Z,45.04
2023-03-10T04:29:56.173Z,45.14
2023-03-10T04:30:56.218Z,45.09
2023-03-10T04:32:05.108Z,45.09
2023-03-10T04:32:57.215Z,45.14
2023-03-10T04:33:56.121Z,45.09
2023-03-10T04:34:56.105Z,45.09
2023-03-10T04:35:56.162Z,44.98
2023-03-10T04:36:56.079Z,45.04
2023-03-10T04:37:56.076Z,45.09
2023-03-10T04:38:56.051Z,45.09
2023-03-10T04:39:56.041Z,45.09
2023-03-10T04:40:56.044Z,45.09
2023-03-10T04:41:56.024Z,45.04
2023-03-10T04:42:56.002Z,47.68
2023-03-10T04:43:55.998Z,45.04
2023-03-10T04:44:56.019Z,45.04
2023-03-10T04:45:56.051Z,44.98
2023-03-10T04:46:55.959Z,45.09
2023-03-10T04:47:55.938Z,47.57
2023-03-10T04:48:55.929Z,47.68
2023-03-10T04:49:55.921Z,47.68
2023-03-10T04:50:55.912Z,45.09
2023-03-10T04:51:55.888Z,47.63
2023-03-10T04:52:55.904Z,47.63
2023-03-10T04:53:55.860Z,47.68
2023-03-10T04:54:55.849Z,45.04
2023-03-10T04:55:55.838Z,47.68
2023-03-10T04:56:55.828Z,45.09
2023-03-10T04:57:55.828Z,47.68
2023-03-10T04:58:55.800Z,45.04
2023-03-10T04:59:55.902Z,47.68
2023-03-10T05:01:03.143Z,45.09
2023-03-10T05:01:56.887Z,47.57
2023-03-10T05:02:55.757Z,47.63
2023-03-10T05:03:55.770Z,47.63
2023-03-10T05:04:55.734Z,47.68
2023-03-10T05:05:55.723Z,45.04
2023-03-10T05:06:55.696Z,47.57
2023-03-10T05:07:55.688Z,47.74
2023-03-10T05:08:55.673Z,47.68
2023-03-10T05:09:55.655Z,47.63
2023-03-10T05:10:55.651Z,47.57
2023-03-10T05:11:55.640Z,47.57
2023-03-10T05:12:55.616Z,45.09
2023-03-10T05:13:55.624Z,47.63
2023-03-10T05:14:55.593Z,47.63
2023-03-10T05:15:55.641Z,47.57
2023-03-10T05:16:55.605Z,47.63
2023-03-10T05:17:55.580Z,47.57
2023-03-10T05:18:55.556Z,47.52
2023-03-10T05:19:55.537Z,47.74
2023-03-10T05:20:55.522Z,47.63
2023-03-10T05:21:55.499Z,47.57
2023-03-10T05:22:55.486Z,47.63
2023-03-10T05:23:55.478Z,47.63
2023-03-10T05:24:55.465Z,47.52
2023-03-10T05:25:55.450Z,47.57
2023-03-10T05:26:55.436Z,47.68
2023-03-10T05:27:55.447Z,47.63
2023-03-10T05:28:55.415Z,47.63
2023-03-10T05:29:55.407Z,45.09
2023-03-10T05:30:55.465Z,47.57
2023-03-10T05:31:55.386Z,47.63
2023-03-10T05:32:55.485Z,47.63
2023-03-10T05:33:55.352Z,47.63
2023-03-10T05:34:55.340Z,47.63
2023-03-10T05:35:55.363Z,45.04
2023-03-10T05:36:55.309Z,47.63
2023-03-10T05:37:55.295Z,47.63
2023-03-10T05:38:55.289Z,47.57
2023-03-10T05:39:55.286Z,47.63
2023-03-10T05:40:55.267Z,47.63
2023-03-10T05:41:55.254Z,47.57
2023-03-10T05:42:55.234Z,47.57
2023-03-10T05:43:55.227Z,47.63
2023-03-10T05:44:55.207Z,47.68
2023-03-10T05:45:55.228Z,47.57
2023-03-10T05:46:55.223Z,47.63
2023-03-10T05:47:55.185Z,47.68
2023-03-10T05:48:55.188Z,47.63
2023-03-10T05:49:55.154Z,47.52
2023-03-10T05:50:55.134Z,47.68
2023-03-10T05:51:55.126Z,47.57
2023-03-10T05:52:55.108Z,47.57
2023-03-10T05:53:55.105Z,47.63
2023-03-10T05:54:55.092Z,47.57
2023-03-10T05:55:55.072Z,47.68
2023-03-10T05:56:55.070Z,47.63
2023-03-10T05:57:55.044Z,47.57
2023-03-10T05:58:55.041Z,47.63
2023-03-10T05:59:55.026Z,47.63
2023-03-10T06:00:55.018Z,47.68
2023-03-10T06:01:54.993Z,47.63
2023-03-10T06:02:54.998Z,47.63
2023-03-10T06:03:54.998Z,47.63
2023-03-10T06:04:54.978Z,47.63
2023-03-10T06:05:54.950Z,47.68
2023-03-10T06:06:54.947Z,47.63
2023-03-10T06:07:54.916Z,47.63
2023-03-10T06:08:54.904Z,47.57
2023-03-10T06:09:54.893Z,47.68
2023-03-10T06:10:54.886Z,47.68
2023-03-10T06:11:54.874Z,47.68
2023-03-10T06:12:54.860Z,47.63
2023-03-10T06:13:54.849Z,47.63
2023-03-10T06:14:54.837Z,47.52
2023-03-10T06:15:54.899Z,47.68
2023-03-10T06:16:54.900Z,47.57
2023-03-10T06:17:54.795Z,45.04
2023-03-10T06:18:54.782Z,47.63
2023-03-10T06:19:54.764Z,47.68
2023-03-10T06:20:54.779Z,47.57
2023-03-10T06:21:54.737Z,47.57
2023-03-10T06:22:54.738Z,47.57
2023-03-10T06:23:54.721Z,47.68
2023-03-10T06:24:54.706Z,47.57
2023-03-10T06:25:54.699Z,47.63
2023-03-10T06:26:54.672Z,47.74
2023-03-10T06:27:54.662Z,47.57
2023-03-10T06:28:54.653Z,47.63
2023-03-10T06:29:54.646Z,47.63
2023-03-10T06:30:54.624Z,47.57
2023-03-10T06:31:54.703Z,47.57
2023-03-10T06:32:54.645Z,47.57
2023-03-10T06:33:54.587Z,47.57
2023-03-10T06:34:54.584Z,47.63
2023-03-10T06:35:54.609Z,47.74
2023-03-10T06:36:54.581Z,47.68
2023-03-10T06:37:54.537Z,47.63
2023-03-10T06:38:54.538Z,47.57
2023-03-10T06:39:54.522Z,47.63
2023-03-10T06:40:54.507Z,45.04
2023-03-10T06:41:54.494Z,47.63
2023-03-10T06:42:54.477Z,47.52
2023-03-10T06:43:54.468Z,47.57
2023-03-10T06:44:54.461Z,47.57
2023-03-10T06:45:54.515Z,47.57
2023-03-10T06:46:54.448Z,47.52
2023-03-10T06:47:54.418Z,47.52
2023-03-10T06:48:54.416Z,47.63
2023-03-10T06:49:54.396Z,47.68
2023-03-10T06:50:54.374Z,47.57
2023-03-10T06:51:54.371Z,47.63
2023-03-10T06:52:54.393Z,47.63
2023-03-10T06:53:54.342Z,47.74
2023-03-10T06:54:54.331Z,45.09
2023-03-10T06:55:54.322Z,47.57
2023-03-10T06:56:54.310Z,47.63
2023-03-10T06:57:54.296Z,45.04
2023-03-10T06:58:54.287Z,47.47
2023-03-10T06:59:54.257Z,47.57
2023-03-10T07:00:54.324Z,47.57
2023-03-10T07:01:54.246Z,47.57
2023-03-10T07:02:54.220Z,47.57
2023-03-10T07:03:54.233Z,47.63
2023-03-10T07:04:54.277Z,47.63
2023-03-10T07:05:54.187Z,47.63
2023-03-10T07:06:54.172Z,47.57
2023-03-10T07:07:54.157Z,47.63
2023-03-10T07:08:54.196Z,47.57
2023-03-10T07:09:54.133Z,47.57
2023-03-10T07:10:54.124Z,45.04
2023-03-10T07:11:54.106Z,47.63
2023-03-10T07:12:54.089Z,47.57
2023-03-10T07:13:54.079Z,47.57
2023-03-10T07:14:54.064Z,47.68
2023-03-10T07:15:54.056Z,47.57
2023-03-10T07:16:54.149Z,47.74
2023-03-10T07:17:54.032Z,47.63
2023-03-10T07:18:54.030Z,47.68
2023-03-10T07:19:54.001Z,47.63
2023-03-10T07:20:53.992Z,47.68
2023-03-10T07:21:53.989Z,47.57
2023-03-10T07:22:53.979Z,47.63
2023-03-10T07:23:53.948Z,44.98
2023-03-10T07:24:53.981Z,47.68
2023-03-10T07:25:53.931Z,45.04
2023-03-10T07:26:53.913Z,47.63
2023-03-10T07:27:53.901Z,47.63
2023-03-10T07:28:53.894Z,44.98
2023-03-10T07:29:53.878Z,47.68
2023-03-10T07:30:53.904Z,47.63
2023-03-10T07:31:53.848Z,47.63
2023-03-10T07:32:53.974Z,47.63
2023-03-10T07:33:53.828Z,47.57
2023-03-10T07:34:53.809Z,47.57
2023-03-10T07:35:53.879Z,47.57
2023-03-10T07:36:53.790Z,47.57
2023-03-10T07:37:53.774Z,47.57
2023-03-10T07:38:53.757Z,47.63
2023-03-10T07:39:53.757Z,47.57
2023-03-10T07:40:53.755Z,47.68
2023-03-10T07:41:53.730Z,47.57
2023-03-10T07:42:53.716Z,47.57
2023-03-10T07:43:53.712Z,47.57
2023-03-10T07:44:53.683Z,47.63
2023-03-10T07:45:53.776Z,45.04
2023-03-10T07:46:53.681Z,47.63
2023-03-10T07:47:53.655Z,47.57
2023-03-10T07:48:53.646Z,44.98
2023-03-10T07:49:53.620Z,47.63
2023-03-10T07:50:53.615Z,47.68
2023-03-10T07:51:53.605Z,47.68
2023-03-10T07:52:53.594Z,45.04
2023-03-10T07:53:53.567Z,45.04
2023-03-10T07:54:53.577Z,45.09
2023-03-10T07:55:53.548Z,47.57
2023-03-10T07:56:53.554Z,45.09
2023-03-10T07:57:53.525Z,44.98
2023-03-10T07:58:53.522Z,45.04
2023-03-10T07:59:53.495Z,47.57
2023-03-10T08:00:53.479Z,47.57
2023-03-10T08:01:53.482Z,47.57
2023-03-10T08:02:53.465Z,47.68
2023-03-10T08:03:55.376Z,47.63
2023-03-10T08:04:53.445Z,45.09
2023-03-10T08:05:53.424Z,45.09
2023-03-10T08:06:53.407Z,47.57
2023-03-10T08:07:53.406Z,45.04
2023-03-10T08:08:53.384Z,47.63
2023-03-10T08:09:53.376Z,47.57
2023-03-10T08:10:53.361Z,45.04
2023-03-10T08:11:53.350Z,47.57
2023-03-10T08:12:53.373Z,47.57
2023-03-10T08:13:53.354Z,45.09
2023-03-10T08:14:53.305Z,47.57
2023-03-10T08:15:53.345Z,47.52
2023-03-10T08:16:53.292Z,47.57
2023-03-10T08:17:53.278Z,45.14
2023-03-10T08:18:53.263Z,47.57
2023-03-10T08:19:53.242Z,44.98
2023-03-10T08:20:53.226Z,45.09
2023-03-10T08:21:53.218Z,47.63
2023-03-10T08:22:53.206Z,45.14
2023-03-10T08:23:53.197Z,45.20
2023-03-10T08:24:53.176Z,47.68
2023-03-10T08:25:53.176Z,47.63
2023-03-10T08:26:53.147Z,47.63
2023-03-10T08:27:53.134Z,47.68
2023-03-10T08:28:53.173Z,44.98
2023-03-10T08:29:53.105Z,47.68
2023-03-10T08:31:04.449Z,45.09
2023-03-10T08:31:54.138Z,45.09
2023-03-10T08:32:53.112Z,47.57
2023-03-10T08:33:53.067Z,45.04
2023-03-10T08:34:53.046Z,45.04
2023-03-10T08:35:53.075Z,47.68
2023-03-10T08:36:53.019Z,45.14
2023-03-10T08:37:55.230Z,47.68
2023-03-10T08:38:53.006Z,47.52
2023-03-10T08:39:52.988Z,45.04
2023-03-10T08:40:52.973Z,47.57
2023-03-10T08:41:52.955Z,47.63
2023-03-10T08:42:52.946Z,47.63
2023-03-10T08:43:52.932Z,45.09
2023-03-10T08:44:52.958Z,47.57
2023-03-10T08:45:52.910Z,44.98
2023-03-10T08:46:52.987Z,47.63
2023-03-10T08:47:52.886Z,47.52
2023-03-10T08:48:52.874Z,47.57
2023-03-10T08:49:52.860Z,47.63
2023-03-10T08:50:52.844Z,45.09
2023-03-10T08:51:52.829Z,44.98
2023-03-10T08:52:52.816Z,45.04
2023-03-10T08:53:52.802Z,47.57
2023-03-10T08:54:52.795Z,45.20
2023-03-10T08:55:52.780Z,45.14
2023-03-10T08:56:52.770Z,45.04
2023-03-10T08:57:52.767Z,47.57
2023-03-10T08:58:52.753Z,47.63
2023-03-10T08:59:52.738Z,47.57
2023-03-10T09:00:52.747Z,45.04
2023-03-10T09:01:52.800Z,47.63
2023-03-10T09:02:52.705Z,45.09
2023-03-10T09:03:52.689Z,45.04
2023-03-10T09:04:52.682Z,45.14
2023-03-10T09:05:52.661Z,44.98
2023-03-10T09:06:52.652Z,45.04
2023-03-10T09:07:52.642Z,45.09
2023-03-10T09:08:52.629Z,45.09
2023-03-10T09:09:52.602Z,45.20
2023-03-10T09:10:52.597Z,47.63
2023-03-10T09:11:52.588Z,45.09
2023-03-10T09:13:03.945Z,45.04
2023-03-10T09:13:53.589Z,45.04
2023-03-10T09:14:52.542Z,45.09
2023-03-10T09:15:52.528Z,45.04
2023-03-10T09:16:52.671Z,45.14
2023-03-10T09:17:52.515Z,45.09
2023-03-10T09:18:52.485Z,45.09
2023-03-10T09:19:52.484Z,47.47
2023-03-10T09:20:52.459Z,47.57
2023-03-10T09:21:52.464Z,44.98
2023-03-10T09:22:52.431Z,45.04
2023-03-10T09:23:52.418Z,45.09
2023-03-10T09:24:52.415Z,45.04
2023-03-10T09:25:52.404Z,45.04
2023-03-10T09:26:52.389Z,45.04
2023-03-10T09:27:52.376Z,44.98
2023-03-10T09:28:52.359Z,45.14
2023-03-10T09:29:52.348Z,47.52
2023-03-10T09:30:52.340Z,45.14
2023-03-10T09:31:52.411Z,45.04
2023-03-10T09:32:52.468Z,45.04
2023-03-10T09:33:52.307Z,45.04
2023-03-10T09:34:52.303Z,45.20
2023-03-10T09:36:06.045Z,45.14
2023-03-10T09:36:53.295Z,45.09
2023-03-10T09:37:52.290Z,47.68
2023-03-10T09:38:52.255Z,45.14
2023-03-10T09:39:52.227Z,45.14
2023-03-10T09:40:52.205Z,45.04
2023-03-10T09:41:52.218Z,45.14
2023-03-10T09:42:52.203Z,46.44
2023-03-10T09:43:54.340Z,45.09
2023-03-10T09:44:52.163Z,45.09
2023-03-10T09:45:52.212Z,45.09
2023-03-10T09:46:52.130Z,45.04
2023-03-10T09:47:52.115Z,45.04
2023-03-10T09:48:52.141Z,45.04
2023-03-10T09:49:52.092Z,45.09
2023-03-10T09:50:52.097Z,45.04
2023-03-10T09:51:52.066Z,47.63
2023-03-10T09:52:52.085Z,44.98
2023-03-10T09:53:52.061Z,45.04
2023-03-10T09:54:52.029Z,45.09
2023-03-10T09:55:52.034Z,45.04
2023-03-10T09:56:54.151Z,45.04
2023-03-10T09:57:52.017Z,45.14
2023-03-10T09:58:51.994Z,45.09
2023-03-10T09:59:51.985Z,45.14
2023-03-10T10:00:51.961Z,45.04
2023-03-10T10:01:51.949Z,45.14
2023-03-10T10:02:52.028Z,45.04
2023-03-10T10:03:53.272Z,45.04
2023-03-10T10:04:52.022Z,45.09
2023-03-10T10:05:51.907Z,45.04
2023-03-10T10:06:51.884Z,45.04
2023-03-10T10:07:51.871Z,44.98
2023-03-10T10:09:02.032Z,45.14
2023-03-10T10:09:52.880Z,45.09
2023-03-10T10:10:51.822Z,45.04
2023-03-10T10:11:51.819Z,45.14
2023-03-10T10:12:51.804Z,47.63
2023-03-10T10:13:51.791Z,45.09
2023-03-10T10:14:57.475Z,47.57
2023-03-10T10:15:57.162Z,44.98
2023-03-10T10:16:52.803Z,44.98
2023-03-10T10:17:56.730Z,47.63
2023-03-10T10:18:52.795Z,45.09
2023-03-10T10:19:51.740Z,45.04
2023-03-10T10:20:51.732Z,45.09
2023-03-10T10:21:51.685Z,47.57
2023-03-10T10:22:51.678Z,44.98
2023-03-10T10:23:51.673Z,47.63
2023-03-10T10:24:53.194Z,45.04
2023-03-10T10:25:51.648Z,47.63
2023-03-10T10:26:51.625Z,45.09
2023-03-10T10:27:51.615Z,47.63
2023-03-10T10:28:51.600Z,47.57
2023-03-10T10:29:51.579Z,45.14
2023-03-10T10:30:51.649Z,47.57
2023-03-10T10:31:51.571Z,47.63
2023-03-10T10:32:51.556Z,45.04
2023-03-10T10:33:51.535Z,47.52
2023-03-10T10:34:51.517Z,47.63
2023-03-10T10:35:51.545Z,44.98
2023-03-10T10:36:51.514Z,47.63
2023-03-10T10:37:51.479Z,47.63
2023-03-10T10:38:51.479Z,47.63
2023-03-10T10:39:51.472Z,47.57
2023-03-10T10:40:51.463Z,45.14
2023-03-10T10:41:51.442Z,47.68
2023-03-10T10:42:51.417Z,47.57
2023-03-10T10:43:51.410Z,47.68
2023-03-10T10:44:51.389Z,47.63
2023-03-10T10:45:51.424Z,47.57
2023-03-10T10:46:51.371Z,47.57
2023-03-10T10:47:51.352Z,47.63
2023-03-10T10:48:51.352Z,47.63
2023-03-10T10:49:51.336Z,47.63
2023-03-10T10:50:51.317Z,45.09
2023-03-10T10:51:51.307Z,47.57
2023-03-10T10:52:51.329Z,47.57
2023-03-10T10:53:51.285Z,47.63
2023-03-10T10:54:51.273Z,47.68
2023-03-10T10:55:51.260Z,44.98
2023-03-10T10:56:51.240Z,47.57
2023-03-10T10:57:51.241Z,47.57
2023-03-10T10:58:51.221Z,45.04
2023-03-10T10:59:51.211Z,47.63
2023-03-10T11:00:51.285Z,47.52
2023-03-10T11:01:51.219Z,47.74
2023-03-10T11:02:51.303Z,47.57
2023-03-10T11:03:51.162Z,47.63
2023-03-10T11:04:51.147Z,47.57
2023-03-10T11:05:51.126Z,47.57
2023-03-10T11:06:51.139Z,47.63
2023-03-10T11:07:51.132Z,47.68
2023-03-10T11:08:51.475Z,47.68
2023-03-10T11:09:51.095Z,47.57
2023-03-10T11:10:51.072Z,47.57
2023-03-10T11:11:51.069Z,47.63
2023-03-10T11:12:51.040Z,47.57
2023-03-10T11:13:51.030Z,47.57
2023-03-10T11:14:51.028Z,47.57
2023-03-10T11:15:51.112Z,47.63
2023-03-10T11:16:50.990Z,47.57
2023-03-10T11:17:50.981Z,47.63
2023-03-10T11:18:51.639Z,47.63
2023-03-10T11:19:50.966Z,47.68
2023-03-10T11:20:50.934Z,47.57
2023-03-10T11:21:50.921Z,47.57
2023-03-10T11:22:50.909Z,47.57
2023-03-10T11:23:50.908Z,47.52
2023-03-10T11:24:50.909Z,47.68
2023-03-10T11:25:50.880Z,47.57
2023-03-10T11:26:50.872Z,47.57
2023-03-10T11:27:50.855Z,47.57
2023-03-10T11:28:50.843Z,47.68
2023-03-10T11:29:51.025Z,47.63
2023-03-10T11:30:50.871Z,47.68
2023-03-10T11:31:50.812Z,47.57
2023-03-10T11:32:50.881Z,47.57
2023-03-10T11:33:50.771Z,47.68
2023-03-10T11:34:50.760Z,47.63
2023-03-10T11:35:50.789Z,47.74
2023-03-10T11:36:56.378Z,47.63
2023-03-10T11:37:51.755Z,47.63
2023-03-10T11:38:50.716Z,47.57
2023-03-10T11:39:50.700Z,47.63
2023-03-10T11:40:50.710Z,47.57
2023-03-10T11:41:50.671Z,47.68
2023-03-10T11:42:50.664Z,47.63
2023-03-10T11:43:50.657Z,47.63
2023-03-10T11:44:50.659Z,47.57
2023-03-10T11:45:50.694Z,47.63
2023-03-10T11:46:50.633Z,47.52
2023-03-10T11:47:50.595Z,47.68
2023-03-10T11:48:50.577Z,47.68
2023-03-10T11:49:50.575Z,47.63
2023-03-10T11:50:50.558Z,47.57
2023-03-10T11:51:50.543Z,47.63
2023-03-10T11:52:50.550Z,47.68
2023-03-10T11:53:50.542Z,47.68
2023-03-10T11:54:50.505Z,47.74
2023-03-10T11:55:50.513Z,47.63
2023-03-10T11:56:50.501Z,47.57
2023-03-10T11:57:50.474Z,47.52
2023-03-10T11:58:50.451Z,47.63
2023-03-10T11:59:50.445Z,47.52
2023-03-10T12:00:50.424Z,47.68
2023-03-10T12:01:50.430Z,47.57
2023-03-10T12:02:50.408Z,47.63
2023-03-10T12:03:50.529Z,50.22
2023-03-10T12:04:50.379Z,47.74
2023-03-10T12:05:50.488Z,47.57
2023-03-10T12:06:50.365Z,47.57
2023-03-10T12:07:50.335Z,47.57
2023-03-10T12:08:50.326Z,47.63
2023-03-10T12:09:50.319Z,47.57
2023-03-10T12:10:50.298Z,47.63
2023-03-10T12:11:50.292Z,47.57
2023-03-10T12:12:50.332Z,47.57
2023-03-10T12:13:50.270Z,47.63
2023-03-10T12:14:50.254Z,47.63
2023-03-10T12:15:50.281Z,47.63
2023-03-10T12:16:50.221Z,47.63
2023-03-10T12:17:50.216Z,47.57
2023-03-10T12:18:50.210Z,47.68
2023-03-10T12:19:50.212Z,47.57
2023-03-10T12:20:50.190Z,47.57
2023-03-10T12:21:50.166Z,47.57
2023-03-10T12:22:50.170Z,47.63
2023-03-10T12:23:50.147Z,47.74
2023-03-10T12:24:50.136Z,47.68
2023-03-10T12:25:50.128Z,47.63
2023-03-10T12:26:50.111Z,47.63
2023-03-10T12:27:50.084Z,47.63
2023-03-10T12:28:50.102Z,47.57
2023-03-10T12:29:50.066Z,47.63
2023-03-10T12:30:50.053Z,47.63
2023-03-10T12:31:50.133Z,47.68
2023-03-10T12:32:50.097Z,47.63
2023-03-10T12:33:50.008Z,47.63
2023-03-10T12:34:49.989Z,47.68
2023-03-10T12:35:50.031Z,47.63
2023-03-10T12:36:49.968Z,47.57
2023-03-10T12:37:49.950Z,47.63
2023-03-10T12:38:49.939Z,50.11
2023-03-10T12:39:49.930Z,50.11
2023-03-10T12:40:49.947Z,47.57
2023-03-10T12:41:49.903Z,47.52
2023-03-10T12:42:49.894Z,47.57
2023-03-10T12:43:49.883Z,47.57
2023-03-10T12:44:49.890Z,47.63
2023-03-10T12:45:49.861Z,47.57
2023-03-10T12:46:49.955Z,47.57
2023-03-10T12:47:49.842Z,50.22
2023-03-10T12:48:49.815Z,47.57
2023-03-10T12:49:49.818Z,47.57
2023-03-10T12:50:49.785Z,47.68
2023-03-10T12:51:49.769Z,50.17
2023-03-10T12:52:49.782Z,50.17