createdAt,value
2019-03-12T00:02:22.660Z,199.70
2019-03-12T00:05:17.849Z,206.78
2019-03-12T00:08:12.907Z,209.60
2019-03-12T00:11:08.131Z,208.28
2019-03-12T00:14:02.995Z,209.90
2019-03-12T00:17:00.014Z,215.62
2019-03-12T00:19:55.100Z,218.00
2019-03-12T00:22:51.406Z,236.15
2019-03-12T00:25:46.017Z,241.27
2019-03-12T00:28:41.701Z,233.82
2019-03-12T00:31:36.640Z,272.73
2019-03-12T00:34:31.603Z,266.30
2019-03-12T00:37:26.424Z,271.55
2019-03-12T00:40:21.120Z,278.23
2019-03-12T00:43:16.317Z,254.97
2019-03-12T00:46:11.686Z,306.17
2019-03-12T00:49:06.138Z,303.77
2019-03-12T00:52:01.126Z,272.73
2019-03-12T00:54:55.975Z,258.02
2019-03-12T00:57:51.055Z,261.57
2019-03-12T01:00:46.026Z,276.82
2019-03-12T01:03:41.052Z,241.12
2019-03-12T01:06:35.950Z,239.15
2019-03-12T01:09:30.555Z,235.43
2019-03-12T01:12:25.567Z,241.82
2019-03-12T01:15:20.727Z,251.12
2019-03-12T01:18:15.953Z,259.18
2019-03-12T01:21:10.559Z,289.38
2019-03-12T01:24:05.674Z,255.35
2019-03-12T01:27:01.101Z,247.10
2019-03-12T01:29:55.922Z,295.93
2019-03-12T01:32:51.220Z,262.82
2019-03-12T01:35:46.151Z,283.47
2019-03-12T01:38:41.226Z,295.57
2019-03-12T01:41:36.715Z,292.20
2019-03-12T01:44:33.115Z,300.32
2019-03-12T01:47:28.340Z,288.87
2019-03-12T01:50:23.148Z,287.08
2019-03-12T01:53:18.475Z,342.25
2019-03-12T01:56:14.030Z,284.15
2019-03-12T01:59:09.173Z,313.95
2019-03-12T02:02:04.447Z,306.85
2019-03-12T02:04:59.453Z,343.23
2019-03-12T02:07:54.806Z,278.12
2019-03-12T02:10:51.619Z,308.27
2019-03-12T02:13:46.661Z,281.73
2019-03-12T02:16:44.398Z,358.80
2019-03-12T02:19:39.423Z,317.02
2019-03-12T02:22:35.654Z,318.15
2019-03-12T02:25:30.585Z,312.08
2019-03-12T02:28:25.961Z,293.67
2019-03-12T02:31:21.035Z,308.95
2019-03-12T02:34:16.099Z,351.70
2019-03-12T02:37:11.600Z,307.40
2019-03-12T02:40:06.530Z,303.23
2019-03-12T02:43:01.275Z,291.85
2019-03-12T02:45:56.457Z,309.48
2019-03-12T02:48:51.482Z,323.32
2019-03-12T02:51:46.365Z,339.17
2019-03-12T02:54:40.994Z,324.62
2019-03-12T02:57:36.063Z,363.52
2019-03-12T03:00:31.214Z,323.90
2019-03-12T03:03:26.227Z,292.35
2019-03-12T03:06:44.948Z,326.88
2019-03-12T03:09:39.629Z,305.40
2019-03-12T03:12:35.246Z,313.20
2019-03-12T03:15:32.926Z,268.15
2019-03-12T03:18:28.257Z,284.80
2019-03-12T03:21:23.532Z,258.85
2019-03-12T03:24:18.431Z,279.35
2019-03-12T03:27:13.569Z,282.23
2019-03-12T03:30:09.874Z,232.27
2019-03-12T03:33:05.065Z,235.02
2019-03-12T03:36:00.102Z,271.98
2019-03-12T03:38:55.093Z,227.80
2019-03-12T03:41:51.336Z,199.30
2019-03-12T03:44:46.542Z,199.27
2019-03-12T03:47:41.361Z,201.77
2019-03-12T03:50:36.348Z,186.22
2019-03-12T03:53:31.367Z,188.40
2019-03-12T03:56:27.224Z,173.20
2019-03-12T03:59:22.281Z,185.05
2019-03-12T04:02:17.451Z,191.53
2019-03-12T04:05:12.701Z,198.35
2019-03-12T04:08:07.985Z,182.27
2019-03-12T04:11:03.151Z,183.65
2019-03-12T04:13:58.994Z,159.05
2019-03-12T04:16:54.243Z,168.20
2019-03-12T04:19:48.873Z,186.82
2019-03-12T04:22:43.595Z,170.90
2019-03-12T04:25:38.815Z,171.18
2019-03-12T04:28:33.751Z,164.45
2019-03-12T04:31:28.681Z,149.77
2019-03-12T04:34:26.278Z,111.80
2019-03-12T04:37:22.092Z,131.65
2019-03-12T04:40:17.693Z,133.30
2019-03-12T04:43:13.129Z,122.33
2019-03-12T04:46:08.058Z,141.10
2019-03-12T04:49:03.032Z,122.40
2019-03-12T04:52:02.440Z,122.75
2019-03-12T04:55:03.713Z,139.90
2019-03-12T04:57:56.120Z,104.27
2019-03-12T05:01:18.431Z,105.83
2019-03-12T05:04:42.008Z,102.22
2019-03-12T05:07:51.164Z,98.42
2019-03-12T05:10:51.092Z,77.08
2019-03-12T05:14:21.703Z,71.30
2019-03-12T05:17:43.274Z,88.72
2019-03-12T05:20:58.747Z,101.95
2019-03-12T05:23:51.258Z,96.92
2019-03-12T05:26:53.094Z,66.92
2019-03-12T05:29:57.279Z,87.85
2019-03-12T05:32:57.594Z,71.97
2019-03-12T05:35:59.548Z,64.03
2019-03-12T05:38:59.568Z,75.57
2019-03-12T05:44:57.524Z,63.42
2019-03-12T05:47:52.739Z,67.90
2019-03-12T05:50:48.511Z,70.05
2019-03-12T05:53:59.138Z,77.30
2019-03-12T05:56:57.400Z,70.95
2019-03-12T05:59:54.671Z,69.17
2019-03-12T06:02:53.051Z,88.60
2019-03-12T06:05:51.525Z,76.50
2019-03-12T06:08:48.461Z,65.35
2019-03-12T06:12:06.818Z,69.17
2019-03-12T06:15:07.019Z,82.20
2019-03-12T06:18:13.462Z,64.67
2019-03-12T06:21:15.248Z,61.02
2019-03-12T06:24:30.887Z,64.58
2019-03-12T06:27:30.584Z,67.95
2019-03-12T06:30:26.718Z,74.17
2019-03-12T06:33:27.795Z,66.35
2019-03-12T06:36:41.220Z,64.53
2019-03-12T06:44:16.894Z,51.88
2019-03-12T06:47:46.364Z,59.55
2019-03-12T06:51:18.555Z,55.73
2019-03-12T06:54:34.753Z,53.83
2019-03-12T06:57:40.730Z,53.90
2019-03-12T07:00:53.864Z,59.83
2019-03-12T07:03:59.343Z,57.58
2019-03-12T07:07:18.850Z,51.23
2019-03-12T07:10:44.669Z,53.85
2019-03-12T07:14:05.546Z,62.73
2019-03-12T07:17:05.627Z,59.20
2019-03-12T07:20:38.298Z,50.23
2019-03-12T07:23:49.291Z,57.10
2019-03-12T07:27:04.181Z,56.75
2019-03-12T07:30:24.516Z,70.32
2019-03-12T07:33:43.694Z,53.05
2019-03-12T07:36:52.172Z,53.13
2019-03-12T07:40:11.780Z,67.55
2019-03-12T07:43:25.122Z,62.33
2019-03-12T07:46:42.935Z,64.07
2019-03-12T07:50:18.499Z,46.25
2019-03-12T07:53:58.630Z,52.95
2019-03-12T07:57:15.077Z,64.75
2019-03-12T08:00:33.794Z,54.95
2019-03-12T08:03:41.796Z,53.35
2019-03-12T08:06:56.113Z,61.20
2019-03-12T08:10:18.983Z,57.83
2019-03-12T08:13:28.725Z,61.20
2019-03-12T08:16:57.475Z,63.02
2019-03-12T08:23:28.722Z,53.85
2019-03-12T08:26:44.853Z,63.00
2019-03-12T08:30:04.602Z,66.20
2019-03-12T08:33:28.809Z,71.85
2019-03-12T08:36:50.695Z,52.33
2019-03-12T08:40:12.984Z,61.98
2019-03-12T08:43:31.862Z,78.92
2019-03-12T08:46:49.271Z,62.80
2019-03-12T08:50:09.658Z,52.35
2019-03-12T08:53:25.486Z,54.67
2019-03-12T08:56:34.625Z,54.48
2019-03-12T08:59:51.019Z,58.30
2019-03-12T09:03:16.673Z,54.70
2019-03-12T09:06:29.525Z,60.48
2019-03-12T09:09:31.685Z,57.95
2019-03-12T09:12:44.840Z,56.13
2019-03-12T09:15:54.965Z,63.65
2019-03-12T09:19:01.179Z,54.42
2019-03-12T09:22:25.643Z,54.20
2019-03-12T09:25:48.579Z,54.42
2019-03-12T09:29:09.747Z,55.98
2019-03-12T09:32:17.893Z,63.90
2019-03-12T09:35:32.824Z,53.68
2019-03-12T09:38:47.671Z,52.73
2019-03-12T09:42:00.168Z,58.05
2019-03-12T09:45:15.870Z,48.98
2019-03-12T09:48:19.600Z,59.45
2019-03-12T09:51:36.182Z,51.92
2019-03-12T09:54:50.442Z,54.58
2019-03-12T09:57:53.153Z,53.08
2019-03-12T10:01:09.521Z,60.25
2019-03-12T10:04:22.345Z,59.83
2019-03-12T10:07:43.133Z,50.10
2019-03-12T10:10:50.277Z,55.25
2019-03-12T10:14:12.452Z,61.70
2019-03-12T10:17:46.295Z,48.65
2019-03-12T10:20:53.055Z,54.65
2019-03-12T10:24:10.761Z,62.48
2019-03-12T10:27:27.289Z,48.33
2019-03-12T10:30:42.109Z,56.63
2019-03-12T10:33:54.425Z,76.45
2019-03-12T10:37:11.810Z,98.45
2019-03-12T10:40:25.438Z,85.50
2019-03-12T10:51:00.754Z,53.10
2019-03-12T10:53:57.034Z,55.50
2019-03-12T10:56:52.408Z,57.10
2019-03-12T11:00:08.120Z,52.35
2019-03-12T11:03:09.465Z,53.15
2019-03-12T11:06:09.321Z,56.05
2019-03-12T11:09:08.955Z,48.17
2019-03-12T11:12:08.030Z,45.33
2019-03-12T11:15:12.258Z,41.13
2019-03-12T11:18:10.887Z,44.40
2019-03-12T11:21:07.531Z,43.00
2019-03-12T11:24:03.287Z,48.60
2019-03-12T11:26:59.629Z,48.20
2019-03-12T11:29:55.345Z,50.65
2019-03-12T11:32:50.352Z,48.75
2019-03-12T11:35:45.907Z,58.52
2019-03-12T11:38:41.651Z,53.65
2019-03-12T11:41:40.342Z,77.03
2019-03-12T11:44:39.978Z,75.37
2019-03-12T11:47:35.365Z,63.90
2019-03-12T11:50:31.085Z,78.37
2019-03-12T11:53:26.816Z,89.17
2019-03-12T11:56:22.606Z,112.00
2019-03-12T11:59:24.256Z,139.57
2019-03-12T12:02:23.649Z,125.12
2019-03-12T12:05:21.082Z,118.60
2019-03-12T12:08:17.055Z,128.90
2019-03-12T12:11:14.963Z,101.60
2019-03-12T12:14:12.070Z,118.97
2019-03-12T12:17:07.960Z,105.60
2019-03-12T12:20:06.170Z,74.40
2019-03-12T12:23:12.749Z,75.57
2019-03-12T12:26:08.014Z,86.87
2019-03-12T12:29:03.973Z,73.35
2019-03-12T12:31:59.793Z,90.42
2019-03-12T12:34:55.377Z,81.20
2019-03-12T12:37:51.004Z,58.55
2019-03-12T12:40:46.281Z,61.42
2019-03-12T12:43:41.478Z,66.35
2019-03-12T12:46:36.776Z,68.42
2019-03-12T12:49:32.475Z,73.70
2019-03-12T12:52:28.369Z,70.50
2019-03-12T12:55:24.078Z,65.90
2019-03-12T12:58:19.824Z,57.70
2019-03-12T13:01:15.933Z,81.15
2019-03-12T13:04:11.360Z,63.35
2019-03-12T13:07:07.202Z,94.50
2019-03-12T13:10:02.491Z,88.42
2019-03-12T13:12:58.410Z,89.40
2019-03-12T13:15:53.658Z,97.70
2019-03-12T13:18:48.889Z,86.90
2019-03-12T13:21:44.133Z,114.22
2019-03-12T13:24:41.624Z,73.37
2019-03-12T13:27:42.102Z,65.45
2019-03-12T13:30:32.463Z,56.98
2019-03-12T13:33:27.971Z,72.12
2019-03-12T13:36:23.068Z,54.60
2019-03-12T13:39:18.678Z,60.58
2019-03-12T13:42:13.594Z,71.60
2019-03-12T13:45:09.289Z,61.53
2019-03-12T13:48:04.698Z,58.40
2019-03-12T13:50:59.950Z,62.70
2019-03-12T13:53:55.471Z,58.38
2019-03-12T13:56:50.990Z,73.95
2019-03-12T13:59:46.443Z,67.45
2019-03-12T14:02:44.874Z,58.28
2019-03-12T14:05:39.689Z,91.47
2019-03-12T14:08:34.902Z,74.45
2019-03-12T14:11:30.343Z,75.65
2019-03-12T14:14:25.570Z,63.83
2019-03-12T14:17:21.039Z,65.62
2019-03-12T14:20:46.049Z,63.98
2019-03-12T14:23:47.084Z,75.40
2019-03-12T14:26:42.595Z,65.15
2019-03-12T14:29:38.021Z,67.67
2019-03-12T14:32:34.483Z,63.73
2019-03-12T14:35:29.914Z,89.62
2019-03-12T14:38:25.529Z,72.75
2019-03-12T14:41:21.240Z,72.78
2019-03-12T14:44:17.722Z,67.65
2019-03-12T14:47:13.932Z,74.15
2019-03-12T14:50:10.082Z,69.47
2019-03-12T14:53:21.049Z,81.97
2019-03-12T14:56:05.358Z,70.57
2019-03-12T14:59:00.398Z,75.97
2019-03-12T15:01:56.490Z,65.22
2019-03-12T15:04:52.244Z,85.60
2019-03-12T15:07:48.321Z,72.75
2019-03-12T15:10:43.723Z,62.65
2019-03-12T15:13:39.411Z,64.40
2019-03-12T15:16:34.846Z,69.67
2019-03-12T15:19:30.333Z,86.47
2019-03-12T15:22:25.546Z,75.92
2019-03-12T15:25:20.968Z,74.70
2019-03-12T15:28:16.382Z,75.37
2019-03-12T15:31:12.110Z,73.80
2019-03-12T15:34:07.285Z,67.65
2019-03-12T15:37:02.614Z,70.12
2019-03-12T15:39:58.175Z,68.52
2019-03-12T15:42:53.888Z,68.95
2019-03-12T15:45:49.878Z,74.30
2019-03-12T15:48:45.095Z,79.80
2019-03-12T15:51:40.405Z,88.27
2019-03-12T15:54:35.936Z,67.87
2019-03-12T15:57:31.202Z,88.07
2019-03-12T16:00:26.332Z,94.92
2019-03-12T16:03:21.916Z,81.05
2019-03-12T16:06:17.963Z,112.95
2019-03-12T16:09:14.049Z,95.95
2019-03-12T16:12:09.868Z,94.47
2019-03-12T16:15:04.956Z,102.25
2019-03-12T16:18:00.495Z,69.87
2019-03-12T16:20:55.738Z,81.95
2019-03-12T16:23:52.733Z,87.33
2019-03-12T16:26:47.631Z,69.65
2019-03-12T16:29:43.327Z,102.42
2019-03-12T16:32:38.624Z,100.80
2019-03-12T16:35:33.542Z,84.28
2019-03-12T16:38:30.466Z,83.90
2019-03-12T16:41:25.827Z,87.80
2019-03-12T16:44:21.737Z,90.45
2019-03-12T16:47:16.458Z,68.47
2019-03-12T16:50:12.017Z,86.32
2019-03-12T16:53:07.021Z,104.25
2019-03-12T16:56:02.391Z,80.17
2019-03-12T16:58:57.521Z,87.22
2019-03-12T17:01:52.183Z,94.03
2019-03-12T17:04:47.323Z,87.30
2019-03-12T17:07:42.904Z,71.87
2019-03-12T17:10:38.002Z,77.67
2019-03-12T17:13:33.236Z,74.85
2019-03-12T17:16:28.544Z,76.75
2019-03-12T17:19:23.869Z,84.28
2019-03-12T17:22:19.172Z,75.78
2019-03-12T17:25:15.593Z,62.30
2019-03-12T17:28:10.817Z,67.45
2019-03-12T17:31:06.533Z,68.62
2019-03-12T17:34:01.523Z,73.33
2019-03-12T17:36:56.450Z,68.47
2019-03-12T17:39:51.498Z,67.82
2019-03-12T17:42:46.781Z,71.87
2019-03-12T17:45:42.766Z,60.08
2019-03-12T17:48:38.422Z,55.12
2019-03-12T17:51:34.387Z,59.53
2019-03-12T17:54:31.978Z,61.55
2019-03-12T17:57:25.621Z,56.65
2019-03-12T18:00:23.136Z,63.87
2019-03-12T18:03:18.594Z,79.55
2019-03-12T18:06:13.636Z,61.83
2019-03-12T18:09:09.898Z,71.87
2019-03-12T18:12:05.504Z,56.53
2019-03-12T18:15:00.807Z,62.73
2019-03-12T18:17:56.284Z,63.08
2019-03-12T18:20:51.369Z,69.55
2019-03-12T18:23:46.680Z,69.90
2019-03-12T18:26:42.627Z,65.28
2019-03-12T18:29:38.432Z,65.05
2019-03-12T18:32:33.520Z,66.50
2019-03-12T18:35:28.887Z,69.60
2019-03-12T18:38:24.297Z,63.98
2019-03-12T18:41:19.411Z,60.63
2019-03-12T18:44:14.728Z,61.42
2019-03-12T18:47:09.970Z,60.12
2019-03-12T18:50:05.622Z,66.00
2019-03-12T18:53:00.997Z,73.30
2019-03-12T18:56:06.287Z,71.12
2019-03-12T18:59:01.755Z,69.75
2019-03-12T19:01:57.207Z,65.25
2019-03-12T19:04:53.032Z,78.30
2019-03-12T19:07:48.550Z,60.67
2019-03-12T19:10:43.727Z,67.00
2019-03-12T19:13:39.038Z,85.97
2019-03-12T19:16:34.872Z,80.85
2019-03-12T19:19:30.481Z,72.60
2019-03-12T19:22:25.542Z,71.67
2019-03-12T19:25:20.597Z,73.87
2019-03-12T19:28:15.536Z,66.47
2019-03-12T19:31:32.197Z,64.27
2019-03-12T19:34:35.707Z,67.53
2019-03-12T19:37:30.892Z,75.70
2019-03-12T19:40:26.546Z,65.67
2019-03-12T19:43:21.343Z,77.03
2019-03-12T19:46:16.662Z,74.85
2019-03-12T19:49:12.054Z,62.25
2019-03-12T19:52:07.601Z,77.67
2019-03-12T19:55:02.664Z,78.95
2019-03-12T19:57:58.217Z,163.50
2019-03-12T20:00:53.392Z,77.55
2019-03-12T20:03:48.904Z,77.87
2019-03-12T20:06:44.120Z,67.82
2019-03-12T20:10:18.554Z,78.37
2019-03-12T20:13:50.906Z,63.40
2019-03-12T20:17:19.612Z,71.75
2019-03-12T20:20:58.344Z,72.45
2019-03-12T20:24:49.058Z,64.87
2019-03-12T20:28:17.472Z,65.35
2019-03-12T20:32:15.955Z,69.90
2019-03-12T20:35:59.335Z,72.53
2019-03-12T20:39:38.734Z,68.90
2019-03-12T20:43:08.691Z,97.20
2019-03-12T20:46:44.163Z,67.70
2019-03-12T20:50:29.924Z,83.15
2019-03-12T20:54:01.108Z,79.58
2019-03-12T20:57:29.436Z,76.90
2019-03-12T21:01:05.209Z,85.07
2019-03-12T21:04:23.687Z,80.70
2019-03-12T21:08:22.038Z,86.30
2019-03-12T21:12:04.069Z,94.35
2019-03-12T21:15:34.482Z,108.25
2019-03-12T21:18:54.384Z,103.15
2019-03-12T21:22:20.906Z,101.40
2019-03-12T21:25:52.482Z,97.95
2019-03-12T21:29:22.192Z,85.10
2019-03-12T21:32:18.126Z,86.00
2019-03-12T21:35:12.919Z,97.78
2019-03-12T21:38:07.987Z,104.65
2019-03-12T21:41:02.773Z,97.57
2019-03-12T21:43:57.605Z,98.15
2019-03-12T21:46:52.916Z,96.97
2019-03-12T21:49:48.035Z,99.65
2019-03-12T21:52:43.319Z,88.67
2019-03-12T21:55:38.577Z,97.27
2019-03-12T21:58:33.751Z,89.87
2019-03-12T22:01:28.838Z,85.90
2019-03-12T22:04:23.843Z,96.37
2019-03-12T22:07:19.368Z,98.07
2019-03-12T22:10:14.766Z,106.05
2019-03-12T22:13:09.710Z,100.75
2019-03-12T22:16:04.992Z,100.90
2019-03-12T22:19:00.335Z,89.77
2019-03-12T22:22:25.288Z,87.53
2019-03-12T22:25:20.289Z,84.70
2019-03-12T22:28:15.487Z,83.42
2019-03-12T22:31:10.965Z,84.17
2019-03-12T22:34:06.118Z,89.00
2019-03-12T22:37:01.340Z,87.57
2019-03-12T22:39:57.252Z,85.95
2019-03-12T22:42:52.396Z,91.10
2019-03-12T22:45:47.687Z,99.52
2019-03-12T22:48:42.992Z,137.65
2019-03-12T22:51:38.054Z,91.65
2019-03-12T22:54:32.934Z,110.65
2019-03-12T22:57:28.095Z,109.83
2019-03-12T23:00:41.975Z,102.60
2019-03-12T23:03:54.733Z,121.82
2019-03-12T23:07:08.819Z,99.85
2019-03-12T23:10:09.335Z,105.78
2019-03-12T23:13:05.464Z,112.55
2019-03-12T23:16:00.750Z,122.60
2019-03-12T23:18:56.376Z,123.70
2019-03-12T23:21:51.234Z,114.15
2019-03-12T23:24:46.522Z,125.38
2019-03-12T23:27:41.379Z,119.10
2019-03-12T23:30:36.408Z,130.47
2019-03-12T23:33:31.263Z,140.92
2019-03-12T23:36:26.533Z,138.45
2019-03-12T23:39:22.060Z,163.52
2019-03-12T23:42:17.008Z,159.25
2019-03-12T23:45:12.678Z,159.18
2019-03-12T23:48:07.294Z,171.87
2019-03-12T23:51:02.255Z,151.32
2019-03-12T23:53:57.460Z,153.80
2019-03-12T23:56:52.465Z,156.93
2019-03-12T23:59:47.318Z,145.72
