createdAt,value
2019-01-23T00:00:03.515Z,50.77
2019-01-23T00:02:07.357Z,46.85
2019-01-23T00:04:11.106Z,44.83
2019-01-23T00:06:14.913Z,44.50
2019-01-23T00:08:18.699Z,41.50
2019-01-23T00:10:22.304Z,52.38
2019-01-23T00:12:26.004Z,51.63
2019-01-23T00:14:29.794Z,42.97
2019-01-23T00:16:33.482Z,40.55
2019-01-23T00:18:37.267Z,52.55
2019-01-23T00:20:40.935Z,46.95
2019-01-23T00:22:44.679Z,45.35
2019-01-23T00:24:48.495Z,45.83
2019-01-23T00:26:52.148Z,38.92
2019-01-23T00:28:55.843Z,53.55
2019-01-23T00:30:59.461Z,50.17
2019-01-23T00:33:03.430Z,48.13
2019-01-23T00:35:07.907Z,54.58
2019-01-23T00:37:11.556Z,43.35
2019-01-23T00:39:15.343Z,52.60
2019-01-23T00:41:19.009Z,49.05
2019-01-23T00:43:22.681Z,46.42
2019-01-23T00:45:26.416Z,45.12
2019-01-23T00:47:30.065Z,49.27
2019-01-23T00:49:33.694Z,44.55
2019-01-23T00:51:37.348Z,43.40
2019-01-23T00:53:41.047Z,46.95
2019-01-23T00:55:44.878Z,46.95
2019-01-23T00:57:48.560Z,50.97
2019-01-23T00:59:52.172Z,41.23
2019-01-23T01:01:55.982Z,48.28
2019-01-23T01:03:59.857Z,49.30
2019-01-23T01:06:03.501Z,54.13
2019-01-23T01:08:08.992Z,53.52
2019-01-23T01:10:16.689Z,52.43
2019-01-23T01:12:20.427Z,43.47
2019-01-23T01:14:24.232Z,54.48
2019-01-23T01:16:27.972Z,56.88
2019-01-23T01:18:31.660Z,45.70
2019-01-23T01:20:35.369Z,52.70
2019-01-23T01:22:39.079Z,55.40
2019-01-23T01:24:42.788Z,51.93
2019-01-23T01:26:46.538Z,44.55
2019-01-23T01:28:55.826Z,49.63
2019-01-23T01:30:55.602Z,56.05
2019-01-23T01:32:59.340Z,49.13
2019-01-23T01:35:03.088Z,41.73
2019-01-23T01:37:06.842Z,45.38
2019-01-23T01:39:10.623Z,50.55
2019-01-23T01:41:14.480Z,58.70
2019-01-23T01:43:18.195Z,51.73
2019-01-23T01:45:22.036Z,54.00
2019-01-23T01:47:25.727Z,51.00
2019-01-23T01:49:29.469Z,53.33
2019-01-23T01:51:33.247Z,56.98
2019-01-23T01:53:36.897Z,46.28
2019-01-23T01:55:40.531Z,55.28
2019-01-23T01:57:44.270Z,51.20
2019-01-23T01:59:48.010Z,55.10
2019-01-23T02:01:51.637Z,58.70
2019-01-23T02:03:55.309Z,47.23
2019-01-23T02:05:59.079Z,63.10
2019-01-23T02:08:02.761Z,55.35
2019-01-23T02:10:09.658Z,50.45
2019-01-23T02:12:13.352Z,53.78
2019-01-23T02:14:17.137Z,63.60
2019-01-23T02:16:20.905Z,55.40
2019-01-23T02:18:24.579Z,60.20
2019-01-23T02:20:28.502Z,59.05
2019-01-23T02:22:32.204Z,64.17
2019-01-23T02:24:35.871Z,61.75
2019-01-23T02:26:39.645Z,57.57
2019-01-23T02:28:43.325Z,58.00
2019-01-23T02:30:47.036Z,61.60
2019-01-23T02:32:50.809Z,58.85
2019-01-23T02:34:54.497Z,54.40
2019-01-23T02:36:58.198Z,60.35
2019-01-23T02:39:01.875Z,61.73
2019-01-23T02:41:05.610Z,54.60
2019-01-23T02:43:09.230Z,60.33
2019-01-23T02:45:13.280Z,58.90
2019-01-23T02:47:17.030Z,63.05
2019-01-23T02:49:20.573Z,66.50
2019-01-23T02:51:24.437Z,57.43
2019-01-23T02:53:28.243Z,73.57
2019-01-23T02:55:31.950Z,61.30
2019-01-23T02:57:35.637Z,53.90
2019-01-23T02:59:39.241Z,51.03
2019-01-23T03:01:42.896Z,60.10
2019-01-23T03:03:46.595Z,57.27
2019-01-23T03:05:50.254Z,58.80
2019-01-23T03:07:54.019Z,60.30
2019-01-23T03:09:57.651Z,53.50
2019-01-23T03:12:01.331Z,61.50
2019-01-23T03:14:05.142Z,65.40
2019-01-23T03:16:08.875Z,62.13
2019-01-23T03:18:12.574Z,67.20
2019-01-23T03:20:17.724Z,64.17
2019-01-23T03:22:21.468Z,58.47
2019-01-23T03:24:26.708Z,65.97
2019-01-23T03:26:30.404Z,56.80
2019-01-23T03:28:34.089Z,63.27
2019-01-23T03:30:37.805Z,60.87
2019-01-23T03:32:43.794Z,53.90
2019-01-23T03:34:47.581Z,54.65
2019-01-23T03:36:51.415Z,66.40
2019-01-23T03:38:54.995Z,64.43
2019-01-23T03:40:58.717Z,60.98
2019-01-23T03:43:02.348Z,62.85
2019-01-23T03:45:08.300Z,74.83
2019-01-23T03:47:12.038Z,60.70
2019-01-23T03:49:15.659Z,61.85
2019-01-23T03:51:19.445Z,73.80
2019-01-23T03:53:23.346Z,65.63
2019-01-23T03:55:27.157Z,74.15
2019-01-23T03:57:30.930Z,65.65
2019-01-23T03:59:34.785Z,71.40
2019-01-23T04:01:38.542Z,73.07
2019-01-23T04:03:42.347Z,66.10
2019-01-23T04:05:46.217Z,70.55
2019-01-23T04:07:50.002Z,75.75
2019-01-23T04:09:53.785Z,63.13
2019-01-23T04:11:57.459Z,77.00
2019-01-23T04:14:01.226Z,76.37
2019-01-23T04:16:06.203Z,67.25
2019-01-23T04:18:09.838Z,65.57
2019-01-23T04:20:15.423Z,65.90
2019-01-23T04:22:19.129Z,69.53
2019-01-23T04:24:22.846Z,78.27
2019-01-23T04:26:26.590Z,74.37
2019-01-23T04:28:30.234Z,69.85
2019-01-23T04:30:34.069Z,63.90
2019-01-23T04:32:37.719Z,64.83
2019-01-23T04:34:41.495Z,66.07
2019-01-23T04:36:45.181Z,69.07
2019-01-23T04:38:48.910Z,66.23
2019-01-23T04:40:52.777Z,78.45
2019-01-23T04:42:56.456Z,69.87
2019-01-23T04:45:00.365Z,67.33
2019-01-23T04:47:04.145Z,77.80
2019-01-23T04:49:08.048Z,64.97
2019-01-23T04:51:16.197Z,80.67
2019-01-23T04:53:22.667Z,71.35
2019-01-23T04:55:26.556Z,70.57
2019-01-23T04:57:30.286Z,69.42
2019-01-23T04:59:34.031Z,68.72
2019-01-23T05:01:37.831Z,75.73
2019-01-23T05:03:41.538Z,79.27
2019-01-23T05:05:45.184Z,75.83
2019-01-23T05:07:48.868Z,73.25
2019-01-23T05:09:52.523Z,67.83
2019-01-23T05:11:56.310Z,65.60
2019-01-23T05:13:59.969Z,72.55
2019-01-23T05:16:03.706Z,75.93
2019-01-23T05:18:07.326Z,71.67
2019-01-23T05:20:13.374Z,67.65
2019-01-23T05:22:17.067Z,75.57
2019-01-23T05:24:20.658Z,77.43
2019-01-23T05:26:24.585Z,68.60
2019-01-23T05:28:28.249Z,75.63
2019-01-23T05:30:31.921Z,72.22
2019-01-23T05:32:35.639Z,68.87
2019-01-23T05:34:39.319Z,74.73
2019-01-23T05:36:44.535Z,74.60
2019-01-23T05:38:48.138Z,75.87
2019-01-23T05:40:52.153Z,82.33
2019-01-23T05:42:55.930Z,72.17
2019-01-23T05:44:59.539Z,81.10
2019-01-23T05:47:03.348Z,70.37
2019-01-23T05:49:06.996Z,66.70
2019-01-23T05:51:10.738Z,67.50
2019-01-23T05:53:14.536Z,76.80
2019-01-23T05:55:18.258Z,65.17
2019-01-23T05:57:22.036Z,70.23
2019-01-23T05:59:25.686Z,83.90
2019-01-23T06:01:29.419Z,68.07
2019-01-23T06:03:33.350Z,75.92
2019-01-23T06:05:40.301Z,80.03
2019-01-23T06:07:44.037Z,75.47
2019-01-23T06:09:47.663Z,66.33
2019-01-23T06:11:51.314Z,76.30
2019-01-23T06:13:56.646Z,78.93
2019-01-23T06:16:00.339Z,75.70
2019-01-23T06:18:04.112Z,71.90
2019-01-23T06:20:10.980Z,74.53
2019-01-23T06:22:14.696Z,77.60
2019-01-23T06:24:18.425Z,77.70
2019-01-23T06:26:22.164Z,72.60
2019-01-23T06:28:27.535Z,75.37
2019-01-23T06:30:31.450Z,75.95
2019-01-23T06:32:35.055Z,64.50
2019-01-23T06:34:38.854Z,76.72
2019-01-23T06:36:42.582Z,68.07
2019-01-23T06:38:46.456Z,74.07
2019-01-23T06:40:50.120Z,70.12
2019-01-23T06:42:53.850Z,67.62
2019-01-23T06:44:57.584Z,67.17
2019-01-23T06:47:01.379Z,64.77
2019-01-23T06:49:07.433Z,70.20
2019-01-23T06:51:13.002Z,60.55
2019-01-23T06:53:18.705Z,72.05
2019-01-23T06:55:23.800Z,74.75
2019-01-23T06:57:28.523Z,62.78
2019-01-23T06:59:33.568Z,72.72
2019-01-23T07:01:38.645Z,60.23
2019-01-23T07:03:44.107Z,72.90
2019-01-23T07:05:48.944Z,72.62
2019-01-23T07:07:54.057Z,75.67
2019-01-23T07:09:59.483Z,66.80
2019-01-23T07:12:03.365Z,59.85
2019-01-23T07:14:07.303Z,77.08
2019-01-23T07:16:11.115Z,67.92
2019-01-23T07:18:14.805Z,64.35
2019-01-23T07:20:21.274Z,61.68
2019-01-23T07:22:24.949Z,79.27
2019-01-23T07:24:28.759Z,65.85
2019-01-23T07:26:32.462Z,62.23
2019-01-23T07:28:36.194Z,64.05
2019-01-23T07:30:40.507Z,61.37
2019-01-23T07:32:44.289Z,69.50
2019-01-23T07:34:49.511Z,75.62
2019-01-23T07:36:53.238Z,64.75
2019-01-23T07:38:56.874Z,75.05
2019-01-23T07:41:00.715Z,60.65
2019-01-23T07:43:04.581Z,64.27
2019-01-23T07:45:20.168Z,68.70
2019-01-23T07:47:23.844Z,67.87
2019-01-23T07:49:27.633Z,68.90
2019-01-23T07:51:31.461Z,57.73
2019-01-23T07:53:35.227Z,71.97
2019-01-23T07:55:39.023Z,72.22
2019-01-23T07:57:42.769Z,72.27
2019-01-23T07:59:46.544Z,59.30
2019-01-23T08:01:50.310Z,78.12
2019-01-23T08:03:54.548Z,74.67
2019-01-23T08:05:58.281Z,64.07
2019-01-23T08:08:02.037Z,67.78
2019-01-23T08:10:11.206Z,68.78
2019-01-23T08:12:14.875Z,63.60
2019-01-23T08:14:18.531Z,61.42
2019-01-23T08:16:22.245Z,72.90
2019-01-23T08:18:26.015Z,72.92
2019-01-23T08:20:30.703Z,73.65
2019-01-23T08:22:34.406Z,65.03
2019-01-23T08:24:38.104Z,63.65
2019-01-23T08:26:41.896Z,75.25
2019-01-23T08:28:45.649Z,71.43
2019-01-23T08:30:49.446Z,66.60
2019-01-23T08:32:53.462Z,71.47
2019-01-23T08:34:57.224Z,64.20
2019-01-23T08:37:00.931Z,64.85
2019-01-23T08:39:07.052Z,71.92
2019-01-23T08:41:10.945Z,68.80
2019-01-23T08:43:14.779Z,66.60
2019-01-23T08:45:18.601Z,82.90
2019-01-23T08:47:22.363Z,68.40
2019-01-23T08:49:26.141Z,72.20
2019-01-23T08:51:29.881Z,70.55
2019-01-23T08:53:33.706Z,62.93
2019-01-23T08:55:37.489Z,67.30
2019-01-23T08:57:41.304Z,67.40
2019-01-23T08:59:45.140Z,62.87
2019-01-23T09:01:48.841Z,71.85
2019-01-23T09:03:52.799Z,63.20
2019-01-23T09:05:56.593Z,66.40
2019-01-23T09:08:00.376Z,64.90
2019-01-23T09:10:07.127Z,67.47
2019-01-23T09:12:10.965Z,66.10
2019-01-23T09:14:14.700Z,67.40
2019-01-23T09:16:18.465Z,64.37
2019-01-23T09:18:22.248Z,66.45
2019-01-23T09:20:26.034Z,69.27
2019-01-23T09:22:29.886Z,67.07
2019-01-23T09:24:33.548Z,71.43
2019-01-23T09:26:37.314Z,63.70
2019-01-23T09:28:41.086Z,68.13
2019-01-23T09:30:52.600Z,66.30
2019-01-23T09:33:12.636Z,64.23
2019-01-23T09:35:28.392Z,63.43
2019-01-23T09:37:35.158Z,71.80
2019-01-23T09:39:53.953Z,73.00
2019-01-23T09:42:04.596Z,70.13
2019-01-23T09:44:27.796Z,70.23
2019-01-23T09:46:49.348Z,66.80
2019-01-23T09:48:56.234Z,73.97
2019-01-23T09:51:08.958Z,66.30
2019-01-23T09:53:18.387Z,62.00
2019-01-23T09:55:22.128Z,75.03
2019-01-23T09:57:25.970Z,54.30
2019-01-23T09:59:29.676Z,64.57
2019-01-23T10:01:33.418Z,68.03
2019-01-23T10:03:38.098Z,64.67
2019-01-23T10:05:41.874Z,67.37
2019-01-23T10:07:45.692Z,62.70
2019-01-23T10:09:49.443Z,65.73
2019-01-23T10:11:53.169Z,62.70
2019-01-23T10:13:57.046Z,61.67
2019-01-23T10:16:00.742Z,61.80
2019-01-23T10:18:07.053Z,63.73
2019-01-23T10:20:10.856Z,66.13
2019-01-23T10:22:14.591Z,66.80
2019-01-23T10:24:18.282Z,71.20
2019-01-23T10:26:23.521Z,67.37
2019-01-23T10:28:27.297Z,65.30
2019-01-23T10:30:33.125Z,70.47
2019-01-23T10:32:36.997Z,59.17
2019-01-23T10:34:40.727Z,68.73
2019-01-23T10:36:44.513Z,54.13
2019-01-23T10:38:48.352Z,59.37
2019-01-23T10:40:52.088Z,67.97
2019-01-23T10:42:55.811Z,69.80
2019-01-23T10:44:59.584Z,64.57
2019-01-23T10:47:03.407Z,76.00
2019-01-23T10:49:07.205Z,74.10
2019-01-23T10:51:11.021Z,74.17
2019-01-23T10:53:14.690Z,73.33
2019-01-23T10:55:18.457Z,67.43
2019-01-23T10:57:22.325Z,70.17
2019-01-23T10:59:26.163Z,65.63
2019-01-23T11:01:29.832Z,65.67
2019-01-23T11:03:33.588Z,65.00
2019-01-23T11:05:37.369Z,75.40
2019-01-23T11:07:41.091Z,69.23
2019-01-23T11:09:44.883Z,64.37
2019-01-23T11:11:48.572Z,68.90
2019-01-23T11:13:52.434Z,75.33
2019-01-23T11:15:57.584Z,76.10
2019-01-23T11:18:02.558Z,78.83
2019-01-23T11:20:09.454Z,67.43
2019-01-23T11:22:13.090Z,75.60
2019-01-23T11:24:16.728Z,65.67
2019-01-23T11:26:20.622Z,64.13
2019-01-23T11:28:24.518Z,73.10
2019-01-23T11:30:28.366Z,62.80
2019-01-23T11:32:32.038Z,65.97
2019-01-23T11:34:35.935Z,72.43
2019-01-23T11:36:39.827Z,70.17
2019-01-23T11:38:43.654Z,60.27
2019-01-23T11:40:47.489Z,75.90
2019-01-23T11:42:51.212Z,73.50
2019-01-23T11:44:54.973Z,77.07
2019-01-23T11:46:58.850Z,76.93
2019-01-23T11:49:02.639Z,75.43
2019-01-23T11:51:06.489Z,73.43
2019-01-23T11:53:10.277Z,65.90
2019-01-23T11:55:14.137Z,70.67
2019-01-23T11:57:17.939Z,84.80
2019-01-23T11:59:21.543Z,68.73
2019-01-23T12:01:27.715Z,65.80
2019-01-23T12:03:30.646Z,69.67
2019-01-23T12:05:34.363Z,68.17
2019-01-23T12:07:38.127Z,73.80
2019-01-23T12:09:41.884Z,70.47
2019-01-23T12:11:45.653Z,62.90
2019-01-23T12:13:49.259Z,71.03
2019-01-23T12:15:52.914Z,70.23
2019-01-23T12:17:56.593Z,62.20
2019-01-23T12:20:00.272Z,62.40
2019-01-23T12:22:04.049Z,65.37
2019-01-23T12:24:07.786Z,66.33
2019-01-23T12:26:11.497Z,76.73
2019-01-23T12:28:15.251Z,64.67
2019-01-23T12:30:27.729Z,68.73
2019-01-23T12:32:31.423Z,68.10
2019-01-23T12:34:35.107Z,68.60
2019-01-23T12:36:38.856Z,74.37
2019-01-23T12:38:42.599Z,81.07
2019-01-23T12:40:46.297Z,68.70
2019-01-23T12:42:51.568Z,70.53
2019-01-23T12:44:56.697Z,81.50
2019-01-23T12:47:00.949Z,73.93
2019-01-23T12:49:04.698Z,77.40
2019-01-23T12:51:08.483Z,72.83
2019-01-23T12:53:13.392Z,75.90
2019-01-23T12:55:17.176Z,72.93
2019-01-23T12:57:21.015Z,66.23
2019-01-23T12:59:24.749Z,73.33
2019-01-23T13:01:28.576Z,70.57
2019-01-23T13:03:32.344Z,69.90
2019-01-23T13:05:36.175Z,69.50
2019-01-23T13:07:41.552Z,80.57
2019-01-23T13:09:45.352Z,73.43
2019-01-23T13:11:49.127Z,70.13
2019-01-23T13:13:52.900Z,65.80
2019-01-23T13:15:56.678Z,86.80
2019-01-23T13:18:00.450Z,78.30
2019-01-23T13:20:06.760Z,66.83
2019-01-23T13:22:10.597Z,83.27
2019-01-23T13:24:17.138Z,76.07
2019-01-23T13:26:21.768Z,71.83
2019-01-23T13:28:26.554Z,71.67
2019-01-23T13:30:30.697Z,81.63
2019-01-23T13:32:34.925Z,80.75
2019-01-23T13:34:39.882Z,75.60
2019-01-23T13:36:43.828Z,88.73
2019-01-23T13:38:47.660Z,82.70
2019-01-23T13:40:51.454Z,73.57
2019-01-23T13:42:55.559Z,72.07
2019-01-23T13:44:59.401Z,89.15
2019-01-23T13:47:03.310Z,88.97
2019-01-23T13:49:07.054Z,80.97
2019-01-23T13:51:10.725Z,87.60
2019-01-23T13:53:16.105Z,79.00
2019-01-23T13:55:22.119Z,78.60
2019-01-23T13:57:26.575Z,74.03
2019-01-23T13:59:30.502Z,66.73
2019-01-23T14:01:34.334Z,71.00
2019-01-23T14:03:38.026Z,87.67
2019-01-23T14:05:41.865Z,75.27
2019-01-23T14:07:46.660Z,70.55
2019-01-23T14:09:50.461Z,83.35
2019-01-23T14:11:54.401Z,78.35
2019-01-23T14:13:58.167Z,79.50
2019-01-23T14:16:02.148Z,77.08
2019-01-23T14:18:06.511Z,82.50
2019-01-23T14:20:13.286Z,75.70
2019-01-23T14:22:16.985Z,74.40
2019-01-23T14:24:20.820Z,75.80
2019-01-23T14:26:24.695Z,75.17
2019-01-23T14:28:28.399Z,78.77
2019-01-23T14:30:40.169Z,75.63
2019-01-23T14:32:43.929Z,76.63
2019-01-23T14:34:47.747Z,75.50
2019-01-23T14:36:51.404Z,72.90
2019-01-23T14:38:55.133Z,72.97
2019-01-23T14:40:58.891Z,68.43
2019-01-23T14:43:02.844Z,71.10
2019-01-23T14:45:12.336Z,65.60
2019-01-23T14:47:16.069Z,76.13
2019-01-23T14:49:19.851Z,62.73
2019-01-23T14:51:23.633Z,66.90
2019-01-23T14:53:27.328Z,70.87
2019-01-23T14:55:31.186Z,63.23
2019-01-23T14:57:34.951Z,65.30
2019-01-23T14:59:38.608Z,79.65
2019-01-23T15:01:44.340Z,72.40
2019-01-23T15:03:48.150Z,67.90
2019-01-23T15:05:51.911Z,73.97
2019-01-23T15:07:55.939Z,64.90
2019-01-23T15:09:59.697Z,69.40
2019-01-23T15:12:03.522Z,69.97
2019-01-23T15:14:07.763Z,68.20
2019-01-23T15:16:11.678Z,75.78
2019-01-23T15:18:16.996Z,112.97
2019-01-23T15:20:35.017Z,149.87
2019-01-23T15:22:38.866Z,134.75
2019-01-23T15:24:42.685Z,113.40
2019-01-23T15:26:46.495Z,70.47
2019-01-23T15:28:50.148Z,64.35
2019-01-23T15:30:53.786Z,61.05
2019-01-23T15:32:57.678Z,59.08
2019-01-23T15:35:01.560Z,63.58
2019-01-23T15:37:05.366Z,63.23
2019-01-23T15:39:09.128Z,59.90
2019-01-23T15:41:13.004Z,60.60
2019-01-23T15:43:16.737Z,56.88
2019-01-23T15:45:20.481Z,63.50
2019-01-23T15:47:24.113Z,56.30
2019-01-23T15:49:27.873Z,65.65
2019-01-23T15:51:31.580Z,56.83
2019-01-23T15:53:35.239Z,58.65
2019-01-23T15:55:40.637Z,64.60
2019-01-23T15:57:44.395Z,68.00
2019-01-23T15:59:48.061Z,55.80
2019-01-23T16:01:51.854Z,63.23
2019-01-23T16:03:55.572Z,65.62
2019-01-23T16:05:59.275Z,64.70
2019-01-23T16:08:03.111Z,74.50
2019-01-23T16:10:09.772Z,69.77
2019-01-23T16:12:13.493Z,67.72
2019-01-23T16:14:17.164Z,67.60
2019-01-23T16:16:20.953Z,72.58
2019-01-23T16:18:24.744Z,67.13
2019-01-23T16:20:28.590Z,78.72
2019-01-23T16:22:32.310Z,77.58
2019-01-23T16:24:36.061Z,75.92
2019-01-23T16:26:39.761Z,78.55
2019-01-23T16:28:43.461Z,72.13
2019-01-23T16:30:47.200Z,87.15
2019-01-23T16:32:50.890Z,77.47
2019-01-23T16:34:54.503Z,76.40
2019-01-23T16:36:58.374Z,74.42
2019-01-23T16:39:02.254Z,85.15
2019-01-23T16:41:05.977Z,80.55
2019-01-23T16:43:09.826Z,87.60
2019-01-23T16:45:20.824Z,87.82
2019-01-23T16:47:24.658Z,74.90
2019-01-23T16:49:28.423Z,84.83
2019-01-23T16:51:32.234Z,77.55
2019-01-23T16:53:38.204Z,90.38
2019-01-23T16:55:42.058Z,70.40
2019-01-23T16:57:46.407Z,88.30
2019-01-23T16:59:50.057Z,76.60
2019-01-23T17:01:53.758Z,67.27
2019-01-23T17:03:57.360Z,84.83
2019-01-23T17:06:01.119Z,85.07
2019-01-23T17:08:05.806Z,81.65
2019-01-23T17:10:15.051Z,90.83
2019-01-23T17:12:18.838Z,81.25
2019-01-23T17:14:22.491Z,71.15
2019-01-23T17:16:26.295Z,84.28
2019-01-23T17:18:30.003Z,89.03
2019-01-23T17:20:39.588Z,86.97
2019-01-23T17:22:43.371Z,91.65
2019-01-23T17:24:47.020Z,90.60
2019-01-23T17:26:50.819Z,86.60
2019-01-23T17:28:54.605Z,79.60
2019-01-23T17:30:58.263Z,87.12
2019-01-23T17:33:02.001Z,80.47
2019-01-23T17:35:08.518Z,96.53
2019-01-23T17:37:12.321Z,79.47
2019-01-23T17:39:17.665Z,75.03
2019-01-23T17:41:21.522Z,78.42
2019-01-23T17:43:26.294Z,76.37
2019-01-23T17:45:33.059Z,77.10
2019-01-23T17:47:36.853Z,67.20
2019-01-23T17:49:40.559Z,69.32
2019-01-23T17:51:44.298Z,67.32
2019-01-23T17:53:48.120Z,70.97
2019-01-23T17:55:51.689Z,81.72
2019-01-23T17:57:55.516Z,75.78
2019-01-23T17:59:59.346Z,67.12
2019-01-23T18:02:03.061Z,78.75
2019-01-23T18:04:06.789Z,67.67
2019-01-23T18:06:10.618Z,63.25
2019-01-23T18:08:14.478Z,65.40
2019-01-23T18:10:18.348Z,59.53
2019-01-23T18:12:22.198Z,68.35
2019-01-23T18:14:25.990Z,66.00
2019-01-23T18:16:29.737Z,56.45
2019-01-23T18:18:33.573Z,61.90
2019-01-23T18:20:37.321Z,64.27
2019-01-23T18:22:41.061Z,55.55
2019-01-23T18:24:45.149Z,57.33
2019-01-23T18:26:48.837Z,59.13
2019-01-23T18:28:52.530Z,69.72
2019-01-23T18:31:04.924Z,73.52
2019-01-23T18:33:11.657Z,70.42
2019-01-23T18:35:21.345Z,64.47
2019-01-23T18:37:28.067Z,70.15
2019-01-23T18:39:43.648Z,72.08
2019-01-23T18:41:53.420Z,71.28
2019-01-23T18:44:24.650Z,64.53
2019-01-23T18:46:40.127Z,62.50
2019-01-23T18:48:49.889Z,76.15
2019-01-23T18:51:08.529Z,70.92
2019-01-23T18:53:12.381Z,83.60
2019-01-23T18:55:18.146Z,64.05
2019-01-23T18:57:30.555Z,67.67
2019-01-23T18:59:34.417Z,72.75
2019-01-23T19:01:38.188Z,75.50
2019-01-23T19:03:42.250Z,66.00
2019-01-23T19:05:46.241Z,73.95
2019-01-23T19:07:50.008Z,63.83
2019-01-23T19:09:53.885Z,74.53
2019-01-23T19:11:57.542Z,71.47
2019-01-23T19:14:01.325Z,65.00
2019-01-23T19:16:06.143Z,56.95
2019-01-23T19:18:09.882Z,60.40
2019-01-23T19:20:20.776Z,74.47
2019-01-23T19:22:21.967Z,65.97
2019-01-23T19:24:25.687Z,66.57
2019-01-23T19:26:29.411Z,56.18
2019-01-23T19:28:33.250Z,76.28
2019-01-23T19:30:37.133Z,83.27
2019-01-23T19:32:40.900Z,75.50
2019-01-23T19:34:44.568Z,70.87
2019-01-23T19:36:48.239Z,64.42
2019-01-23T19:38:52.029Z,62.48
2019-01-23T19:40:56.123Z,65.00
2019-01-23T19:42:59.936Z,69.15
2019-01-23T19:45:06.714Z,66.97
2019-01-23T19:47:11.451Z,68.30
2019-01-23T19:49:15.601Z,74.42
2019-01-23T19:51:19.473Z,70.10
2019-01-23T19:53:23.241Z,66.77
2019-01-23T19:55:27.100Z,72.72
2019-01-23T19:57:32.795Z,77.35
2019-01-23T19:59:36.323Z,69.07
2019-01-23T20:01:40.427Z,67.12
2019-01-23T20:03:44.102Z,69.00
2019-01-23T20:05:48.027Z,73.35
2019-01-23T20:07:52.045Z,66.12
2019-01-23T20:09:55.888Z,72.47
2019-01-23T20:11:59.572Z,64.03
2019-01-23T20:14:03.946Z,64.70
2019-01-23T20:16:07.778Z,64.53
2019-01-23T20:18:12.994Z,74.80
2019-01-23T20:20:16.767Z,72.80
2019-01-23T20:22:20.715Z,74.92
2019-01-23T20:24:24.428Z,75.20
2019-01-23T20:26:28.219Z,74.70
2019-01-23T20:28:32.420Z,70.67
2019-01-23T20:30:37.717Z,75.80
2019-01-23T20:32:43.530Z,73.07
2019-01-23T20:34:47.191Z,68.80
2019-01-23T20:36:51.033Z,64.72
2019-01-23T20:38:54.642Z,66.62
2019-01-23T20:40:58.367Z,64.75
2019-01-23T20:43:02.146Z,67.97
2019-01-23T20:45:09.114Z,66.92
2019-01-23T20:47:12.816Z,66.72
2019-01-23T20:49:16.929Z,69.97
2019-01-23T20:51:21.492Z,64.55
2019-01-23T20:53:25.373Z,68.27
2019-01-23T20:55:30.458Z,67.62
2019-01-23T20:57:34.236Z,69.82
2019-01-23T20:59:37.975Z,67.08
2019-01-23T21:01:41.731Z,75.27
2019-01-23T21:03:45.537Z,78.00
2019-01-23T21:05:49.283Z,70.13
2019-01-23T21:07:53.126Z,61.25
2019-01-23T21:09:56.938Z,68.67
2019-01-23T21:12:00.698Z,67.87
2019-01-23T21:14:04.782Z,71.42
2019-01-23T21:16:08.502Z,69.85
2019-01-23T21:18:13.012Z,67.37
2019-01-23T21:20:16.871Z,67.80
2019-01-23T21:22:20.471Z,68.90
2019-01-23T21:24:24.274Z,68.05
2019-01-23T21:26:27.945Z,66.33
2019-01-23T21:28:31.578Z,62.30
2019-01-23T21:30:35.167Z,62.90
2019-01-23T21:32:38.943Z,65.72
2019-01-23T21:34:42.670Z,64.87
2019-01-23T21:36:46.404Z,72.58
2019-01-23T21:38:50.133Z,70.20
2019-01-23T21:40:55.531Z,69.50
2019-01-23T21:42:59.517Z,65.83
2019-01-23T21:45:03.269Z,70.53
2019-01-23T21:47:07.041Z,69.73
2019-01-23T21:49:10.896Z,72.20
2019-01-23T21:51:16.173Z,82.78
2019-01-23T21:53:19.969Z,60.90
2019-01-23T21:55:25.035Z,77.97
2019-01-23T21:57:29.091Z,84.50
2019-01-23T21:59:32.877Z,83.35
2019-01-23T22:01:36.603Z,91.43
2019-01-23T22:03:40.317Z,83.27
2019-01-23T22:05:44.066Z,77.08
2019-01-23T22:07:47.790Z,73.90
2019-01-23T22:09:51.522Z,75.70
2019-01-23T22:11:55.264Z,75.70
2019-01-23T22:14:00.220Z,74.70
2019-01-23T22:16:03.974Z,69.80
2019-01-23T22:18:08.125Z,78.53
2019-01-23T22:20:14.809Z,74.40
2019-01-23T22:22:18.563Z,75.37
2019-01-23T22:24:22.399Z,74.90
2019-01-23T22:26:26.117Z,73.67
2019-01-23T22:28:29.825Z,77.78
2019-01-23T22:30:34.665Z,69.15
2019-01-23T22:32:38.479Z,64.77
2019-01-23T22:34:42.267Z,70.47
2019-01-23T22:36:46.026Z,67.45
2019-01-23T22:38:49.825Z,61.73
2019-01-23T22:40:53.475Z,76.67
2019-01-23T22:42:57.209Z,72.60
2019-01-23T22:45:00.928Z,66.97
2019-01-23T22:47:04.772Z,63.47
2019-01-23T22:49:08.518Z,64.73
2019-01-23T22:51:12.223Z,69.22
2019-01-23T22:53:15.884Z,69.50
2019-01-23T22:55:19.963Z,68.75
2019-01-23T22:57:23.620Z,70.67
2019-01-23T22:59:27.477Z,72.20
2019-01-23T23:01:31.414Z,67.60
2019-01-23T23:03:35.183Z,68.80
2019-01-23T23:05:38.989Z,69.17
2019-01-23T23:07:42.747Z,75.83
2019-01-23T23:09:46.562Z,69.95
2019-01-23T23:11:50.264Z,69.67
2019-01-23T23:13:54.390Z,71.40
2019-01-23T23:15:58.108Z,65.10
2019-01-23T23:18:01.984Z,68.70
2019-01-23T23:20:08.833Z,62.03
2019-01-23T23:22:13.967Z,83.40
2019-01-23T23:24:17.636Z,74.60
2019-01-23T23:26:21.460Z,72.47
2019-01-23T23:28:26.065Z,76.87
2019-01-23T23:30:30.216Z,66.97
2019-01-23T23:32:33.977Z,75.20
2019-01-23T23:34:37.654Z,76.10
2019-01-23T23:36:41.414Z,66.25
2019-01-23T23:38:45.093Z,77.95
2019-01-23T23:40:48.914Z,70.17
2019-01-23T23:42:52.692Z,71.12
2019-01-23T23:44:56.463Z,69.00
2019-01-23T23:47:00.250Z,74.30
2019-01-23T23:49:04.292Z,70.10
2019-01-23T23:51:08.155Z,63.00
2019-01-23T23:53:12.380Z,69.13
2019-01-23T23:55:16.526Z,69.50
2019-01-23T23:57:20.383Z,74.97
2019-01-23T23:59:24.126Z,74.75
