createdAt,value
2017-08-08T00:02:27.920Z,16.25
2017-08-08T00:04:56.288Z,16.21
2017-08-08T00:07:24.619Z,16.18
2017-08-08T00:09:52.956Z,16.15
2017-08-08T00:12:21.283Z,16.11
2017-08-08T00:14:49.944Z,16.19
2017-08-08T00:17:18.268Z,16.29
2017-08-08T00:19:47.217Z,16.09
2017-08-08T00:22:16.324Z,16.16
2017-08-08T00:24:44.648Z,16.19
2017-08-08T00:27:13.005Z,16.23
2017-08-08T00:29:41.327Z,16.22
2017-08-08T00:32:09.672Z,16.17
2017-08-08T00:34:38.027Z,16.23
2017-08-08T00:37:06.369Z,16.20
2017-08-08T00:39:34.717Z,16.08
2017-08-08T00:42:03.039Z,15.97
2017-08-08T00:44:31.386Z,15.98
2017-08-08T00:46:59.714Z,16.05
2017-08-08T00:49:28.069Z,15.96
2017-08-08T00:51:57.193Z,15.92
2017-08-08T00:54:25.515Z,15.92
2017-08-08T00:56:53.876Z,15.96
2017-08-08T00:59:22.204Z,16.07
2017-08-08T01:01:51.340Z,16.15
2017-08-08T01:04:19.669Z,16.06
2017-08-08T01:06:48.030Z,16.07
2017-08-08T01:09:16.386Z,16.14
2017-08-08T01:11:44.731Z,16.01
2017-08-08T01:14:13.879Z,15.98
2017-08-08T01:16:42.960Z,16.12
2017-08-08T01:19:11.305Z,16.12
2017-08-08T01:21:39.646Z,16.20
2017-08-08T01:24:08.026Z,16.24
2017-08-08T01:26:36.460Z,16.17
2017-08-08T01:29:04.790Z,16.18
2017-08-08T01:31:33.141Z,16.13
2017-08-08T01:34:01.463Z,16.26
2017-08-08T01:36:29.825Z,16.26
2017-08-08T01:38:58.162Z,16.19
2017-08-08T01:41:26.513Z,16.20
2017-08-08T01:43:56.768Z,16.17
2017-08-08T01:46:25.093Z,16.20
2017-08-08T01:48:53.429Z,16.20
2017-08-08T01:51:21.762Z,16.22
2017-08-08T01:53:50.369Z,16.20
2017-08-08T01:56:18.695Z,16.29
2017-08-08T01:58:47.007Z,16.17
2017-08-08T02:01:21.348Z,16.15
2017-08-08T02:03:49.725Z,16.28
2017-08-08T02:06:18.185Z,16.29
2017-08-08T02:08:46.536Z,16.17
2017-08-08T02:11:14.892Z,16.21
2017-08-08T02:13:43.213Z,16.20
2017-08-08T02:16:11.550Z,16.20
2017-08-08T02:18:39.911Z,16.32
2017-08-08T02:21:08.450Z,16.28
2017-08-08T02:23:36.787Z,16.30
2017-08-08T02:26:05.107Z,16.32
2017-08-08T02:28:33.422Z,16.16
2017-08-08T02:31:01.755Z,16.23
2017-08-08T02:33:30.108Z,16.28
2017-08-08T02:35:58.882Z,16.18
2017-08-08T02:38:27.222Z,16.30
2017-08-08T02:40:55.569Z,16.40
2017-08-08T02:43:24.346Z,16.52
2017-08-08T02:45:52.674Z,16.35
2017-08-08T02:48:21.007Z,16.20
2017-08-08T02:50:49.315Z,16.27
2017-08-08T02:53:17.668Z,16.25
2017-08-08T02:55:45.996Z,16.15
2017-08-08T02:58:14.357Z,16.28
2017-08-08T03:00:42.705Z,16.03
2017-08-08T03:03:11.023Z,16.13
2017-08-08T03:05:39.741Z,16.14
2017-08-08T03:08:08.120Z,16.17
2017-08-08T03:10:37.219Z,16.15
2017-08-08T03:13:05.551Z,15.86
2017-08-08T03:15:33.891Z,15.75
2017-08-08T03:18:02.236Z,15.66
2017-08-08T03:20:30.645Z,15.74
2017-08-08T03:22:58.985Z,15.71
2017-08-08T03:25:27.684Z,15.75
2017-08-08T03:27:56.037Z,15.82
2017-08-08T03:30:24.364Z,15.78
2017-08-08T03:32:53.149Z,15.79
2017-08-08T03:35:22.283Z,15.76
2017-08-08T03:37:50.609Z,15.67
2017-08-08T03:40:18.960Z,15.74
2017-08-08T03:42:47.283Z,15.68
2017-08-08T03:45:16.482Z,15.67
2017-08-08T03:47:44.843Z,15.51
2017-08-08T03:50:13.188Z,15.43
2017-08-08T03:52:41.536Z,15.34
2017-08-08T03:55:09.866Z,15.46
2017-08-08T03:57:38.209Z,15.54
2017-08-08T04:00:06.545Z,15.44
2017-08-08T04:02:35.665Z,15.47
2017-08-08T04:05:04.578Z,15.48
2017-08-08T04:07:32.930Z,15.55
2017-08-08T04:10:01.352Z,15.58
2017-08-08T04:12:29.693Z,15.45
2017-08-08T04:14:58.043Z,15.50
2017-08-08T04:17:26.397Z,15.50
2017-08-08T04:19:54.719Z,15.44
2017-08-08T04:22:23.066Z,15.47
2017-08-08T04:24:51.393Z,15.50
2017-08-08T04:27:19.741Z,15.54
2017-08-08T04:29:48.056Z,15.55
2017-08-08T04:32:18.181Z,15.50
2017-08-08T04:34:46.503Z,15.39
2017-08-08T04:37:14.830Z,15.33
2017-08-08T04:39:43.320Z,15.41
2017-08-08T04:42:11.636Z,15.50
2017-08-08T04:44:40.506Z,15.54
2017-08-08T04:47:08.815Z,15.45
2017-08-08T04:49:37.958Z,15.44
2017-08-08T04:52:06.283Z,15.45
2017-08-08T04:54:34.608Z,15.27
2017-08-08T04:57:03.725Z,15.26
2017-08-08T04:59:32.053Z,15.20
2017-08-08T05:02:00.397Z,15.17
2017-08-08T05:04:28.722Z,15.11
2017-08-08T05:06:57.442Z,15.19
2017-08-08T05:09:25.751Z,15.26
2017-08-08T05:11:54.091Z,15.23
2017-08-08T05:14:23.089Z,15.28
2017-08-08T05:16:51.399Z,15.29
2017-08-08T05:19:19.733Z,15.29
2017-08-08T05:21:48.065Z,15.26
2017-08-08T05:24:16.682Z,15.29
2017-08-08T05:26:45.024Z,15.48
2017-08-08T05:29:13.346Z,15.61
2017-08-08T05:31:41.710Z,15.60
2017-08-08T05:34:10.777Z,15.54
2017-08-08T05:36:39.147Z,15.62
2017-08-08T05:39:07.491Z,15.60
2017-08-08T05:41:35.812Z,15.79
2017-08-08T05:44:04.139Z,15.83
2017-08-08T05:46:32.467Z,15.90
2017-08-08T05:49:00.819Z,15.98
2017-08-08T05:51:29.164Z,16.06
2017-08-08T05:53:57.531Z,16.19
2017-08-08T05:56:25.884Z,16.19
2017-08-08T05:58:54.225Z,16.33
2017-08-08T06:01:22.582Z,16.49
2017-08-08T06:03:50.919Z,16.59
2017-08-08T06:06:19.263Z,16.65
2017-08-08T06:08:47.585Z,16.72
2017-08-08T06:11:15.950Z,16.78
2017-08-08T06:13:44.302Z,16.81
2017-08-08T06:16:13.394Z,16.72
2017-08-08T06:18:41.757Z,16.66
2017-08-08T06:21:10.100Z,16.76
2017-08-08T06:23:38.454Z,16.84
2017-08-08T06:26:06.793Z,16.96
2017-08-08T06:28:35.519Z,17.08
2017-08-08T06:31:03.857Z,17.09
2017-08-08T06:33:32.197Z,17.12
2017-08-08T06:36:00.555Z,17.12
2017-08-08T06:38:28.895Z,17.19
2017-08-08T06:40:57.250Z,17.27
2017-08-08T06:43:25.581Z,17.26
2017-08-08T06:45:54.274Z,17.25
2017-08-08T06:48:22.618Z,17.22
2017-08-08T06:50:50.952Z,17.23
2017-08-08T06:53:19.297Z,17.27
2017-08-08T06:55:48.421Z,17.33
2017-08-08T06:58:16.755Z,17.42
2017-08-08T07:00:45.078Z,17.46
2017-08-08T07:03:13.473Z,17.53
2017-08-08T07:05:41.810Z,17.59
2017-08-08T07:08:10.912Z,17.45
2017-08-08T07:10:39.270Z,17.56
2017-08-08T07:13:07.612Z,17.44
2017-08-08T07:15:35.970Z,17.36
2017-08-08T07:18:04.306Z,17.43
2017-08-08T07:20:32.656Z,17.52
2017-08-08T07:23:00.993Z,17.51
2017-08-08T07:25:29.332Z,17.50
2017-08-08T07:27:57.677Z,17.57
2017-08-08T07:30:26.043Z,17.62
2017-08-08T07:32:54.387Z,17.62
2017-08-08T07:35:22.732Z,17.58
2017-08-08T07:37:51.086Z,17.57
2017-08-08T07:40:19.511Z,17.66
2017-08-08T07:42:47.864Z,17.74
2017-08-08T07:45:16.212Z,17.64
2017-08-08T07:47:45.295Z,17.50
2017-08-08T07:50:13.642Z,17.54
2017-08-08T07:52:41.972Z,17.67
2017-08-08T07:55:10.357Z,17.71
2017-08-08T07:57:38.697Z,17.77
2017-08-08T08:00:07.028Z,17.83
2017-08-08T08:02:35.401Z,17.76
2017-08-08T08:05:03.733Z,17.76
2017-08-08T08:07:32.329Z,17.71
2017-08-08T08:10:00.651Z,17.68
2017-08-08T08:12:28.989Z,17.66
2017-08-08T08:14:58.114Z,17.73
2017-08-08T08:17:26.439Z,17.54
2017-08-08T08:19:54.785Z,17.59
2017-08-08T08:22:23.091Z,17.57
2017-08-08T08:24:51.919Z,17.60
2017-08-08T08:27:20.266Z,17.52
2017-08-08T08:29:48.600Z,17.49
2017-08-08T08:32:16.964Z,17.50
2017-08-08T08:34:46.056Z,17.45
2017-08-08T08:37:17.380Z,17.32
2017-08-08T08:39:45.720Z,17.29
2017-08-08T08:42:14.070Z,17.36
2017-08-08T08:44:42.432Z,17.50
2017-08-08T08:47:11.148Z,17.58
2017-08-08T08:49:39.511Z,17.65
2017-08-08T08:52:07.848Z,17.71
2017-08-08T08:54:36.189Z,17.65
2017-08-08T08:57:04.516Z,17.62
2017-08-08T08:59:33.255Z,17.67
2017-08-08T09:02:01.589Z,17.70
2017-08-08T09:04:29.928Z,17.73
2017-08-08T09:06:58.285Z,17.58
2017-08-08T09:09:27.368Z,17.63
2017-08-08T09:11:55.723Z,17.63
2017-08-08T09:14:24.046Z,17.71
2017-08-08T09:16:52.393Z,17.71
2017-08-08T09:19:20.808Z,17.80
2017-08-08T09:21:49.146Z,17.86
2017-08-08T09:24:17.489Z,17.91
2017-08-08T09:26:45.825Z,17.95
2017-08-08T09:29:14.183Z,18.01
2017-08-08T09:31:42.528Z,18.12
2017-08-08T09:34:10.886Z,18.18
2017-08-08T09:36:39.244Z,18.22
2017-08-08T09:39:07.615Z,18.30
2017-08-08T09:41:35.964Z,18.29
2017-08-08T09:44:04.290Z,18.24
2017-08-08T09:46:33.413Z,18.26
2017-08-08T09:49:01.739Z,18.29
2017-08-08T09:51:30.086Z,18.34
2017-08-08T09:53:58.497Z,18.45
2017-08-08T09:56:26.861Z,18.48
2017-08-08T09:58:55.221Z,18.33
2017-08-08T10:01:23.558Z,18.32
2017-08-08T10:03:52.672Z,18.33
2017-08-08T10:06:21.000Z,18.36
2017-08-08T10:08:49.350Z,18.48
2017-08-08T10:11:17.698Z,18.62
2017-08-08T10:13:46.810Z,18.65
2017-08-08T10:16:15.164Z,18.60
2017-08-08T10:18:43.484Z,18.68
2017-08-08T10:21:11.827Z,18.68
2017-08-08T10:23:40.941Z,18.68
2017-08-08T10:26:09.634Z,18.69
2017-08-08T10:28:37.985Z,18.69
2017-08-08T10:31:06.368Z,18.69
2017-08-08T10:33:34.750Z,18.69
2017-08-08T10:36:03.089Z,18.63
2017-08-08T10:38:31.443Z,18.65
2017-08-08T10:40:59.802Z,18.69
2017-08-08T10:43:28.171Z,18.73
2017-08-08T10:45:57.575Z,18.78
2017-08-08T10:48:25.951Z,18.83
2017-08-08T10:50:54.296Z,18.83
2017-08-08T10:53:22.659Z,18.87
2017-08-08T10:55:51.000Z,18.93
2017-08-08T10:58:20.117Z,19.01
2017-08-08T11:00:48.452Z,19.06
2017-08-08T11:03:16.818Z,19.07
2017-08-08T11:05:45.161Z,19.08
2017-08-08T11:08:13.502Z,19.02
2017-08-08T11:10:42.625Z,19.10
2017-08-08T11:13:10.974Z,19.20
2017-08-08T11:15:39.324Z,19.18
2017-08-08T11:18:07.651Z,19.25
2017-08-08T11:20:36.036Z,19.35
2017-08-08T11:23:04.398Z,19.31
2017-08-08T11:25:33.509Z,19.28
2017-08-08T11:28:01.853Z,19.33
2017-08-08T11:30:30.201Z,19.41
2017-08-08T11:32:58.543Z,19.46
2017-08-08T11:35:27.621Z,19.44
2017-08-08T11:37:55.965Z,19.40
2017-08-08T11:40:24.309Z,19.41
2017-08-08T11:42:52.638Z,19.42
2017-08-08T11:45:21.008Z,19.41
2017-08-08T11:47:49.349Z,19.46
2017-08-08T11:50:17.685Z,19.50
2017-08-08T11:52:46.009Z,19.51
2017-08-08T11:55:14.355Z,19.49
2017-08-08T11:57:42.698Z,19.50
2017-08-08T12:00:11.037Z,19.55
2017-08-08T12:02:39.391Z,19.62
2017-08-08T12:05:07.721Z,19.67
2017-08-08T12:07:36.069Z,19.76
2017-08-08T12:10:04.415Z,19.81
2017-08-08T12:12:33.033Z,20.01
2017-08-08T12:15:01.408Z,20.09
2017-08-08T12:17:29.741Z,20.09
2017-08-08T12:19:58.127Z,20.04
2017-08-08T12:22:26.467Z,19.97
2017-08-08T12:24:54.817Z,19.92
2017-08-08T12:27:23.930Z,19.78
2017-08-08T12:29:52.288Z,19.80
2017-08-08T12:32:20.629Z,19.58
2017-08-08T12:34:48.948Z,19.61
2017-08-08T12:37:17.292Z,19.64
2017-08-08T12:39:45.637Z,19.67
2017-08-08T12:42:14.596Z,19.66
2017-08-08T12:44:42.923Z,19.64
2017-08-08T12:47:11.272Z,19.63
2017-08-08T12:49:39.633Z,19.69
2017-08-08T12:52:07.974Z,19.62
2017-08-08T12:54:36.344Z,19.68
2017-08-08T12:57:04.666Z,19.67
2017-08-08T12:59:33.027Z,19.65
2017-08-08T13:02:01.454Z,19.73
2017-08-08T13:04:30.567Z,19.92
2017-08-08T13:06:58.986Z,20.04
2017-08-08T13:09:27.302Z,20.13
2017-08-08T13:11:55.638Z,20.23
2017-08-08T13:14:23.965Z,20.28
2017-08-08T13:16:53.153Z,20.30
2017-08-08T13:19:21.487Z,20.31
2017-08-08T13:21:49.837Z,20.39
2017-08-08T13:24:18.161Z,20.52
2017-08-08T13:26:46.519Z,20.56
2017-08-08T13:29:14.873Z,20.58
2017-08-08T13:31:43.225Z,20.61
2017-08-08T13:34:12.350Z,20.54
2017-08-08T13:36:40.683Z,20.64
2017-08-08T13:39:09.033Z,20.64
2017-08-08T13:41:37.348Z,20.71
2017-08-08T13:44:05.697Z,20.81
2017-08-08T13:46:34.034Z,20.88
2017-08-08T13:49:02.373Z,20.76
2017-08-08T13:51:30.728Z,20.80
2017-08-08T13:53:59.060Z,20.84
2017-08-08T13:56:27.423Z,20.83
2017-08-08T13:58:55.760Z,20.78
2017-08-08T14:01:24.115Z,20.73
2017-08-08T14:03:52.473Z,20.73
2017-08-08T14:06:20.877Z,20.72
2017-08-08T14:08:49.284Z,20.70
2017-08-08T14:11:17.615Z,20.76
2017-08-08T14:13:47.016Z,20.88
2017-08-08T14:16:15.344Z,21.32
2017-08-08T14:18:43.684Z,21.74
2017-08-08T14:21:12.795Z,21.79
2017-08-08T14:23:41.149Z,21.69
2017-08-08T14:26:09.498Z,21.53
2017-08-08T14:28:37.846Z,21.49
2017-08-08T14:31:06.186Z,21.44
2017-08-08T14:33:34.524Z,21.34
2017-08-08T14:36:02.847Z,21.23
2017-08-08T14:38:31.217Z,21.21
2017-08-08T14:40:59.590Z,21.20
2017-08-08T14:43:27.949Z,21.11
2017-08-08T14:45:56.297Z,21.10
2017-08-08T14:48:24.645Z,21.15
2017-08-08T14:50:53.000Z,21.15
2017-08-08T14:53:21.330Z,21.22
2017-08-08T14:55:50.115Z,21.16
2017-08-08T14:58:18.458Z,21.00
2017-08-08T15:00:46.807Z,20.97
2017-08-08T15:03:15.159Z,21.09
2017-08-08T15:05:43.504Z,21.45
2017-08-08T15:08:12.083Z,21.86
2017-08-08T15:10:40.412Z,21.87
2017-08-08T15:13:08.789Z,21.75
2017-08-08T15:15:37.139Z,21.77
2017-08-08T15:18:05.466Z,21.69
2017-08-08T15:20:33.824Z,21.73
2017-08-08T15:23:02.156Z,21.72
2017-08-08T15:25:30.520Z,21.76
2017-08-08T15:27:58.860Z,21.96
2017-08-08T15:30:27.193Z,22.23
2017-08-08T15:32:56.066Z,22.23
2017-08-08T15:35:24.409Z,22.14
2017-08-08T15:37:52.774Z,21.94
2017-08-08T15:40:21.885Z,21.76
2017-08-08T15:42:50.230Z,21.64
2017-08-08T15:45:18.570Z,21.55
2017-08-08T15:47:46.922Z,21.45
2017-08-08T15:50:15.286Z,21.42
2017-08-08T15:52:44.387Z,21.40
2017-08-08T15:55:13.499Z,21.47
2017-08-08T15:57:41.839Z,21.52
2017-08-08T16:00:10.459Z,21.41
2017-08-08T16:02:38.816Z,21.44
2017-08-08T16:05:07.174Z,21.34
2017-08-08T16:07:35.573Z,21.28
2017-08-08T16:10:04.145Z,21.21
2017-08-08T16:12:32.625Z,21.13
2017-08-08T16:15:00.977Z,21.17
2017-08-08T16:17:29.731Z,21.22
2017-08-08T16:19:58.099Z,21.15
2017-08-08T16:22:26.442Z,21.02
2017-08-08T16:24:54.796Z,21.25
2017-08-08T16:27:23.121Z,21.31
2017-08-08T16:29:51.475Z,21.20
2017-08-08T16:32:19.873Z,21.14
2017-08-08T16:34:48.224Z,21.16
2017-08-08T16:37:16.572Z,21.15
2017-08-08T16:39:44.913Z,21.12
2017-08-08T16:42:13.276Z,21.16
2017-08-08T16:44:41.606Z,21.13
2017-08-08T16:47:09.969Z,21.04
2017-08-08T16:49:38.317Z,20.98
2017-08-08T16:52:06.676Z,21.10
2017-08-08T16:54:35.074Z,21.10
2017-08-08T16:57:03.432Z,21.12
2017-08-08T16:59:31.781Z,21.09
2017-08-08T17:02:00.114Z,21.08
2017-08-08T17:04:28.486Z,21.23
2017-08-08T17:06:56.821Z,21.18
2017-08-08T17:09:25.179Z,21.25
2017-08-08T17:11:53.512Z,21.25
2017-08-08T17:14:22.941Z,21.32
2017-08-08T17:16:51.289Z,21.26
2017-08-08T17:19:19.623Z,21.18
2017-08-08T17:21:47.978Z,21.02
2017-08-08T17:24:16.314Z,20.95
2017-08-08T17:26:45.692Z,20.91
2017-08-08T17:29:14.033Z,20.80
2017-08-08T17:31:42.356Z,20.80
2017-08-08T17:34:10.718Z,20.62
2017-08-08T17:36:39.117Z,20.49
2017-08-08T17:39:07.476Z,20.51
2017-08-08T17:41:35.826Z,20.49
2017-08-08T17:44:04.183Z,20.43
2017-08-08T17:46:33.122Z,20.37
2017-08-08T17:49:01.919Z,20.38
2017-08-08T17:51:37.991Z,20.34
2017-08-08T17:54:07.098Z,20.30
2017-08-08T17:56:36.137Z,20.28
2017-08-08T17:59:05.002Z,20.20
2017-08-08T18:01:33.371Z,20.12
2017-08-08T18:04:01.757Z,20.14
2017-08-08T18:06:30.830Z,20.07
2017-08-08T18:08:59.189Z,19.99
2017-08-08T18:11:27.529Z,19.90
2017-08-08T18:13:55.876Z,19.67
2017-08-08T18:16:24.223Z,19.58
2017-08-08T18:18:52.956Z,19.53
2017-08-08T18:21:21.294Z,19.49
2017-08-08T18:23:49.633Z,19.47
2017-08-08T18:26:18.011Z,19.37
2017-08-08T18:28:46.342Z,19.24
2017-08-08T18:31:14.746Z,19.20
2017-08-08T18:33:43.847Z,19.11
2017-08-08T18:36:12.230Z,18.98
2017-08-08T18:38:40.616Z,19.01
2017-08-08T18:41:08.944Z,18.92
2017-08-08T18:43:37.294Z,18.87
2017-08-08T18:46:06.374Z,18.78
2017-08-08T18:48:34.728Z,18.71
2017-08-08T18:51:03.043Z,18.52
2017-08-08T18:53:31.698Z,18.55
2017-08-08T18:56:01.072Z,18.53
2017-08-08T18:58:29.464Z,18.50
2017-08-08T19:00:59.616Z,18.37
2017-08-08T19:03:27.977Z,18.32
2017-08-08T19:05:57.119Z,18.39
2017-08-08T19:08:25.451Z,18.18
2017-08-08T19:10:54.049Z,18.06
2017-08-08T19:13:22.395Z,17.99
2017-08-08T19:15:50.737Z,18.07
2017-08-08T19:18:19.101Z,17.95
2017-08-08T19:20:47.435Z,17.86
2017-08-08T19:23:15.802Z,17.84
2017-08-08T19:25:44.142Z,17.84
2017-08-08T19:28:12.509Z,17.85
2017-08-08T19:30:40.907Z,17.87
2017-08-08T19:33:09.255Z,17.87
2017-08-08T19:35:38.910Z,17.95
2017-08-08T19:38:07.306Z,17.79
2017-08-08T19:40:35.641Z,17.69
2017-08-08T19:43:04.014Z,17.73
2017-08-08T19:45:32.341Z,17.63
2017-08-08T19:48:00.700Z,17.63
2017-08-08T19:50:29.043Z,17.66
2017-08-08T19:52:58.158Z,17.60
2017-08-08T19:55:26.480Z,17.57
2017-08-08T19:57:54.833Z,17.59
2017-08-08T20:00:23.191Z,17.61
2017-08-08T20:02:51.537Z,17.66
2017-08-08T20:05:19.876Z,17.60
2017-08-08T20:07:48.630Z,17.65
2017-08-08T20:10:18.037Z,17.68
2017-08-08T20:12:46.388Z,17.65
2017-08-08T20:15:14.736Z,17.67
2017-08-08T20:17:43.120Z,17.75
2017-08-08T20:20:11.444Z,17.57
2017-08-08T20:22:40.575Z,17.56
2017-08-08T20:25:08.930Z,17.57
2017-08-08T20:27:37.272Z,17.62
2017-08-08T20:30:05.626Z,17.52
2017-08-08T20:32:33.961Z,17.56
2017-08-08T20:35:03.073Z,17.59
2017-08-08T20:37:32.301Z,17.54
2017-08-08T20:40:00.676Z,17.56
2017-08-08T20:42:29.049Z,17.62
2017-08-08T20:44:57.394Z,17.56
2017-08-08T20:47:26.517Z,17.44
2017-08-08T20:49:54.850Z,17.43
2017-08-08T20:52:23.221Z,17.29
2017-08-08T20:54:51.557Z,17.24
2017-08-08T20:57:19.923Z,17.33
2017-08-08T20:59:48.264Z,17.12
2017-08-08T21:02:16.624Z,17.15
2017-08-08T21:04:44.983Z,17.19
2017-08-08T21:07:13.747Z,17.17
2017-08-08T21:09:42.869Z,17.10
2017-08-08T21:12:11.725Z,17.07
2017-08-08T21:14:41.142Z,17.08
2017-08-08T21:17:10.017Z,16.96
2017-08-08T21:19:39.704Z,16.85
2017-08-08T21:22:08.664Z,16.77
2017-08-08T21:24:37.549Z,16.82
2017-08-08T21:27:07.313Z,16.50
2017-08-08T21:29:36.383Z,16.52
2017-08-08T21:32:05.632Z,16.39
2017-08-08T21:34:35.420Z,16.51
2017-08-08T21:37:03.764Z,16.45
2017-08-08T21:39:32.110Z,16.43
2017-08-08T21:42:00.451Z,16.41
2017-08-08T21:44:28.817Z,16.39
2017-08-08T21:46:57.154Z,16.24
2017-08-08T21:49:25.502Z,16.20
2017-08-08T21:51:53.835Z,16.25
2017-08-08T21:54:22.158Z,16.37
2017-08-08T21:56:50.516Z,16.32
2017-08-08T21:59:18.842Z,16.30
2017-08-08T22:01:47.193Z,16.36
2017-08-08T22:04:15.526Z,16.39
2017-08-08T22:06:44.195Z,16.29
2017-08-08T22:09:12.546Z,16.27
2017-08-08T22:11:40.881Z,16.23
2017-08-08T22:14:09.344Z,16.25
2017-08-08T22:16:37.673Z,16.19
2017-08-08T22:19:06.017Z,16.22
2017-08-08T22:21:34.335Z,16.17
2017-08-08T22:24:02.683Z,16.15
2017-08-08T22:26:31.432Z,16.21
2017-08-08T22:29:00.513Z,16.28
2017-08-08T22:31:28.843Z,16.24
2017-08-08T22:33:57.170Z,16.15
2017-08-08T22:36:25.532Z,16.17
2017-08-08T22:38:53.860Z,16.13
2017-08-08T22:41:22.466Z,16.25
2017-08-08T22:43:50.778Z,16.34
2017-08-08T22:46:19.106Z,16.29
2017-08-08T22:48:47.468Z,16.26
2017-08-08T22:51:16.575Z,16.22
2017-08-08T22:53:44.948Z,16.16
2017-08-08T22:56:13.281Z,16.15
2017-08-08T22:58:42.017Z,16.19
2017-08-08T23:01:10.353Z,16.20
2017-08-08T23:03:38.704Z,16.15
2017-08-08T23:06:07.049Z,16.23
2017-08-08T23:08:36.158Z,16.22
2017-08-08T23:11:04.497Z,16.24
2017-08-08T23:13:32.849Z,16.26
2017-08-08T23:16:01.596Z,16.22
2017-08-08T23:18:29.934Z,16.23
2017-08-08T23:20:58.260Z,16.23
2017-08-08T23:23:26.614Z,16.27
2017-08-08T23:25:55.703Z,16.29
2017-08-08T23:28:24.041Z,16.27
2017-08-08T23:30:52.367Z,16.30
2017-08-08T23:33:21.160Z,16.35
2017-08-08T23:35:49.496Z,16.34
2017-08-08T23:38:17.832Z,16.36
2017-08-08T23:40:46.953Z,16.44
2017-08-08T23:43:15.268Z,16.38
2017-08-08T23:45:43.614Z,16.31
2017-08-08T23:48:11.953Z,16.26
2017-08-08T23:50:40.297Z,16.27
2017-08-08T23:53:08.648Z,16.31
2017-08-08T23:55:36.963Z,16.32
2017-08-08T23:58:05.334Z,16.32
