createdAt,value
2018-11-14T00:00:27.621Z,4.40
2018-11-14T00:02:57.498Z,4.40
2018-11-14T00:05:26.823Z,4.40
2018-11-14T00:07:56.133Z,4.40
2018-11-14T00:10:25.470Z,4.30
2018-11-14T00:12:54.771Z,4.30
2018-11-14T00:15:25.175Z,4.30
2018-11-14T00:17:54.635Z,4.20
2018-11-14T00:20:23.978Z,4.20
2018-11-14T00:22:53.279Z,4.20
2018-11-14T00:25:22.547Z,4.20
2018-11-14T00:27:51.901Z,4.10
2018-11-14T00:30:22.594Z,4.00
2018-11-14T00:32:51.907Z,4.00
2018-11-14T00:35:21.228Z,4.00
2018-11-14T00:37:50.838Z,4.00
2018-11-14T00:40:20.721Z,3.90
2018-11-14T00:42:50.282Z,3.90
2018-11-14T00:45:20.782Z,3.90
2018-11-14T00:47:50.409Z,3.90
2018-11-14T00:50:20.094Z,3.90
2018-11-14T00:52:49.388Z,3.90
2018-11-14T00:55:20.805Z,3.80
2018-11-14T00:57:52.247Z,3.80
2018-11-14T01:00:22.831Z,3.80
2018-11-14T01:02:52.162Z,3.80
2018-11-14T01:05:21.661Z,3.70
2018-11-14T01:07:51.038Z,3.70
2018-11-14T01:10:21.567Z,3.70
2018-11-14T01:12:51.533Z,3.70
2018-11-14T01:15:22.105Z,3.70
2018-11-14T01:17:51.418Z,3.70
2018-11-14T01:20:21.835Z,3.60
2018-11-14T01:22:51.112Z,3.60
2018-11-14T01:25:20.652Z,3.70
2018-11-14T01:27:49.955Z,3.70
2018-11-14T01:30:20.425Z,3.80
2018-11-14T01:32:50.057Z,3.70
2018-11-14T01:35:19.861Z,3.70
2018-11-14T01:37:49.241Z,3.80
2018-11-14T01:40:21.231Z,3.80
2018-11-14T01:42:51.785Z,3.80
2018-11-14T01:45:21.120Z,3.70
2018-11-14T01:47:50.482Z,3.60
2018-11-14T01:50:19.903Z,3.60
2018-11-14T01:52:49.181Z,3.50
2018-11-14T01:55:20.468Z,3.50
2018-11-14T01:57:49.873Z,3.40
2018-11-14T02:00:22.554Z,3.40
2018-11-14T02:02:51.825Z,3.40
2018-11-14T02:05:21.213Z,3.40
2018-11-14T02:07:50.550Z,3.30
2018-11-14T02:10:20.870Z,3.30
2018-11-14T02:12:50.173Z,3.30
2018-11-14T02:15:22.149Z,3.30
2018-11-14T02:17:51.551Z,3.30
2018-11-14T02:20:20.797Z,3.20
2018-11-14T02:22:50.043Z,3.20
2018-11-14T02:25:19.305Z,3.10
2018-11-14T02:27:48.638Z,3.10
2018-11-14T02:30:21.293Z,3.10
2018-11-14T02:32:50.572Z,3.10
2018-11-14T02:35:19.853Z,3.10
2018-11-14T02:37:49.544Z,3.10
2018-11-14T02:40:19.992Z,3.00
2018-11-14T02:42:49.361Z,3.00
2018-11-14T02:45:18.794Z,1.60
2018-11-14T02:47:48.220Z,3.00
2018-11-14T02:50:18.260Z,3.10
2018-11-14T02:52:47.569Z,3.00
2018-11-14T02:55:17.714Z,3.00
2018-11-14T02:57:47.292Z,3.00
2018-11-14T03:00:18.150Z,2.90
2018-11-14T03:02:47.402Z,2.90
2018-11-14T03:05:16.767Z,2.90
2018-11-14T03:07:46.026Z,2.90
2018-11-14T03:10:17.926Z,2.80
2018-11-14T03:12:47.237Z,2.80
2018-11-14T03:15:20.761Z,2.80
2018-11-14T03:17:50.086Z,2.70
2018-11-14T03:20:21.225Z,2.80
2018-11-14T03:22:50.499Z,2.70
2018-11-14T03:25:19.861Z,2.70
2018-11-14T03:27:49.129Z,2.70
2018-11-14T03:30:18.973Z,2.70
2018-11-14T03:32:48.265Z,2.70
2018-11-14T03:35:17.552Z,2.70
2018-11-14T03:37:46.846Z,2.70
2018-11-14T03:40:17.286Z,2.70
2018-11-14T03:42:46.610Z,2.70
2018-11-14T03:45:16.158Z,2.70
2018-11-14T03:47:45.498Z,2.70
2018-11-14T03:50:14.813Z,2.70
2018-11-14T03:52:44.106Z,2.70
2018-11-14T03:55:13.420Z,2.70
2018-11-14T03:57:42.719Z,2.70
2018-11-14T04:00:14.782Z,2.70
2018-11-14T04:02:45.200Z,2.70
2018-11-14T04:05:14.507Z,2.70
2018-11-14T04:07:43.888Z,2.60
2018-11-14T04:10:14.052Z,2.60
2018-11-14T04:12:43.726Z,2.60
2018-11-14T04:15:14.204Z,2.60
2018-11-14T04:17:43.616Z,2.50
2018-11-14T04:20:15.160Z,2.60
2018-11-14T04:22:44.670Z,2.50
2018-11-14T04:25:17.861Z,2.60
2018-11-14T04:27:47.812Z,2.60
2018-11-14T04:30:19.450Z,2.60
2018-11-14T04:32:51.763Z,2.60
2018-11-14T04:35:21.788Z,2.60
2018-11-14T04:37:51.175Z,2.60
2018-11-14T04:40:22.220Z,2.60
2018-11-14T04:42:51.528Z,2.50
2018-11-14T04:45:22.970Z,2.50
2018-11-14T04:47:52.294Z,2.50
2018-11-14T04:50:23.670Z,2.50
2018-11-14T04:52:53.426Z,2.40
2018-11-14T04:55:23.828Z,2.40
2018-11-14T04:57:53.166Z,2.30
2018-11-14T05:00:29.241Z,2.30
2018-11-14T05:02:58.495Z,2.20
2018-11-14T05:05:27.820Z,2.20
2018-11-14T05:07:57.124Z,2.20
2018-11-14T05:10:27.182Z,2.20
2018-11-14T05:12:56.554Z,2.20
2018-11-14T05:15:26.365Z,2.20
2018-11-14T05:17:56.013Z,2.20
2018-11-14T05:20:25.341Z,2.20
2018-11-14T05:22:54.626Z,2.10
2018-11-14T05:25:23.803Z,2.10
2018-11-14T05:27:53.160Z,2.00
2018-11-14T05:30:23.494Z,2.00
2018-11-14T05:32:53.298Z,2.00
2018-11-14T05:35:22.577Z,2.00
2018-11-14T05:37:51.901Z,2.00
2018-11-14T05:40:22.234Z,2.00
2018-11-14T05:42:52.181Z,2.00
2018-11-14T05:45:22.818Z,1.90
2018-11-14T05:47:52.106Z,1.90
2018-11-14T05:50:22.137Z,2.00
2018-11-14T05:52:51.440Z,2.00
2018-11-14T05:55:20.741Z,1.90
2018-11-14T05:57:52.602Z,1.90
2018-11-14T06:00:29.463Z,1.90
2018-11-14T06:02:59.292Z,2.00
2018-11-14T06:05:35.332Z,2.10
2018-11-14T06:08:05.420Z,2.10
2018-11-14T06:10:34.747Z,2.10
2018-11-14T06:13:04.040Z,2.10
2018-11-14T06:15:33.389Z,2.10
2018-11-14T06:18:02.737Z,2.10
2018-11-14T06:23:01.118Z,2.10
2018-11-14T06:25:34.650Z,2.10
2018-11-14T06:28:05.028Z,2.00
2018-11-14T06:30:35.003Z,2.10
2018-11-14T06:33:05.354Z,2.10
2018-11-14T06:35:34.648Z,2.10
2018-11-14T06:38:03.909Z,2.10
2018-11-14T06:40:33.414Z,2.20
2018-11-14T06:43:02.772Z,2.20
2018-11-14T06:45:32.941Z,2.10
2018-11-14T06:48:02.805Z,2.10
2018-11-14T06:50:32.180Z,2.10
2018-11-14T06:53:04.771Z,2.20
2018-11-14T06:55:34.181Z,2.20
2018-11-14T06:58:03.590Z,2.20
2018-11-14T07:00:33.877Z,2.20
2018-11-14T07:03:05.342Z,2.20
2018-11-14T07:05:34.692Z,2.20
2018-11-14T07:08:03.938Z,2.20
2018-11-14T07:10:34.645Z,2.30
2018-11-14T07:13:05.377Z,2.40
2018-11-14T07:15:35.136Z,2.40
2018-11-14T07:18:04.553Z,2.50
2018-11-14T07:20:37.194Z,2.60
2018-11-14T07:23:06.621Z,2.70
2018-11-14T07:25:35.879Z,2.70
2018-11-14T07:28:05.211Z,2.80
2018-11-14T07:30:35.076Z,2.70
2018-11-14T07:33:05.801Z,2.90
2018-11-14T07:35:35.069Z,3.00
2018-11-14T07:38:42.480Z,3.10
2018-11-14T07:41:14.568Z,3.20
2018-11-14T07:43:44.372Z,3.50
2018-11-14T07:46:14.454Z,3.60
2018-11-14T07:48:44.435Z,3.70
2018-11-14T07:51:13.689Z,3.70
2018-11-14T07:53:42.948Z,3.80
2018-11-14T07:56:12.430Z,3.80
2018-11-14T07:58:41.737Z,3.80
2018-11-14T08:01:11.017Z,3.80
2018-11-14T08:03:40.324Z,3.80
2018-11-14T08:06:09.599Z,3.80
2018-11-14T08:08:38.834Z,3.80
2018-11-14T08:11:08.841Z,3.90
2018-11-14T08:13:39.430Z,3.90
2018-11-14T08:16:09.797Z,4.00
2018-11-14T08:18:39.132Z,4.20
2018-11-14T08:21:08.481Z,4.30
2018-11-14T08:23:37.790Z,4.40
2018-11-14T08:26:07.138Z,4.40
2018-11-14T08:28:36.398Z,4.50
2018-11-14T08:31:05.683Z,4.50
2018-11-14T08:33:34.954Z,4.60
2018-11-14T08:36:04.244Z,4.70
2018-11-14T08:38:33.535Z,4.80
2018-11-14T08:41:03.630Z,5.20
2018-11-14T08:43:32.920Z,5.30
2018-11-14T08:46:02.158Z,5.20
2018-11-14T08:48:31.433Z,5.20
2018-11-14T08:51:00.648Z,5.20
2018-11-14T08:53:29.883Z,5.30
2018-11-14T08:55:59.112Z,5.30
2018-11-14T08:58:28.400Z,5.40
2018-11-14T09:00:57.644Z,5.60
2018-11-14T09:03:26.938Z,5.60
2018-11-14T09:05:56.209Z,5.70
2018-11-14T09:08:25.502Z,5.90
2018-11-14T09:10:54.796Z,6.00
2018-11-14T09:13:24.018Z,6.20
2018-11-14T09:15:53.261Z,6.30
2018-11-14T09:18:22.569Z,6.40
2018-11-14T09:20:51.794Z,6.60
2018-11-14T09:23:21.070Z,6.70
2018-11-14T09:25:50.350Z,6.80
2018-11-14T09:28:19.613Z,6.90
2018-11-14T09:30:48.930Z,7.00
2018-11-14T09:33:18.266Z,7.10
2018-11-14T09:35:47.498Z,7.30
2018-11-14T09:38:16.801Z,7.40
2018-11-14T09:40:46.149Z,7.50
2018-11-14T09:43:15.402Z,7.60
2018-11-14T09:45:44.691Z,7.70
2018-11-14T09:48:14.074Z,7.90
2018-11-14T09:50:43.326Z,8.00
2018-11-14T09:53:12.680Z,8.10
2018-11-14T09:55:41.945Z,8.20
2018-11-14T09:58:11.266Z,8.30
2018-11-14T10:00:40.616Z,8.50
2018-11-14T10:03:16.298Z,8.50
2018-11-14T10:05:45.625Z,8.60
2018-11-14T10:08:14.852Z,8.70
2018-11-14T10:10:44.152Z,8.80
2018-11-14T10:13:13.377Z,8.80
2018-11-14T10:15:42.732Z,8.90
2018-11-14T10:18:11.934Z,9.00
2018-11-14T10:20:41.206Z,9.10
2018-11-14T10:23:10.476Z,9.20
2018-11-14T10:25:39.758Z,9.20
2018-11-14T10:28:09.038Z,9.30
2018-11-14T10:30:38.308Z,9.40
2018-11-14T10:33:07.590Z,9.40
2018-11-14T10:35:36.898Z,9.50
2018-11-14T10:38:06.286Z,9.50
2018-11-14T10:40:35.575Z,9.60
2018-11-14T10:43:05.086Z,9.70
2018-11-14T10:45:34.299Z,9.80
2018-11-14T10:48:03.568Z,9.90
2018-11-14T10:50:32.858Z,10.00
2018-11-14T10:53:02.131Z,10.10
2018-11-14T10:55:31.414Z,10.10
2018-11-14T10:58:00.686Z,10.10
2018-11-14T11:02:42.284Z,10.20
2018-11-14T11:05:16.801Z,10.20
2018-11-14T11:07:51.173Z,10.30
2018-11-14T11:10:25.628Z,10.30
2018-11-14T11:13:04.805Z,10.30
2018-11-14T11:15:39.406Z,10.40
2018-11-14T11:18:10.974Z,10.50
2018-11-14T11:20:40.286Z,10.60
2018-11-14T11:23:09.623Z,10.60
2018-11-14T11:25:38.938Z,10.70
2018-11-14T11:28:08.297Z,10.70
2018-11-14T11:30:37.871Z,10.70
2018-11-14T11:33:07.357Z,10.80
2018-11-14T11:35:36.861Z,10.80
2018-11-14T11:38:06.497Z,10.90
2018-11-14T11:40:35.938Z,10.90
2018-11-14T11:43:06.393Z,10.90
2018-11-14T11:48:05.696Z,10.90
2018-11-14T11:50:36.055Z,10.90
2018-11-14T11:53:05.450Z,11.00
2018-11-14T11:55:35.766Z,11.00
2018-11-14T11:58:05.234Z,11.10
2018-11-14T12:00:34.720Z,11.10
2018-11-14T12:03:03.859Z,11.10
2018-11-14T12:05:33.215Z,11.10
2018-11-14T12:08:02.422Z,11.10
2018-11-14T12:10:31.801Z,11.20
2018-11-14T12:13:01.026Z,11.20
2018-11-14T12:15:30.262Z,11.20
2018-11-14T12:17:59.533Z,11.30
2018-11-14T12:20:28.833Z,11.30
2018-11-14T12:22:58.134Z,11.30
2018-11-14T12:25:27.421Z,11.40
2018-11-14T12:27:56.713Z,11.40
2018-11-14T12:30:25.997Z,11.50
2018-11-14T12:32:55.315Z,11.50
2018-11-14T12:35:26.316Z,11.60
2018-11-14T12:37:55.557Z,11.60
2018-11-14T12:40:24.952Z,11.70
2018-11-14T12:42:54.588Z,11.70
2018-11-14T12:45:23.866Z,11.70
2018-11-14T12:47:53.123Z,11.70
2018-11-14T12:50:23.873Z,11.80
2018-11-14T12:52:53.182Z,11.80
2018-11-14T12:55:22.495Z,11.80
2018-11-14T12:57:51.818Z,11.90
2018-11-14T13:00:21.651Z,11.90
2018-11-14T13:02:50.909Z,11.90
2018-11-14T13:05:20.297Z,12.00
2018-11-14T13:07:49.570Z,12.00
2018-11-14T13:10:29.577Z,12.00
2018-11-14T13:12:59.053Z,12.00
2018-11-14T13:15:28.341Z,12.00
2018-11-14T13:17:57.608Z,12.00
2018-11-14T13:20:26.939Z,12.00
2018-11-14T13:22:57.850Z,12.00
2018-11-14T13:25:27.546Z,12.00
2018-11-14T13:27:56.881Z,11.90
2018-11-14T13:30:26.143Z,12.00
2018-11-14T13:32:55.412Z,12.10
2018-11-14T13:35:25.152Z,12.10
2018-11-14T13:37:54.488Z,12.10
2018-11-14T13:40:23.818Z,12.10
2018-11-14T13:42:53.096Z,12.10
2018-11-14T13:45:22.455Z,12.10
2018-11-14T13:47:51.725Z,12.10
2018-11-14T13:50:22.240Z,12.00
2018-11-14T13:52:51.519Z,12.10
2018-11-14T13:55:21.893Z,12.10
2018-11-14T13:57:52.082Z,12.00
2018-11-14T14:00:22.370Z,12.00
2018-11-14T14:02:52.890Z,12.00
2018-11-14T14:05:23.424Z,12.00
2018-11-14T14:07:52.732Z,12.00
2018-11-14T14:10:22.015Z,12.00
2018-11-14T14:12:52.567Z,12.00
2018-11-14T14:15:23.261Z,12.00
2018-11-14T14:17:52.622Z,12.00
2018-11-14T14:20:22.428Z,12.00
2018-11-14T14:22:51.705Z,12.00
2018-11-14T14:25:21.999Z,12.00
2018-11-14T14:27:51.322Z,12.00
2018-11-14T14:30:21.974Z,12.00
2018-11-14T14:32:51.370Z,11.90
2018-11-14T14:35:21.687Z,11.90
2018-11-14T14:37:50.984Z,11.80
2018-11-14T14:40:21.556Z,11.80
2018-11-14T14:42:50.965Z,11.80
2018-11-14T14:45:24.699Z,11.70
2018-11-14T14:47:54.035Z,11.70
2018-11-14T14:50:23.306Z,11.70
2018-11-14T14:52:52.593Z,11.60
2018-11-14T14:55:23.459Z,11.60
2018-11-14T14:57:52.745Z,11.50
2018-11-14T15:00:23.249Z,11.50
2018-11-14T15:02:52.539Z,11.40
2018-11-14T15:05:21.839Z,11.30
2018-11-14T15:07:51.141Z,11.30
2018-11-14T15:10:22.413Z,11.20
2018-11-14T15:12:51.735Z,11.10
2018-11-14T15:15:22.430Z,11.00
2018-11-14T15:17:53.739Z,10.90
2018-11-14T15:20:24.146Z,10.80
2018-11-14T15:22:55.997Z,10.80
2018-11-14T15:25:25.290Z,10.80
2018-11-14T15:27:54.595Z,10.80
2018-11-14T15:30:26.047Z,10.70
2018-11-14T15:32:55.436Z,10.60
2018-11-14T15:35:24.961Z,10.50
2018-11-14T15:37:54.132Z,10.30
2018-11-14T15:40:25.951Z,10.10
2018-11-14T15:42:55.374Z,10.00
2018-11-14T15:45:26.763Z,9.80
2018-11-14T15:47:56.049Z,9.60
2018-11-14T15:50:26.729Z,9.50
2018-11-14T15:52:56.802Z,9.40
2018-11-14T15:55:26.074Z,9.20
2018-11-14T15:57:55.523Z,9.00
2018-11-14T16:00:26.050Z,8.90
2018-11-14T16:02:55.431Z,8.70
2018-11-14T16:05:25.759Z,8.60
2018-11-14T16:07:56.206Z,8.50
2018-11-14T16:10:26.325Z,8.30
2018-11-14T16:12:55.594Z,8.20
2018-11-14T16:15:27.290Z,8.10
2018-11-14T16:17:56.629Z,8.00
2018-11-14T16:20:26.370Z,7.90
2018-11-14T16:22:55.691Z,7.80
2018-11-14T16:25:25.749Z,7.70
2018-11-14T16:27:56.291Z,7.60
2018-11-14T16:30:33.145Z,7.50
2018-11-14T16:33:04.592Z,7.40
2018-11-14T16:35:33.929Z,7.30
2018-11-14T16:38:03.726Z,7.20
2018-11-14T16:40:34.358Z,7.10
2018-11-14T16:43:06.225Z,7.00
2018-11-14T16:45:37.074Z,7.00
2018-11-14T16:48:07.731Z,6.90
2018-11-14T16:50:38.563Z,6.80
2018-11-14T16:53:09.019Z,6.80
2018-11-14T16:55:41.178Z,6.70
2018-11-14T16:58:11.260Z,6.70
2018-11-14T17:00:41.122Z,6.70
2018-11-14T17:03:12.530Z,6.60
2018-11-14T17:05:41.896Z,6.60
2018-11-14T17:08:11.174Z,6.50
2018-11-14T17:10:41.670Z,6.50
2018-11-14T17:13:10.961Z,6.40
2018-11-14T17:15:40.246Z,6.40
2018-11-14T17:18:09.590Z,6.40
2018-11-14T17:20:38.926Z,6.30
2018-11-14T17:23:08.323Z,6.30
2018-11-14T17:25:37.704Z,6.30
2018-11-14T17:28:07.299Z,6.20
2018-11-14T17:30:36.586Z,6.20
2018-11-14T17:33:07.633Z,6.20
2018-11-14T17:35:36.937Z,6.20
2018-11-14T17:38:06.793Z,6.10
2018-11-14T17:40:39.386Z,6.20
2018-11-14T17:43:08.715Z,6.20
2018-11-14T17:45:38.026Z,6.20
2018-11-14T17:48:07.374Z,6.20
2018-11-14T17:50:36.688Z,6.10
2018-11-14T17:53:06.245Z,6.10
2018-11-14T17:55:35.581Z,6.00
2018-11-14T17:58:04.835Z,6.00
2018-11-14T18:00:34.114Z,6.00
2018-11-14T18:03:03.448Z,6.00
2018-11-14T18:05:32.882Z,6.00
2018-11-14T18:08:02.158Z,6.00
2018-11-14T18:10:32.198Z,5.90
2018-11-14T18:13:02.357Z,5.90
2018-11-14T18:15:31.606Z,5.90
2018-11-14T18:18:00.982Z,5.90
2018-11-14T18:20:31.462Z,5.90
2018-11-14T18:23:00.932Z,5.80
2018-11-14T18:25:32.201Z,5.80
2018-11-14T18:28:01.513Z,5.80
2018-11-14T18:30:31.594Z,5.80
2018-11-14T18:33:01.782Z,5.70
2018-11-14T18:35:31.333Z,5.70
2018-11-14T18:38:01.105Z,5.70
2018-11-14T18:40:31.830Z,5.60
2018-11-14T18:43:01.114Z,6.10
2018-11-14T18:45:32.749Z,5.60
2018-11-14T18:48:02.613Z,5.50
2018-11-14T18:50:31.954Z,5.50
2018-11-14T18:53:01.886Z,5.50
2018-11-14T18:55:32.422Z,5.40
2018-11-14T18:58:02.503Z,5.30
2018-11-14T19:00:32.927Z,5.30
2018-11-14T19:03:02.208Z,5.30
2018-11-14T19:05:31.465Z,5.30
2018-11-14T19:08:00.794Z,5.20
2018-11-14T19:10:34.523Z,5.20
2018-11-14T19:13:03.854Z,5.20
2018-11-14T19:15:34.665Z,5.30
2018-11-14T19:18:04.100Z,5.20
2018-11-14T19:20:34.214Z,5.20
2018-11-14T19:23:04.557Z,5.30
2018-11-14T19:25:35.274Z,5.10
2018-11-14T19:28:04.722Z,5.10
2018-11-14T19:30:35.351Z,5.10
2018-11-14T19:33:04.830Z,5.10
2018-11-14T19:35:34.044Z,5.00
2018-11-14T19:38:03.460Z,5.00
2018-11-14T19:40:34.165Z,4.90
2018-11-14T19:43:05.625Z,4.80
2018-11-14T19:45:36.068Z,4.90
2018-11-14T19:48:05.533Z,4.90
2018-11-14T19:50:35.012Z,4.90
2018-11-14T19:53:04.634Z,4.90
2018-11-14T19:55:34.772Z,4.90
2018-11-14T19:58:04.859Z,4.90
2018-11-14T20:00:38.178Z,4.90
2018-11-14T20:03:08.178Z,4.90
2018-11-14T20:05:40.157Z,4.90
2018-11-14T20:08:10.511Z,4.90
2018-11-14T20:10:39.886Z,5.00
2018-11-14T20:13:09.202Z,5.00
2018-11-14T20:15:38.769Z,4.90
2018-11-14T20:18:08.979Z,4.90
2018-11-14T20:20:39.373Z,4.80
2018-11-14T20:23:09.670Z,4.80
2018-11-14T20:25:39.061Z,4.80
2018-11-14T20:28:11.907Z,4.80
2018-11-14T20:30:41.213Z,4.80
2018-11-14T20:33:13.027Z,4.80
2018-11-14T20:35:42.645Z,4.70
2018-11-14T20:38:12.884Z,4.70
2018-11-14T20:40:43.381Z,4.70
2018-11-14T20:43:12.712Z,4.70
2018-11-14T20:45:42.053Z,4.70
2018-11-14T20:48:11.484Z,4.60
2018-11-14T20:50:40.899Z,4.60
2018-11-14T20:53:10.153Z,4.60
2018-11-14T20:55:40.610Z,4.60
2018-11-14T20:58:14.405Z,4.60
2018-11-14T21:00:43.712Z,4.50
2018-11-14T21:03:13.003Z,4.40
2018-11-14T21:05:42.302Z,4.40
2018-11-14T21:08:11.651Z,4.30
2018-11-14T21:10:40.955Z,4.30
2018-11-14T21:13:10.262Z,4.40
2018-11-14T21:15:40.272Z,4.40
2018-11-14T21:18:09.575Z,4.40
2018-11-14T21:20:38.913Z,4.40
2018-11-14T21:23:08.272Z,4.40
2018-11-14T21:25:37.635Z,4.30
2018-11-14T21:28:07.118Z,4.30
2018-11-14T21:30:36.389Z,4.30
2018-11-14T21:33:06.057Z,5.80
2018-11-14T21:35:36.626Z,4.20
2018-11-14T21:38:07.412Z,4.20
2018-11-14T21:40:36.782Z,4.20
2018-11-14T21:43:07.011Z,4.20
2018-11-14T21:45:36.304Z,4.20
2018-11-14T21:48:11.113Z,4.10
2018-11-14T21:50:40.395Z,4.10
2018-11-14T21:53:09.878Z,4.00
2018-11-14T21:55:39.091Z,4.00
2018-11-14T21:58:08.424Z,3.90
2018-11-14T22:00:39.107Z,3.90
2018-11-14T22:03:10.290Z,3.80
2018-11-14T22:05:40.207Z,3.70
2018-11-14T22:08:09.569Z,3.60
2018-11-14T22:10:39.003Z,3.60
2018-11-14T22:13:08.321Z,3.50
2018-11-14T22:15:37.689Z,3.50
2018-11-14T22:18:06.951Z,3.40
2018-11-14T22:20:36.218Z,3.50
2018-11-14T22:23:05.598Z,3.50
2018-11-14T22:25:34.976Z,3.50
2018-11-14T22:28:04.245Z,3.40
2018-11-14T22:30:34.493Z,3.40
2018-11-14T22:33:03.769Z,3.30
2018-11-14T22:35:33.472Z,3.30
2018-11-14T22:38:02.858Z,3.20
2018-11-14T22:40:32.732Z,3.10
2018-11-14T22:43:02.048Z,3.00
2018-11-14T22:45:32.616Z,3.00
2018-11-14T22:48:01.882Z,2.90
2018-11-14T22:50:31.156Z,2.90
2018-11-14T22:53:00.438Z,2.80
2018-11-14T22:55:29.780Z,2.80
2018-11-14T22:57:59.029Z,2.70
2018-11-14T23:00:30.124Z,2.70
2018-11-14T23:03:00.654Z,2.70
2018-11-14T23:05:30.052Z,2.60
2018-11-14T23:07:59.865Z,2.60
2018-11-14T23:10:29.268Z,2.60
2018-11-14T23:12:58.541Z,2.50
2018-11-14T23:15:27.869Z,2.60
2018-11-14T23:17:57.085Z,2.50
2018-11-14T23:20:26.413Z,2.50
2018-11-14T23:22:56.023Z,2.60
2018-11-14T23:25:25.307Z,2.60
2018-11-14T23:27:55.516Z,2.70
2018-11-14T23:30:25.973Z,2.70
2018-11-14T23:32:56.047Z,2.80
2018-11-14T23:35:26.391Z,2.90
2018-11-14T23:37:56.942Z,3.00
2018-11-14T23:40:26.597Z,3.00
2018-11-14T23:42:55.937Z,3.10
2018-11-14T23:45:26.081Z,3.00
2018-11-14T23:47:55.375Z,3.00
2018-11-14T23:50:25.828Z,3.00
2018-11-14T23:52:55.962Z,2.90
2018-11-14T23:55:26.030Z,2.90
2018-11-14T23:57:55.314Z,2.90
