createdAt,value
2023-05-02T00:01:36.298Z,75.30
2023-05-02T00:03:39.913Z,74.90
2023-05-02T00:05:43.748Z,74.50
2023-05-02T00:07:48.052Z,74.70
2023-05-02T00:09:51.635Z,74.20
2023-05-02T00:11:55.215Z,73.70
2023-05-02T00:13:58.767Z,73.70
2023-05-02T00:16:04.161Z,74.20
2023-05-02T00:18:07.818Z,74.30
2023-05-02T00:20:12.529Z,74.20
2023-05-02T00:22:15.980Z,74.70
2023-05-02T00:24:19.570Z,74.40
2023-05-02T00:26:23.197Z,73.90
2023-05-02T00:28:27.199Z,73.70
2023-05-02T00:30:30.805Z,74.20
2023-05-02T00:32:36.165Z,73.40
2023-05-02T00:34:39.600Z,74.80
2023-05-02T00:36:43.353Z,74.80
2023-05-02T00:38:47.411Z,74.80
2023-05-02T00:40:53.210Z,74.70
2023-05-02T00:42:56.696Z,74.40
2023-05-02T00:45:00.354Z,74.50
2023-05-02T00:47:04.463Z,74.50
2023-05-02T00:49:10.314Z,74.10
2023-05-02T00:51:13.842Z,74.20
2023-05-02T00:53:17.421Z,74.40
2023-05-02T00:55:21.424Z,74.10
2023-05-02T00:57:25.627Z,74.30
2023-05-02T00:59:29.424Z,74.50
2023-05-02T01:01:44.726Z,74.80
2023-05-02T01:03:56.991Z,75.10
2023-05-02T01:06:13.194Z,74.90
2023-05-02T01:08:28.262Z,74.90
2023-05-02T01:10:41.806Z,75.00
2023-05-02T01:12:52.970Z,75.10
2023-05-02T01:14:58.617Z,74.60
2023-05-02T01:17:06.209Z,74.40
2023-05-02T01:19:22.182Z,74.10
2023-05-02T01:21:28.053Z,74.40
2023-05-02T01:23:40.220Z,75.20
2023-05-02T01:26:05.015Z,74.80
2023-05-02T01:28:20.609Z,74.70
2023-05-02T01:30:28.196Z,74.00
2023-05-02T01:32:34.671Z,75.30
2023-05-02T01:34:42.079Z,75.40
2023-05-02T01:36:46.973Z,75.50
2023-05-02T01:38:52.142Z,76.00
2023-05-02T01:40:56.933Z,75.60
2023-05-02T01:43:05.056Z,75.70
2023-05-02T01:45:10.699Z,76.70
2023-05-02T01:47:16.697Z,77.40
2023-05-02T01:49:21.074Z,78.30
2023-05-02T01:51:30.687Z,78.70
2023-05-02T01:53:37.057Z,77.50
2023-05-02T01:55:42.392Z,77.80
2023-05-02T01:57:50.544Z,78.90
2023-05-02T01:59:56.740Z,78.80
2023-05-02T02:02:03.418Z,79.00
2023-05-02T02:04:11.412Z,78.50
2023-05-02T02:06:15.885Z,75.90
2023-05-02T02:08:19.543Z,74.70
2023-05-02T02:10:24.998Z,74.50
2023-05-02T02:12:32.429Z,73.60
2023-05-02T02:14:38.348Z,73.30
2023-05-02T02:16:45.173Z,73.00
2023-05-02T02:18:49.347Z,72.80
2023-05-02T02:20:55.383Z,71.80
2023-05-02T02:23:02.170Z,71.70
2023-05-02T02:25:08.287Z,71.30
2023-05-02T02:27:11.818Z,71.40
2023-05-02T02:29:15.370Z,71.30
2023-05-02T02:31:18.795Z,71.20
2023-05-02T02:33:22.583Z,71.50
2023-05-02T02:35:32.931Z,71.00
2023-05-02T02:37:43.495Z,70.70
2023-05-02T02:39:57.181Z,70.80
2023-05-02T02:42:09.615Z,70.30
2023-05-02T02:44:24.524Z,70.60
2023-05-02T02:46:36.136Z,70.90
2023-05-02T02:48:47.173Z,71.20
2023-05-02T02:51:01.075Z,71.10
2023-05-02T02:53:08.785Z,71.00
2023-05-02T02:55:21.403Z,71.90
2023-05-02T02:57:34.416Z,71.60
2023-05-02T02:59:43.544Z,71.80
2023-05-02T03:01:56.927Z,71.50
2023-05-02T03:04:02.141Z,71.80
2023-05-02T03:06:06.866Z,71.80
2023-05-02T03:08:11.950Z,70.60
2023-05-02T03:10:15.748Z,70.50
2023-05-02T03:12:19.337Z,70.30
2023-05-02T03:14:22.944Z,70.80
2023-05-02T03:16:39.894Z,71.10
2023-05-02T03:18:44.059Z,71.20
2023-05-02T03:20:47.564Z,71.30
2023-05-02T03:22:51.152Z,71.30
2023-05-02T03:24:56.393Z,70.90
2023-05-02T03:27:00.896Z,71.30
2023-05-02T03:29:04.502Z,73.20
2023-05-02T03:31:08.015Z,74.00
2023-05-02T03:33:11.435Z,73.60
2023-05-02T03:35:15.291Z,73.10
2023-05-02T03:37:18.675Z,74.10
2023-05-02T03:39:22.265Z,74.10
2023-05-02T03:41:27.447Z,74.10
2023-05-02T03:43:31.208Z,73.90
2023-05-02T03:45:34.917Z,75.40
2023-05-02T03:47:38.870Z,75.70
2023-05-02T03:49:42.336Z,76.10
2023-05-02T03:51:45.920Z,77.00
2023-05-02T03:53:49.404Z,74.70
2023-05-02T03:55:53.173Z,74.40
2023-05-02T03:57:58.147Z,75.60
2023-05-02T04:00:01.876Z,76.20
2023-05-02T04:02:05.672Z,76.60
2023-05-02T04:04:09.264Z,76.40
2023-05-02T04:06:13.477Z,76.50
2023-05-02T04:08:17.302Z,75.70
2023-05-02T04:10:20.978Z,75.90
2023-05-02T04:12:24.703Z,76.90
2023-05-02T04:14:29.677Z,76.40
2023-05-02T04:16:33.408Z,74.30
2023-05-02T04:18:36.810Z,75.00
2023-05-02T04:20:40.297Z,74.70
2023-05-02T04:22:43.771Z,75.10
2023-05-02T04:24:47.186Z,76.10
2023-05-02T04:26:50.780Z,76.10
2023-05-02T04:28:54.780Z,75.50
2023-05-02T04:30:59.881Z,76.10
2023-05-02T04:33:03.685Z,75.70
2023-05-02T04:35:07.942Z,76.00
2023-05-02T04:37:11.295Z,76.20
2023-05-02T04:39:15.422Z,76.10
2023-05-02T04:41:19.203Z,76.60
2023-05-02T04:43:24.418Z,77.10
2023-05-02T04:45:28.147Z,77.80
2023-05-02T04:49:36.806Z,77.50
2023-05-02T04:51:40.235Z,79.00
2023-05-02T04:53:43.822Z,79.10
2023-05-02T04:55:47.198Z,78.80
2023-05-02T04:57:50.647Z,78.50
2023-05-02T04:59:54.159Z,78.30
2023-05-02T05:01:57.856Z,77.90
2023-05-02T05:04:04.074Z,78.00
2023-05-02T05:06:07.839Z,77.80
2023-05-02T05:08:11.365Z,77.00
2023-05-02T05:10:14.897Z,78.30
2023-05-02T05:12:18.866Z,78.40
2023-05-02T05:14:22.658Z,77.90
2023-05-02T05:16:26.256Z,79.20
2023-05-02T05:18:29.627Z,78.80
2023-05-02T05:20:36.811Z,78.80
2023-05-02T05:22:41.510Z,78.90
2023-05-02T05:24:52.027Z,78.90
2023-05-02T05:26:55.654Z,78.80
2023-05-02T05:28:59.456Z,78.70
2023-05-02T05:31:07.382Z,79.30
2023-05-02T05:33:11.019Z,80.90
2023-05-02T05:35:14.685Z,80.50
2023-05-02T05:37:19.497Z,79.90
2023-05-02T05:39:23.067Z,80.20
2023-05-02T05:41:26.470Z,80.70
2023-05-02T05:43:29.974Z,81.40
2023-05-02T05:45:33.614Z,81.30
2023-05-02T05:47:37.584Z,81.40
2023-05-02T05:49:41.367Z,82.10
2023-05-02T05:51:45.070Z,81.80
2023-05-02T05:53:50.000Z,81.90
2023-05-02T05:55:53.592Z,82.30
2023-05-02T05:57:56.998Z,82.50
2023-05-02T06:00:00.819Z,83.40
2023-05-02T06:02:05.550Z,83.20
2023-05-02T06:04:09.315Z,83.20
2023-05-02T06:06:12.846Z,83.00
2023-05-02T06:08:16.557Z,83.30
2023-05-02T06:10:21.436Z,83.10
2023-05-02T06:12:25.225Z,83.30
2023-05-02T06:14:28.735Z,82.80
2023-05-02T06:16:32.393Z,82.60
2023-05-02T06:18:35.924Z,83.30
2023-05-02T06:20:39.440Z,84.40
2023-05-02T06:22:42.856Z,84.70
2023-05-02T06:24:46.524Z,84.30
2023-05-02T06:26:51.983Z,84.60
2023-05-02T06:28:56.389Z,84.60
2023-05-02T06:31:01.393Z,84.10
2023-05-02T06:33:06.418Z,84.70
2023-05-02T06:35:10.869Z,85.80
2023-05-02T06:37:14.483Z,86.00
2023-05-02T06:39:17.883Z,85.30
2023-05-02T06:41:22.475Z,85.90
2023-05-02T06:43:28.209Z,87.20
2023-05-02T06:45:31.693Z,87.00
2023-05-02T06:47:35.217Z,86.80
2023-05-02T06:49:38.803Z,87.10
2023-05-02T06:51:42.120Z,87.90
2023-05-02T06:53:45.679Z,87.60
2023-05-02T06:55:49.890Z,88.20
2023-05-02T06:57:53.964Z,88.60
2023-05-02T06:59:59.102Z,88.80
2023-05-02T07:02:05.153Z,88.80
2023-05-02T07:04:09.148Z,88.40
2023-05-02T07:06:12.714Z,88.60
2023-05-02T07:08:16.185Z,87.50
2023-05-02T07:10:19.672Z,86.60
2023-05-02T07:12:23.072Z,86.60
2023-05-02T07:14:26.502Z,86.30
2023-05-02T07:16:31.465Z,86.70
2023-05-02T07:18:35.223Z,87.00
2023-05-02T07:20:41.510Z,86.00
2023-05-02T07:22:45.205Z,85.90
2023-05-02T07:24:48.704Z,86.70
2023-05-02T07:26:52.066Z,86.70
2023-05-02T07:28:56.058Z,86.10
2023-05-02T07:30:59.474Z,86.40
2023-05-02T07:33:04.604Z,86.70
2023-05-02T07:35:08.627Z,87.10
2023-05-02T07:37:12.348Z,86.60
2023-05-02T07:39:16.108Z,86.00
2023-05-02T07:41:19.847Z,83.90
2023-05-02T07:43:23.278Z,83.60
2023-05-02T07:45:26.792Z,83.60
2023-05-02T07:47:30.538Z,83.20
2023-05-02T07:49:37.038Z,83.40
2023-05-02T07:51:41.087Z,82.40
2023-05-02T07:53:44.554Z,82.60
2023-05-02T07:55:47.935Z,81.50
2023-05-02T07:57:51.658Z,82.30
2023-05-02T07:59:57.479Z,82.10
2023-05-02T08:02:01.112Z,81.90
2023-05-02T08:04:05.334Z,80.50
2023-05-02T08:06:10.559Z,82.40
2023-05-02T08:08:14.247Z,83.90
2023-05-02T08:10:17.722Z,83.70
2023-05-02T08:12:21.134Z,82.80
2023-05-02T08:14:24.943Z,82.40
2023-05-02T08:16:28.480Z,83.00
2023-05-02T08:18:31.940Z,83.20
2023-05-02T08:20:35.706Z,83.50
2023-05-02T08:22:40.690Z,84.10
2023-05-02T08:24:44.093Z,84.00
2023-05-02T08:26:47.661Z,83.60
2023-05-02T08:28:51.140Z,82.90
2023-05-02T08:30:54.636Z,82.10
2023-05-02T08:32:58.169Z,82.80
2023-05-02T08:35:03.007Z,82.50
2023-05-02T08:37:10.369Z,83.30
2023-05-02T08:39:18.233Z,82.80
2023-05-02T08:41:24.298Z,82.00
2023-05-02T08:43:27.895Z,83.50
2023-05-02T08:45:38.036Z,82.00
2023-05-02T08:47:42.669Z,82.60
2023-05-02T08:49:47.914Z,83.30
2023-05-02T08:51:52.995Z,83.20
2023-05-02T08:53:57.572Z,81.90
2023-05-02T08:56:02.925Z,81.90
2023-05-02T08:58:07.122Z,82.20
2023-05-02T09:00:12.037Z,82.10
2023-05-02T09:02:25.271Z,81.70
2023-05-02T09:04:33.601Z,81.70
2023-05-02T09:06:38.192Z,79.30
2023-05-02T09:08:42.586Z,79.80
2023-05-02T09:10:47.176Z,77.20
2023-05-02T09:12:52.178Z,77.70
2023-05-02T09:15:11.034Z,76.60
2023-05-02T09:17:14.734Z,77.50
2023-05-02T09:19:27.108Z,76.20
2023-05-02T09:21:39.735Z,77.20
2023-05-02T09:23:45.247Z,77.60
2023-05-02T09:25:48.941Z,78.60
2023-05-02T09:27:55.952Z,78.10
2023-05-02T09:30:21.455Z,77.80
2023-05-02T09:32:48.068Z,77.60
2023-05-02T09:35:06.912Z,77.70
2023-05-02T09:37:11.746Z,77.50
2023-05-02T09:39:16.916Z,78.20
2023-05-02T09:41:22.251Z,77.10
2023-05-02T09:43:27.374Z,77.30
2023-05-02T09:45:30.740Z,76.80
2023-05-02T09:47:34.307Z,76.40
2023-05-02T09:49:42.196Z,74.90
2023-05-02T09:51:46.557Z,75.20
2023-05-02T09:53:50.724Z,75.30
2023-05-02T09:56:04.849Z,74.30
2023-05-02T09:58:08.198Z,74.00
2023-05-02T10:00:16.605Z,74.80
2023-05-02T10:02:21.961Z,73.60
2023-05-02T10:04:26.807Z,71.90
2023-05-02T10:06:30.498Z,72.50
2023-05-02T10:08:36.382Z,72.00
2023-05-02T10:10:41.255Z,73.00
2023-05-02T10:12:44.877Z,71.60
2023-05-02T10:14:52.054Z,72.90
2023-05-02T10:17:02.744Z,72.00
2023-05-02T10:19:10.804Z,71.40
2023-05-02T10:21:17.789Z,70.60
2023-05-02T10:23:22.596Z,67.00
2023-05-02T10:25:26.404Z,68.90
2023-05-02T10:27:31.530Z,69.40
2023-05-02T10:29:36.360Z,68.30
2023-05-02T10:31:44.797Z,68.40
2023-05-02T10:33:52.574Z,68.40
2023-05-02T10:35:56.499Z,67.20
2023-05-02T10:38:02.120Z,67.00
2023-05-02T10:40:07.153Z,69.10
2023-05-02T10:42:11.367Z,68.60
2023-05-02T10:44:14.863Z,67.40
2023-05-02T10:46:35.617Z,68.10
2023-05-02T10:48:39.257Z,68.60
2023-05-02T10:50:48.575Z,68.70
2023-05-02T10:52:52.068Z,68.80
2023-05-02T10:55:16.042Z,68.50
2023-05-02T10:57:19.432Z,67.80
2023-05-02T10:59:30.710Z,68.20
2023-05-02T11:01:39.936Z,67.80
2023-05-02T11:03:57.077Z,69.40
2023-05-02T11:06:08.496Z,70.30
2023-05-02T11:08:33.560Z,69.20
2023-05-02T11:10:37.184Z,69.50
2023-05-02T11:12:49.342Z,68.80
2023-05-02T11:14:52.824Z,68.20
2023-05-02T11:17:09.957Z,69.40
2023-05-02T11:19:13.436Z,71.20
2023-05-02T11:21:32.733Z,69.80
2023-05-02T11:23:37.528Z,70.60
2023-05-02T11:25:43.598Z,70.70
2023-05-02T11:27:49.402Z,69.20
2023-05-02T11:29:56.110Z,66.60
2023-05-02T11:31:59.629Z,67.40
2023-05-02T11:34:04.746Z,68.60
2023-05-02T11:36:08.428Z,65.90
2023-05-02T11:38:15.332Z,66.70
2023-05-02T11:40:19.157Z,68.90
2023-05-02T11:42:32.467Z,67.80
2023-05-02T11:44:36.033Z,68.50
2023-05-02T11:46:40.357Z,67.10
2023-05-02T11:48:44.252Z,68.20
2023-05-02T11:50:50.455Z,68.40
2023-05-02T11:52:54.943Z,66.30
2023-05-02T11:54:59.945Z,66.40
2023-05-02T11:57:03.790Z,66.40
2023-05-02T11:59:08.339Z,66.50
2023-05-02T12:01:15.432Z,68.80
2023-05-02T12:03:23.773Z,68.40
2023-05-02T12:05:31.572Z,68.40
2023-05-02T12:07:39.156Z,67.00
2023-05-02T12:09:55.662Z,68.50
2023-05-02T12:12:01.095Z,67.00
2023-05-02T12:14:05.539Z,68.70
2023-05-02T12:16:09.529Z,68.90
2023-05-02T12:18:13.960Z,69.20
2023-05-02T12:20:18.820Z,67.80
2023-05-02T12:22:22.323Z,68.50
2023-05-02T12:24:26.166Z,68.80
2023-05-02T12:26:32.974Z,70.50
2023-05-02T12:28:50.567Z,71.20
2023-05-02T12:30:54.157Z,70.40
2023-05-02T12:32:59.144Z,71.10
2023-05-02T12:35:04.182Z,71.60
2023-05-02T12:37:09.246Z,72.30
2023-05-02T12:39:12.585Z,73.20
2023-05-02T12:41:16.103Z,73.40
2023-05-02T12:43:20.053Z,71.60
2023-05-02T12:45:25.274Z,72.90
2023-05-02T12:47:28.946Z,72.30
2023-05-02T12:49:32.571Z,73.90
2023-05-02T12:51:36.624Z,74.30
2023-05-02T12:53:41.715Z,73.60
2023-05-02T12:55:45.427Z,73.80
2023-05-02T12:57:49.589Z,74.30
2023-05-02T12:59:54.684Z,75.50
2023-05-02T13:01:59.996Z,75.50
2023-05-02T13:04:03.943Z,75.70
2023-05-02T13:06:08.135Z,78.10
2023-05-02T13:08:11.433Z,77.80
2023-05-02T13:10:15.191Z,77.90
2023-05-02T13:12:18.547Z,79.50
2023-05-02T13:14:21.986Z,79.70
2023-05-02T13:16:26.133Z,80.20
2023-05-02T13:18:31.213Z,81.10
2023-05-02T13:20:34.848Z,80.90
2023-05-02T13:22:38.576Z,81.00
2023-05-02T13:24:42.012Z,81.80
2023-05-02T13:26:45.677Z,84.10
2023-05-02T13:28:49.674Z,85.00
2023-05-02T13:30:53.586Z,84.00
2023-05-02T13:32:59.018Z,84.40
2023-05-02T13:35:04.104Z,84.20
2023-05-02T13:37:07.591Z,83.70
2023-05-02T13:39:11.026Z,84.90
2023-05-02T13:41:14.638Z,84.70
2023-05-02T13:43:18.027Z,84.30
2023-05-02T13:45:21.788Z,84.10
2023-05-02T13:47:26.375Z,84.50
2023-05-02T13:49:30.101Z,83.60
2023-05-02T13:51:35.241Z,85.00
2023-05-02T13:53:38.751Z,84.50
2023-05-02T13:55:42.322Z,83.80
2023-05-02T13:57:45.868Z,83.50
2023-05-02T13:59:49.406Z,84.00
2023-05-02T14:01:53.082Z,82.50
2023-05-02T14:03:57.114Z,83.70
2023-05-02T14:06:00.941Z,84.40
2023-05-02T14:08:06.306Z,84.40
2023-05-02T14:10:10.798Z,84.40
2023-05-02T14:12:14.275Z,83.50
2023-05-02T14:14:17.729Z,83.70
2023-05-02T14:16:21.312Z,83.20
2023-05-02T14:18:24.917Z,84.90
2023-05-02T14:20:28.407Z,84.10
2023-05-02T14:22:31.859Z,84.50
2023-05-02T14:24:36.828Z,84.50
2023-05-02T14:26:40.529Z,84.00
2023-05-02T14:28:44.207Z,85.50
2023-05-02T14:30:49.877Z,86.40
2023-05-02T14:32:53.779Z,85.30
2023-05-02T14:34:57.452Z,85.40
2023-05-02T14:37:00.932Z,85.50
2023-05-02T14:39:04.430Z,84.70
2023-05-02T14:41:09.494Z,84.40
2023-05-02T14:43:15.639Z,84.30
2023-05-02T14:45:19.098Z,85.00
2023-05-02T14:47:22.730Z,85.00
2023-05-02T14:49:26.430Z,85.90
2023-05-02T14:51:29.929Z,85.20
2023-05-02T14:53:33.584Z,85.50
2023-05-02T14:55:40.504Z,85.10
2023-05-02T14:57:45.747Z,85.80
2023-05-02T14:59:49.360Z,85.50
2023-05-02T15:01:54.032Z,85.60
2023-05-02T15:04:06.571Z,84.80
2023-05-02T15:06:11.688Z,83.80
2023-05-02T15:08:15.323Z,85.20
2023-05-02T15:10:18.665Z,85.80
2023-05-02T15:12:22.104Z,85.20
2023-05-02T15:14:27.257Z,86.00
2023-05-02T15:16:30.910Z,86.30
2023-05-02T15:18:34.246Z,86.70
2023-05-02T15:20:37.581Z,86.60
2023-05-02T15:22:41.085Z,85.90
2023-05-02T15:24:44.454Z,86.00
2023-05-02T15:26:47.851Z,87.10
2023-05-02T15:28:51.650Z,87.00
2023-05-02T15:30:56.840Z,86.60
2023-05-02T15:33:00.317Z,86.80
2023-05-02T15:35:04.396Z,87.00
2023-05-02T15:37:08.313Z,86.80
2023-05-02T15:39:11.780Z,86.60
2023-05-02T15:41:15.309Z,87.00
2023-05-02T15:43:18.929Z,86.70
2023-05-02T15:45:26.968Z,87.40
2023-05-02T15:47:32.661Z,87.20
2023-05-02T15:49:37.516Z,86.30
2023-05-02T15:51:41.307Z,87.00
2023-05-02T15:53:52.471Z,86.90
2023-05-02T15:55:57.903Z,86.00
2023-05-02T15:58:02.206Z,87.20
2023-05-02T16:00:17.611Z,85.50
2023-05-02T16:02:32.638Z,85.90
2023-05-02T16:04:40.709Z,87.00
2023-05-02T16:06:45.620Z,85.90
2023-05-02T16:08:49.487Z,86.40
2023-05-02T16:13:14.258Z,85.50
2023-05-02T16:15:21.773Z,86.30
2023-05-02T16:17:25.646Z,85.70
2023-05-02T16:19:29.549Z,86.60
2023-05-02T16:21:34.503Z,86.80
2023-05-02T16:23:38.824Z,86.60
2023-05-02T16:25:46.516Z,86.80
2023-05-02T16:27:50.209Z,86.90
2023-05-02T16:29:54.047Z,86.60
2023-05-02T16:31:57.918Z,87.20
2023-05-02T16:34:01.408Z,87.10
2023-05-02T16:36:06.384Z,86.80
2023-05-02T16:38:11.400Z,86.60
2023-05-02T16:40:15.478Z,86.60
2023-05-02T16:42:18.953Z,86.60
2023-05-02T16:44:22.479Z,86.30
2023-05-02T16:46:26.255Z,86.90
2023-05-02T16:48:30.187Z,87.10
2023-05-02T16:50:33.674Z,87.20
2023-05-02T16:52:38.256Z,86.70
2023-05-02T16:54:43.419Z,87.30
2023-05-02T16:56:47.354Z,87.00
2023-05-02T17:00:54.912Z,87.30
2023-05-02T17:02:58.798Z,87.50
2023-05-02T17:05:04.818Z,87.60
2023-05-02T17:07:09.102Z,88.10
2023-05-02T17:09:12.598Z,87.70
2023-05-02T17:11:18.403Z,87.50
2023-05-02T17:13:23.179Z,87.40
2023-05-02T17:15:27.585Z,87.50
2023-05-02T17:17:31.422Z,87.60
2023-05-02T17:19:35.315Z,87.40
2023-05-02T17:21:38.918Z,87.40
2023-05-02T17:23:43.103Z,87.70
2023-05-02T17:25:47.003Z,87.50
2023-05-02T17:27:52.235Z,86.70
2023-05-02T17:29:55.798Z,86.30
2023-05-02T17:32:00.862Z,86.10
2023-05-02T17:34:04.702Z,85.80
2023-05-02T17:36:08.462Z,85.90
2023-05-02T17:38:11.978Z,86.30
2023-05-02T17:40:15.601Z,86.80
2023-05-02T17:42:18.947Z,86.20
2023-05-02T17:44:24.126Z,86.10
2023-05-02T17:46:27.847Z,86.10
2023-05-02T17:48:31.305Z,85.70
2023-05-02T17:50:38.576Z,85.40
2023-05-02T17:52:42.492Z,85.50
2023-05-02T17:54:46.290Z,85.40
2023-05-02T17:56:50.062Z,85.70
2023-05-02T17:58:53.883Z,85.70
2023-05-02T18:00:59.205Z,85.60
2023-05-02T18:03:02.667Z,85.60
2023-05-02T18:05:07.345Z,85.10
2023-05-02T18:07:10.870Z,85.00
2023-05-02T18:09:14.366Z,85.60
2023-05-02T18:11:18.233Z,85.60
2023-05-02T18:13:21.618Z,86.20
2023-05-02T18:15:24.946Z,85.50
2023-05-02T18:17:29.871Z,86.20
2023-05-02T18:19:33.564Z,86.50
2023-05-02T18:21:37.768Z,86.50
2023-05-02T18:23:41.240Z,86.40
2023-05-02T18:25:45.021Z,86.60
2023-05-02T18:27:48.737Z,87.00
2023-05-02T18:29:52.328Z,86.00
2023-05-02T18:31:56.001Z,87.40
2023-05-02T18:34:01.078Z,87.30
2023-05-02T18:36:04.528Z,87.80
2023-05-02T18:38:08.376Z,87.30
2023-05-02T18:40:13.014Z,87.50
2023-05-02T18:42:16.734Z,87.30
2023-05-02T18:44:20.435Z,87.60
2023-05-02T18:46:24.363Z,86.90
2023-05-02T18:48:29.864Z,87.10
2023-05-02T18:50:34.793Z,87.30
2023-05-02T18:52:38.284Z,88.50
2023-05-02T18:54:41.647Z,88.30
2023-05-02T18:56:45.641Z,88.40
2023-05-02T18:58:49.273Z,88.30
2023-05-02T19:00:52.945Z,88.10
2023-05-02T19:05:00.800Z,88.00
2023-05-02T19:07:05.893Z,88.60
2023-05-02T19:09:09.384Z,87.90
2023-05-02T19:11:13.797Z,88.60
2023-05-02T19:13:18.646Z,88.50
2023-05-02T19:15:23.970Z,88.30
2023-05-02T19:17:27.821Z,88.10
2023-05-02T19:19:31.482Z,87.80
2023-05-02T19:21:35.363Z,87.30
2023-05-02T19:23:41.031Z,87.60
2023-05-02T19:25:44.650Z,87.20
2023-05-02T19:27:49.884Z,87.90
2023-05-02T19:29:54.715Z,86.90
2023-05-02T19:31:58.208Z,87.10
2023-05-02T19:34:01.673Z,86.70
2023-05-02T19:36:07.574Z,86.80
2023-05-02T19:38:11.113Z,86.90
2023-05-02T19:40:16.686Z,87.00
2023-05-02T19:42:20.147Z,87.40
2023-05-02T19:44:23.749Z,87.70
2023-05-02T19:46:30.408Z,87.50
2023-05-02T19:48:33.921Z,87.60
2023-05-02T19:50:37.912Z,87.40
2023-05-02T19:52:43.028Z,88.10
2023-05-02T19:54:46.421Z,88.00
2023-05-02T19:56:52.627Z,87.90
2023-05-02T19:58:56.819Z,87.40
2023-05-02T20:01:00.609Z,87.50
2023-05-02T20:03:05.182Z,87.50
2023-05-02T20:05:09.558Z,87.50
2023-05-02T20:07:12.877Z,87.10
2023-05-02T20:09:17.309Z,87.60
2023-05-02T20:11:21.604Z,87.70
2023-05-02T20:13:26.720Z,87.40
2023-05-02T20:15:30.911Z,87.70
2023-05-02T20:17:34.360Z,87.70
2023-05-02T20:19:38.185Z,87.40
2023-05-02T20:21:41.764Z,87.70
2023-05-02T20:23:45.416Z,87.50
2023-05-02T20:25:48.978Z,87.80
2023-05-02T20:27:53.342Z,88.10
2023-05-02T20:29:58.447Z,87.80
2023-05-02T20:32:02.067Z,88.30
2023-05-02T20:34:05.885Z,88.60
2023-05-02T20:36:09.519Z,88.80
2023-05-02T20:38:13.469Z,88.50
2023-05-02T20:40:19.130Z,88.90
2023-05-02T20:42:25.483Z,89.30
2023-05-02T20:44:30.285Z,89.40
2023-05-02T20:46:35.499Z,89.50
2023-05-02T20:48:39.068Z,89.40
2023-05-02T20:50:42.407Z,89.90
2023-05-02T20:52:46.311Z,89.90
2023-05-02T20:54:49.907Z,89.70
2023-05-02T20:56:53.386Z,89.50
2023-05-02T20:58:57.687Z,89.60
2023-05-02T21:01:01.181Z,89.80
2023-05-02T21:03:06.487Z,89.30
2023-05-02T21:05:10.434Z,90.10
2023-05-02T21:07:13.753Z,89.80
2023-05-02T21:09:17.955Z,89.70
2023-05-02T21:11:21.836Z,90.00
2023-05-02T21:13:25.781Z,89.70
2023-05-02T21:15:30.490Z,89.80
2023-05-02T21:17:34.404Z,89.50
2023-05-02T21:19:39.633Z,89.00
2023-05-02T21:21:43.188Z,89.40
2023-05-02T21:23:46.782Z,89.80
2023-05-02T21:25:50.324Z,89.60
2023-05-02T21:27:53.925Z,89.50
2023-05-02T21:29:57.614Z,89.60
2023-05-02T21:32:01.270Z,88.70
2023-05-02T21:34:05.125Z,89.10
2023-05-02T21:36:11.348Z,89.00
2023-05-02T21:38:14.853Z,88.80
2023-05-02T21:40:18.671Z,89.40
2023-05-02T21:42:21.997Z,89.30
2023-05-02T21:44:25.382Z,88.20
2023-05-02T21:46:28.990Z,87.70
2023-05-02T21:48:32.551Z,87.80
2023-05-02T21:50:36.650Z,87.60
2023-05-02T21:52:41.692Z,87.80
2023-05-02T21:54:49.893Z,87.90
2023-05-02T21:56:55.343Z,87.70
2023-05-02T21:58:58.699Z,87.80
2023-05-02T22:01:02.279Z,87.40
2023-05-02T22:03:08.510Z,87.40
2023-05-02T22:05:13.767Z,88.10
2023-05-02T22:07:17.110Z,87.40
2023-05-02T22:09:22.301Z,87.80
2023-05-02T22:11:26.042Z,87.40
2023-05-02T22:13:29.537Z,87.70
2023-05-02T22:15:32.982Z,87.70
2023-05-02T22:17:36.764Z,87.20
2023-05-02T22:19:40.769Z,87.20
2023-05-02T22:21:44.507Z,86.90
2023-05-02T22:23:47.934Z,86.50
2023-05-02T22:25:52.842Z,86.20
2023-05-02T22:27:56.725Z,86.20
2023-05-02T22:30:00.624Z,85.90
2023-05-02T22:32:04.354Z,86.10
2023-05-02T22:34:08.110Z,85.70
2023-05-02T22:36:11.568Z,86.00
2023-05-02T22:38:17.727Z,86.10
2023-05-02T22:40:21.428Z,86.30
2023-05-02T22:42:26.569Z,85.90
2023-05-02T22:44:30.122Z,85.70
2023-05-02T22:46:34.728Z,85.50
2023-05-02T22:48:38.380Z,85.40
2023-05-02T22:50:43.209Z,85.60
2023-05-02T22:52:46.744Z,85.80
2023-05-02T22:54:50.240Z,85.80
2023-05-02T22:56:54.711Z,85.30
2023-05-02T22:58:59.542Z,85.30
2023-05-02T23:01:03.555Z,85.10
2023-05-02T23:03:07.238Z,85.30
2023-05-02T23:05:11.187Z,85.10
2023-05-02T23:07:14.578Z,84.30
2023-05-02T23:09:18.031Z,83.40
2023-05-02T23:11:21.465Z,83.50
2023-05-02T23:13:25.022Z,84.10
2023-05-02T23:15:30.089Z,83.10
2023-05-02T23:17:33.523Z,84.20
2023-05-02T23:19:36.915Z,85.10
2023-05-02T23:21:40.860Z,85.10
2023-05-02T23:23:44.551Z,86.50
2023-05-02T23:25:48.348Z,85.90
2023-05-02T23:27:52.669Z,85.70
2023-05-02T23:29:56.929Z,85.70
2023-05-02T23:32:01.921Z,85.20
2023-05-02T23:34:05.823Z,86.20
2023-05-02T23:36:10.049Z,86.10
2023-05-02T23:38:14.242Z,87.00
2023-05-02T23:40:20.727Z,87.70
2023-05-02T23:42:24.289Z,87.80
2023-05-02T23:44:27.922Z,87.30
2023-05-02T23:46:31.496Z,87.40
2023-05-02T23:48:36.726Z,87.20
2023-05-02T23:50:40.454Z,87.90
2023-05-02T23:52:44.454Z,87.70
2023-05-02T23:54:48.232Z,87.70
2023-05-02T23:56:51.828Z,88.00
2023-05-02T23:58:55.355Z,88.40
