createdAt,value
2019-02-19T00:00:49.348Z,100827.45
2019-02-19T00:04:54.516Z,100821.07
2019-02-19T00:08:59.666Z,100831.58
2019-02-19T00:13:04.678Z,100833.48
2019-02-19T00:17:21.989Z,100834.19
2019-02-19T00:21:27.183Z,100832.56
2019-02-19T00:36:47.810Z,100843.60
2019-02-19T00:41:49.976Z,100851.25
2019-02-19T00:45:55.141Z,100856.55
2019-02-19T00:50:00.223Z,100854.20
2019-02-19T00:54:05.297Z,100859.00
2019-02-19T00:58:10.486Z,100864.25
2019-02-19T01:02:15.643Z,100862.32
2019-02-19T01:06:39.829Z,100866.61
2019-02-19T01:10:44.999Z,100868.44
2019-02-19T01:14:50.209Z,100869.05
2019-02-19T01:18:55.451Z,100868.68
2019-02-19T01:23:00.578Z,100884.52
2019-02-19T01:27:05.705Z,100885.62
2019-02-19T01:31:22.360Z,100884.23
2019-02-19T01:35:27.629Z,100891.33
2019-02-19T01:39:32.726Z,100894.72
2019-02-19T01:43:56.909Z,100894.72
2019-02-19T01:48:02.099Z,100898.66
2019-02-19T01:52:07.217Z,100901.30
2019-02-19T01:56:23.830Z,100900.69
2019-02-19T02:00:29.048Z,100900.69
2019-02-19T02:04:34.230Z,100899.27
2019-02-19T02:08:39.388Z,100886.98
2019-02-19T02:12:44.923Z,100896.92
2019-02-19T02:16:50.084Z,100898.59
2019-02-19T02:20:55.344Z,100894.02
2019-02-19T02:25:00.493Z,100897.42
2019-02-19T02:29:24.659Z,100913.54
2019-02-19T02:33:48.903Z,100910.24
2019-02-19T02:37:54.052Z,100902.18
2019-02-19T02:41:59.224Z,100901.86
2019-02-19T02:46:04.345Z,100900.92
2019-02-19T02:50:09.426Z,100908.55
2019-02-19T02:54:14.657Z,100911.89
2019-02-19T03:02:36.497Z,100918.85
2019-02-19T03:07:00.727Z,100924.17
2019-02-19T03:11:05.787Z,100929.30
2019-02-19T03:15:29.880Z,100922.91
2019-02-19T03:19:34.963Z,100914.89
2019-02-19T03:27:56.532Z,100923.03
2019-02-19T03:32:03.252Z,100926.91
2019-02-19T03:36:08.390Z,100921.66
2019-02-19T03:40:13.821Z,100920.41
2019-02-19T03:48:35.612Z,100925.33
2019-02-19T03:52:40.752Z,100922.53
2019-02-19T04:01:02.119Z,100931.95
2019-02-19T04:05:07.302Z,100939.69
2019-02-19T04:09:12.386Z,100939.92
2019-02-19T04:13:17.588Z,100948.38
2019-02-19T04:17:22.669Z,100939.33
2019-02-19T04:21:27.776Z,100943.75
2019-02-19T04:25:32.912Z,100946.77
2019-02-19T04:29:37.985Z,100952.53
2019-02-19T04:34:02.179Z,100954.18
2019-02-19T04:38:26.233Z,100953.33
2019-02-19T04:42:31.391Z,100965.92
2019-02-19T04:46:36.608Z,100961.72
2019-02-19T04:54:58.668Z,100960.61
2019-02-19T04:59:15.040Z,100961.59
2019-02-19T05:03:20.153Z,100960.93
2019-02-19T05:07:44.354Z,100965.92
2019-02-19T05:11:49.555Z,100973.70
2019-02-19T05:16:13.663Z,100977.73
2019-02-19T05:20:34.247Z,100980.41
2019-02-19T05:24:39.722Z,100983.16
2019-02-19T05:28:44.975Z,100983.16
2019-02-19T05:32:50.101Z,100984.21
2019-02-19T05:36:56.879Z,100974.37
2019-02-19T05:41:02.033Z,100976.20
2019-02-19T05:45:07.495Z,100984.07
2019-02-19T05:49:12.628Z,100984.53
2019-02-19T05:53:17.792Z,100987.61
2019-02-19T05:57:22.928Z,100980.72
2019-02-19T06:01:39.579Z,100980.48
2019-02-19T06:05:44.686Z,100981.67
2019-02-19T06:09:49.836Z,100989.39
2019-02-19T06:14:13.929Z,100995.83
2019-02-19T06:18:38.177Z,101009.52
2019-02-19T06:22:43.385Z,101013.70
2019-02-19T06:26:50.061Z,101013.13
2019-02-19T06:31:07.094Z,101018.83
2019-02-19T06:35:12.253Z,101015.93
2019-02-19T06:39:17.398Z,101031.73
2019-02-19T06:43:22.553Z,101040.51
2019-02-19T06:47:27.699Z,101040.17
2019-02-19T06:51:32.839Z,101045.95
2019-02-19T06:55:37.947Z,101048.52
2019-02-19T07:04:13.409Z,101058.91
2019-02-19T07:08:18.600Z,101066.95
2019-02-19T07:12:23.774Z,101078.63
2019-02-19T07:16:30.455Z,101093.41
2019-02-19T07:20:35.566Z,101087.58
2019-02-19T07:24:40.648Z,101094.92
2019-02-19T07:33:03.064Z,101109.16
2019-02-19T07:37:08.223Z,101109.60
2019-02-19T07:41:32.482Z,101117.81
2019-02-19T07:45:49.291Z,101123.97
2019-02-19T07:49:54.367Z,101126.37
2019-02-19T07:53:59.471Z,101127.63
2019-02-19T07:58:04.646Z,101133.09
2019-02-19T08:02:09.864Z,101138.45
2019-02-19T08:06:14.916Z,101140.11
2019-02-19T08:14:49.905Z,101148.49
2019-02-19T08:18:55.047Z,101156.16
2019-02-19T08:27:17.122Z,101155.97
2019-02-19T08:31:22.087Z,101154.89
2019-02-19T08:35:27.279Z,101155.45
2019-02-19T08:39:32.392Z,101156.02
2019-02-19T08:43:37.455Z,101160.39
2019-02-19T08:47:43.102Z,101161.06
2019-02-19T08:51:58.460Z,101166.98
2019-02-19T08:56:03.513Z,101169.26
2019-02-19T09:00:09.547Z,101164.64
2019-02-19T09:04:15.592Z,101169.72
2019-02-19T09:12:57.476Z,101174.02
2019-02-19T09:17:21.633Z,101190.17
2019-02-19T09:21:38.374Z,101185.51
2019-02-19T09:25:43.497Z,101182.02
2019-02-19T09:29:48.616Z,101201.05
2019-02-19T09:33:53.792Z,101192.05
2019-02-19T09:38:18.152Z,101193.55
2019-02-19T09:42:23.265Z,101191.62
2019-02-19T09:46:39.698Z,101190.31
2019-02-19T09:50:45.118Z,101189.48
2019-02-19T09:54:50.119Z,101197.04
2019-02-19T09:58:55.571Z,101193.30
2019-02-19T10:03:00.663Z,101193.61
2019-02-19T10:07:05.743Z,101191.02
2019-02-19T10:11:30.204Z,101192.60
2019-02-19T10:15:35.319Z,101197.66
2019-02-19T10:19:40.392Z,101212.14
2019-02-19T10:23:45.483Z,101227.86
2019-02-19T10:27:50.604Z,101214.94
2019-02-19T10:31:55.738Z,101201.91
2019-02-19T10:36:00.848Z,101199.31
2019-02-19T10:40:06.683Z,101203.92
2019-02-19T10:44:11.863Z,101199.64
2019-02-19T10:48:19.341Z,101209.94
2019-02-19T10:52:29.720Z,101220.45
2019-02-19T10:56:40.322Z,101220.58
2019-02-19T11:05:02.764Z,101214.11
2019-02-19T11:09:09.481Z,101231.32
2019-02-19T11:13:14.595Z,101232.42
2019-02-19T11:17:19.935Z,101232.82
2019-02-19T11:21:45.579Z,101231.60
2019-02-19T11:26:09.706Z,101226.02
2019-02-19T11:30:15.913Z,101216.09
2019-02-19T11:34:21.209Z,101218.66
2019-02-19T11:38:26.252Z,101213.60
2019-02-19T11:42:31.384Z,101218.26
2019-02-19T11:46:36.486Z,101223.19
2019-02-19T11:50:41.994Z,101213.00
2019-02-19T11:54:47.195Z,101221.91
2019-02-19T11:58:52.384Z,101214.27
2019-02-19T12:02:57.467Z,101223.38
2019-02-19T12:07:21.576Z,101215.08
2019-02-19T12:11:26.786Z,101212.36
2019-02-19T12:19:49.016Z,101222.10
2019-02-19T12:23:54.175Z,101224.82
2019-02-19T12:27:59.368Z,101213.05
2019-02-19T12:32:04.417Z,101200.87
2019-02-19T12:36:09.544Z,101208.22
2019-02-19T12:40:14.662Z,101204.89
2019-02-19T12:44:39.015Z,101204.59
2019-02-19T12:48:44.452Z,101199.31
2019-02-19T12:52:49.534Z,101201.87
2019-02-19T12:56:54.730Z,101200.91
2019-02-19T13:00:59.879Z,101197.83
2019-02-19T13:05:05.402Z,101202.86
2019-02-19T13:13:47.791Z,101198.57
2019-02-19T13:18:12.219Z,101207.48
2019-02-19T13:22:17.305Z,101206.80
2019-02-19T13:26:22.385Z,101200.55
2019-02-19T13:30:46.663Z,101214.01
2019-02-19T13:35:10.987Z,101213.34
2019-02-19T13:39:16.098Z,101210.69
2019-02-19T13:47:51.058Z,101212.41
2019-02-19T13:56:12.826Z,101214.70
2019-02-19T14:00:36.983Z,101232.30
2019-02-19T14:04:42.372Z,101212.41
2019-02-19T14:08:47.527Z,101218.58
2019-02-19T14:21:59.050Z,101228.47
2019-02-19T14:26:23.137Z,101231.59
2019-02-19T14:30:48.848Z,101234.51
2019-02-19T14:35:13.016Z,101234.91
2019-02-19T14:39:37.208Z,101232.94
2019-02-19T14:44:06.743Z,101230.63
2019-02-19T14:48:30.780Z,101253.54
2019-02-19T14:57:11.889Z,101243.50
2019-02-19T15:01:55.001Z,101239.44
2019-02-19T15:06:38.198Z,101228.52
2019-02-19T15:11:17.356Z,101232.69
2019-02-19T15:15:30.431Z,101233.97
2019-02-19T15:19:54.578Z,101232.92
2019-02-19T15:24:18.997Z,101231.66
2019-02-19T15:28:43.144Z,101236.50
2019-02-19T15:33:07.234Z,101236.72
2019-02-19T15:37:50.347Z,101225.31
2019-02-19T15:42:14.418Z,101232.70
2019-02-19T15:46:40.244Z,101244.19
2019-02-19T15:51:04.275Z,101235.73
2019-02-19T15:55:28.347Z,101247.70
2019-02-19T15:59:52.499Z,101239.12
2019-02-19T16:04:16.829Z,101235.22
2019-02-19T16:08:40.928Z,101276.80
2019-02-19T16:13:04.977Z,101261.42
2019-02-19T16:17:29.055Z,101249.59
2019-02-19T16:21:53.150Z,101247.94
2019-02-19T16:26:33.131Z,101248.34
2019-02-19T16:30:50.048Z,101260.69
2019-02-19T16:35:14.200Z,101255.03
2019-02-19T16:39:28.789Z,101254.68
2019-02-19T16:43:41.647Z,101253.62
2019-02-19T16:48:05.739Z,101250.37
2019-02-19T16:52:29.867Z,101256.04
2019-02-19T16:57:13.014Z,101252.62
2019-02-19T17:01:37.162Z,101264.61
2019-02-19T17:06:01.312Z,101263.07
2019-02-19T17:10:26.799Z,101255.06
2019-02-19T17:15:09.911Z,101264.26
2019-02-19T17:19:54.803Z,101262.73
2019-02-19T17:24:18.873Z,101276.15
2019-02-19T17:28:54.490Z,101275.13
2019-02-19T17:33:18.597Z,101275.13
2019-02-19T17:37:42.782Z,101281.83
2019-02-19T17:41:53.331Z,101283.69
2019-02-19T17:46:16.820Z,101288.00
2019-02-19T17:51:01.751Z,101288.47
2019-02-19T17:55:25.897Z,101289.78
2019-02-19T17:59:38.423Z,101293.20
2019-02-19T18:03:49.281Z,101294.83
2019-02-19T18:08:13.387Z,101312.06
2019-02-19T18:12:37.489Z,101306.93
2019-02-19T18:17:01.605Z,101310.59
2019-02-19T18:25:24.377Z,101318.76
2019-02-19T18:29:29.703Z,101323.45
2019-02-19T18:33:35.149Z,101321.50
2019-02-19T18:37:40.207Z,101322.69
2019-02-19T18:41:45.411Z,101326.53
2019-02-19T18:45:50.618Z,101327.97
2019-02-19T18:49:55.720Z,101324.03
2019-02-19T18:54:19.929Z,101333.42
2019-02-19T18:58:44.067Z,101321.34
2019-02-19T19:02:49.224Z,101318.67
2019-02-19T19:06:54.369Z,101327.06
2019-02-19T19:10:59.564Z,101324.56
2019-02-19T19:15:04.922Z,101327.72
2019-02-19T19:19:12.007Z,101326.41
2019-02-19T19:23:17.170Z,101333.94
2019-02-19T19:27:22.354Z,101330.86
2019-02-19T19:31:33.306Z,101334.55
2019-02-19T19:35:39.869Z,101340.31
2019-02-19T19:39:45.038Z,101335.59
2019-02-19T19:43:50.221Z,101332.37
2019-02-19T19:47:55.471Z,101336.91
2019-02-19T19:52:00.637Z,101341.30
2019-02-19T19:56:05.771Z,101342.94
2019-02-19T20:04:48.066Z,101352.13
2019-02-19T20:08:53.229Z,101349.18
2019-02-19T20:13:11.419Z,101348.72
2019-02-19T20:17:17.006Z,101353.58
2019-02-19T20:26:11.309Z,101347.12
2019-02-19T20:30:16.559Z,101341.64
2019-02-19T20:34:21.764Z,101341.48
2019-02-19T20:38:38.978Z,101345.98
2019-02-19T20:42:44.191Z,101347.35
2019-02-19T20:47:08.477Z,101345.75
2019-02-19T20:51:13.671Z,101357.89
2019-02-19T20:55:18.781Z,101358.80
2019-02-19T20:59:42.889Z,101363.30
2019-02-19T21:03:48.289Z,101360.20
2019-02-19T21:07:53.504Z,101367.09
2019-02-19T21:11:58.646Z,101369.23
2019-02-19T21:16:03.855Z,101375.20
2019-02-19T21:24:26.581Z,101353.52
2019-02-19T21:32:48.433Z,101372.37
2019-02-19T21:36:53.519Z,101369.50
2019-02-19T21:40:58.696Z,101371.16
2019-02-19T21:45:22.857Z,101367.73
2019-02-19T21:49:28.081Z,101375.46
2019-02-19T21:53:33.245Z,101380.89
2019-02-19T21:57:38.354Z,101381.55
2019-02-19T22:01:43.616Z,101385.56
2019-02-19T22:05:48.800Z,101383.94
2019-02-19T22:09:53.861Z,101378.25
2019-02-19T22:14:18.109Z,101372.80
2019-02-19T22:18:23.235Z,101372.58
2019-02-19T22:22:30.205Z,101364.14
2019-02-19T22:26:35.401Z,101372.89
2019-02-19T22:30:47.591Z,101380.34
2019-02-19T22:34:52.765Z,101373.39
2019-02-19T22:39:16.980Z,101374.75
2019-02-19T22:43:22.097Z,101383.09
2019-02-19T22:47:27.408Z,101390.55
2019-02-19T22:51:32.582Z,101387.97
2019-02-19T22:55:59.547Z,101385.13
2019-02-19T23:00:07.664Z,101392.70
2019-02-19T23:04:33.641Z,101395.45
2019-02-19T23:08:40.404Z,101387.89
2019-02-19T23:12:47.200Z,101391.80
2019-02-19T23:16:52.330Z,101387.58
2019-02-19T23:25:14.454Z,101390.31
2019-02-19T23:29:19.580Z,101396.86
2019-02-19T23:33:24.702Z,101397.76
2019-02-19T23:37:48.837Z,101397.85
2019-02-19T23:41:53.946Z,101409.86
2019-02-19T23:45:59.103Z,101404.35
2019-02-19T23:50:04.368Z,101390.98
2019-02-19T23:54:09.629Z,101396.37
2019-02-19T23:58:14.746Z,101392.09
