createdAt,value
2018-11-27T10:16:44.127Z,28.93
2018-11-27T10:17:21.863Z,28.99
2018-11-27T10:18:06.099Z,28.99
2018-11-27T10:18:43.844Z,29.03
2018-11-27T10:19:26.629Z,29.01
2018-11-27T10:20:00.148Z,29.01
2018-11-27T10:20:47.469Z,28.96
2018-11-27T10:21:25.326Z,28.96
2018-11-27T10:22:03.373Z,29.00
2018-11-27T10:22:41.105Z,28.98
2018-11-27T10:23:19.136Z,28.95
2018-11-27T10:23:57.039Z,28.95
2018-11-27T10:24:34.916Z,28.86
2018-11-27T10:25:15.881Z,28.92
2018-11-27T10:25:53.667Z,28.92
2018-11-27T10:26:31.397Z,28.83
2018-11-27T10:27:09.131Z,28.86
2018-11-27T10:27:47.314Z,28.86
2018-11-27T10:28:24.993Z,28.84
2018-11-27T10:29:02.737Z,28.84
2018-11-27T10:29:40.499Z,28.76
2018-11-27T10:30:21.981Z,28.76
2018-11-27T10:30:59.769Z,28.79
2018-11-27T10:31:37.720Z,28.78
2018-11-27T10:32:15.600Z,28.78
2018-11-27T10:32:54.070Z,28.78
2018-11-27T10:33:31.795Z,28.76
2018-11-27T10:34:10.451Z,28.77
2018-11-27T10:34:48.321Z,28.77
2018-11-27T10:35:40.140Z,28.77
2018-11-27T10:36:18.039Z,28.75
2018-11-27T10:36:55.739Z,28.74
2018-11-27T10:37:33.717Z,28.73
2018-11-27T10:38:10.695Z,28.73
2018-11-27T10:38:48.732Z,28.72
2018-11-27T10:39:27.310Z,28.70
2018-11-27T10:40:05.018Z,28.71
2018-11-27T10:40:42.706Z,28.70
2018-11-27T10:41:20.503Z,28.69
2018-11-27T10:41:58.221Z,28.67
2018-11-27T10:42:35.859Z,28.68
2018-11-27T10:43:19.498Z,28.67
2018-11-27T10:43:52.126Z,28.68
2018-11-27T10:44:29.816Z,28.66
2018-11-27T10:45:08.308Z,28.66
2018-11-27T10:45:46.066Z,28.65
2018-11-27T10:46:23.765Z,28.56
2018-11-27T10:47:01.420Z,28.63
2018-11-27T10:47:39.261Z,28.58
2018-11-27T10:48:17.074Z,28.58
2018-11-27T10:48:55.141Z,28.57
2018-11-27T10:49:32.856Z,28.54
2018-11-27T10:50:16.078Z,28.54
2018-11-27T10:50:56.592Z,28.52
2018-11-27T10:51:34.494Z,28.50
2018-11-27T10:52:12.323Z,28.49
2018-11-27T10:52:56.915Z,28.49
2018-11-27T10:53:35.168Z,28.46
2018-11-27T10:54:13.079Z,28.46
2018-11-27T10:54:50.874Z,28.45
2018-11-27T10:55:28.669Z,28.44
2018-11-27T10:56:06.440Z,28.44
2018-11-27T10:56:44.327Z,28.43
2018-11-27T10:57:22.166Z,28.42
2018-11-27T10:58:00.012Z,28.41
2018-11-27T10:58:37.760Z,28.41
2018-11-27T10:59:15.674Z,28.41
2018-11-27T10:59:53.604Z,28.41
2018-11-27T11:00:48.460Z,28.40
2018-11-27T11:01:43.412Z,28.40
2018-11-27T11:02:37.044Z,28.38
2018-11-27T11:03:33.171Z,28.36
2018-11-27T11:04:11.136Z,28.34
2018-11-27T11:04:49.033Z,28.32
2018-11-27T11:05:33.418Z,28.32
2018-11-27T11:06:54.028Z,28.32
2018-11-27T11:08:28.563Z,28.26
2018-11-27T11:09:08.878Z,28.25
2018-11-27T11:09:46.862Z,28.26
2018-11-27T11:10:24.706Z,28.23
2018-11-27T11:11:02.666Z,28.23
2018-11-27T11:11:40.557Z,28.23
2018-11-27T11:12:18.353Z,28.22
2018-11-27T11:12:56.110Z,28.23
2018-11-27T11:13:34.007Z,28.23
2018-11-27T11:14:11.878Z,28.23
2018-11-27T11:14:49.623Z,28.23
2018-11-27T11:15:27.507Z,28.23
2018-11-27T11:16:05.363Z,28.22
2018-11-27T11:16:43.301Z,28.22
2018-11-27T11:17:21.231Z,28.23
2018-11-27T11:17:59.285Z,28.21
2018-11-27T11:18:37.313Z,28.22
2018-11-27T11:19:18.344Z,28.22
2018-11-27T11:19:54.928Z,28.23
2018-11-27T11:20:32.790Z,28.22
2018-11-27T11:21:10.860Z,28.22
2018-11-27T11:21:48.912Z,28.21
2018-11-27T11:22:26.902Z,28.21
2018-11-27T11:23:04.849Z,28.19
2018-11-27T11:23:42.583Z,28.18
2018-11-27T11:24:20.279Z,28.19
2018-11-27T11:24:58.067Z,28.18
2018-11-27T11:25:35.896Z,28.17
2018-11-27T11:26:13.706Z,28.16
2018-11-27T11:26:51.534Z,28.16
2018-11-27T11:27:29.399Z,28.16
2018-11-27T11:28:07.294Z,28.15
2018-11-27T11:28:45.094Z,28.14
2018-11-27T11:29:22.757Z,28.14
2018-11-27T11:30:00.790Z,28.12
2018-11-27T11:30:38.858Z,28.12
2018-11-27T11:31:16.828Z,28.12
2018-11-27T11:31:54.876Z,28.13
2018-11-27T11:32:32.737Z,28.12
2018-11-27T11:33:11.426Z,28.13
2018-11-27T11:33:49.850Z,28.12
2018-11-27T11:34:27.785Z,28.12
2018-11-27T11:35:05.689Z,28.12
2018-11-27T11:35:43.540Z,28.13
2018-11-27T11:36:21.369Z,28.13
2018-11-27T11:36:59.329Z,28.11
2018-11-27T11:37:37.355Z,28.12
2018-11-27T11:38:15.273Z,28.11
2018-11-27T11:38:53.231Z,28.11
2018-11-27T11:39:30.988Z,28.11
2018-11-27T11:40:26.336Z,28.12
2018-11-27T11:41:04.096Z,28.10
2018-11-27T11:41:41.971Z,28.09
2018-11-27T11:42:19.963Z,28.07
2018-11-27T11:42:59.101Z,28.05
2018-11-27T11:43:37.218Z,28.05
2018-11-27T11:44:54.719Z,28.04
2018-11-27T11:45:49.828Z,28.04
2018-11-27T11:46:27.683Z,28.01
2018-11-27T11:47:23.747Z,28.00
2018-11-27T11:48:01.692Z,27.99
2018-11-27T11:48:39.558Z,27.97
2018-11-27T11:49:17.343Z,27.96
2018-11-27T11:49:55.043Z,27.96
2018-11-27T11:50:37.374Z,27.96
2018-11-27T11:51:26.519Z,27.95
2018-11-27T11:52:04.506Z,27.95
2018-11-27T11:52:45.336Z,27.94
2018-11-27T11:53:21.661Z,27.95
2018-11-27T11:53:59.259Z,27.95
2018-11-27T11:54:37.220Z,27.95
2018-11-27T11:55:16.541Z,27.95
2018-11-27T11:55:54.457Z,27.95
2018-11-27T11:56:32.287Z,27.94
2018-11-27T11:57:10.271Z,27.95
2018-11-27T11:57:48.344Z,27.95
2018-11-27T11:58:26.136Z,27.94
2018-11-27T11:59:04.145Z,27.96
2018-11-27T11:59:42.196Z,27.95
2018-11-27T12:00:25.675Z,27.95
2018-11-27T12:01:03.481Z,27.95
2018-11-27T12:01:42.152Z,27.94
2018-11-27T12:02:19.907Z,27.96
2018-11-27T12:02:57.859Z,27.95
2018-11-27T12:03:35.607Z,27.95
2018-11-27T12:04:13.334Z,27.95
2018-11-27T12:04:51.407Z,27.95
2018-11-27T12:05:29.201Z,27.87
2018-11-27T12:06:06.917Z,27.94
2018-11-27T12:06:44.813Z,27.94
2018-11-27T12:07:22.766Z,27.94
2018-11-27T12:08:00.461Z,27.94
2018-11-27T12:08:38.227Z,27.95
2018-11-27T12:09:16.222Z,27.95
2018-11-27T12:09:54.440Z,27.95
2018-11-27T12:10:32.183Z,27.95
2018-11-27T12:11:10.438Z,27.95
2018-11-27T12:11:48.191Z,27.95
2018-11-27T12:12:26.033Z,27.94
2018-11-27T12:13:03.750Z,27.95
2018-11-27T12:13:41.672Z,27.94
2018-11-27T12:14:19.635Z,27.94
2018-11-27T12:14:57.578Z,27.95
2018-11-27T12:15:35.318Z,27.95
2018-11-27T12:16:13.092Z,27.95
2018-11-27T12:16:50.790Z,27.96
2018-11-27T12:17:29.040Z,27.95
2018-11-27T12:18:07.221Z,27.95
2018-11-27T12:18:44.952Z,27.95
2018-11-27T12:19:22.747Z,27.95
2018-11-27T12:20:00.468Z,27.94
2018-11-27T12:20:38.335Z,27.94
2018-11-27T12:21:16.052Z,27.94
2018-11-27T12:21:53.859Z,27.93
2018-11-27T12:22:32.004Z,27.90
2018-11-27T12:23:10.944Z,27.92
2018-11-27T12:23:48.675Z,27.90
2018-11-27T12:24:26.400Z,27.91
2018-11-27T12:25:04.398Z,27.89
2018-11-27T12:25:42.820Z,27.89
2018-11-27T12:26:20.477Z,27.89
2018-11-27T12:26:58.318Z,27.89
2018-11-27T12:27:36.195Z,27.88
2018-11-27T12:28:15.101Z,27.88
2018-11-27T12:28:52.865Z,27.88
2018-11-27T12:29:30.643Z,27.88
2018-11-27T12:30:12.897Z,27.88
2018-11-27T12:30:50.582Z,27.89
2018-11-27T12:31:28.483Z,27.88
2018-11-27T12:32:06.453Z,27.87
2018-11-27T12:32:44.379Z,27.87
2018-11-27T12:33:22.076Z,27.86
2018-11-27T12:34:00.162Z,27.84
2018-11-27T12:34:37.909Z,27.84
2018-11-27T12:35:16.861Z,27.84
2018-11-27T12:35:54.715Z,27.84
2018-11-27T12:36:32.439Z,27.84
2018-11-27T12:37:10.464Z,27.84
2018-11-27T12:37:48.454Z,27.84
2018-11-27T12:38:26.178Z,27.84
2018-11-27T12:39:04.056Z,27.83
2018-11-27T12:39:41.926Z,27.82
2018-11-27T12:40:30.133Z,27.81
2018-11-27T12:41:10.335Z,27.81
2018-11-27T12:41:46.912Z,27.79
2018-11-27T12:42:24.616Z,27.78
2018-11-27T12:43:04.994Z,27.79
2018-11-27T12:43:43.947Z,27.78
2018-11-27T12:44:21.747Z,27.76
2018-11-27T12:44:59.676Z,27.75
2018-11-27T12:45:37.547Z,27.75
2018-11-27T12:46:15.255Z,27.74
2018-11-27T12:46:53.204Z,27.74
2018-11-27T12:47:31.137Z,27.75
2018-11-27T12:48:09.179Z,27.74
2018-11-27T12:48:46.897Z,27.74
2018-11-27T12:49:24.839Z,27.74
2018-11-27T12:50:53.317Z,27.80
2018-11-27T12:51:31.335Z,27.75
2018-11-27T12:52:09.075Z,27.74
2018-11-27T12:52:46.817Z,27.74
2018-11-27T12:53:24.573Z,27.74
2018-11-27T12:54:02.347Z,27.74
2018-11-27T12:54:40.254Z,27.75
2018-11-27T12:55:22.220Z,27.75
2018-11-27T12:56:00.247Z,27.77
2018-11-27T12:56:43.592Z,27.76
2018-11-27T12:57:16.375Z,27.76
2018-11-27T12:57:54.142Z,27.76
2018-11-27T12:58:32.290Z,27.76
2018-11-27T12:59:10.996Z,27.78
2018-11-27T12:59:50.135Z,27.78
2018-11-27T13:00:28.267Z,27.78
2018-11-27T13:01:09.477Z,27.78
2018-11-27T13:01:48.924Z,27.80
2018-11-27T13:02:27.463Z,27.80
2018-11-27T13:03:06.086Z,27.80
2018-11-27T13:03:43.815Z,27.80
2018-11-27T13:04:21.604Z,27.81
2018-11-27T13:05:02.325Z,27.81
2018-11-27T13:05:42.740Z,27.82
2018-11-27T13:06:27.705Z,27.81
2018-11-27T13:07:06.292Z,27.81
2018-11-27T13:07:44.065Z,27.82
2018-11-27T13:08:26.201Z,27.81
2018-11-27T13:09:04.806Z,27.83
2018-11-27T13:09:42.845Z,27.82
2018-11-27T13:10:23.146Z,27.83
2018-11-27T13:11:01.174Z,27.82
2018-11-27T13:11:38.994Z,27.82
2018-11-27T13:12:17.195Z,27.82
2018-11-27T13:12:55.009Z,27.82
2018-11-27T13:13:32.892Z,27.82
2018-11-27T13:14:11.127Z,27.81
2018-11-27T13:14:48.827Z,27.82
2018-11-27T13:15:26.778Z,27.82
2018-11-27T13:16:04.625Z,27.81
2018-11-27T13:16:42.364Z,27.81
2018-11-27T13:17:20.119Z,27.81
2018-11-27T13:17:58.245Z,27.81
2018-11-27T13:18:35.939Z,27.82
2018-11-27T13:19:13.729Z,27.81
2018-11-27T13:19:51.521Z,27.83
2018-11-27T13:20:29.235Z,27.82
2018-11-27T13:21:07.027Z,27.83
2018-11-27T13:21:45.000Z,27.84
2018-11-27T13:22:22.976Z,27.84
2018-11-27T13:23:01.064Z,27.83
2018-11-27T13:23:39.168Z,27.83
2018-11-27T13:24:17.025Z,27.83
2018-11-27T13:24:54.770Z,27.83
2018-11-27T13:25:32.668Z,27.82
2018-11-27T13:26:10.425Z,27.82
2018-11-27T13:26:48.623Z,27.83
2018-11-27T13:27:27.079Z,27.77
2018-11-27T13:28:04.979Z,27.77
2018-11-27T13:28:45.253Z,27.81
2018-11-27T13:29:23.034Z,27.81
2018-11-27T13:30:01.019Z,27.74
2018-11-27T13:31:10.723Z,27.81
2018-11-27T13:31:48.609Z,27.82
2018-11-27T13:32:26.351Z,27.80
2018-11-27T13:33:12.822Z,27.81
2018-11-27T13:34:12.198Z,27.81
2018-11-27T13:34:52.509Z,27.82
2018-11-27T13:35:28.802Z,27.81
2018-11-27T13:36:06.582Z,27.80
2018-11-27T13:36:44.712Z,27.80
2018-11-27T13:37:22.534Z,27.81
2018-11-27T13:38:00.536Z,27.81
2018-11-27T13:38:38.425Z,27.81
2018-11-27T13:39:39.599Z,27.81
2018-11-27T13:40:17.683Z,27.80
2018-11-27T13:40:55.698Z,27.80
2018-11-27T13:41:33.549Z,27.81
2018-11-27T13:42:12.042Z,27.80
2018-11-27T13:42:49.722Z,27.80
2018-11-27T13:43:31.737Z,27.77
2018-11-27T13:44:09.682Z,27.78
2018-11-27T13:44:47.534Z,27.78
2018-11-27T13:45:25.480Z,27.78
2018-11-27T13:46:04.028Z,27.78
2018-11-27T13:46:42.016Z,27.79
2018-11-27T13:47:20.010Z,27.78
2018-11-27T13:47:58.127Z,27.79
2018-11-27T13:48:36.554Z,27.79
2018-11-27T13:49:14.508Z,27.81
2018-11-27T13:49:52.476Z,27.81
2018-11-27T13:50:30.234Z,27.81
2018-11-27T13:51:09.199Z,27.81
2018-11-27T13:51:47.007Z,27.81
2018-11-27T13:52:24.857Z,27.81
2018-11-27T13:53:02.618Z,27.81
2018-11-27T13:53:40.497Z,27.81
2018-11-27T13:54:18.235Z,27.80
2018-11-27T13:54:56.011Z,27.81
2018-11-27T13:55:33.968Z,27.81
2018-11-27T13:56:11.969Z,27.81
2018-11-27T13:56:49.695Z,27.82
2018-11-27T13:57:27.412Z,27.82
2018-11-27T13:58:05.185Z,27.81
2018-11-27T13:58:43.057Z,27.81
2018-11-27T13:59:20.775Z,27.82
2018-11-27T13:59:58.572Z,27.82
2018-11-27T14:00:36.309Z,27.82
2018-11-27T14:01:14.117Z,27.82
2018-11-27T14:01:51.883Z,27.81
2018-11-27T14:02:29.603Z,27.82
2018-11-27T14:03:10.774Z,27.80
2018-11-27T14:03:46.037Z,27.81
2018-11-27T14:04:23.972Z,27.81
2018-11-27T14:05:01.784Z,27.81
2018-11-27T14:05:39.523Z,27.82
2018-11-27T14:06:17.447Z,27.81
2018-11-27T14:06:55.545Z,27.81
2018-11-27T14:07:33.653Z,27.80
2018-11-27T14:08:12.576Z,27.80
2018-11-27T14:08:50.527Z,27.78
2018-11-27T14:09:28.347Z,27.80
2018-11-27T14:10:06.145Z,27.80
2018-11-27T14:10:44.214Z,27.80
2018-11-27T14:11:22.025Z,27.80
2018-11-27T14:12:00.101Z,27.80
2018-11-27T14:12:38.552Z,27.80
2018-11-27T14:13:16.308Z,27.80
2018-11-27T14:13:54.121Z,27.80
2018-11-27T14:14:31.974Z,27.81
2018-11-27T14:15:13.449Z,27.82
2018-11-27T14:15:51.379Z,27.83
2018-11-27T14:16:29.310Z,27.82
2018-11-27T14:17:06.998Z,27.83
2018-11-27T14:17:44.847Z,27.85
2018-11-27T14:18:22.609Z,27.84
2018-11-27T14:19:00.334Z,27.84
2018-11-27T14:19:38.172Z,27.85
2018-11-27T14:20:16.038Z,27.86
2018-11-27T14:20:53.883Z,27.87
2018-11-27T14:21:31.884Z,27.89
2018-11-27T14:22:09.826Z,27.89
2018-11-27T14:22:51.157Z,27.90
2018-11-27T14:23:29.209Z,27.91
2018-11-27T14:24:07.409Z,27.91
2018-11-27T14:24:45.177Z,27.91
2018-11-27T14:25:22.977Z,27.92
2018-11-27T14:26:00.914Z,27.92
2018-11-27T14:26:38.828Z,27.94
2018-11-27T14:27:16.655Z,27.94
2018-11-27T14:27:54.955Z,27.94
2018-11-27T14:28:32.851Z,27.96
2018-11-27T14:29:10.483Z,27.96
2018-11-27T14:29:48.414Z,27.96
2018-11-27T14:30:29.005Z,27.97
2018-11-27T14:31:07.014Z,27.97
2018-11-27T14:31:46.039Z,27.98
2018-11-27T14:32:24.155Z,27.99
2018-11-27T14:33:02.506Z,27.98
2018-11-27T14:33:40.791Z,28.00
2018-11-27T14:34:19.091Z,28.00
2018-11-27T14:34:59.857Z,28.00
2018-11-27T14:35:35.165Z,28.01
2018-11-27T14:36:13.115Z,28.01
2018-11-27T14:36:51.109Z,27.99
2018-11-27T14:37:28.776Z,27.98
2018-11-27T14:38:06.519Z,27.98
2018-11-27T14:38:44.409Z,27.98
2018-11-27T14:39:23.019Z,27.98
2018-11-27T14:40:00.947Z,27.97
2018-11-27T14:40:38.985Z,27.94
2018-11-27T14:41:16.802Z,27.94
2018-11-27T14:41:54.559Z,27.99
2018-11-27T14:42:32.786Z,27.99
2018-11-27T14:43:13.890Z,27.99
2018-11-27T14:43:54.975Z,27.99
2018-11-27T14:44:34.014Z,27.99
2018-11-27T14:45:22.531Z,27.98
2018-11-27T14:46:01.729Z,27.98
2018-11-27T14:46:40.339Z,27.98
2018-11-27T14:47:19.055Z,27.98
2018-11-27T14:47:58.092Z,27.99
2018-11-27T14:48:35.844Z,27.99
2018-11-27T14:49:15.168Z,27.99
2018-11-27T14:49:53.311Z,27.99
2018-11-27T14:50:31.026Z,28.00
2018-11-27T14:51:08.934Z,28.00
2018-11-27T14:51:46.859Z,28.00
2018-11-27T14:52:25.193Z,28.00
2018-11-27T14:53:02.922Z,28.01
2018-11-27T14:53:40.599Z,28.00
2018-11-27T14:54:18.657Z,27.99
2018-11-27T14:54:56.464Z,28.00
2018-11-27T14:55:35.236Z,28.00
2018-11-27T14:56:13.000Z,28.00
2018-11-27T14:56:50.918Z,27.99
2018-11-27T14:57:28.774Z,27.99
2018-11-27T14:58:06.798Z,27.99
2018-11-27T14:58:44.771Z,27.95
2018-11-27T14:59:22.533Z,27.88
2018-11-27T15:00:00.345Z,27.94
2018-11-27T15:00:38.105Z,27.95
2018-11-27T15:01:15.888Z,27.96
2018-11-27T15:01:53.638Z,27.96
2018-11-27T15:02:31.380Z,27.97
2018-11-27T15:03:09.578Z,27.97
2018-11-27T15:03:47.540Z,27.97
2018-11-27T15:04:25.374Z,27.98
2018-11-27T15:05:03.029Z,27.98
2018-11-27T15:05:44.174Z,27.97
2018-11-27T15:06:21.920Z,27.98
2018-11-27T15:06:59.679Z,27.97
2018-11-27T15:07:37.557Z,27.96
2018-11-27T15:08:16.006Z,27.97
2018-11-27T15:08:53.764Z,27.98
2018-11-27T15:09:31.548Z,27.98
2018-11-27T15:10:11.057Z,27.99
2018-11-27T15:10:48.875Z,28.00
2018-11-27T15:11:26.668Z,27.99
2018-11-27T15:12:04.685Z,27.99
2018-11-27T15:12:42.439Z,27.99
2018-11-27T15:13:20.183Z,28.00
2018-11-27T15:13:57.925Z,27.98
2018-11-27T15:14:35.951Z,28.01
2018-11-27T15:15:17.424Z,28.01
2018-11-27T15:15:55.169Z,27.98
2018-11-27T15:16:32.977Z,28.01
2018-11-27T15:17:11.047Z,28.01
2018-11-27T15:17:48.851Z,28.03
2018-11-27T15:18:26.635Z,28.02
2018-11-27T15:19:04.501Z,28.01
2018-11-27T15:19:42.552Z,28.01
2018-11-27T15:20:24.694Z,28.00
2018-11-27T15:21:02.639Z,28.00
2018-11-27T15:21:40.352Z,28.00
2018-11-27T15:22:18.136Z,27.99
2018-11-27T15:22:55.961Z,27.99
2018-11-27T15:23:33.897Z,27.98
2018-11-27T15:24:11.758Z,28.00
2018-11-27T15:24:50.200Z,27.99
2018-11-27T15:25:27.913Z,28.00
2018-11-27T15:26:05.753Z,27.99
2018-11-27T15:26:43.698Z,28.00
2018-11-27T15:27:21.421Z,28.00
2018-11-27T15:27:59.292Z,27.99
2018-11-27T15:28:37.082Z,27.98
2018-11-27T15:29:14.794Z,27.98
2018-11-27T15:29:52.614Z,27.97
2018-11-27T15:30:31.424Z,27.97
2018-11-27T15:31:09.137Z,27.97
2018-11-27T15:31:46.924Z,27.96
2018-11-27T15:32:24.733Z,27.96
2018-11-27T15:33:02.956Z,27.96
2018-11-27T15:33:40.925Z,27.96
2018-11-27T15:34:18.794Z,27.95
2018-11-27T15:34:56.537Z,27.95
2018-11-27T15:35:34.421Z,27.96
2018-11-27T15:36:12.170Z,27.96
2018-11-27T15:36:50.077Z,27.95
2018-11-27T15:37:27.922Z,27.96
2018-11-27T15:38:05.832Z,27.96
2018-11-27T15:38:43.567Z,27.96
2018-11-27T15:39:21.275Z,27.96
2018-11-27T15:39:59.250Z,27.97
2018-11-27T15:40:37.182Z,27.96
2018-11-27T15:41:14.946Z,27.96
2018-11-27T15:41:52.676Z,27.96
2018-11-27T15:42:30.507Z,27.94
2018-11-27T15:43:08.294Z,27.95
2018-11-27T15:43:46.149Z,27.95
2018-11-27T15:44:23.838Z,27.94
2018-11-27T15:45:01.762Z,27.95
2018-11-27T15:45:39.596Z,27.95
2018-11-27T15:46:17.528Z,27.94
2018-11-27T15:46:55.228Z,27.94
2018-11-27T15:47:33.021Z,27.94
2018-11-27T15:48:11.765Z,27.93
2018-11-27T15:48:49.511Z,27.92
2018-11-27T15:49:27.384Z,27.92
2018-11-27T15:50:05.122Z,27.89
2018-11-27T15:50:42.853Z,27.89
2018-11-27T15:51:20.767Z,27.88
2018-11-27T15:52:53.255Z,27.88
2018-11-27T15:53:31.210Z,27.85
2018-11-27T15:54:08.949Z,27.86
2018-11-27T15:54:46.729Z,27.85
2018-11-27T15:55:34.389Z,27.85
2018-11-27T15:56:12.250Z,27.85
2018-11-27T15:56:49.947Z,27.85
2018-11-27T15:57:27.698Z,27.83
2018-11-27T15:58:13.316Z,27.83
2018-11-27T15:58:51.077Z,27.82
2018-11-27T15:59:28.809Z,27.83
2018-11-27T16:00:06.801Z,27.83
2018-11-27T16:00:45.243Z,27.83
2018-11-27T16:01:22.947Z,27.83
2018-11-27T16:02:00.801Z,27.82
2018-11-27T16:02:38.651Z,27.82
2018-11-27T16:03:16.525Z,27.83
2018-11-27T16:03:54.323Z,27.82
2018-11-27T16:04:32.255Z,27.81
2018-11-27T16:05:10.307Z,27.81
2018-11-27T16:05:48.089Z,27.82
2018-11-27T16:06:25.823Z,27.81
2018-11-27T16:07:03.793Z,27.82
2018-11-27T16:07:41.504Z,27.81
2018-11-27T16:08:19.577Z,27.83
2018-11-27T16:08:57.298Z,27.82
2018-11-27T16:09:35.252Z,27.83
2018-11-27T16:10:14.379Z,27.82
2018-11-27T16:10:52.199Z,27.81
2018-11-27T16:11:30.055Z,27.81
2018-11-27T16:12:07.868Z,27.81
2018-11-27T16:12:45.764Z,27.81
2018-11-27T16:13:23.467Z,27.81
2018-11-27T16:14:01.339Z,27.81
2018-11-27T16:14:39.059Z,27.80
2018-11-27T16:15:21.217Z,27.81
2018-11-27T16:15:59.089Z,27.80
2018-11-27T16:16:37.024Z,27.79
2018-11-27T16:17:14.902Z,27.79
2018-11-27T16:17:53.322Z,27.80
2018-11-27T16:18:31.082Z,27.79
2018-11-27T16:19:08.852Z,27.78
2018-11-27T16:19:46.776Z,27.77
2018-11-27T16:20:24.622Z,27.76
2018-11-27T16:21:02.389Z,27.76
2018-11-27T16:21:40.108Z,27.76
2018-11-27T16:22:18.020Z,27.75
2018-11-27T16:22:56.413Z,27.73
2018-11-27T16:23:34.254Z,27.74
2018-11-27T16:24:12.228Z,27.74
2018-11-27T16:24:49.993Z,27.72
2018-11-27T16:25:30.744Z,27.72
2018-11-27T16:26:08.641Z,27.72
2018-11-27T16:26:46.568Z,27.72
2018-11-27T16:27:24.464Z,27.72
2018-11-27T16:28:02.324Z,27.72
2018-11-27T16:28:40.431Z,27.71
2018-11-27T16:29:18.224Z,27.70
2018-11-27T16:29:56.081Z,27.70
2018-11-27T16:30:34.548Z,27.71
2018-11-27T16:31:12.445Z,27.71
2018-11-27T16:31:50.243Z,27.70
2018-11-27T16:32:28.069Z,27.70
2018-11-27T16:33:05.875Z,27.69
2018-11-27T16:33:43.668Z,27.70
2018-11-27T16:34:21.538Z,27.70
2018-11-27T16:34:59.319Z,27.70
2018-11-27T16:35:37.322Z,27.69
2018-11-27T16:36:14.993Z,27.67
2018-11-27T16:36:52.751Z,27.66
2018-11-27T16:37:30.632Z,27.66
2018-11-27T16:38:08.833Z,27.66
2018-11-27T16:38:46.671Z,27.67
2018-11-27T16:39:24.475Z,27.66
2018-11-27T16:40:02.246Z,27.66
2018-11-27T16:40:41.914Z,27.66
2018-11-27T16:41:19.859Z,27.66
2018-11-27T16:41:57.614Z,27.66
2018-11-27T16:42:35.450Z,27.66
2018-11-27T16:43:13.237Z,27.66
2018-11-27T16:43:50.984Z,27.66
2018-11-27T16:44:28.852Z,27.66
2018-11-27T16:45:07.218Z,27.65
2018-11-27T16:45:44.960Z,27.65
2018-11-27T16:46:22.664Z,27.64
2018-11-27T16:47:00.394Z,27.65
2018-11-27T16:47:38.197Z,27.65
2018-11-27T16:48:16.422Z,27.65
2018-11-27T16:48:54.284Z,27.64
2018-11-27T16:49:32.151Z,27.64
2018-11-27T16:50:10.794Z,27.65
2018-11-27T16:50:48.771Z,27.65
2018-11-27T16:51:26.553Z,27.64
2018-11-27T16:52:04.299Z,27.65
2018-11-27T16:52:42.105Z,27.64
2018-11-27T16:53:19.805Z,27.65
2018-11-27T16:53:57.455Z,27.64
2018-11-27T16:54:35.258Z,27.64
2018-11-27T16:55:14.270Z,27.65
2018-11-27T16:55:52.223Z,27.65
2018-11-27T16:56:30.227Z,27.63
2018-11-27T16:57:08.185Z,27.62
2018-11-27T16:57:46.139Z,27.62
2018-11-27T16:58:24.214Z,27.62
2018-11-27T16:59:01.952Z,27.60
2018-11-27T16:59:39.779Z,27.60
2018-11-27T17:00:24.594Z,27.59
2018-11-27T17:01:02.597Z,27.60
2018-11-27T17:01:40.914Z,27.59
2018-11-27T17:02:18.856Z,27.59
2018-11-27T17:03:00.299Z,27.60
2018-11-27T17:03:38.222Z,27.59
2018-11-27T17:04:16.084Z,27.59
2018-11-27T17:04:53.998Z,27.59
2018-11-27T17:05:39.451Z,27.58
2018-11-27T17:06:17.245Z,27.58
2018-11-27T17:06:55.160Z,27.56
2018-11-27T17:07:33.130Z,27.57
2018-11-27T17:08:11.081Z,27.56
2018-11-27T17:08:49.088Z,27.56
2018-11-27T17:09:27.053Z,27.56
2018-11-27T17:10:04.989Z,27.56
2018-11-27T17:10:44.079Z,27.57
2018-11-27T17:11:21.947Z,27.56
2018-11-27T17:11:59.932Z,27.56
2018-11-27T17:12:37.817Z,27.56
2018-11-27T17:13:16.459Z,27.56
2018-11-27T17:13:54.315Z,27.57
2018-11-27T17:14:32.290Z,27.56
2018-11-27T17:15:14.612Z,27.57
2018-11-27T17:15:52.457Z,27.57
2018-11-27T17:16:30.385Z,27.56
2018-11-27T17:17:08.543Z,27.57
2018-11-27T17:17:46.467Z,27.57
2018-11-27T17:18:24.269Z,27.57
2018-11-27T17:19:02.296Z,27.57
2018-11-27T17:19:40.381Z,27.57
2018-11-27T17:20:25.690Z,27.57
2018-11-27T17:21:03.462Z,27.56
2018-11-27T17:21:41.500Z,27.56
2018-11-27T17:22:19.287Z,27.57
2018-11-27T17:22:57.678Z,27.56
2018-11-27T17:23:35.652Z,27.57
2018-11-27T17:24:13.631Z,27.56
2018-11-27T17:24:51.481Z,27.55
2018-11-27T17:25:29.366Z,27.54
2018-11-27T17:26:07.183Z,27.55
2018-11-27T17:26:44.909Z,27.54
2018-11-27T17:27:22.830Z,27.56
2018-11-27T17:28:04.738Z,27.54
2018-11-27T17:28:42.649Z,27.54
2018-11-27T17:29:20.444Z,27.53
2018-11-27T17:29:58.407Z,27.48
2018-11-27T17:30:52.750Z,27.48
2018-11-27T17:31:30.700Z,27.52
2018-11-27T17:32:08.934Z,27.50
2018-11-27T17:32:46.964Z,27.51
2018-11-27T17:33:32.158Z,27.52
2018-11-27T17:34:14.726Z,27.52
2018-11-27T17:34:52.598Z,27.52
2018-11-27T17:35:30.868Z,27.52
2018-11-27T17:36:10.326Z,27.51
2018-11-27T17:36:48.314Z,27.50
2018-11-27T17:37:26.069Z,27.51
2018-11-27T17:38:03.886Z,27.50
2018-11-27T17:38:42.041Z,27.50
2018-11-27T17:39:19.967Z,27.51
2018-11-27T17:39:57.885Z,27.51
2018-11-27T17:40:35.705Z,27.50
2018-11-27T17:41:13.771Z,27.51
2018-11-27T17:41:52.004Z,27.50
2018-11-27T17:42:29.895Z,27.50
2018-11-27T17:43:07.884Z,27.51
2018-11-27T17:43:45.866Z,27.50
2018-11-27T17:44:23.897Z,27.50
2018-11-27T17:45:01.768Z,27.49
2018-11-27T17:45:39.495Z,27.50
2018-11-27T17:46:17.379Z,27.49
2018-11-27T17:46:55.225Z,27.49
2018-11-27T17:47:33.095Z,27.49
2018-11-27T17:48:11.063Z,27.49
2018-11-27T17:48:48.990Z,27.49
2018-11-27T17:49:26.850Z,27.50
2018-11-27T17:50:04.562Z,27.49
2018-11-27T17:50:42.358Z,27.49
2018-11-27T17:51:20.328Z,27.49
2018-11-27T17:51:58.119Z,27.50
2018-11-27T17:52:35.891Z,27.49
2018-11-27T17:53:13.713Z,27.49
2018-11-27T17:53:51.553Z,27.48
2018-11-27T17:54:29.373Z,27.49
2018-11-27T17:55:07.907Z,27.48
2018-11-27T17:55:45.855Z,27.46
2018-11-27T17:56:23.677Z,27.46
2018-11-27T17:57:01.505Z,27.47
2018-11-27T17:57:39.421Z,27.48
2018-11-27T17:58:22.645Z,27.47
2018-11-27T17:58:56.062Z,27.46
2018-11-27T17:59:34.123Z,27.46
2018-11-27T18:00:31.162Z,27.46
2018-11-27T18:01:09.908Z,27.46
2018-11-27T18:01:47.710Z,27.44
2018-11-27T18:02:25.576Z,27.45
2018-11-27T18:03:11.081Z,27.45
2018-11-27T18:03:48.948Z,27.46
2018-11-27T18:04:26.864Z,27.46
2018-11-27T18:05:04.726Z,27.46
2018-11-27T18:05:42.629Z,27.46
2018-11-27T18:06:20.347Z,27.45
2018-11-27T18:06:58.126Z,27.45
2018-11-27T18:07:36.099Z,27.43
2018-11-27T18:08:14.086Z,27.42
2018-11-27T18:08:51.944Z,27.42
2018-11-27T18:09:29.932Z,27.41
2018-11-27T18:10:08.930Z,27.42
2018-11-27T18:10:46.776Z,27.43
2018-11-27T18:11:24.689Z,27.43
2018-11-27T18:12:02.586Z,27.43
2018-11-27T18:12:40.443Z,27.42
2018-11-27T18:13:18.381Z,27.42
2018-11-27T18:13:56.159Z,27.42
2018-11-27T18:14:34.138Z,27.41
2018-11-27T18:15:17.054Z,27.41
2018-11-27T18:15:57.518Z,27.40
2018-11-27T18:16:35.280Z,27.39
2018-11-27T18:17:13.156Z,27.40
2018-11-27T18:17:51.086Z,27.39
2018-11-27T18:18:28.922Z,27.40
2018-11-27T18:19:06.745Z,27.40
2018-11-27T18:19:44.710Z,27.41
2018-11-27T18:20:22.827Z,27.41
2018-11-27T18:21:00.751Z,27.40
2018-11-27T18:21:38.483Z,27.41
2018-11-27T18:22:16.305Z,27.42
2018-11-27T18:22:54.235Z,27.41
2018-11-27T18:23:32.021Z,27.38
2018-11-27T18:24:10.217Z,27.39
2018-11-27T18:24:48.339Z,27.39
2018-11-27T18:25:26.069Z,27.39
2018-11-27T18:26:04.131Z,27.40
2018-11-27T18:26:41.990Z,27.42
2018-11-27T18:27:19.930Z,27.39
2018-11-27T18:27:57.827Z,27.36
2018-11-27T18:28:35.727Z,27.38
2018-11-27T18:29:13.875Z,27.38
2018-11-27T18:29:51.601Z,27.36
2018-11-27T18:30:29.524Z,27.35
2018-11-27T18:31:07.522Z,27.36
2018-11-27T18:31:45.510Z,27.36
2018-11-27T18:32:23.451Z,27.37
2018-11-27T18:33:01.389Z,27.39
2018-11-27T18:33:39.334Z,27.39
2018-11-27T18:34:17.201Z,27.40
2018-11-27T18:34:54.954Z,27.40
2018-11-27T18:35:32.890Z,27.41
2018-11-27T18:36:10.876Z,27.42
2018-11-27T18:36:48.717Z,27.43
2018-11-27T18:37:26.428Z,27.42