createdAt,value
2023-05-11T03:44:12.410Z,3
2023-05-11T03:45:12.404Z,3
2023-05-11T03:46:12.444Z,4
2023-05-11T03:47:12.375Z,4
2023-05-11T03:48:12.376Z,4
2023-05-11T03:49:13.868Z,4
2023-05-11T03:50:12.396Z,5
2023-05-11T04:17:12.065Z,9
2023-05-11T04:18:12.039Z,10
2023-05-11T04:19:12.055Z,11
2023-05-11T04:20:12.015Z,12
2023-05-11T04:21:12.026Z,16
2023-05-11T04:22:12.018Z,192.
2023-05-11T04:23:11.989Z,208.
2023-05-11T04:24:11.970Z,236.
2023-05-11T04:25:11.967Z,248.
2023-05-11T04:26:11.952Z,24
2023-05-11T04:27:11.943Z,26
2023-05-11T04:28:11.935Z,30
2023-05-11T04:29:11.926Z,35
2023-05-11T04:30:11.917Z,380.
2023-05-11T04:31:11.954Z,404.
2023-05-11T04:32:11.915Z,43
2023-05-11T04:33:11.883Z,480.
2023-05-11T04:34:11.868Z,496.
2023-05-11T04:35:11.858Z,492.
2023-05-11T04:36:11.845Z,496.
2023-05-11T04:37:11.833Z,512.
2023-05-11T04:38:12.052Z,54
2023-05-11T04:39:11.813Z,55
2023-05-11T04:40:11.808Z,56
2023-05-11T04:41:11.999Z,56
2023-05-11T04:42:11.778Z,57
2023-05-11T04:43:11.772Z,58
2023-05-11T04:44:11.763Z,60
2023-05-11T04:45:11.754Z,628.
2023-05-11T04:46:12.164Z,65
2023-05-11T04:47:11.727Z,68
2023-05-11T04:48:11.747Z,70
2023-05-11T04:49:11.909Z,716.
2023-05-11T04:50:11.690Z,732.
2023-05-11T04:51:11.685Z,736.
2023-05-11T04:52:11.674Z,748.
2023-05-11T04:53:11.680Z,768.
2023-05-11T04:54:11.687Z,80
2023-05-11T04:55:11.845Z,83
2023-05-11T04:56:11.631Z,87
2023-05-11T04:57:11.626Z,92
2023-05-11T04:58:11.608Z,98
2023-05-11T04:59:11.602Z,1024.
2023-05-11T05:00:11.625Z,108
2023-05-11T05:01:11.646Z,114
2023-05-11T05:02:11.569Z,1240.
2023-05-11T05:03:11.560Z,134
2023-05-11T05:04:11.605Z,146
2023-05-11T05:05:11.542Z,161
2023-05-11T05:06:11.524Z,176
2023-05-11T05:07:11.515Z,186
2023-05-11T05:08:11.499Z,199
2023-05-11T05:09:11.501Z,214
2023-05-11T05:10:11.504Z,228
2023-05-11T05:11:11.474Z,244
2023-05-11T05:12:11.524Z,259
2023-05-11T05:13:11.461Z,274
2023-05-11T05:14:11.443Z,285
2023-05-11T05:15:11.445Z,296
2023-05-11T05:16:11.455Z,3032.
2023-05-11T05:17:11.515Z,318
2023-05-11T05:18:11.423Z,336
2023-05-11T05:19:11.388Z,369
2023-05-11T05:20:11.384Z,398
2023-05-11T05:21:11.365Z,432
2023-05-11T05:22:11.362Z,476
2023-05-11T05:23:11.349Z,530
2023-05-11T05:24:11.374Z,593
2023-05-11T05:25:11.325Z,663
2023-05-11T05:26:11.354Z,664
2023-05-11T05:27:11.303Z,706
2023-05-11T05:28:11.302Z,775
2023-05-11T05:29:11.293Z,864
2023-05-11T05:30:11.273Z,975
2023-05-11T05:31:11.322Z,1086
2023-05-11T05:32:11.267Z,11856.
2023-05-11T05:33:11.273Z,12788.
2023-05-11T05:34:11.621Z,13508.
2023-05-11T05:35:11.233Z,1385
2023-05-11T05:36:11.212Z,1400
2023-05-11T05:37:11.202Z,1416
2023-05-11T05:38:11.199Z,1451
2023-05-11T05:39:11.194Z,1478
2023-05-11T05:40:11.169Z,1513
2023-05-11T05:41:11.166Z,1523
2023-05-11T05:42:11.162Z,1542
2023-05-11T05:43:11.157Z,1472
2023-05-11T05:44:11.132Z,1356
2023-05-11T05:45:13.853Z,1224
2023-05-11T05:46:11.176Z,1067
2023-05-11T05:47:11.092Z,866
2023-05-11T05:48:11.127Z,690
2023-05-11T05:49:11.081Z,593
2023-05-11T05:50:11.080Z,548
2023-05-11T05:51:11.065Z,5480.
2023-05-11T05:52:11.038Z,611
2023-05-11T05:53:11.028Z,712
2023-05-11T05:54:11.027Z,797
2023-05-11T05:55:11.006Z,8596.
2023-05-11T05:56:11.012Z,8920.
2023-05-11T05:57:11.896Z,9168.
2023-05-11T05:58:11.188Z,9124.
2023-05-11T05:59:11.168Z,8588.
2023-05-11T06:00:10.946Z,814
2023-05-11T06:01:10.945Z,812
2023-05-11T06:02:10.953Z,830
2023-05-11T06:03:11.078Z,815
2023-05-11T06:04:10.960Z,7604.
2023-05-11T06:05:10.895Z,7124.
2023-05-11T06:06:10.890Z,6508.
2023-05-11T06:07:10.872Z,5752.
2023-05-11T06:08:11.510Z,5172.
2023-05-11T06:09:10.850Z,4872.
2023-05-11T06:10:10.843Z,460
2023-05-11T06:11:10.838Z,435
2023-05-11T06:12:10.815Z,433
2023-05-11T06:13:10.805Z,4740.
2023-05-11T06:14:10.815Z,5316.
2023-05-11T06:15:10.785Z,5688.
2023-05-11T06:16:10.823Z,6176.
2023-05-11T06:17:10.764Z,680
2023-05-11T06:18:10.796Z,719
2023-05-11T06:19:10.818Z,749
2023-05-11T06:20:10.733Z,769
2023-05-11T06:21:10.725Z,746
2023-05-11T06:22:10.710Z,681
2023-05-11T06:23:10.707Z,604
2023-05-11T06:24:10.689Z,544
2023-05-11T06:25:10.686Z,494
2023-05-11T06:26:10.681Z,484
2023-05-11T06:27:10.667Z,505
2023-05-11T06:28:10.672Z,522
2023-05-11T06:29:10.641Z,530
2023-05-11T06:30:10.662Z,550
2023-05-11T06:31:10.646Z,595
2023-05-11T06:32:10.696Z,632
2023-05-11T06:33:10.599Z,664
2023-05-11T06:34:10.595Z,648
2023-05-11T06:35:10.581Z,621
2023-05-11T06:36:10.770Z,6032.
2023-05-11T06:37:10.556Z,5924.
2023-05-11T06:38:10.543Z,5976.
2023-05-11T06:39:10.533Z,6060.
2023-05-11T06:40:10.535Z,6116.
2023-05-11T06:41:10.514Z,6132.
2023-05-11T06:42:10.511Z,5880.
2023-05-11T06:43:10.502Z,5292.
2023-05-11T06:44:10.497Z,4584.
2023-05-11T06:45:10.528Z,4036.
2023-05-11T06:46:10.562Z,3568.
2023-05-11T06:47:10.456Z,3240.
2023-05-11T06:48:10.463Z,3036.
2023-05-11T06:49:10.440Z,2812.
2023-05-11T06:50:10.415Z,2612.
2023-05-11T06:51:10.415Z,253
2023-05-11T06:52:10.400Z,258
2023-05-11T06:53:10.389Z,264
2023-05-11T06:54:10.377Z,268
2023-05-11T06:55:10.368Z,2748.
2023-05-11T06:56:10.354Z,2792.
2023-05-11T06:57:11.406Z,283
2023-05-11T06:58:10.540Z,289
2023-05-11T06:59:10.334Z,2900.
2023-05-11T07:00:10.333Z,288
2023-05-11T07:01:10.362Z,283
2023-05-11T07:02:10.388Z,278
2023-05-11T07:03:10.355Z,270
2023-05-11T07:04:10.321Z,264
2023-05-11T07:05:10.264Z,260
2023-05-11T07:06:10.253Z,264
2023-05-11T07:07:10.239Z,272
2023-05-11T07:08:10.234Z,280
2023-05-11T07:09:10.217Z,292
2023-05-11T07:10:10.202Z,308
2023-05-11T07:11:10.216Z,327
2023-05-11T07:12:10.181Z,344
2023-05-11T07:13:10.175Z,353
2023-05-11T07:14:10.166Z,360
2023-05-11T07:15:10.149Z,368
2023-05-11T07:16:10.143Z,377
2023-05-11T07:17:10.332Z,388
2023-05-11T07:18:10.291Z,399
2023-05-11T07:19:10.149Z,400
2023-05-11T07:20:10.104Z,394
2023-05-11T07:21:10.094Z,390
2023-05-11T07:22:10.082Z,3952.
2023-05-11T07:23:10.063Z,4152.
2023-05-11T07:24:10.065Z,4496.
2023-05-11T07:25:10.071Z,4900.
2023-05-11T07:26:10.042Z,553
2023-05-11T07:27:10.026Z,6392.
2023-05-11T07:28:10.024Z,6760.
2023-05-11T07:29:10.029Z,6828.
2023-05-11T07:30:09.998Z,6980.
2023-05-11T07:31:10.055Z,7012.
2023-05-11T07:32:09.980Z,704
2023-05-11T07:33:09.986Z,722
2023-05-11T07:34:09.979Z,7272.
2023-05-11T07:35:09.937Z,7376.
2023-05-11T07:36:09.925Z,773
2023-05-11T07:37:09.919Z,781
2023-05-11T07:38:09.909Z,795
2023-05-11T07:39:09.904Z,848
2023-05-11T07:40:09.888Z,9448.
2023-05-11T07:41:12.327Z,10728.
2023-05-11T07:42:09.876Z,12340.
2023-05-11T07:43:09.858Z,13160.
2023-05-11T07:44:09.853Z,13460.
2023-05-11T07:45:09.835Z,14288.
2023-05-11T07:46:09.884Z,16096.
2023-05-11T07:47:09.820Z,24192.
2023-05-11T07:48:09.867Z,67904.
2023-05-11T07:49:44.387Z,55200.
2023-05-11T07:50:43.702Z,49728.
2023-05-11T07:51:43.691Z,17152.
2023-05-11T07:52:43.679Z,16352.
2023-05-11T07:53:45.222Z,16768.
2023-05-11T07:54:43.668Z,1632
2023-05-11T07:55:43.663Z,15808.
2023-05-11T07:56:43.637Z,1654
2023-05-11T07:57:43.629Z,16768.
2023-05-11T07:58:43.641Z,1651
2023-05-11T07:59:43.605Z,16320.
2023-05-11T08:00:43.798Z,15936.
2023-05-11T08:01:43.608Z,1529
2023-05-11T08:02:43.616Z,1466
2023-05-11T08:03:43.572Z,1330
2023-05-11T08:04:43.553Z,1166
2023-05-11T08:05:43.589Z,10492.
2023-05-11T08:06:43.534Z,10168.
2023-05-11T08:07:43.521Z,942
2023-05-11T08:08:43.504Z,8804.
2023-05-11T08:09:43.505Z,8752.
2023-05-11T08:10:43.519Z,914
2023-05-11T08:11:43.482Z,9744.
2023-05-11T08:12:43.670Z,10000.
2023-05-11T08:13:43.463Z,1006
2023-05-11T08:14:43.482Z,982
2023-05-11T08:15:43.438Z,9448.
2023-05-11T08:16:43.447Z,907
2023-05-11T08:17:43.565Z,8712.
2023-05-11T08:18:43.479Z,8420.
2023-05-11T08:19:43.396Z,8216.
2023-05-11T08:20:44.935Z,816
2023-05-11T08:21:43.408Z,819
2023-05-11T08:22:43.362Z,829
2023-05-11T08:23:45.146Z,8396.
2023-05-11T08:24:43.339Z,8528.
2023-05-11T08:25:43.337Z,852
2023-05-11T08:26:43.320Z,863
2023-05-11T08:27:43.311Z,886
2023-05-11T08:28:43.303Z,905
2023-05-11T08:29:43.289Z,925
2023-05-11T08:30:43.279Z,955
2023-05-11T08:31:43.354Z,987
2023-05-11T08:33:43.430Z,1028
2023-05-11T08:34:43.353Z,10520.
2023-05-11T08:35:43.224Z,1090
2023-05-11T08:36:43.216Z,1146
2023-05-11T08:37:43.242Z,1198
2023-05-11T08:38:43.202Z,1240
2023-05-11T08:39:46.629Z,1282
2023-05-11T08:40:43.177Z,1308
2023-05-11T08:41:43.172Z,1341
2023-05-11T08:42:43.152Z,1395
2023-05-11T08:43:43.138Z,14896.
2023-05-11T08:44:43.136Z,1632
2023-05-11T08:45:43.167Z,2003
2023-05-11T08:46:43.110Z,4652
2023-05-11T08:47:43.111Z,44928.
2023-05-11T08:48:43.096Z,2588
2023-05-11T08:49:43.082Z,1974
2023-05-11T08:50:43.065Z,1952
2023-05-11T08:51:43.058Z,22752.
2023-05-11T08:52:43.049Z,29568.
2023-05-11T08:53:43.063Z,2137
2023-05-11T08:54:43.026Z,2198
2023-05-11T08:55:43.013Z,2105
2023-05-11T08:56:43.000Z,2032
2023-05-11T08:57:42.994Z,1904
2023-05-11T08:58:42.979Z,1840
2023-05-11T08:59:42.970Z,1788
2023-05-11T09:00:42.954Z,1753
2023-05-11T09:01:43.007Z,17760.
2023-05-11T09:02:43.226Z,1827
2023-05-11T09:03:42.924Z,1865
2023-05-11T09:04:42.912Z,19360.
2023-05-11T09:05:42.991Z,19008.
2023-05-11T09:06:42.893Z,1932
2023-05-11T09:07:42.883Z,20672.
2023-05-11T09:08:42.868Z,21760.
2023-05-11T09:09:42.879Z,24736.
2023-05-11T09:10:42.854Z,2780
2023-05-11T09:11:42.840Z,21472.
2023-05-11T09:12:42.827Z,19936.
2023-05-11T09:13:42.815Z,1910
2023-05-11T09:14:42.812Z,1859
2023-05-11T09:15:42.870Z,1852
2023-05-11T09:16:42.807Z,1891
2023-05-11T09:17:42.798Z,1952
2023-05-11T09:18:43.233Z,2064
2023-05-11T09:19:42.757Z,2179
2023-05-11T09:20:42.742Z,2192
2023-05-11T09:21:42.734Z,1974
2023-05-11T09:22:42.716Z,1884
2023-05-11T09:23:42.714Z,1849
2023-05-11T09:24:42.719Z,1830
2023-05-11T09:25:42.725Z,1830
2023-05-11T09:26:42.701Z,1868
2023-05-11T09:27:42.722Z,1856
2023-05-11T09:28:46.119Z,1888
2023-05-11T09:29:42.661Z,2716
2023-05-11T09:30:42.637Z,1496
2023-05-11T09:31:42.718Z,13120.
2023-05-11T09:32:42.627Z,1176
2023-05-11T09:33:42.603Z,1118
2023-05-11T09:34:43.231Z,1059
2023-05-11T09:35:42.585Z,1019
2023-05-11T09:36:42.567Z,962
2023-05-11T09:37:42.561Z,870
2023-05-11T09:38:42.559Z,7772.
2023-05-11T09:39:59.239Z,6880.
2023-05-11T09:40:43.674Z,6124.
2023-05-11T09:41:42.536Z,5420.
2023-05-11T09:42:42.502Z,499
2023-05-11T09:43:42.499Z,496
2023-05-11T09:44:42.499Z,5340.
2023-05-11T09:45:42.479Z,5916.
2023-05-11T09:46:42.603Z,6592.
2023-05-11T09:47:42.473Z,7176.
2023-05-11T09:48:42.441Z,764
2023-05-11T09:49:42.436Z,7904.
2023-05-11T09:50:42.421Z,816
2023-05-11T09:51:42.413Z,8488.
2023-05-11T09:52:42.398Z,851
2023-05-11T09:53:42.393Z,841
2023-05-11T09:54:42.580Z,838
2023-05-11T09:55:42.366Z,8412.
2023-05-11T09:56:42.373Z,8620.
2023-05-11T09:57:42.367Z,8908.
2023-05-11T09:58:42.336Z,9340.
2023-05-11T09:59:42.340Z,9836.
2023-05-11T10:00:42.314Z,1033
2023-05-11T10:01:42.398Z,10892.
2023-05-11T10:02:42.331Z,1126
2023-05-11T10:03:42.397Z,11464.
2023-05-11T10:04:42.271Z,1160
2023-05-11T10:05:42.261Z,1172
2023-05-11T10:06:42.251Z,1188
2023-05-11T10:07:42.241Z,1218
2023-05-11T10:08:42.227Z,1261
2023-05-11T10:09:42.421Z,13124.
2023-05-11T10:10:42.214Z,13504.
2023-05-11T10:11:42.198Z,13692.
2023-05-11T10:12:42.195Z,13752.
2023-05-11T10:13:42.205Z,13792.
2023-05-11T10:14:42.182Z,1387
2023-05-11T10:15:42.156Z,1396
2023-05-11T10:16:42.148Z,1407
2023-05-11T10:17:42.144Z,1423
2023-05-11T10:18:42.152Z,1449
2023-05-11T10:19:42.113Z,1481
2023-05-11T10:20:42.134Z,1507
2023-05-11T10:21:42.294Z,15584.
2023-05-11T10:22:42.090Z,16320.
2023-05-11T10:23:42.080Z,17024.
2023-05-11T10:24:42.058Z,17472.
2023-05-11T10:25:42.048Z,17760.
2023-05-11T10:26:42.037Z,17856.
2023-05-11T10:27:42.025Z,1785
2023-05-11T10:28:42.014Z,1795
2023-05-11T10:29:42.028Z,1827
2023-05-11T10:30:41.991Z,1852
2023-05-11T10:31:42.050Z,1859
2023-05-11T10:32:42.004Z,1852
2023-05-11T10:33:41.964Z,1846
2023-05-11T10:34:41.950Z,1827
2023-05-11T10:35:41.947Z,1798
2023-05-11T10:36:41.937Z,17824.
2023-05-11T10:37:41.925Z,17920.
2023-05-11T10:38:41.908Z,17792.
2023-05-11T10:39:41.898Z,18112.
2023-05-11T10:40:41.889Z,17952.
2023-05-11T10:41:41.883Z,1788
2023-05-11T10:42:41.865Z,17920.
2023-05-11T10:43:41.857Z,1808
2023-05-11T10:44:41.847Z,17952.
2023-05-11T10:45:41.901Z,17600.
2023-05-11T10:46:41.825Z,1753
2023-05-11T10:47:41.895Z,1756
2023-05-11T10:48:41.803Z,17600.
2023-05-11T10:49:41.796Z,18336.
2023-05-11T10:50:43.325Z,17216.
2023-05-11T10:51:41.778Z,17408.
2023-05-11T10:52:41.768Z,17600.
2023-05-11T10:53:41.765Z,1782
2023-05-11T10:54:41.738Z,18144.
2023-05-11T10:55:41.736Z,1846
2023-05-11T10:56:41.716Z,1868
2023-05-11T10:57:41.712Z,18848.
2023-05-11T10:59:15.615Z,1888
2023-05-11T11:00:15.725Z,1891
2023-05-11T11:01:15.659Z,1961
2023-05-11T11:02:15.584Z,1929
2023-05-11T11:03:15.598Z,1913
2023-05-11T11:04:15.586Z,19200.
2023-05-11T11:05:15.583Z,20320.
2023-05-11T11:06:15.541Z,20160.
2023-05-11T11:07:15.538Z,21632.
2023-05-11T11:08:15.527Z,2195
2023-05-11T11:09:15.524Z,21728.
2023-05-11T11:10:15.502Z,21152.
2023-05-11T11:11:15.487Z,20672.
2023-05-11T11:12:15.474Z,2009
2023-05-11T11:13:15.468Z,1964
2023-05-11T11:14:15.532Z,1923
2023-05-11T11:15:15.482Z,1769
2023-05-11T11:16:16.534Z,17248.
2023-05-11T11:17:15.579Z,1676
2023-05-11T11:18:15.416Z,1635
2023-05-11T11:19:15.407Z,1625
2023-05-11T11:20:15.401Z,1635
2023-05-11T11:21:15.394Z,16352.
2023-05-11T11:22:15.376Z,16512.
2023-05-11T11:23:15.366Z,1670
2023-05-11T11:24:15.363Z,17280.
2023-05-11T11:25:15.346Z,1753
2023-05-11T11:26:15.346Z,1792
2023-05-11T11:27:15.330Z,17824.
2023-05-11T11:28:15.526Z,17600.
2023-05-11T11:29:15.319Z,17408.
2023-05-11T11:30:15.292Z,1731
2023-05-11T11:31:15.322Z,1740
2023-05-11T11:32:15.274Z,17664.
2023-05-11T11:33:15.334Z,18016.
2023-05-11T11:34:15.258Z,18112.
2023-05-11T11:35:15.247Z,18144.
2023-05-11T11:36:15.232Z,1830
2023-05-11T11:37:15.219Z,1801
2023-05-11T11:38:15.214Z,1734
2023-05-11T11:39:15.204Z,1702
2023-05-11T11:40:15.962Z,16800.
2023-05-11T11:41:15.183Z,16256.
2023-05-11T11:42:15.193Z,15552.
2023-05-11T11:43:15.163Z,1491
2023-05-11T11:44:15.149Z,14420.
2023-05-11T11:45:15.138Z,1417
2023-05-11T11:46:15.141Z,1388
2023-05-11T11:47:15.116Z,13444.
2023-05-11T11:48:15.203Z,12844.
2023-05-11T11:49:15.139Z,1247
2023-05-11T11:50:15.101Z,1225
2023-05-11T11:51:15.075Z,1213
2023-05-11T11:52:15.076Z,12164.
2023-05-11T11:53:15.056Z,12072.
2023-05-11T11:54:15.247Z,12108.
2023-05-11T11:55:15.034Z,12368.
2023-05-11T11:56:15.023Z,12704.
2023-05-11T11:57:15.013Z,1295
2023-05-11T11:58:15.000Z,1324
2023-05-11T11:59:15.063Z,13488.
2023-05-11T12:00:14.986Z,13688.
2023-05-11T12:01:14.976Z,1411
2023-05-11T12:02:14.955Z,1472
2023-05-11T12:03:15.099Z,1523
2023-05-11T12:04:15.150Z,1561
2023-05-11T12:05:15.013Z,1587
2023-05-11T12:06:14.911Z,1596
2023-05-11T12:07:14.906Z,1593
2023-05-11T12:08:14.893Z,15808.
2023-05-11T12:09:14.883Z,1558
2023-05-11T12:10:15.152Z,15392.
2023-05-11T12:11:14.875Z,15328.
2023-05-11T12:12:14.850Z,15296.
2023-05-11T12:13:14.848Z,15328.
2023-05-11T12:14:14.827Z,15360.
2023-05-11T12:15:14.832Z,15360.
2023-05-11T12:16:14.841Z,15456.
2023-05-11T12:17:14.795Z,15584.
2023-05-11T12:18:14.785Z,15776.
2023-05-11T12:19:14.818Z,15904.
2023-05-11T12:20:14.776Z,1606
2023-05-11T12:21:14.772Z,16128.
2023-05-11T12:22:14.771Z,16000.
2023-05-11T12:23:14.734Z,15808.
2023-05-11T12:24:14.719Z,15712.
2023-05-11T12:25:14.714Z,15648.
2023-05-11T12:26:14.697Z,15584.
2023-05-11T12:27:14.711Z,15680.
2023-05-11T12:28:14.677Z,15744.
2023-05-11T12:29:14.666Z,15840.
2023-05-11T12:30:14.654Z,16000.
2023-05-11T12:31:14.681Z,16096.
2023-05-11T12:32:14.793Z,16032.
2023-05-11T12:33:14.642Z,16224.
2023-05-11T12:34:14.822Z,16288.
2023-05-11T12:35:14.607Z,16192.
2023-05-11T12:36:14.594Z,16288.
2023-05-11T12:37:14.606Z,16288.
2023-05-11T12:38:14.580Z,16384.
2023-05-11T12:39:14.561Z,16416.
2023-05-11T12:40:14.549Z,16416.
2023-05-11T12:41:14.538Z,16064.
2023-05-11T12:42:14.530Z,15360.
2023-05-11T12:43:14.723Z,14912.
2023-05-11T12:44:14.512Z,14496.
2023-05-11T12:45:14.506Z,13856.
2023-05-11T12:46:14.526Z,12964.
2023-05-11T12:47:14.481Z,12276.
2023-05-11T12:48:14.517Z,1171
2023-05-11T12:49:14.469Z,10952.
2023-05-11T12:50:14.477Z,9624.
2023-05-11T12:51:14.438Z,8416.
2023-05-11T12:52:14.435Z,7500.
2023-05-11T12:53:14.448Z,6816.
2023-05-11T12:54:14.403Z,6212.
2023-05-11T12:55:14.397Z,5572.
2023-05-11T12:56:14.392Z,5104.
2023-05-11T12:57:14.373Z,4532.
2023-05-11T12:58:14.368Z,3876.
2023-05-11T12:59:14.355Z,3376.
2023-05-11T13:00:14.346Z,3096.
2023-05-11T13:01:14.360Z,2992.
2023-05-11T13:02:14.339Z,2932.
2023-05-11T13:03:14.426Z,2872.
2023-05-11T13:04:14.301Z,2684.
2023-05-11T13:05:14.326Z,2456.
2023-05-11T13:06:14.481Z,2240.
2023-05-11T13:07:14.269Z,2048.
2023-05-11T13:08:14.270Z,1956.
2023-05-11T13:09:14.269Z,1900.
2023-05-11T13:10:15.735Z,1868.
2023-05-11T13:11:14.229Z,177
2023-05-11T13:12:14.220Z,170
2023-05-11T13:13:14.207Z,164
2023-05-11T13:14:14.212Z,162
2023-05-11T13:15:14.222Z,158
2023-05-11T13:16:14.191Z,154
2023-05-11T13:17:14.165Z,1512.
2023-05-11T13:18:16.444Z,155
2023-05-11T13:19:14.199Z,162
2023-05-11T13:20:14.132Z,1692.
2023-05-11T13:21:14.119Z,1732.
2023-05-11T13:22:14.109Z,178
2023-05-11T13:23:14.093Z,184
2023-05-11T13:24:14.086Z,1920.
2023-05-11T13:25:14.096Z,2000.
2023-05-11T13:26:14.071Z,2084.
2023-05-11T13:27:14.057Z,2164.
2023-05-11T13:28:14.087Z,223
2023-05-11T13:29:14.049Z,230
2023-05-11T13:30:14.052Z,237
2023-05-11T13:31:14.126Z,239
2023-05-11T13:32:14.144Z,236
2023-05-11T13:33:14.027Z,236
2023-05-11T13:34:13.980Z,239
2023-05-11T13:35:13.988Z,245
2023-05-11T13:36:13.958Z,2540.
2023-05-11T13:37:13.951Z,2644.
2023-05-11T13:38:13.946Z,274
2023-05-11T13:39:13.929Z,284
2023-05-11T13:40:14.006Z,294
2023-05-11T13:41:13.929Z,307
2023-05-11T13:42:13.898Z,324
2023-05-11T13:43:13.888Z,343
2023-05-11T13:44:13.877Z,356
2023-05-11T13:45:13.874Z,363
2023-05-11T13:46:13.860Z,367
2023-05-11T13:47:13.946Z,369
2023-05-11T13:48:13.911Z,374
2023-05-11T13:49:13.824Z,380
2023-05-11T13:50:13.816Z,387
2023-05-11T13:51:13.806Z,394
2023-05-11T13:52:13.794Z,403
2023-05-11T13:53:14.023Z,415
2023-05-11T13:54:13.778Z,428
2023-05-11T13:55:13.762Z,440
2023-05-11T13:56:13.754Z,4508.
2023-05-11T13:57:13.776Z,461
2023-05-11T13:58:13.728Z,473
2023-05-11T13:59:13.726Z,485
2023-05-11T14:00:13.740Z,496
2023-05-11T14:01:13.734Z,505
2023-05-11T14:02:13.927Z,511
2023-05-11T14:03:13.729Z,514
2023-05-11T14:04:13.676Z,517
2023-05-11T14:05:13.670Z,519
2023-05-11T14:06:13.646Z,521
2023-05-11T14:07:13.637Z,521
2023-05-11T14:08:13.641Z,519
2023-05-11T14:09:13.614Z,516
2023-05-11T14:10:13.662Z,514
2023-05-11T14:11:13.604Z,512
2023-05-11T14:12:13.591Z,510
2023-05-11T14:13:13.598Z,506
2023-05-11T14:14:13.635Z,503
2023-05-11T14:15:13.613Z,501
2023-05-11T14:16:13.565Z,504
2023-05-11T14:17:13.604Z,508
2023-05-11T14:18:13.626Z,515
2023-05-11T14:19:13.560Z,522
2023-05-11T14:20:13.516Z,529
2023-05-11T14:21:13.506Z,537
2023-05-11T14:22:13.490Z,546
2023-05-11T14:23:13.470Z,554
2023-05-11T14:24:13.499Z,563
2023-05-11T14:25:13.451Z,574
2023-05-11T14:26:13.435Z,583
2023-05-11T14:27:13.436Z,590
2023-05-11T14:28:13.431Z,595
2023-05-11T14:29:13.479Z,598
2023-05-11T14:30:13.400Z,597
2023-05-11T14:31:13.425Z,592
2023-05-11T14:32:13.380Z,583
2023-05-11T14:33:13.446Z,571
2023-05-11T14:34:13.419Z,555
2023-05-11T14:35:13.344Z,538
2023-05-11T14:36:13.332Z,522
2023-05-11T14:37:13.344Z,511
2023-05-11T14:38:13.322Z,501
2023-05-11T14:39:13.318Z,492
2023-05-11T14:40:13.312Z,484
2023-05-11T14:41:13.285Z,479
2023-05-11T14:42:13.278Z,475
2023-05-11T14:43:13.273Z,472
2023-05-11T14:44:13.274Z,471
2023-05-11T14:45:13.274Z,472
2023-05-11T14:46:13.248Z,474
2023-05-11T14:47:13.226Z,481
2023-05-11T14:48:13.338Z,488
2023-05-11T14:49:13.229Z,497
2023-05-11T14:50:13.188Z,512
2023-05-11T14:51:13.193Z,527
2023-05-11T14:52:13.176Z,538
2023-05-11T14:53:13.160Z,544
2023-05-11T14:54:13.152Z,549
2023-05-11T14:55:13.139Z,554
2023-05-11T14:56:13.129Z,560
2023-05-11T14:57:13.121Z,567
2023-05-11T14:58:13.317Z,574
2023-05-11T14:59:13.096Z,577
2023-05-11T15:00:13.100Z,5768.
2023-05-11T15:01:13.126Z,573
2023-05-11T15:02:13.078Z,569
2023-05-11T15:03:13.149Z,564
2023-05-11T15:04:13.096Z,562
2023-05-11T15:05:13.042Z,561
2023-05-11T15:06:13.032Z,560
2023-05-11T15:07:13.023Z,558
2023-05-11T15:08:25.838Z,556
2023-05-11T15:09:14.021Z,560
2023-05-11T15:10:12.988Z,566
2023-05-11T15:11:12.976Z,575
2023-05-11T15:12:12.977Z,580
2023-05-11T15:13:12.960Z,581
2023-05-11T15:14:12.947Z,578
2023-05-11T15:15:12.932Z,5820.
2023-05-11T15:16:12.978Z,2368.00
2023-05-11T15:17:12.951Z,78
2023-05-11T15:18:33.099Z,63
