createdAt,value
2023-04-15T00:00:45.869Z,11.11
2023-04-15T00:03:54.532Z,11.08
2023-04-15T00:06:59.325Z,11.07
2023-04-15T00:10:04.503Z,11.05
2023-04-15T00:13:08.485Z,11.01
2023-04-15T00:16:12.467Z,10.96
2023-04-15T00:19:16.425Z,10.91
2023-04-15T00:22:20.434Z,10.93
2023-04-15T00:25:24.651Z,10.93
2023-04-15T00:28:28.733Z,10.89
2023-04-15T00:31:32.998Z,10.86
2023-04-15T00:34:37.721Z,10.84
2023-04-15T00:37:42.159Z,10.82
2023-04-15T00:40:46.890Z,10.79
2023-04-15T00:43:50.997Z,10.81
2023-04-15T00:46:55.729Z,10.80
2023-04-15T00:49:59.630Z,10.76
2023-04-15T00:53:03.662Z,10.72
2023-04-15T00:56:07.969Z,10.69
2023-04-15T00:59:12.621Z,10.68
2023-04-15T01:02:18.078Z,10.65
2023-04-15T01:05:22.365Z,10.62
2023-04-15T01:08:30.503Z,10.61
2023-04-15T01:11:35.496Z,10.63
2023-04-15T01:14:39.660Z,10.62
2023-04-15T01:17:43.930Z,10.57
2023-04-15T01:20:48.100Z,10.53
2023-04-15T01:23:56.887Z,10.52
2023-04-15T01:27:01.205Z,10.52
2023-04-15T01:30:06.552Z,10.48
2023-04-15T01:33:10.608Z,10.45
2023-04-15T01:36:15.855Z,10.46
2023-04-15T01:39:19.803Z,10.47
2023-04-15T01:42:24.854Z,10.44
2023-04-15T01:45:28.840Z,10.44
2023-04-15T01:48:33.564Z,10.42
2023-04-15T01:51:37.557Z,10.40
2023-04-15T01:54:41.801Z,10.36
2023-04-15T01:57:46.655Z,10.29
2023-04-15T02:00:50.816Z,10.22
2023-04-15T02:03:54.999Z,10.19
2023-04-15T02:06:59.197Z,10.17
2023-04-15T02:10:04.236Z,10.19
2023-04-15T02:13:08.756Z,10.19
2023-04-15T02:16:19.277Z,10.16
2023-04-15T02:19:23.450Z,10.14
2023-04-15T02:22:27.980Z,10.15
2023-04-15T02:25:31.863Z,10.16
2023-04-15T02:28:36.002Z,10.13
2023-04-15T02:31:42.242Z,10.17
2023-04-15T02:34:46.584Z,10.19
2023-04-15T02:37:51.012Z,10.20
2023-04-15T02:40:55.549Z,10.18
2023-04-15T02:43:59.570Z,10.13
2023-04-15T02:47:05.005Z,10.09
2023-04-15T02:50:12.677Z,10.10
2023-04-15T02:53:17.792Z,10.08
2023-04-15T02:56:23.412Z,10.04
2023-04-15T02:59:27.621Z,10.07
2023-04-15T03:02:37.049Z,10.09
2023-04-15T03:05:41.600Z,10.10
2023-04-15T03:08:45.835Z,10.12
2023-04-15T03:11:51.670Z,10.11
2023-04-15T03:14:56.823Z,10.10
2023-04-15T03:18:04.735Z,10.10
2023-04-15T03:21:08.911Z,10.13
2023-04-15T03:24:13.581Z,10.17
2023-04-15T03:27:17.713Z,10.21
2023-04-15T03:30:22.857Z,10.23
2023-04-15T03:33:27.928Z,10.23
2023-04-15T03:36:33.326Z,10.22
2023-04-15T03:39:37.758Z,10.21
2023-04-15T03:42:41.678Z,10.20
2023-04-15T03:45:45.896Z,10.18
2023-04-15T03:48:49.905Z,10.18
2023-04-15T03:51:54.109Z,10.13
2023-04-15T03:54:58.142Z,10.11
2023-04-15T03:58:02.358Z,10.10
2023-04-15T04:01:06.377Z,10.09
2023-04-15T04:04:11.064Z,10.11
2023-04-15T04:07:18.486Z,10.13
2023-04-15T04:10:22.525Z,10.11
2023-04-15T04:13:26.538Z,10.09
2023-04-15T04:16:30.598Z,10.07
2023-04-15T04:19:34.985Z,10.08
2023-04-15T04:22:40.181Z,10.11
2023-04-15T04:25:44.246Z,10.17
2023-04-15T04:28:48.260Z,10.19
2023-04-15T04:31:52.222Z,10.18
2023-04-15T04:34:56.585Z,10.19
2023-04-15T04:38:01.404Z,10.21
2023-04-15T04:41:05.487Z,10.21
2023-04-15T04:44:09.388Z,10.18
2023-04-15T04:47:14.119Z,10.14
2023-04-15T04:50:18.207Z,10.12
2023-04-15T04:53:22.299Z,10.13
2023-04-15T04:56:26.271Z,10.14
2023-04-15T04:59:30.251Z,10.13
2023-04-15T05:02:34.739Z,10.13
2023-04-15T05:05:41.254Z,10.16
2023-04-15T05:08:46.706Z,10.16
2023-04-15T05:11:50.719Z,10.18
2023-04-15T05:14:54.635Z,10.19
2023-04-15T05:17:58.819Z,10.23
2023-04-15T05:21:03.176Z,10.26
2023-04-15T05:24:07.126Z,10.29
2023-04-15T05:27:12.033Z,10.30
2023-04-15T05:30:16.253Z,10.29
2023-04-15T05:33:20.266Z,10.25
2023-04-15T05:36:24.282Z,10.25
2023-04-15T05:39:28.200Z,10.25
2023-04-15T05:42:32.324Z,10.29
2023-04-15T05:45:36.530Z,10.31
2023-04-15T05:48:40.549Z,10.30
2023-04-15T05:51:44.448Z,10.30
2023-04-15T05:54:48.373Z,10.32
2023-04-15T05:57:52.594Z,10.31
2023-04-15T06:00:57.007Z,10.32
2023-04-15T06:04:01.067Z,10.36
2023-04-15T06:07:05.261Z,10.37
2023-04-15T06:10:10.151Z,10.34
2023-04-15T06:13:14.149Z,10.31
2023-04-15T06:16:18.084Z,10.29
2023-04-15T06:19:22.067Z,10.27
2023-04-15T06:22:26.353Z,10.27
2023-04-15T06:25:30.566Z,10.24
2023-04-15T06:28:34.681Z,10.24
2023-04-15T06:31:38.730Z,10.23
2023-04-15T06:34:42.832Z,10.26
2023-04-15T06:37:46.776Z,10.24
2023-04-15T06:40:51.169Z,10.25
2023-04-15T06:43:55.296Z,10.30
2023-04-15T06:46:59.303Z,10.32
2023-04-15T06:50:04.138Z,10.34
2023-04-15T06:53:08.158Z,10.38
2023-04-15T06:56:12.120Z,10.42
2023-04-15T06:59:16.190Z,10.45
2023-04-15T07:02:20.775Z,10.45
2023-04-15T07:05:25.645Z,10.43
2023-04-15T07:08:29.666Z,10.43
2023-04-15T07:11:33.868Z,10.42
2023-04-15T07:14:37.792Z,10.44
2023-04-15T07:17:43.374Z,10.48
2023-04-15T07:20:48.215Z,10.53
2023-04-15T07:23:52.502Z,10.60
2023-04-15T07:27:00.809Z,10.64
2023-04-15T07:30:06.560Z,10.61
2023-04-15T07:33:11.113Z,10.58
2023-04-15T07:36:15.551Z,10.58
2023-04-15T07:39:19.568Z,10.59
2023-04-15T07:42:23.661Z,10.62
2023-04-15T07:45:27.993Z,10.65
2023-04-15T07:48:32.154Z,10.66
2023-04-15T07:51:36.188Z,10.67
2023-04-15T07:54:40.144Z,10.67
2023-04-15T07:57:44.162Z,10.73
2023-04-15T08:00:48.101Z,10.74
2023-04-15T08:03:52.771Z,10.80
2023-04-15T08:06:56.925Z,10.85
2023-04-15T08:10:01.248Z,10.85
2023-04-15T08:13:05.308Z,10.82
2023-04-15T08:16:30.553Z,10.82
2023-04-15T08:19:34.683Z,10.85
2023-04-15T08:22:39.184Z,10.91
2023-04-15T08:25:43.138Z,10.97
2023-04-15T08:28:47.414Z,11.06
2023-04-15T08:31:51.936Z,11.14
2023-04-15T08:34:56.202Z,11.15
2023-04-15T08:38:00.630Z,11.20
2023-04-15T08:41:18.780Z,11.27
2023-04-15T08:44:25.226Z,11.31
2023-04-15T08:47:31.852Z,11.27
2023-04-15T08:50:35.948Z,11.29
2023-04-15T08:53:39.963Z,11.31
2023-04-15T08:56:44.785Z,11.36
2023-04-15T08:59:49.673Z,11.40
2023-04-15T09:02:54.578Z,11.44
2023-04-15T09:05:59.919Z,11.52
2023-04-15T09:09:04.215Z,11.53
2023-04-15T09:12:09.145Z,11.49
2023-04-15T09:15:13.710Z,11.46
2023-04-15T09:18:35.029Z,11.44
2023-04-15T09:21:39.657Z,11.42
2023-04-15T09:24:44.091Z,11.43
2023-04-15T09:27:52.943Z,11.45
2023-04-15T09:31:01.393Z,11.46
2023-04-15T09:34:07.081Z,11.45
2023-04-15T09:37:20.712Z,11.39
2023-04-15T09:40:37.316Z,11.39
2023-04-15T09:43:41.863Z,11.40
2023-04-15T09:46:46.285Z,11.42
2023-04-15T09:50:01.015Z,11.41
2023-04-15T09:53:05.075Z,11.39
2023-04-15T09:56:10.599Z,11.38
2023-04-15T09:59:14.651Z,11.41
2023-04-15T10:02:20.920Z,11.49
2023-04-15T10:05:25.978Z,11.55
2023-04-15T10:08:33.129Z,11.56
2023-04-15T10:11:37.780Z,11.54
2023-04-15T10:14:43.107Z,11.50
2023-04-15T10:17:51.126Z,11.50
2023-04-15T10:20:55.639Z,11.53
2023-04-15T10:24:02.244Z,11.57
2023-04-15T10:27:07.456Z,11.61
2023-04-15T10:30:12.608Z,11.66
2023-04-15T10:33:23.485Z,11.74
2023-04-15T10:36:27.627Z,11.83
2023-04-15T10:39:34.600Z,11.93
2023-04-15T10:42:38.718Z,11.98
2023-04-15T10:45:45.196Z,12.03
2023-04-15T10:48:53.714Z,12.07
2023-04-15T10:51:59.135Z,12.13
2023-04-15T10:55:16.606Z,12.20
2023-04-15T10:58:25.214Z,12.26
2023-04-15T11:01:55.055Z,12.35
2023-04-15T11:04:59.244Z,12.45
2023-04-15T11:08:03.579Z,12.53
2023-04-15T11:11:07.749Z,12.63
2023-04-15T11:14:16.348Z,12.66
2023-04-15T11:17:29.774Z,12.67
2023-04-15T11:20:34.244Z,12.73
2023-04-15T11:23:39.512Z,12.79
2023-04-15T11:26:43.466Z,12.83
2023-04-15T11:29:47.366Z,12.88
2023-04-15T11:32:53.150Z,12.85
2023-04-15T11:35:57.230Z,12.74
2023-04-15T11:39:01.262Z,12.63
2023-04-15T11:42:16.481Z,12.63
2023-04-15T11:45:20.434Z,12.63
2023-04-15T11:48:35.780Z,12.70
2023-04-15T11:51:39.849Z,12.77
2023-04-15T11:54:43.827Z,12.81
2023-04-15T11:57:47.756Z,12.85
2023-04-15T12:00:55.765Z,12.92
2023-04-15T12:04:01.797Z,13.01
2023-04-15T12:07:07.726Z,13.06
2023-04-15T12:10:11.806Z,13.12
2023-04-15T12:13:16.462Z,13.16
2023-04-15T12:16:21.708Z,13.18
2023-04-15T12:19:28.861Z,13.21
2023-04-15T12:22:38.072Z,13.27
2023-04-15T12:25:42.140Z,13.31
2023-04-15T12:28:46.981Z,13.33
2023-04-15T12:31:56.720Z,13.33
2023-04-15T12:35:00.738Z,13.38
2023-04-15T12:38:04.757Z,13.41
2023-04-15T12:41:08.720Z,13.47
2023-04-15T12:44:12.778Z,13.59
2023-04-15T12:47:17.054Z,13.73
2023-04-15T12:50:21.245Z,13.90
2023-04-15T12:53:26.473Z,13.96
2023-04-15T12:56:30.410Z,13.89
2023-04-15T12:59:35.764Z,13.84
2023-04-15T13:02:40.062Z,13.84
2023-04-15T13:05:44.382Z,13.87
2023-04-15T13:08:57.938Z,13.91
2023-04-15T13:12:03.171Z,14.03
2023-04-15T13:15:10.862Z,14.07
2023-04-15T13:18:14.884Z,14.03
2023-04-15T13:21:20.062Z,14.04
2023-04-15T13:24:23.998Z,14.00
2023-04-15T13:27:27.938Z,13.94
2023-04-15T13:30:31.955Z,13.88
2023-04-15T13:33:36.604Z,13.91
2023-04-15T13:36:41.039Z,13.98
2023-04-15T13:39:45.040Z,14.03
2023-04-15T13:42:48.981Z,14.05
2023-04-15T13:45:52.976Z,14.05
2023-04-15T13:48:56.955Z,14.03
2023-04-15T13:52:00.912Z,13.96
2023-04-15T13:55:08.759Z,13.97
2023-04-15T13:58:23.900Z,14.04
2023-04-15T14:01:28.626Z,14.17
2023-04-15T14:04:32.706Z,14.31
2023-04-15T14:07:37.366Z,14.38
2023-04-15T14:10:44.388Z,14.31
2023-04-15T14:13:48.358Z,14.19
2023-04-15T14:16:52.558Z,14.08
2023-04-15T14:19:56.593Z,13.94
2023-04-15T14:23:01.030Z,13.85
2023-04-15T14:26:05.297Z,13.90
2023-04-15T14:29:09.437Z,14.18
2023-04-15T14:32:14.739Z,14.57
2023-04-15T14:35:20.235Z,14.80
2023-04-15T14:38:24.287Z,14.98
2023-04-15T14:41:28.300Z,15.19
2023-04-15T14:47:41.306Z,15.65
2023-04-15T14:50:45.465Z,15.95
2023-04-15T14:53:49.481Z,16.10
2023-04-15T14:56:53.407Z,16.03
2023-04-15T14:59:57.409Z,15.92
2023-04-15T15:03:01.972Z,15.95
2023-04-15T15:06:06.119Z,15.95
2023-04-15T15:09:10.167Z,15.79
2023-04-15T15:12:14.137Z,15.60
2023-04-15T15:15:28.455Z,15.38
2023-04-15T15:18:32.976Z,15.16
2023-04-15T15:21:37.603Z,14.96
2023-04-15T15:24:41.716Z,14.81
2023-04-15T15:27:46.008Z,14.61
2023-04-15T15:30:50.064Z,14.44
2023-04-15T15:33:54.169Z,14.38
2023-04-15T15:36:58.136Z,14.39
2023-04-15T15:40:04.742Z,14.38
2023-04-15T15:43:08.844Z,14.36
2023-04-15T15:46:12.967Z,14.39
2023-04-15T15:49:17.017Z,14.36
2023-04-15T15:52:21.239Z,14.27
2023-04-15T15:55:27.325Z,14.16
2023-04-15T15:58:31.521Z,14.05
2023-04-15T16:01:35.743Z,13.96
2023-04-15T16:04:40.165Z,13.90
2023-04-15T16:07:44.390Z,13.90
2023-04-15T16:10:48.741Z,13.98
2023-04-15T16:13:52.731Z,14.10
2023-04-15T16:16:57.079Z,14.16
2023-04-15T16:20:05.655Z,14.15
2023-04-15T16:23:15.171Z,14.15
2023-04-15T16:26:19.515Z,14.15
2023-04-15T16:29:23.461Z,14.15
2023-04-15T16:32:27.515Z,14.08
2023-04-15T16:35:32.814Z,13.96
2023-04-15T16:38:38.457Z,13.88
2023-04-15T16:41:43.004Z,13.79
2023-04-15T16:44:46.913Z,13.68
2023-04-15T16:47:51.103Z,13.54
2023-04-15T16:50:55.155Z,13.39
2023-04-15T16:53:59.161Z,13.27
2023-04-15T16:57:03.481Z,13.16
2023-04-15T17:00:08.563Z,13.07
2023-04-15T17:03:12.697Z,12.97
2023-04-15T17:06:16.967Z,12.90
2023-04-15T17:09:21.186Z,12.82
2023-04-15T17:12:25.201Z,12.74
2023-04-15T17:15:29.194Z,12.64
2023-04-15T17:18:33.233Z,12.52
2023-04-15T17:21:37.442Z,12.43
2023-04-15T17:24:41.825Z,12.39
2023-04-15T17:27:45.901Z,12.35
2023-04-15T17:30:49.980Z,12.28
2023-04-15T17:34:02.589Z,12.22
2023-04-15T17:37:13.285Z,12.11
2023-04-15T17:40:17.368Z,12.01
2023-04-15T17:43:21.327Z,11.96
2023-04-15T17:46:25.446Z,11.90
2023-04-15T17:49:30.814Z,11.83
2023-04-15T17:52:34.861Z,11.79
2023-04-15T17:55:38.813Z,11.79
2023-04-15T17:58:43.420Z,11.73
2023-04-15T18:01:47.453Z,11.60
2023-04-15T18:04:51.703Z,11.52
2023-04-15T18:07:55.925Z,11.49
2023-04-15T18:10:59.936Z,11.47
2023-04-15T18:14:04.470Z,11.44
2023-04-15T18:17:08.658Z,11.41
2023-04-15T18:20:13.129Z,11.36
2023-04-15T18:23:17.121Z,11.33
2023-04-15T18:26:21.996Z,11.29
2023-04-15T18:29:26.163Z,11.26
2023-04-15T18:32:32.987Z,11.23
2023-04-15T18:35:37.067Z,11.24
2023-04-15T18:38:41.194Z,11.26
2023-04-15T18:41:45.096Z,11.21
2023-04-15T18:44:50.342Z,11.16
2023-04-15T18:47:54.703Z,11.10
2023-04-15T18:50:58.904Z,11.02
2023-04-15T18:54:02.920Z,10.95
2023-04-15T18:57:07.039Z,10.90
2023-04-15T19:00:12.536Z,10.88
2023-04-15T19:03:16.690Z,10.88
2023-04-15T19:06:22.286Z,10.90
2023-04-15T19:09:26.837Z,10.88
2023-04-15T19:12:31.006Z,10.84
2023-04-15T19:15:35.000Z,10.78
2023-04-15T19:18:38.932Z,10.73
2023-04-15T19:21:43.156Z,10.71
2023-04-15T19:24:47.168Z,10.69
2023-04-15T19:27:51.359Z,10.73
2023-04-15T19:30:55.372Z,10.74
2023-04-15T19:33:59.423Z,10.71
2023-04-15T19:37:03.381Z,10.67
2023-04-15T19:40:09.439Z,10.61
2023-04-15T19:43:13.354Z,10.59
2023-04-15T19:46:17.695Z,10.58
2023-04-15T19:49:22.171Z,10.55
2023-04-15T19:52:26.319Z,10.56
2023-04-15T19:55:30.500Z,10.56
2023-04-15T19:58:34.487Z,10.55
2023-04-15T20:01:38.667Z,10.54
2023-04-15T20:04:42.873Z,10.51
2023-04-15T20:07:48.858Z,10.45
2023-04-15T20:10:52.885Z,10.43
2023-04-15T20:13:57.163Z,10.42
2023-04-15T20:17:01.177Z,10.39
2023-04-15T20:20:06.292Z,10.36
2023-04-15T20:23:10.324Z,10.32
2023-04-15T20:26:14.345Z,10.26
2023-04-15T20:29:18.364Z,10.24
2023-04-15T20:32:24.405Z,10.20
2023-04-15T20:35:31.034Z,10.19
2023-04-15T20:38:35.124Z,10.18
2023-04-15T20:41:39.144Z,10.12
2023-04-15T20:44:43.150Z,10.11
2023-04-15T20:47:47.145Z,10.09
2023-04-15T20:50:51.489Z,10.09
2023-04-15T20:53:55.714Z,10.04
2023-04-15T20:57:01.357Z,10.02
2023-04-15T21:00:06.582Z,10.04
2023-04-15T21:03:12.040Z,10.09
2023-04-15T21:06:16.387Z,10.10
2023-04-15T21:09:20.354Z,10.09
2023-04-15T21:12:24.421Z,10.07
2023-04-15T21:15:28.791Z,10.02
2023-04-15T21:18:32.761Z,9.98
2023-04-15T21:21:36.797Z,9.95
2023-04-15T21:24:40.990Z,9.96
2023-04-15T21:27:44.999Z,9.98
2023-04-15T21:30:49.644Z,10.00
2023-04-15T21:33:54.243Z,9.99
2023-04-15T21:36:58.166Z,9.97
2023-04-15T21:40:02.573Z,9.96
2023-04-15T21:43:07.626Z,9.95
2023-04-15T21:46:23.576Z,9.95
2023-04-15T21:49:29.202Z,9.95
2023-04-15T21:52:33.678Z,9.96
2023-04-15T21:55:37.627Z,9.96
2023-04-15T21:58:41.630Z,9.95
2023-04-15T22:01:45.706Z,9.90
2023-04-15T22:04:50.093Z,9.87
2023-04-15T22:07:54.018Z,9.85
2023-04-15T22:10:58.016Z,9.84
2023-04-15T22:14:02.042Z,9.85
2023-04-15T22:17:06.830Z,9.86
2023-04-15T22:20:11.087Z,9.89
2023-04-15T22:23:17.513Z,9.90
2023-04-15T22:26:21.668Z,9.85
2023-04-15T22:29:26.205Z,9.78
2023-04-15T22:32:30.298Z,9.77
2023-04-15T22:35:36.198Z,9.78
2023-04-15T22:38:40.195Z,9.79
2023-04-15T22:41:45.161Z,9.78
2023-04-15T22:44:50.576Z,9.79
2023-04-15T22:47:54.634Z,9.77
2023-04-15T22:50:58.717Z,9.76
2023-04-15T22:54:03.311Z,9.76
2023-04-15T22:57:07.252Z,9.76
2023-04-15T23:00:12.271Z,9.79
2023-04-15T23:03:16.420Z,9.84
2023-04-15T23:06:21.561Z,9.89
2023-04-15T23:09:25.496Z,9.93
2023-04-15T23:12:29.436Z,9.98
2023-04-15T23:15:33.360Z,9.96
2023-04-15T23:18:37.316Z,9.97
2023-04-15T23:21:41.331Z,9.98
2023-04-15T23:24:45.551Z,9.96
2023-04-15T23:27:49.492Z,9.94
2023-04-15T23:30:53.459Z,9.95
2023-04-15T23:33:57.398Z,9.98
2023-04-15T23:37:01.412Z,10.00
2023-04-15T23:40:06.424Z,10.03
2023-04-15T23:43:10.589Z,10.01
2023-04-15T23:46:14.632Z,10.01
2023-04-15T23:49:20.253Z,10.01
2023-04-15T23:52:24.753Z,10.03
2023-04-15T23:55:30.618Z,10.04
2023-04-15T23:58:34.822Z,10.01
