createdAt,value
2023-04-26T00:00:01.869Z,5.00
2023-04-26T00:01:05.535Z,5.50
2023-04-26T00:02:09.388Z,4.50
2023-04-26T00:03:13.457Z,5.25
2023-04-26T00:04:17.863Z,6.00
2023-04-26T00:05:21.699Z,6.00
2023-04-26T00:06:25.620Z,6.00
2023-04-26T00:07:30.537Z,5.75
2023-04-26T00:08:39.321Z,6.00
2023-04-26T00:09:44.930Z,5.00
2023-04-26T00:10:48.592Z,5.00
2023-04-26T00:11:52.075Z,6.00
2023-04-26T00:12:55.743Z,5.00
2023-04-26T00:13:59.365Z,4.00
2023-04-26T00:15:13.165Z,5.00
2023-04-26T00:16:16.951Z,5.00
2023-04-26T00:17:20.648Z,5.00
2023-04-26T00:18:24.533Z,5.50
2023-04-26T00:19:28.333Z,4.75
2023-04-26T00:20:32.472Z,3.25
2023-04-26T00:21:36.163Z,2.25
2023-04-26T00:22:41.000Z,3.00
2023-04-26T00:23:44.778Z,3.50
2023-04-26T00:24:48.345Z,4.50
2023-04-26T00:25:51.850Z,4.50
2023-04-26T00:26:55.320Z,5.00
2023-04-26T00:27:59.044Z,3.00
2023-04-26T00:29:02.873Z,4.25
2023-04-26T00:30:06.414Z,4.00
2023-04-26T00:31:10.016Z,3.00
2023-04-26T00:32:13.651Z,3.00
2023-04-26T00:33:17.201Z,2.50
2023-04-26T00:34:21.020Z,2.50
2023-04-26T00:35:25.049Z,2.75
2023-04-26T00:36:28.637Z,3.00
2023-04-26T00:37:32.363Z,2.50
2023-04-26T00:38:36.081Z,3.00
2023-04-26T00:39:40.010Z,2.75
2023-04-26T00:40:43.776Z,2.50
2023-04-26T00:42:17.188Z,2.00
2023-04-26T00:43:21.957Z,2.25
2023-04-26T00:44:26.516Z,2.75
2023-04-26T00:45:31.832Z,3.50
2023-04-26T00:46:36.693Z,4.75
2023-04-26T00:47:41.140Z,3.50
2023-04-26T00:48:45.193Z,4.50
2023-04-26T00:49:49.707Z,5.00
2023-04-26T00:50:53.999Z,5.50
2023-04-26T00:51:58.847Z,5.00
2023-04-26T01:00:00.447Z,4.00
2023-04-26T01:01:04.875Z,4.50
2023-04-26T01:02:08.961Z,5.50
2023-04-26T01:03:13.054Z,5.25
2023-04-26T01:04:17.833Z,4.50
2023-04-26T01:05:27.014Z,4.75
2023-04-26T01:06:32.108Z,4.00
2023-04-26T01:07:36.612Z,3.00
2023-04-26T01:08:41.234Z,2.00
2023-04-26T01:09:45.556Z,0.75
2023-04-26T01:10:53.144Z,1.00
2023-04-26T01:11:58.055Z,1.50
2023-04-26T01:13:02.354Z,2.25
2023-04-26T01:14:07.693Z,2.50
2023-04-26T01:15:13.565Z,2.75
2023-04-26T01:16:18.991Z,2.00
2023-04-26T01:17:22.777Z,2.25
2023-04-26T01:18:26.294Z,2.50
2023-04-26T01:19:29.682Z,2.00
2023-04-26T01:20:33.257Z,1.50
2023-04-26T01:21:36.953Z,3.00
2023-04-26T01:22:40.553Z,2.75
2023-04-26T01:23:44.135Z,3.00
2023-04-26T01:24:47.618Z,3.25
2023-04-26T01:25:51.357Z,3.00
2023-04-26T01:26:55.148Z,2.00
2023-04-26T01:27:58.595Z,2.50
2023-04-26T01:30:58.420Z,1.00
2023-04-26T01:32:03.013Z,1.25
2023-04-26T01:33:07.580Z,2.00
2023-04-26T01:34:12.010Z,2.25
2023-04-26T01:35:17.378Z,2.50
2023-04-26T01:36:21.687Z,3.00
2023-04-26T01:37:26.517Z,3.00
2023-04-26T01:38:30.819Z,3.00
2023-04-26T01:39:35.580Z,3.50
2023-04-26T01:40:39.945Z,1.75
2023-04-26T01:41:44.333Z,2.00
2023-04-26T01:42:49.090Z,1.50
2023-04-26T01:43:53.460Z,1.50
2023-04-26T01:44:58.186Z,1.50
2023-04-26T01:46:02.503Z,1.50
2023-04-26T01:47:06.691Z,2.25
2023-04-26T01:48:11.297Z,2.50
2023-04-26T01:49:16.441Z,2.00
2023-04-26T01:50:22.470Z,1.25
2023-04-26T01:51:26.316Z,2.00
2023-04-26T01:52:30.493Z,1.00
2023-04-26T01:53:34.719Z,2.50
2023-04-26T01:54:39.413Z,2.50
2023-04-26T01:55:43.434Z,2.00
2023-04-26T01:56:48.064Z,1.75
2023-04-26T01:57:52.663Z,2.00
2023-04-26T01:58:56.864Z,1.00
2023-04-26T02:00:01.116Z,1.25
2023-04-26T02:01:05.378Z,1.50
2023-04-26T02:02:09.794Z,1.50
2023-04-26T02:03:15.282Z,1.00
2023-04-26T02:04:19.719Z,1.00
2023-04-26T02:05:24.259Z,1.50
2023-04-26T02:06:28.390Z,2.00
2023-04-26T02:07:34.297Z,1.50
2023-04-26T02:08:38.439Z,1.50
2023-04-26T02:09:42.617Z,2.00
2023-04-26T02:10:46.610Z,2.25
2023-04-26T02:11:50.709Z,1.50
2023-04-26T02:12:55.034Z,1.25
2023-04-26T02:13:59.515Z,1.50
2023-04-26T02:15:04.255Z,1.00
2023-04-26T02:16:09.223Z,1.00
2023-04-26T02:17:13.694Z,1.00
2023-04-26T02:18:18.754Z,1.00
2023-04-26T02:25:17.028Z,1.50
2023-04-26T02:26:21.350Z,1.00
2023-04-26T02:27:26.035Z,1.50
2023-04-26T02:28:32.725Z,2.50
2023-04-26T02:29:44.218Z,2.00
2023-04-26T02:30:41.916Z,1.33
2023-04-26T02:31:46.245Z,1.00
2023-04-26T02:32:51.614Z,1.00
2023-04-26T02:33:55.693Z,1.00
2023-04-26T02:34:59.633Z,1.00
2023-04-26T02:36:03.683Z,1.50
2023-04-26T02:37:08.733Z,2.00
2023-04-26T02:38:12.708Z,1.75
2023-04-26T02:39:17.334Z,2.00
2023-04-26T02:40:21.546Z,1.50
2023-04-26T02:41:33.093Z,1.00
2023-04-26T02:42:37.036Z,1.00
2023-04-26T02:43:41.222Z,1.50
2023-04-26T02:44:46.362Z,2.50
2023-04-26T02:45:51.371Z,2.75
2023-04-26T02:46:55.899Z,1.00
2023-04-26T02:48:00.609Z,1.00
2023-04-26T02:49:05.311Z,0.50
2023-04-26T02:50:09.744Z,1.25
2023-04-26T02:51:14.161Z,0.75
2023-04-26T02:52:18.441Z,1.75
2023-04-26T02:53:22.960Z,0.75
2023-04-26T02:54:27.464Z,1.25
2023-04-26T02:55:32.219Z,1.00
2023-04-26T02:56:36.312Z,0.50
2023-04-26T03:08:12.818Z,2.00
2023-04-26T03:09:17.681Z,1.50
2023-04-26T03:10:22.051Z,1.00
2023-04-26T03:11:26.257Z,1.50
2023-04-26T03:12:31.094Z,1.25
2023-04-26T03:13:35.607Z,1.00
2023-04-26T03:14:40.238Z,0.75
2023-04-26T03:15:45.039Z,1.25
2023-04-26T03:16:49.489Z,1.50
2023-04-26T03:17:54.112Z,1.00
2023-04-26T03:18:58.884Z,1.00
2023-04-26T03:20:04.725Z,0.50
2023-04-26T03:21:09.713Z,0.75
2023-04-26T03:22:14.230Z,1.50
2023-04-26T03:23:18.356Z,0.75
2023-04-26T03:24:22.679Z,0.50
2023-04-26T03:25:27.190Z,1.00
2023-04-26T03:26:49.107Z,1.50
2023-04-26T03:27:53.121Z,1.00
2023-04-26T03:28:57.734Z,1.00
2023-04-26T03:30:03.307Z,1.00
2023-04-26T03:31:07.782Z,1.50
2023-04-26T03:32:13.074Z,1.00
2023-04-26T03:33:17.385Z,1.00
2023-04-26T03:34:21.925Z,1.00
2023-04-26T03:35:26.750Z,1.50
2023-04-26T03:36:30.890Z,1.00
2023-04-26T03:37:36.196Z,0.00
2023-04-26T03:38:40.493Z,1.00
2023-04-26T03:39:52.994Z,1.00
2023-04-26T03:40:59.261Z,0.50
2023-04-26T03:42:03.430Z,0.75
2023-04-26T03:43:07.837Z,0.50
2023-04-26T03:44:12.794Z,1.00
2023-04-26T03:45:17.318Z,1.50
2023-04-26T03:46:21.874Z,2.00
2023-04-26T03:47:25.769Z,0.75
2023-04-26T03:48:30.527Z,1.00
2023-04-26T03:49:35.149Z,1.00
2023-04-26T03:50:39.248Z,1.50
2023-04-26T03:51:43.568Z,1.00
2023-04-26T03:52:47.664Z,0.50
2023-04-26T03:53:52.990Z,1.00
2023-04-26T03:54:57.628Z,1.00
2023-04-26T03:56:02.048Z,0.00
2023-04-26T03:57:13.666Z,0.00
2023-04-26T03:58:18.211Z,0.00
2023-04-26T03:59:22.420Z,0.00
2023-04-26T04:00:26.530Z,1.00
2023-04-26T04:01:35.023Z,1.00
2023-04-26T04:02:39.688Z,1.00
2023-04-26T04:03:44.363Z,0.75
2023-04-26T04:04:49.527Z,1.00
2023-04-26T04:13:11.076Z,1.00
2023-04-26T04:14:16.504Z,0.75
2023-04-26T04:15:21.326Z,0.00
2023-04-26T04:16:25.582Z,0.50
2023-04-26T04:17:29.662Z,0.00
2023-04-26T04:18:34.349Z,0.00
2023-04-26T04:19:39.897Z,0.50
2023-04-26T04:20:46.240Z,0.50
2023-04-26T04:21:50.105Z,1.00
2023-04-26T04:22:55.295Z,0.75
2023-04-26T04:24:00.716Z,1.00
2023-04-26T04:25:04.625Z,0.75
2023-04-26T04:26:09.010Z,0.00
2023-04-26T04:27:13.674Z,0.50
2023-04-26T04:28:18.972Z,0.50
2023-04-26T04:29:30.221Z,0.50
2023-04-26T04:30:34.450Z,0.50
2023-04-26T04:31:38.625Z,0.00
2023-04-26T04:32:43.165Z,0.25
2023-04-26T04:33:47.365Z,1.00
2023-04-26T04:34:51.905Z,1.00
2023-04-26T04:35:56.104Z,1.00
2023-04-26T04:37:02.218Z,0.00
2023-04-26T04:38:06.834Z,1.00
