createdAt,value
2018-03-18T00:01:05.002Z,0.00
2018-03-18T00:02:36.818Z,0.00
2018-03-18T00:04:08.634Z,0.00
2018-03-18T00:05:40.452Z,0.00
2018-03-18T00:07:12.269Z,0.00
2018-03-18T00:08:44.085Z,0.00
2018-03-18T00:10:15.904Z,0.00
2018-03-18T00:11:47.721Z,0.00
2018-03-18T00:13:19.644Z,0.00
2018-03-18T00:14:51.355Z,0.00
2018-03-18T00:16:23.172Z,0.00
2018-03-18T00:17:54.989Z,0.00
2018-03-18T00:19:26.805Z,0.00
2018-03-18T00:20:58.622Z,0.00
2018-03-18T00:22:30.440Z,0.00
2018-03-18T00:24:02.256Z,0.00
2018-03-18T00:25:34.174Z,0.00
2018-03-18T00:27:05.890Z,0.00
2018-03-18T00:28:37.707Z,0.00
2018-03-18T00:30:09.525Z,0.00
2018-03-18T00:31:41.441Z,0.00
2018-03-18T00:33:13.160Z,0.00
2018-03-18T00:34:44.975Z,0.00
2018-03-18T00:36:16.792Z,0.00
2018-03-18T00:37:48.612Z,0.00
2018-03-18T00:39:20.426Z,0.00
2018-03-18T00:40:52.243Z,0.00
2018-03-18T00:42:24.060Z,0.00
2018-03-18T00:43:55.877Z,0.00
2018-03-18T00:45:27.703Z,0.00
2018-03-18T00:46:59.511Z,0.00
2018-03-18T00:48:31.329Z,0.00
2018-03-18T00:50:03.497Z,0.00
2018-03-18T00:51:34.962Z,0.00
2018-03-18T00:53:06.778Z,0.00
2018-03-18T00:54:38.594Z,0.00
2018-03-18T00:56:10.561Z,0.00
2018-03-18T00:57:42.234Z,0.00
2018-03-18T00:59:14.047Z,0.00
2018-03-18T01:00:45.862Z,0.00
2018-03-18T01:02:17.777Z,0.00
2018-03-18T01:03:49.494Z,0.00
2018-03-18T01:05:21.312Z,0.00
2018-03-18T01:06:53.130Z,0.00
2018-03-18T01:08:25.044Z,0.00
2018-03-18T01:09:56.759Z,0.00
2018-03-18T01:11:28.574Z,0.00
2018-03-18T01:13:00.391Z,0.00
2018-03-18T01:14:32.358Z,0.00
2018-03-18T01:16:04.023Z,0.00
2018-03-18T01:17:35.839Z,0.00
2018-03-18T01:19:07.656Z,0.00
2018-03-18T01:20:39.722Z,0.00
2018-03-18T01:22:11.293Z,0.00
2018-03-18T01:23:43.104Z,0.00
2018-03-18T01:25:14.925Z,0.00
2018-03-18T01:26:46.836Z,0.00
2018-03-18T01:28:18.551Z,0.00
2018-03-18T01:29:50.367Z,0.00
2018-03-18T01:31:22.182Z,0.00
2018-03-18T01:32:53.999Z,0.00
2018-03-18T01:34:25.813Z,0.00
2018-03-18T01:35:57.630Z,0.00
2018-03-18T01:37:29.447Z,0.00
2018-03-18T01:39:01.264Z,0.00
2018-03-18T01:40:33.077Z,0.00
2018-03-18T01:42:04.897Z,0.00
2018-03-18T01:43:36.710Z,0.00
2018-03-18T01:45:08.624Z,0.00
2018-03-18T01:46:40.340Z,0.00
2018-03-18T01:48:12.155Z,0.00
2018-03-18T01:49:43.972Z,0.00
2018-03-18T01:51:16.094Z,0.00
2018-03-18T01:52:47.603Z,0.00
2018-03-18T01:54:19.420Z,0.00
2018-03-18T01:55:51.236Z,0.00
2018-03-18T01:57:23.050Z,0.00
2018-03-18T01:58:54.866Z,0.00
2018-03-18T02:00:26.687Z,0.00
2018-03-18T02:01:58.500Z,0.00
2018-03-18T02:03:30.413Z,0.00
2018-03-18T02:05:02.129Z,0.00
2018-03-18T02:06:33.945Z,0.00
2018-03-18T02:08:05.759Z,0.00
2018-03-18T02:09:37.725Z,0.00
2018-03-18T02:11:09.390Z,0.00
2018-03-18T02:12:41.206Z,0.00
2018-03-18T02:14:13.023Z,0.00
2018-03-18T02:15:44.838Z,0.00
2018-03-18T02:17:16.654Z,0.00
2018-03-18T02:18:48.470Z,0.00
2018-03-18T02:20:20.285Z,0.00
2018-03-18T02:21:52.451Z,0.00
2018-03-18T02:23:23.922Z,0.00
2018-03-18T02:24:55.733Z,0.00
2018-03-18T02:26:27.548Z,0.00
2018-03-18T02:27:59.514Z,0.00
2018-03-18T02:29:31.190Z,0.00
2018-03-18T02:31:02.996Z,0.00
2018-03-18T02:32:34.811Z,0.00
2018-03-18T02:34:06.627Z,0.00
2018-03-18T02:35:38.442Z,0.00
2018-03-18T02:37:10.259Z,0.00
2018-03-18T02:38:42.074Z,0.00
2018-03-18T02:40:13.992Z,0.00
2018-03-18T02:41:45.711Z,0.00
2018-03-18T02:43:17.524Z,0.00
2018-03-18T02:44:49.339Z,0.00
2018-03-18T02:46:21.154Z,0.00
2018-03-18T02:47:52.977Z,0.00
2018-03-18T02:49:24.789Z,0.00
2018-03-18T02:50:56.602Z,0.00
2018-03-18T02:52:28.669Z,0.00
2018-03-18T02:54:00.235Z,0.00
2018-03-18T02:55:32.049Z,0.00
2018-03-18T02:57:03.867Z,0.00
2018-03-18T02:58:35.881Z,0.00
2018-03-18T03:00:07.499Z,0.00
2018-03-18T03:01:39.320Z,0.00
2018-03-18T03:03:11.131Z,0.00
2018-03-18T03:04:42.947Z,0.00
2018-03-18T03:06:14.760Z,0.00
2018-03-18T03:07:46.576Z,0.00
2018-03-18T03:09:18.391Z,0.00
2018-03-18T03:10:50.357Z,0.00
2018-03-18T03:12:22.022Z,0.00
2018-03-18T03:13:53.839Z,0.00
2018-03-18T03:15:25.664Z,0.00
2018-03-18T03:16:57.568Z,0.00
2018-03-18T03:18:29.285Z,0.00
2018-03-18T03:20:01.099Z,0.00
2018-03-18T03:21:32.915Z,0.00
2018-03-18T03:23:04.980Z,0.00
2018-03-18T03:24:36.546Z,0.00
2018-03-18T03:26:08.361Z,0.00
2018-03-18T03:27:40.178Z,0.00
2018-03-18T03:29:12.141Z,0.00
2018-03-18T03:30:43.812Z,0.00
2018-03-18T03:32:15.625Z,0.00
2018-03-18T03:33:47.438Z,0.00
2018-03-18T03:35:19.454Z,0.00
2018-03-18T03:36:51.070Z,0.00
2018-03-18T03:38:22.885Z,0.00
2018-03-18T03:39:54.700Z,0.00
2018-03-18T03:41:26.517Z,0.00
2018-03-18T03:42:58.331Z,0.00
2018-03-18T03:44:30.147Z,0.00
2018-03-18T03:46:01.965Z,0.00
2018-03-18T03:47:33.778Z,0.00
2018-03-18T03:49:05.594Z,0.00
2018-03-18T03:50:37.408Z,0.00
2018-03-18T03:52:09.226Z,0.00
2018-03-18T03:53:41.390Z,0.00
2018-03-18T03:55:12.855Z,0.00
2018-03-18T03:56:44.676Z,0.00
2018-03-18T03:58:16.487Z,0.00
2018-03-18T03:59:48.402Z,0.00
2018-03-18T04:01:20.118Z,0.00
2018-03-18T04:02:51.932Z,0.00
2018-03-18T04:04:23.749Z,0.00
2018-03-18T04:05:55.564Z,0.00
2018-03-18T04:07:27.381Z,0.00
2018-03-18T04:08:59.195Z,0.00
2018-03-18T04:10:31.010Z,0.00
2018-03-18T04:12:03.177Z,0.00
2018-03-18T04:13:34.642Z,0.00
2018-03-18T04:15:06.458Z,0.00
2018-03-18T04:16:38.272Z,0.00
2018-03-18T04:18:10.090Z,0.00
2018-03-18T04:19:41.908Z,0.00
2018-03-18T04:21:13.720Z,0.00
2018-03-18T04:22:45.535Z,0.00
2018-03-18T04:24:17.602Z,0.00
2018-03-18T04:25:49.170Z,0.00
2018-03-18T04:27:20.982Z,0.00
2018-03-18T04:28:52.798Z,0.00
2018-03-18T04:30:24.864Z,0.00
2018-03-18T04:31:56.429Z,0.00
2018-03-18T04:33:28.245Z,0.00
2018-03-18T04:35:00.062Z,0.00
2018-03-18T04:36:31.875Z,0.00
2018-03-18T04:38:03.691Z,0.00
2018-03-18T04:39:35.507Z,0.00
2018-03-18T04:41:07.322Z,0.00
2018-03-18T04:42:39.137Z,0.00
2018-03-18T04:44:10.952Z,0.00
2018-03-18T04:45:42.772Z,0.00
2018-03-18T04:47:14.593Z,0.00
2018-03-18T04:48:46.499Z,0.00
2018-03-18T04:50:18.215Z,0.00
2018-03-18T04:51:50.030Z,0.00
2018-03-18T04:53:21.845Z,0.00
2018-03-18T04:54:53.662Z,0.00
2018-03-18T04:56:25.476Z,0.00
2018-03-18T04:57:57.295Z,0.00
2018-03-18T04:59:29.108Z,0.00
2018-03-18T05:01:01.022Z,0.00
2018-03-18T05:02:32.738Z,0.00
2018-03-18T05:04:04.552Z,0.00
2018-03-18T05:05:36.369Z,0.00
2018-03-18T05:07:08.284Z,0.00
2018-03-18T05:08:39.998Z,0.00
2018-03-18T05:10:11.815Z,0.00
2018-03-18T05:11:43.629Z,0.00
2018-03-18T05:13:15.598Z,0.00
2018-03-18T05:14:47.259Z,0.00
2018-03-18T05:16:19.080Z,0.00
2018-03-18T05:17:50.889Z,0.00
2018-03-18T05:19:22.705Z,0.00
2018-03-18T05:20:54.522Z,0.00
2018-03-18T05:22:26.338Z,0.00
2018-03-18T05:23:58.149Z,0.00
2018-03-18T05:25:30.315Z,0.00
2018-03-18T05:27:01.779Z,0.00
2018-03-18T05:28:33.594Z,0.00
2018-03-18T05:30:05.410Z,0.00
2018-03-18T05:31:37.225Z,0.00
2018-03-18T05:33:09.039Z,0.00
2018-03-18T05:34:40.854Z,0.00
2018-03-18T05:36:12.669Z,0.00
2018-03-18T05:37:44.483Z,0.00
2018-03-18T05:39:16.299Z,0.00
2018-03-18T05:40:48.114Z,0.00
2018-03-18T05:42:19.929Z,0.00
2018-03-18T05:43:52.596Z,0.00
2018-03-18T05:45:23.559Z,0.00
2018-03-18T05:46:55.373Z,0.00
2018-03-18T05:48:27.189Z,0.00
2018-03-18T05:49:59.003Z,0.00
2018-03-18T05:51:30.819Z,0.00
2018-03-18T05:53:02.633Z,0.00
2018-03-18T05:54:34.449Z,0.00
2018-03-18T05:56:06.516Z,0.00
2018-03-18T05:57:38.077Z,0.00
2018-03-18T05:59:09.893Z,0.00
2018-03-18T06:00:41.708Z,0.00
2018-03-18T06:02:13.745Z,0.00
2018-03-18T06:03:45.337Z,0.00
2018-03-18T06:05:17.152Z,0.00
2018-03-18T06:06:48.970Z,0.00
2018-03-18T06:08:20.781Z,0.00
2018-03-18T06:09:52.596Z,0.00
2018-03-18T06:11:24.470Z,0.00
2018-03-18T06:12:56.225Z,0.00
2018-03-18T06:14:28.040Z,0.00
2018-03-18T06:15:59.855Z,0.00
2018-03-18T06:17:31.670Z,0.00
2018-03-18T06:19:03.485Z,0.00
2018-03-18T06:20:35.398Z,0.00
2018-03-18T06:22:07.112Z,0.00
2018-03-18T06:23:38.929Z,0.00
2018-03-18T06:25:10.742Z,0.00
2018-03-18T06:26:42.807Z,0.00
2018-03-18T06:28:14.373Z,0.00
2018-03-18T06:29:46.187Z,0.00
2018-03-18T06:31:18.001Z,0.00
2018-03-18T06:32:49.916Z,0.00
2018-03-18T06:34:21.631Z,0.00
2018-03-18T06:35:53.445Z,0.00
2018-03-18T06:37:25.267Z,0.00
2018-03-18T06:38:57.176Z,0.00
2018-03-18T06:40:28.891Z,0.00
2018-03-18T06:42:00.707Z,0.00
2018-03-18T06:43:32.520Z,0.00
2018-03-18T06:45:04.335Z,0.00
2018-03-18T06:46:36.150Z,0.00
2018-03-18T06:48:07.965Z,0.00
2018-03-18T06:49:39.779Z,0.00
2018-03-18T06:51:11.594Z,0.00
2018-03-18T06:52:43.408Z,0.00
2018-03-18T06:54:15.223Z,0.00
2018-03-18T06:55:47.037Z,0.00
2018-03-18T06:57:19.203Z,0.00
2018-03-18T06:58:50.666Z,0.00
2018-03-18T07:00:22.483Z,0.00
2018-03-18T07:01:54.296Z,0.00
2018-03-18T07:03:26.110Z,0.00
2018-03-18T07:04:57.924Z,0.00
2018-03-18T07:06:29.738Z,0.00
2018-03-18T07:08:01.555Z,0.00
2018-03-18T07:09:33.369Z,0.00
2018-03-18T07:11:05.184Z,0.00
2018-03-18T07:12:36.998Z,0.00
2018-03-18T07:14:08.813Z,0.00
2018-03-18T07:15:40.726Z,0.00
2018-03-18T07:17:12.441Z,0.00
2018-03-18T07:18:44.256Z,0.00
2018-03-18T07:20:16.070Z,0.00
2018-03-18T07:21:48.037Z,0.00
2018-03-18T07:23:19.700Z,0.00
2018-03-18T07:24:51.522Z,0.00
2018-03-18T07:26:23.330Z,0.00
2018-03-18T07:27:55.393Z,0.00
2018-03-18T07:29:26.958Z,0.00
2018-03-18T07:30:58.772Z,0.00
2018-03-18T07:32:30.587Z,0.00
2018-03-18T07:34:02.602Z,0.00
2018-03-18T07:35:34.217Z,0.00
2018-03-18T07:37:06.033Z,0.00
2018-03-18T07:38:37.898Z,0.00
2018-03-18T07:40:09.661Z,0.00
2018-03-18T07:41:41.475Z,0.00
2018-03-18T07:43:13.296Z,0.00
2018-03-18T07:44:45.113Z,0.00
2018-03-18T07:46:16.918Z,0.00
2018-03-18T07:47:48.733Z,0.00
2018-03-18T07:49:20.547Z,0.00
2018-03-18T07:50:52.363Z,0.00
2018-03-18T07:52:24.277Z,0.00
2018-03-18T07:53:55.994Z,0.00
2018-03-18T07:55:27.817Z,0.00
2018-03-18T07:56:59.622Z,0.00
2018-03-18T07:58:31.689Z,0.00
2018-03-18T08:00:03.251Z,0.00
2018-03-18T08:01:35.064Z,0.00
2018-03-18T08:03:06.878Z,0.00
2018-03-18T08:04:38.793Z,0.00
2018-03-18T08:06:10.507Z,0.00
2018-03-18T08:07:42.326Z,0.00
2018-03-18T08:09:14.136Z,0.00
2018-03-18T08:10:46.050Z,0.00
2018-03-18T08:12:17.768Z,0.00
2018-03-18T08:13:49.585Z,0.00
2018-03-18T08:15:21.393Z,0.00
2018-03-18T08:16:53.214Z,0.00
2018-03-18T08:18:25.022Z,0.00
2018-03-18T08:19:56.837Z,0.00
2018-03-18T08:21:28.650Z,0.00
2018-03-18T08:23:00.619Z,0.00
2018-03-18T08:24:32.279Z,0.00
2018-03-18T08:26:04.094Z,0.00
2018-03-18T08:27:35.907Z,0.00
2018-03-18T08:29:07.822Z,0.00
2018-03-18T08:30:39.535Z,0.00
2018-03-18T08:32:11.351Z,0.00
2018-03-18T08:33:43.164Z,0.00
2018-03-18T08:35:15.078Z,0.00
2018-03-18T08:36:46.793Z,0.00
2018-03-18T08:38:18.607Z,0.00
2018-03-18T08:39:50.424Z,0.00
2018-03-18T08:41:22.263Z,0.00
2018-03-18T08:42:54.051Z,0.00
2018-03-18T08:44:25.863Z,0.00
2018-03-18T08:45:57.677Z,0.00
2018-03-18T08:47:29.592Z,0.00
2018-03-18T08:49:01.306Z,0.00
2018-03-18T08:50:33.126Z,0.00
2018-03-18T08:52:04.935Z,0.00
2018-03-18T08:53:36.753Z,0.00
2018-03-18T08:55:08.565Z,0.00
2018-03-18T08:56:40.376Z,0.00
2018-03-18T08:58:12.199Z,0.00
2018-03-18T08:59:44.256Z,0.00
2018-03-18T09:01:15.877Z,5.63
2018-03-18T09:02:47.634Z,5.63
2018-03-18T09:04:19.449Z,5.63
2018-03-18T09:05:51.466Z,11.25
2018-03-18T09:07:23.078Z,16.88
2018-03-18T09:08:54.892Z,16.88
2018-03-18T09:10:26.706Z,22.50
2018-03-18T09:11:58.521Z,28.13
2018-03-18T09:13:30.336Z,33.75
2018-03-18T09:15:02.151Z,33.75
2018-03-18T09:16:33.965Z,39.38
2018-03-18T09:18:05.780Z,45.00
2018-03-18T09:19:37.594Z,50.63
2018-03-18T09:21:09.409Z,61.88
2018-03-18T09:22:41.223Z,73.13
2018-03-18T09:24:13.138Z,84.38
2018-03-18T09:25:44.855Z,95.63
2018-03-18T09:27:16.666Z,112.50
2018-03-18T09:28:48.483Z,129.38
2018-03-18T09:30:20.571Z,146.25
2018-03-18T09:33:23.925Z,174.38
2018-03-18T09:34:55.739Z,180.00
2018-03-18T09:36:27.654Z,185.63
2018-03-18T09:37:59.368Z,163.13
2018-03-18T09:39:31.186Z,185.63
2018-03-18T09:41:03.001Z,208.13
2018-03-18T09:42:34.916Z,219.38
2018-03-18T09:44:06.633Z,219.38
2018-03-18T09:45:38.448Z,236.25
2018-03-18T09:47:10.263Z,236.25
2018-03-18T09:48:42.231Z,247.50
2018-03-18T09:50:13.897Z,264.38
2018-03-18T09:51:45.713Z,247.50
2018-03-18T09:53:17.531Z,247.50
2018-03-18T09:54:49.347Z,270.00
2018-03-18T09:56:21.165Z,292.50
2018-03-18T09:57:52.981Z,315.00
2018-03-18T09:59:24.798Z,315.00
2018-03-18T10:00:56.965Z,303.75
2018-03-18T10:02:28.475Z,331.88
2018-03-18T10:04:00.250Z,326.25
2018-03-18T10:05:32.066Z,309.38
2018-03-18T10:07:04.188Z,382.50
2018-03-18T10:08:35.701Z,354.38
2018-03-18T10:10:07.519Z,360.00
2018-03-18T10:11:39.341Z,371.25
2018-03-18T10:13:11.152Z,416.25
2018-03-18T10:14:42.974Z,382.50
2018-03-18T10:16:14.792Z,382.50
2018-03-18T10:17:46.606Z,444.38
2018-03-18T10:19:18.522Z,511.88
2018-03-18T10:20:50.238Z,534.38
2018-03-18T10:22:22.258Z,506.25
2018-03-18T10:23:54.176Z,545.63
2018-03-18T10:25:25.691Z,511.88
2018-03-18T10:26:57.507Z,483.75
2018-03-18T10:28:29.325Z,466.88
2018-03-18T10:30:01.144Z,568.13
2018-03-18T10:31:33.212Z,551.25
2018-03-18T10:33:04.779Z,506.25
2018-03-18T10:34:36.597Z,523.13
2018-03-18T10:36:08.414Z,517.50
2018-03-18T10:37:40.335Z,523.13
2018-03-18T10:39:12.050Z,551.25
2018-03-18T10:40:43.873Z,568.13
2018-03-18T10:42:15.687Z,579.38
2018-03-18T10:43:47.503Z,528.75
2018-03-18T10:45:19.321Z,590.63
2018-03-18T10:46:51.139Z,562.50
2018-03-18T10:48:22.956Z,511.88
2018-03-18T10:49:54.926Z,551.25
2018-03-18T10:51:26.592Z,534.38
2018-03-18T10:52:58.410Z,556.88
2018-03-18T10:54:30.230Z,658.13
2018-03-18T10:56:02.148Z,669.38
2018-03-18T10:57:33.865Z,675.00
2018-03-18T10:59:05.686Z,798.75
2018-03-18T11:00:37.499Z,933.75
2018-03-18T11:02:09.324Z,753.75
2018-03-18T11:03:41.136Z,888.75
2018-03-18T11:05:12.964Z,855.00
2018-03-18T11:06:44.774Z,708.75
2018-03-18T11:08:16.898Z,691.88
2018-03-18T11:09:48.412Z,731.25
2018-03-18T11:11:20.233Z,742.50
2018-03-18T11:12:52.253Z,770.63
2018-03-18T11:14:23.970Z,753.75
2018-03-18T11:15:55.689Z,663.75
2018-03-18T11:17:27.509Z,748.13
2018-03-18T11:18:59.338Z,838.13
2018-03-18T11:20:31.146Z,939.38
2018-03-18T11:22:02.966Z,1029.38
2018-03-18T11:23:34.784Z,1068.75
2018-03-18T11:25:06.605Z,787.50
2018-03-18T11:26:38.425Z,843.75
2018-03-18T11:28:10.244Z,810.00
2018-03-18T11:29:42.369Z,742.50
2018-03-18T11:31:13.883Z,731.25
2018-03-18T11:32:46.054Z,781.88
2018-03-18T11:34:17.524Z,826.88
2018-03-18T11:35:49.648Z,855.00
2018-03-18T11:37:21.166Z,849.38
2018-03-18T11:38:53.088Z,798.75
2018-03-18T11:40:24.804Z,866.25
2018-03-18T11:41:56.625Z,894.38
2018-03-18T11:43:28.450Z,781.88
2018-03-18T11:46:32.290Z,832.50
2018-03-18T11:48:03.903Z,838.13
2018-03-18T11:49:35.727Z,900.00
2018-03-18T11:51:07.567Z,905.63
2018-03-18T11:52:39.615Z,894.38
2018-03-18T11:54:11.183Z,911.25
2018-03-18T11:55:43.004Z,905.63
2018-03-18T11:57:14.824Z,832.50
2018-03-18T11:58:46.655Z,894.38
2018-03-18T12:00:18.464Z,1209.38
2018-03-18T12:01:50.284Z,1102.50
2018-03-18T12:03:22.307Z,1012.50
2018-03-18T12:04:54.229Z,1220.63
2018-03-18T12:06:25.750Z,1698.75
2018-03-18T12:07:57.571Z,1721.25
2018-03-18T12:09:29.388Z,1186.88
2018-03-18T12:11:01.422Z,1102.50
2018-03-18T12:12:33.031Z,1968.75
2018-03-18T12:14:04.852Z,1260.00
2018-03-18T12:15:36.673Z,1170.00
2018-03-18T12:18:40.317Z,1023.75
2018-03-18T12:21:43.959Z,1170.00
2018-03-18T12:23:16.311Z,1181.25
2018-03-18T12:24:52.410Z,1265.63
2018-03-18T12:26:19.422Z,1248.75
2018-03-18T12:27:51.245Z,1355.63
2018-03-18T12:29:23.067Z,1299.38
2018-03-18T12:30:55.195Z,1260.00
2018-03-18T12:32:26.709Z,1243.13
2018-03-18T12:33:58.734Z,1282.50
2018-03-18T12:35:30.353Z,1558.13
2018-03-18T12:38:33.996Z,1096.88
2018-03-18T12:40:06.346Z,1192.50
2018-03-18T12:41:37.641Z,2188.13
2018-03-18T12:43:09.507Z,2103.75
2018-03-18T12:44:41.391Z,1873.13
2018-03-18T12:46:13.120Z,2098.13
2018-03-18T12:50:49.077Z,2435.63
2018-03-18T12:52:20.399Z,2441.25
2018-03-18T12:53:52.227Z,2244.38
2018-03-18T12:55:24.047Z,2452.50
2018-03-18T12:56:56.524Z,2334.38
2018-03-18T12:58:27.694Z,1479.38
2018-03-18T12:59:59.519Z,2413.13
2018-03-18T13:01:31.343Z,2688.75
2018-03-18T13:03:03.267Z,1057.50
2018-03-18T13:04:35.035Z,2559.38
2018-03-18T13:06:06.817Z,2626.88
2018-03-18T13:07:38.641Z,2604.38
2018-03-18T13:09:10.818Z,2632.50
2018-03-18T13:12:14.119Z,2705.63
2018-03-18T13:13:45.942Z,2340.00
2018-03-18T13:15:17.867Z,2818.13
2018-03-18T13:18:21.419Z,1485.00
2018-03-18T13:19:53.245Z,2840.63
2018-03-18T13:21:25.171Z,2683.13
2018-03-18T13:22:56.897Z,2767.50
2018-03-18T13:24:28.722Z,2806.88
2018-03-18T13:26:00.550Z,1822.50
2018-03-18T13:27:32.474Z,2851.88
2018-03-18T13:30:36.025Z,1423.13
2018-03-18T13:32:08.383Z,1040.63
2018-03-18T13:33:39.678Z,1496.25
2018-03-18T13:35:11.502Z,2261.25
2018-03-18T13:36:43.327Z,2103.75
2018-03-18T13:38:15.151Z,3391.88
2018-03-18T13:39:47.180Z,3161.25
2018-03-18T13:41:18.803Z,3307.50
2018-03-18T13:42:50.628Z,3200.63
2018-03-18T13:44:22.454Z,3369.38
2018-03-18T13:45:54.480Z,1209.38
2018-03-18T13:48:57.932Z,1170.00
2018-03-18T13:50:29.759Z,1383.75
2018-03-18T13:52:01.745Z,3515.63
2018-03-18T13:53:33.411Z,2205.00
2018-03-18T13:55:05.237Z,1220.63
2018-03-18T13:56:37.063Z,1597.50
2018-03-18T13:58:08.890Z,2025.00
2018-03-18T13:59:40.715Z,1423.13
2018-03-18T14:01:12.540Z,3273.75
2018-03-18T14:02:44.369Z,3746.25
2018-03-18T14:05:48.321Z,3121.88
2018-03-18T14:07:20.375Z,3836.25
2018-03-18T14:08:51.676Z,3566.25
2018-03-18T14:10:23.501Z,3920.63
2018-03-18T14:11:55.329Z,4033.13
2018-03-18T14:13:27.158Z,2520.00
2018-03-18T14:14:58.985Z,2514.38
2018-03-18T14:16:30.816Z,3780.00
2018-03-18T14:18:02.746Z,1518.75
2018-03-18T14:21:06.301Z,1946.25
2018-03-18T14:22:38.331Z,2182.50
2018-03-18T14:24:10.266Z,1406.25
2018-03-18T14:25:41.799Z,1411.88
2018-03-18T14:27:13.618Z,1597.50
2018-03-18T14:28:45.444Z,3695.63
2018-03-18T14:30:17.273Z,2413.13
2018-03-18T14:31:49.101Z,3915.00
2018-03-18T14:33:20.931Z,3774.38
2018-03-18T14:34:52.760Z,3768.75
2018-03-18T14:36:24.591Z,2030.63
2018-03-18T14:37:56.627Z,2002.50
2018-03-18T14:39:28.552Z,3982.50
2018-03-18T14:41:00.281Z,3808.13
2018-03-18T14:42:32.012Z,4050.00
2018-03-18T14:44:03.739Z,2323.13
2018-03-18T14:45:35.577Z,1344.38
2018-03-18T14:47:07.400Z,1237.50
2018-03-18T14:48:39.235Z,1333.13
2018-03-18T14:50:11.061Z,3903.75
2018-03-18T14:51:42.889Z,3864.38
2018-03-18T14:53:14.719Z,3228.75
2018-03-18T14:54:46.597Z,3836.25
2018-03-18T14:56:18.375Z,2705.63
2018-03-18T14:59:22.036Z,3830.63
2018-03-18T15:00:53.968Z,3785.63
2018-03-18T15:02:25.698Z,3757.50
2018-03-18T15:03:58.058Z,3830.63
2018-03-18T15:05:29.360Z,3757.50
2018-03-18T15:07:01.198Z,3875.63
2018-03-18T15:10:04.858Z,3729.38
2018-03-18T15:11:36.992Z,1428.75
2018-03-18T15:13:09.047Z,2278.13
2018-03-18T15:14:40.349Z,3875.63
2018-03-18T15:17:44.010Z,1181.25
2018-03-18T15:19:16.091Z,2176.88
2018-03-18T15:20:47.669Z,3723.75
2018-03-18T15:22:19.498Z,3785.63
2018-03-18T15:23:51.331Z,3763.13
2018-03-18T15:25:23.161Z,1282.50
2018-03-18T15:26:54.989Z,1603.13
2018-03-18T15:28:26.821Z,1828.13
2018-03-18T15:29:58.649Z,1816.88
2018-03-18T15:31:30.687Z,3695.63
2018-03-18T15:33:02.309Z,3999.38
2018-03-18T15:34:34.346Z,3875.63
2018-03-18T15:36:05.966Z,3960.00
2018-03-18T15:37:38.200Z,3909.38
2018-03-18T15:39:09.627Z,3757.50
2018-03-18T15:40:41.457Z,1929.38
2018-03-18T15:42:13.288Z,3802.50
2018-03-18T15:43:45.118Z,4016.25
2018-03-18T15:45:16.950Z,3183.75
2018-03-18T15:46:48.825Z,1428.75
2018-03-18T15:48:21.141Z,1479.38
2018-03-18T15:49:52.747Z,2823.75
2018-03-18T15:51:24.804Z,3504.38
2018-03-18T15:52:56.309Z,3369.38
2018-03-18T15:54:28.467Z,1265.63
2018-03-18T15:56:00.173Z,1372.50
2018-03-18T15:57:31.598Z,1378.13
2018-03-18T15:59:03.428Z,3313.13
2018-03-18T16:00:35.258Z,3780.00
2018-03-18T16:02:07.088Z,1282.50
2018-03-18T16:03:38.919Z,1164.38
2018-03-18T16:05:10.953Z,1130.63
2018-03-18T16:08:14.407Z,978.75
2018-03-18T16:11:18.063Z,1096.88
2018-03-18T16:12:50.194Z,3296.25
2018-03-18T16:14:21.819Z,3785.63
2018-03-18T16:15:53.547Z,2441.25
2018-03-18T16:17:25.375Z,1102.50
2018-03-18T16:18:57.202Z,984.38
2018-03-18T16:20:29.130Z,990.00
2018-03-18T16:22:00.947Z,1125.00
2018-03-18T16:25:04.714Z,3673.13
2018-03-18T16:26:36.339Z,3369.38
2018-03-18T16:29:39.996Z,3594.38
2018-03-18T16:31:11.825Z,3279.38
2018-03-18T16:32:43.753Z,1198.13
2018-03-18T16:34:15.482Z,1996.88
2018-03-18T16:35:47.623Z,3363.75
2018-03-18T16:37:19.139Z,3476.25
2018-03-18T16:40:23.005Z,3560.63
2018-03-18T16:41:54.628Z,3481.88
2018-03-18T16:43:26.665Z,3431.25
2018-03-18T16:44:58.290Z,3386.25
2018-03-18T16:46:30.323Z,3403.13
2018-03-18T16:48:01.952Z,3335.63
2018-03-18T16:49:33.785Z,3369.38
2018-03-18T16:51:05.617Z,3363.75
2018-03-18T16:52:37.548Z,1535.63
2018-03-18T16:54:09.280Z,3335.63
2018-03-18T16:55:41.114Z,3386.25
2018-03-18T16:57:12.948Z,3414.38
2018-03-18T17:00:16.613Z,1130.63
2018-03-18T17:01:48.652Z,3341.25
2018-03-18T17:03:20.815Z,1591.88
2018-03-18T17:04:52.314Z,3183.75
2018-03-18T17:06:23.943Z,2992.50
2018-03-18T17:07:55.775Z,3166.88
2018-03-18T17:09:27.606Z,3015.00
2018-03-18T17:10:59.439Z,3178.13
2018-03-18T17:15:35.035Z,2767.50
2018-03-18T17:17:06.766Z,3195.00
2018-03-18T17:18:38.597Z,3211.88
2018-03-18T17:20:10.632Z,3195.00
2018-03-18T17:21:42.262Z,1321.88
2018-03-18T17:23:14.297Z,3116.25
2018-03-18T17:24:46.454Z,3161.25
2018-03-18T17:26:17.757Z,2981.25
2018-03-18T17:27:49.593Z,2964.38
2018-03-18T17:29:21.423Z,2840.63
2018-03-18T17:30:53.256Z,2840.63
2018-03-18T17:32:25.088Z,3071.25
2018-03-18T17:33:57.018Z,3172.50
2018-03-18T17:35:28.751Z,3155.63
2018-03-18T17:37:00.637Z,3144.38
2018-03-18T17:40:04.778Z,3127.50
2018-03-18T17:41:36.081Z,3065.63
2018-03-18T17:43:08.218Z,3037.50
2018-03-18T17:49:15.355Z,2857.50
2018-03-18T17:50:47.276Z,2835.00
2018-03-18T17:52:18.906Z,2851.88
2018-03-18T17:53:51.041Z,2835.00
2018-03-18T17:55:23.099Z,2767.50
2018-03-18T17:56:54.606Z,2795.63
2018-03-18T17:58:26.233Z,2019.38
2018-03-18T17:59:58.267Z,883.13
2018-03-18T18:01:30.429Z,2756.25
2018-03-18T18:03:01.728Z,2306.25
2018-03-18T18:04:33.557Z,933.75
2018-03-18T18:06:05.387Z,911.25
2018-03-18T18:07:37.467Z,855.00
2018-03-18T18:09:09.058Z,798.75
2018-03-18T18:10:40.874Z,736.88
2018-03-18T18:12:12.702Z,2441.25
2018-03-18T18:15:16.366Z,2593.13
2018-03-18T18:18:20.014Z,2576.25
2018-03-18T18:21:23.667Z,2430.00
2018-03-18T18:22:55.498Z,2351.25
2018-03-18T18:24:27.324Z,2340.00
2018-03-18T18:25:59.151Z,2165.63
2018-03-18T18:27:31.385Z,2120.63
2018-03-18T18:29:02.808Z,1620.00
2018-03-18T18:30:34.637Z,1102.50
2018-03-18T18:32:06.668Z,2053.13
2018-03-18T18:33:38.292Z,1968.75
2018-03-18T18:35:10.322Z,1991.25
2018-03-18T18:36:41.955Z,1991.25
2018-03-18T18:38:13.775Z,1940.63
2018-03-18T18:41:17.430Z,1878.75
2018-03-18T18:42:49.257Z,1811.25
2018-03-18T18:44:21.083Z,1811.25
2018-03-18T18:45:53.111Z,1805.63
2018-03-18T18:47:24.887Z,1777.50
2018-03-18T18:48:56.563Z,1721.25
2018-03-18T18:50:28.392Z,1676.25
2018-03-18T18:52:00.757Z,1659.38
2018-03-18T18:53:32.142Z,1659.38
2018-03-18T18:55:03.868Z,1665.00
2018-03-18T18:56:35.694Z,1648.13
2018-03-18T18:58:07.521Z,1642.50
2018-03-18T19:01:11.270Z,1569.38
2018-03-18T19:02:42.998Z,1541.25
2018-03-18T19:04:15.352Z,1513.13
2018-03-18T19:05:46.651Z,1456.88
2018-03-18T19:07:18.781Z,1445.63
2018-03-18T19:08:50.301Z,1434.38
2018-03-18T19:10:22.328Z,1423.13
2018-03-18T19:11:53.951Z,1372.50
2018-03-18T19:13:25.776Z,1333.13
2018-03-18T19:14:57.602Z,1344.38
2018-03-18T19:16:29.427Z,1344.38
2018-03-18T19:21:05.105Z,1203.75
2018-03-18T19:22:36.727Z,1198.13
2018-03-18T19:24:08.758Z,1181.25
2018-03-18T19:25:40.378Z,1164.38
2018-03-18T19:27:12.303Z,1136.25
2018-03-18T19:28:44.027Z,1096.88
2018-03-18T19:30:16.158Z,1057.50
2018-03-18T19:31:47.679Z,1035.00
2018-03-18T19:33:19.652Z,1023.75
2018-03-18T19:34:51.326Z,990.00
2018-03-18T19:36:23.150Z,984.38
2018-03-18T19:37:54.976Z,967.50
2018-03-18T19:39:26.800Z,945.00
2018-03-18T19:42:30.980Z,894.38
2018-03-18T19:44:02.273Z,866.25
2018-03-18T19:45:34.199Z,860.63
2018-03-18T19:47:06.225Z,843.75
2018-03-18T19:48:37.747Z,810.00
2018-03-18T19:50:09.571Z,798.75
2018-03-18T19:51:41.395Z,781.88
2018-03-18T19:53:13.217Z,759.38
2018-03-18T19:54:45.043Z,753.75
2018-03-18T19:56:16.867Z,787.50
2018-03-18T19:57:48.688Z,810.00
2018-03-18T19:59:20.518Z,810.00
2018-03-18T20:00:52.640Z,776.25
2018-03-18T20:03:56.185Z,748.13
2018-03-18T20:05:27.808Z,815.63
2018-03-18T20:06:59.629Z,787.50
2018-03-18T20:08:31.453Z,922.50
2018-03-18T20:10:03.277Z,787.50
2018-03-18T20:11:35.099Z,776.25
2018-03-18T20:13:07.125Z,798.75
2018-03-18T20:14:38.746Z,804.38
2018-03-18T20:16:10.569Z,658.13
2018-03-18T20:17:42.923Z,517.50
2018-03-18T20:20:46.038Z,416.25
2018-03-18T20:22:17.959Z,545.63
2018-03-18T20:23:49.682Z,618.75
2018-03-18T20:25:21.506Z,630.00
2018-03-18T20:26:53.327Z,450.00