createdAt,value
2019-03-18T00:01:13.952Z,101244.59
2019-03-18T00:03:43.478Z,101249.90
2019-03-18T00:06:13.000Z,101244.23
2019-03-18T00:08:42.642Z,101244.83
2019-03-18T00:11:12.353Z,101248.84
2019-03-18T00:13:41.883Z,101251.69
2019-03-18T00:16:11.426Z,101260.17
2019-03-18T00:18:41.035Z,101260.08
2019-03-18T00:21:10.564Z,101260.28
2019-03-18T00:23:40.294Z,101262.59
2019-03-18T00:26:09.820Z,101265.51
2019-03-18T00:28:39.446Z,101264.37
2019-03-18T00:31:08.978Z,101264.78
2019-03-18T00:33:38.494Z,101266.36
2019-03-18T00:36:08.137Z,101263.75
2019-03-18T00:38:37.661Z,101267.39
2019-03-18T00:41:07.189Z,101266.36
2019-03-18T00:43:36.703Z,101261.16
2019-03-18T00:46:06.222Z,101261.05
2019-03-18T00:48:35.860Z,101261.84
2019-03-18T00:51:05.375Z,101267.19
2019-03-18T00:53:34.997Z,101273.54
2019-03-18T00:56:04.736Z,101273.54
2019-03-18T00:58:34.363Z,101271.61
2019-03-18T01:01:04.297Z,101275.19
2019-03-18T01:03:33.827Z,101286.37
2019-03-18T01:06:03.456Z,101284.55
2019-03-18T01:08:33.487Z,101279.23
2019-03-18T01:11:03.248Z,101286.37
2019-03-18T01:13:32.841Z,101282.14
2019-03-18T01:16:02.684Z,101279.12
2019-03-18T01:18:32.305Z,101286.57
2019-03-18T01:21:03.166Z,101284.95
2019-03-18T01:23:32.903Z,101280.53
2019-03-18T01:26:02.519Z,101285.81
2019-03-18T01:28:32.247Z,101278.67
2019-03-18T01:31:01.986Z,101278.44
2019-03-18T01:33:31.604Z,101278.95
2019-03-18T01:36:01.341Z,101279.02
2019-03-18T01:38:30.857Z,101271.65
2019-03-18T01:41:00.608Z,101273.56
2019-03-18T01:43:30.322Z,101273.56
2019-03-18T01:45:59.950Z,101280.21
2019-03-18T01:48:29.580Z,101274.08
2019-03-18T01:50:59.405Z,101281.11
2019-03-18T01:53:28.978Z,101280.00
2019-03-18T01:55:58.559Z,101276.39
2019-03-18T01:58:28.396Z,101280.32
2019-03-18T02:00:58.228Z,101281.95
2019-03-18T02:03:27.864Z,101284.02
2019-03-18T02:05:57.619Z,101292.20
2019-03-18T02:08:27.225Z,101290.73
2019-03-18T02:10:56.748Z,101291.59
2019-03-18T02:13:27.597Z,101297.22
2019-03-18T02:15:57.216Z,101304.81
2019-03-18T02:18:26.850Z,101312.55
2019-03-18T02:20:56.483Z,101316.11
2019-03-18T02:23:26.111Z,101316.03
2019-03-18T02:25:55.728Z,101307.44
2019-03-18T02:28:25.675Z,101320.63
2019-03-18T02:30:55.262Z,101328.02
2019-03-18T02:33:25.947Z,101331.20
2019-03-18T02:35:55.886Z,101333.77
2019-03-18T02:38:25.627Z,101331.92
2019-03-18T02:40:55.192Z,101338.77
2019-03-18T02:43:24.977Z,101345.39
2019-03-18T02:46:09.354Z,101341.14
2019-03-18T02:48:26.343Z,101357.97
2019-03-18T02:50:56.096Z,101349.97
2019-03-18T02:53:25.830Z,101348.61
2019-03-18T02:55:55.561Z,101354.14
2019-03-18T02:58:25.227Z,101357.79
2019-03-18T03:00:54.813Z,101357.89
2019-03-18T03:03:24.657Z,101362.55
2019-03-18T03:05:54.612Z,101361.89
2019-03-18T03:08:24.370Z,101373.55
2019-03-18T03:10:54.354Z,101374.65
2019-03-18T03:13:23.970Z,101376.23
2019-03-18T03:15:53.619Z,101372.21
2019-03-18T03:18:23.450Z,101363.92
2019-03-18T03:20:53.069Z,101361.84
2019-03-18T03:23:22.636Z,101367.05
2019-03-18T03:25:52.421Z,101372.55
2019-03-18T03:28:22.069Z,101371.09
2019-03-18T03:30:51.680Z,101374.59
2019-03-18T03:33:21.411Z,101369.72
2019-03-18T03:35:51.052Z,101372.32
2019-03-18T03:38:20.865Z,101380.25
2019-03-18T03:40:50.802Z,101381.75
2019-03-18T03:43:20.325Z,101388.95
2019-03-18T03:45:49.945Z,101391.70
2019-03-18T03:48:19.890Z,101395.98
2019-03-18T03:50:49.625Z,101403.06
2019-03-18T03:53:19.150Z,101399.06
2019-03-18T03:55:48.975Z,101401.78
2019-03-18T03:58:18.814Z,101410.52
2019-03-18T04:00:48.459Z,101408.01
2019-03-18T04:03:18.268Z,101406.98
2019-03-18T04:05:48.022Z,101403.30
2019-03-18T04:08:17.731Z,101402.31
2019-03-18T04:10:47.464Z,101402.41
2019-03-18T04:13:17.084Z,101407.41
2019-03-18T04:15:46.723Z,101411.71
2019-03-18T04:18:16.341Z,101406.15
2019-03-18T04:20:45.969Z,101412.74
2019-03-18T04:23:15.717Z,101417.45
2019-03-18T04:25:45.421Z,101416.30
2019-03-18T04:28:15.068Z,101420.30
2019-03-18T04:30:44.701Z,101421.10
2019-03-18T04:33:14.414Z,101425.98
2019-03-18T04:35:44.015Z,101429.34
2019-03-18T04:38:13.770Z,101432.73
2019-03-18T04:40:45.026Z,101431.38
2019-03-18T04:43:14.659Z,101437.64
2019-03-18T04:45:44.221Z,101432.41
2019-03-18T04:48:14.946Z,101438.88
2019-03-18T04:50:44.467Z,101440.36
2019-03-18T04:53:14.190Z,101443.91
2019-03-18T04:55:44.035Z,101451.98
2019-03-18T04:58:13.779Z,101454.37
2019-03-18T05:00:43.388Z,101452.81
2019-03-18T05:03:13.217Z,101459.03
2019-03-18T05:05:42.949Z,101461.84
2019-03-18T05:08:12.577Z,101453.56
2019-03-18T05:10:42.618Z,101456.52
2019-03-18T05:13:12.511Z,101457.54
2019-03-18T05:15:42.302Z,101456.53
2019-03-18T05:18:12.514Z,101458.72
2019-03-18T05:20:42.247Z,101461.92
2019-03-18T05:23:11.972Z,101461.62
2019-03-18T05:25:41.916Z,101461.88
2019-03-18T05:28:11.748Z,101474.14
2019-03-18T05:30:41.472Z,101476.22
2019-03-18T05:33:11.204Z,101481.69
2019-03-18T05:35:42.572Z,101480.34
2019-03-18T05:38:12.518Z,101490.28
2019-03-18T05:40:42.224Z,101492.09
2019-03-18T05:43:11.969Z,101490.75
2019-03-18T05:45:41.686Z,101490.59
2019-03-18T05:48:11.323Z,101494.44
2019-03-18T05:50:40.957Z,101499.58
2019-03-18T05:53:10.593Z,101504.13
2019-03-18T05:55:40.303Z,101507.02
2019-03-18T05:58:09.834Z,101503.00
2019-03-18T06:00:39.764Z,101508.06
2019-03-18T06:03:09.505Z,101508.46
2019-03-18T06:05:39.117Z,101516.19
2019-03-18T06:08:11.514Z,101512.39
2019-03-18T06:10:40.422Z,101501.66
2019-03-18T06:13:10.973Z,101494.94
2019-03-18T06:15:40.715Z,101492.20
2019-03-18T06:18:10.431Z,101497.36
2019-03-18T06:20:40.260Z,101499.07
2019-03-18T06:23:09.992Z,101494.57
2019-03-18T06:25:39.744Z,101498.89
2019-03-18T06:28:10.709Z,101500.27
2019-03-18T06:30:40.518Z,101505.07
2019-03-18T06:33:10.349Z,101509.64
2019-03-18T06:35:40.184Z,101511.45
2019-03-18T06:38:10.926Z,101509.20
2019-03-18T06:40:40.663Z,101511.61
2019-03-18T06:43:10.286Z,101521.98
2019-03-18T06:45:40.132Z,101511.73
2019-03-18T06:48:09.754Z,101506.41
2019-03-18T06:50:39.599Z,101507.06
2019-03-18T06:53:09.230Z,101516.62
2019-03-18T06:55:38.948Z,101521.00
2019-03-18T06:58:08.676Z,101520.59
2019-03-18T07:00:38.397Z,101518.98
2019-03-18T07:03:08.028Z,101526.62
2019-03-18T07:05:37.920Z,101521.75
2019-03-18T07:08:07.923Z,101522.27
2019-03-18T07:10:37.425Z,101522.38
2019-03-18T07:13:07.050Z,101518.78
2019-03-18T07:15:36.682Z,101520.38
2019-03-18T07:18:17.625Z,101520.21
2019-03-18T07:20:38.279Z,101515.94
2019-03-18T07:23:07.913Z,101536.30
2019-03-18T07:25:37.687Z,101537.95
2019-03-18T07:28:07.318Z,101531.42
2019-03-18T07:30:38.642Z,101533.97
2019-03-18T07:33:08.364Z,101535.28
2019-03-18T07:35:38.096Z,101546.64
2019-03-18T07:38:08.853Z,101539.28
2019-03-18T07:40:38.675Z,101549.94
2019-03-18T07:43:08.418Z,101551.44
2019-03-18T07:45:38.044Z,101549.70
2019-03-18T07:48:07.665Z,101546.12
2019-03-18T07:50:37.744Z,101548.75
2019-03-18T07:53:07.356Z,101551.30
2019-03-18T07:55:37.472Z,101550.73
2019-03-18T07:58:07.205Z,101554.68
2019-03-18T08:00:36.832Z,101555.67
2019-03-18T08:03:06.777Z,101561.25
2019-03-18T08:05:36.389Z,101561.16
2019-03-18T08:08:06.161Z,101559.58
2019-03-18T08:10:35.852Z,101558.37
2019-03-18T08:13:05.401Z,101550.95
2019-03-18T08:15:35.859Z,101550.78
2019-03-18T08:18:06.570Z,101554.28
2019-03-18T08:20:36.225Z,101563.77
2019-03-18T08:23:05.852Z,101569.20
2019-03-18T08:25:35.398Z,101556.61
2019-03-18T08:28:05.308Z,101556.30
2019-03-18T08:30:35.126Z,101567.16
2019-03-18T08:33:04.855Z,101554.50
2019-03-18T08:35:34.789Z,101570.03
2019-03-18T08:38:04.413Z,101570.47
2019-03-18T08:40:34.176Z,101566.00
2019-03-18T08:43:03.878Z,101563.99
2019-03-18T08:45:33.605Z,101557.66
2019-03-18T08:48:03.238Z,101555.34
2019-03-18T08:50:33.035Z,101565.39
2019-03-18T08:53:02.820Z,101565.39
2019-03-18T08:55:33.669Z,101570.80
2019-03-18T08:58:03.377Z,101571.25
2019-03-18T09:00:33.119Z,101578.17
2019-03-18T09:03:02.693Z,101573.74
2019-03-18T09:05:32.574Z,101572.41
2019-03-18T09:08:03.083Z,101570.36
2019-03-18T09:10:32.166Z,101570.29
2019-03-18T09:13:01.917Z,101576.25
2019-03-18T09:15:31.809Z,101580.28
2019-03-18T09:18:02.468Z,101585.13
2019-03-18T09:20:32.067Z,101583.87
2019-03-18T09:23:01.854Z,101589.98
2019-03-18T09:25:31.942Z,101576.48
2019-03-18T09:28:01.640Z,101577.77
2019-03-18T09:30:31.307Z,101579.67
2019-03-18T09:33:01.039Z,101570.81
2019-03-18T09:35:30.560Z,101567.48
2019-03-18T09:38:00.294Z,101580.66
2019-03-18T09:40:30.020Z,101576.30
2019-03-18T09:42:59.749Z,101574.69
2019-03-18T09:45:29.384Z,101575.25
2019-03-18T09:47:59.218Z,101566.78
2019-03-18T09:50:28.838Z,101567.39
2019-03-18T09:52:58.532Z,101569.64
2019-03-18T09:55:28.499Z,101565.69
2019-03-18T09:57:58.157Z,101568.89
2019-03-18T10:00:27.975Z,101580.22
2019-03-18T10:02:57.642Z,101572.38
2019-03-18T10:05:27.220Z,101579.39
2019-03-18T10:07:57.400Z,101570.26
2019-03-18T10:10:27.104Z,101586.61
2019-03-18T10:12:56.815Z,101571.59
2019-03-18T10:15:26.657Z,101581.98
2019-03-18T10:17:56.477Z,101567.10
2019-03-18T10:20:26.220Z,101554.96
2019-03-18T10:22:55.945Z,101556.42
2019-03-18T10:25:25.670Z,101570.54
2019-03-18T10:27:55.311Z,101559.20
2019-03-18T10:30:24.931Z,101554.90
2019-03-18T10:32:54.669Z,101550.93
2019-03-18T10:35:24.305Z,101575.34
2019-03-18T10:37:53.916Z,101558.11
2019-03-18T10:40:24.259Z,101548.30
2019-03-18T10:42:53.788Z,101552.72
2019-03-18T10:45:25.867Z,101557.62
2019-03-18T10:47:55.194Z,101545.02
2019-03-18T10:50:24.821Z,101538.14
2019-03-18T10:52:54.567Z,101540.33
2019-03-18T10:55:24.386Z,101540.14
2019-03-18T10:57:54.252Z,101540.12
2019-03-18T11:00:24.628Z,101536.80
2019-03-18T11:02:55.655Z,101545.37
2019-03-18T11:05:25.148Z,101549.41
2019-03-18T11:07:54.785Z,101562.00
2019-03-18T11:10:24.607Z,101543.31
2019-03-18T11:12:54.234Z,101549.37
2019-03-18T11:15:23.999Z,101547.36
2019-03-18T11:17:53.694Z,101551.09
2019-03-18T11:20:23.330Z,101545.27
2019-03-18T11:22:53.167Z,101553.40
2019-03-18T11:25:22.784Z,101553.45
2019-03-18T11:27:52.401Z,101561.55
2019-03-18T11:30:22.150Z,101542.50
2019-03-18T11:32:51.974Z,101536.34
2019-03-18T11:35:21.625Z,101538.72
2019-03-18T11:37:51.942Z,101545.95
2019-03-18T11:40:22.247Z,101539.61
2019-03-18T11:42:51.332Z,101535.01
2019-03-18T11:45:21.036Z,101532.11
2019-03-18T11:47:50.872Z,101520.97
2019-03-18T11:50:20.832Z,101527.55
2019-03-18T11:52:50.426Z,101525.67
2019-03-18T11:55:27.422Z,101529.93
2019-03-18T11:57:57.055Z,101529.55
2019-03-18T12:00:27.293Z,101533.64
2019-03-18T12:02:57.322Z,101537.80
2019-03-18T12:05:28.285Z,101528.19
2019-03-18T12:07:57.917Z,101530.30
2019-03-18T12:10:27.655Z,101519.21
2019-03-18T12:12:58.389Z,101520.55
2019-03-18T12:15:28.318Z,101527.33
2019-03-18T12:17:57.751Z,101523.46
2019-03-18T12:20:27.430Z,101521.33
2019-03-18T12:22:57.132Z,101527.12
2019-03-18T12:25:26.627Z,101522.09
2019-03-18T12:27:56.267Z,101521.71
2019-03-18T12:30:27.324Z,101517.84
2019-03-18T12:32:56.849Z,101509.53
2019-03-18T12:35:26.579Z,101529.75
2019-03-18T12:37:56.099Z,101522.62
2019-03-18T12:40:25.797Z,101523.81
2019-03-18T12:42:55.459Z,101524.44
2019-03-18T12:45:25.113Z,101515.75
2019-03-18T12:47:54.620Z,101522.96
2019-03-18T12:50:55.192Z,101514.59
2019-03-18T12:52:58.795Z,101518.95
2019-03-18T12:55:28.626Z,101516.48
2019-03-18T12:57:58.299Z,101509.06
2019-03-18T13:00:30.030Z,101509.36
2019-03-18T13:02:59.744Z,101506.77
2019-03-18T13:05:29.462Z,101515.12
2019-03-18T13:07:59.316Z,101510.63
2019-03-18T13:10:29.153Z,101505.16
2019-03-18T13:12:58.891Z,101507.44
2019-03-18T13:15:28.602Z,101497.28
2019-03-18T13:17:58.233Z,101497.23
2019-03-18T13:20:28.278Z,101502.27
2019-03-18T13:22:58.010Z,101494.86
2019-03-18T13:25:28.859Z,101494.73
2019-03-18T13:27:58.583Z,101494.02
2019-03-18T13:30:28.311Z,101488.64
2019-03-18T13:32:58.052Z,101488.45
2019-03-18T13:35:27.671Z,101494.72
2019-03-18T13:37:57.309Z,101491.94
2019-03-18T13:40:27.141Z,101491.13
2019-03-18T13:42:56.987Z,101490.48
2019-03-18T13:45:26.691Z,101486.47
2019-03-18T13:47:56.316Z,101498.96
2019-03-18T13:50:26.259Z,101495.04
2019-03-18T13:52:55.980Z,101476.44
2019-03-18T13:55:25.727Z,101488.29
2019-03-18T13:57:55.554Z,101489.47
2019-03-18T14:00:25.394Z,101484.65
2019-03-18T14:02:55.109Z,101488.14
2019-03-18T14:05:25.162Z,101489.67
2019-03-18T14:08:00.948Z,101491.14
2019-03-18T14:10:26.482Z,101488.22
2019-03-18T14:12:56.191Z,101489.88
2019-03-18T14:15:26.127Z,101486.52
2019-03-18T14:17:55.983Z,101487.96
2019-03-18T14:20:26.768Z,101486.22
2019-03-18T14:22:56.547Z,101491.94
2019-03-18T14:25:26.589Z,101491.23
2019-03-18T14:27:56.311Z,101490.13
2019-03-18T14:30:27.360Z,101492.65
2019-03-18T14:32:57.301Z,101487.98
2019-03-18T14:35:26.925Z,101493.23
2019-03-18T14:37:58.290Z,101487.00
2019-03-18T14:40:28.141Z,101499.28
2019-03-18T14:42:58.979Z,101489.23
2019-03-18T14:45:29.936Z,101493.23
2019-03-18T14:47:59.679Z,101483.55
2019-03-18T14:50:30.930Z,101483.34
2019-03-18T14:53:00.665Z,101480.73
2019-03-18T14:55:30.390Z,101488.15
2019-03-18T14:58:00.266Z,101496.80
2019-03-18T15:00:30.274Z,101496.83
2019-03-18T15:02:59.991Z,101494.67
2019-03-18T15:05:29.591Z,101510.09
2019-03-18T15:07:59.457Z,101503.02
2019-03-18T15:10:30.207Z,101508.46
2019-03-18T15:13:01.029Z,101515.33
2019-03-18T15:15:30.379Z,101518.63
2019-03-18T15:18:00.226Z,101527.73
2019-03-18T15:20:30.149Z,101523.94
2019-03-18T15:23:01.832Z,101533.91
2019-03-18T15:25:36.219Z,101528.72
2019-03-18T15:28:05.992Z,101523.67
2019-03-18T15:30:35.732Z,101525.65
2019-03-18T15:33:05.348Z,101536.22
2019-03-18T15:35:34.972Z,101533.68
2019-03-18T15:38:07.166Z,101548.30
2019-03-18T15:40:36.996Z,101544.53
2019-03-18T15:43:06.836Z,101538.19
2019-03-18T15:45:36.568Z,101543.61
2019-03-18T15:48:06.292Z,101546.88
2019-03-18T15:50:36.123Z,101549.48
2019-03-18T15:53:05.966Z,101536.92
2019-03-18T15:55:35.688Z,101542.84
2019-03-18T15:58:05.420Z,101548.82
2019-03-18T16:00:35.140Z,101547.06
2019-03-18T16:03:04.871Z,101551.45
2019-03-18T16:05:34.396Z,101556.09
2019-03-18T16:08:04.033Z,101556.86
2019-03-18T16:10:33.965Z,101552.71
2019-03-18T16:13:04.843Z,101566.20
2019-03-18T16:15:34.651Z,101563.62
2019-03-18T16:18:04.495Z,101564.16
2019-03-18T16:20:34.211Z,101566.02
2019-03-18T16:23:03.978Z,101573.96
2019-03-18T16:25:33.820Z,101576.11
2019-03-18T16:28:03.614Z,101579.05
2019-03-18T16:30:33.443Z,101579.17
2019-03-18T16:33:03.523Z,101582.85
2019-03-18T16:35:33.313Z,101581.42
2019-03-18T16:38:03.141Z,101591.23
2019-03-18T16:40:33.224Z,101598.83
2019-03-18T16:43:03.108Z,101594.17
2019-03-18T16:45:34.268Z,101594.84
2019-03-18T16:48:04.006Z,101601.52
2019-03-18T16:50:33.645Z,101604.54
2019-03-18T16:53:03.488Z,101602.51
2019-03-18T16:55:35.639Z,101602.51
2019-03-18T16:58:07.326Z,101604.11
2019-03-18T17:00:37.059Z,101616.16
2019-03-18T17:03:06.795Z,101616.72
2019-03-18T17:05:36.609Z,101609.63
2019-03-18T17:08:06.472Z,101614.75
2019-03-18T17:10:36.191Z,101616.91
2019-03-18T17:13:05.908Z,101622.89
2019-03-18T17:15:35.679Z,101619.89
2019-03-18T17:18:05.709Z,101623.86
2019-03-18T17:20:35.516Z,101625.92
2019-03-18T17:23:05.247Z,101629.19
2019-03-18T17:25:36.130Z,101633.95
2019-03-18T17:28:05.816Z,101627.38
2019-03-18T17:30:35.974Z,101633.64
2019-03-18T17:33:05.822Z,101642.69
2019-03-18T17:35:35.640Z,101639.19
2019-03-18T17:38:05.467Z,101639.20
2019-03-18T17:40:35.311Z,101642.94
2019-03-18T17:43:04.914Z,101638.61
2019-03-18T17:45:34.549Z,101643.71
2019-03-18T17:48:04.491Z,101646.80
2019-03-18T17:50:35.248Z,101652.00
2019-03-18T17:53:05.170Z,101644.59
2019-03-18T17:55:35.005Z,101653.88
2019-03-18T17:58:04.750Z,101654.53
2019-03-18T18:00:45.200Z,101656.20
2019-03-18T18:03:16.937Z,101661.01
2019-03-18T18:05:46.701Z,101657.10
2019-03-18T18:08:18.312Z,101660.77
2019-03-18T18:10:47.828Z,101658.08
2019-03-18T18:13:17.629Z,101663.63
2019-03-18T18:15:47.579Z,101670.36
2019-03-18T18:18:17.410Z,101669.36
2019-03-18T18:20:47.131Z,101678.48
2019-03-18T18:23:16.865Z,101687.78
2019-03-18T18:25:46.930Z,101680.73
2019-03-18T18:28:16.732Z,101694.94
2019-03-18T18:30:46.469Z,101695.31
2019-03-18T18:33:16.407Z,101699.59
2019-03-18T18:35:46.257Z,101699.81
2019-03-18T18:38:16.058Z,101704.20
2019-03-18T18:40:45.791Z,101703.34
2019-03-18T18:43:15.461Z,101709.61
2019-03-18T18:45:45.160Z,101712.00
2019-03-18T18:48:17.022Z,101714.75
2019-03-18T18:50:46.764Z,101714.44
2019-03-18T18:53:26.047Z,101723.26
2019-03-18T18:55:49.100Z,101720.89
2019-03-18T18:58:18.806Z,101716.83
2019-03-18T19:00:48.553Z,101720.94
2019-03-18T19:03:18.191Z,101721.16
2019-03-18T19:05:48.320Z,101717.67
2019-03-18T19:08:18.138Z,101722.72
2019-03-18T19:10:47.710Z,101712.60
2019-03-18T19:13:17.861Z,101719.45
2019-03-18T19:15:48.833Z,101721.53
2019-03-18T19:18:18.712Z,101727.31
2019-03-18T19:20:48.317Z,101723.78
2019-03-18T19:23:19.495Z,101724.31
2019-03-18T19:25:49.228Z,101732.45
2019-03-18T19:28:18.962Z,101728.06
2019-03-18T19:30:48.791Z,101723.68
2019-03-18T19:33:18.733Z,101730.44
2019-03-18T19:35:48.550Z,101723.19
2019-03-18T19:38:18.696Z,101735.34
2019-03-18T19:40:48.532Z,101725.05
2019-03-18T19:43:18.466Z,101726.59
2019-03-18T19:45:48.217Z,101719.02
2019-03-18T19:48:18.016Z,101718.52
2019-03-18T19:50:48.000Z,101722.09
2019-03-18T19:53:17.715Z,101722.25
2019-03-18T19:55:47.617Z,101723.78
2019-03-18T19:58:17.354Z,101719.73
2019-03-18T20:00:47.070Z,101726.83
2019-03-18T20:03:18.210Z,101725.84
2019-03-18T20:05:48.070Z,101721.78
2019-03-18T20:08:17.704Z,101720.12
2019-03-18T20:10:47.530Z,101727.18
2019-03-18T20:13:17.481Z,101724.30
2019-03-18T20:15:48.741Z,101727.19
2019-03-18T20:18:18.355Z,101729.52
2019-03-18T20:20:48.114Z,101736.58
2019-03-18T20:23:19.578Z,101733.52
2019-03-18T20:25:50.408Z,101738.23
2019-03-18T20:28:20.149Z,101742.43
2019-03-18T20:30:49.962Z,101739.89
2019-03-18T20:33:20.736Z,101740.91
2019-03-18T20:35:50.446Z,101746.48
2019-03-18T20:38:20.119Z,101745.95
2019-03-18T20:40:49.671Z,101738.20
2019-03-18T20:43:19.888Z,101734.52
2019-03-18T20:45:49.475Z,101737.20
2019-03-18T20:48:20.555Z,101740.27
2019-03-18T20:50:50.181Z,101740.44
2019-03-18T20:53:20.112Z,101744.12
2019-03-18T20:55:49.710Z,101740.42
2019-03-18T20:58:19.387Z,101740.42
2019-03-18T21:00:49.099Z,101753.75
2019-03-18T21:03:18.848Z,101757.80
2019-03-18T21:05:48.556Z,101752.41
2019-03-18T21:08:18.281Z,101758.78
2019-03-18T21:10:49.751Z,101753.53
2019-03-18T21:13:19.379Z,101754.55
2019-03-18T21:15:49.060Z,101753.32
2019-03-18T21:18:18.810Z,101753.66
2019-03-18T21:20:48.464Z,101751.95
2019-03-18T21:23:18.093Z,101760.00
2019-03-18T21:25:48.022Z,101764.01
2019-03-18T21:28:17.681Z,101767.00
2019-03-18T21:30:47.380Z,101770.62
2019-03-18T21:33:17.332Z,101778.70
2019-03-18T21:35:47.056Z,101783.84
2019-03-18T21:38:16.635Z,101786.45
2019-03-18T21:40:46.316Z,101789.76
2019-03-18T21:43:16.038Z,101789.22
2019-03-18T21:45:45.775Z,101800.11
2019-03-18T21:48:15.504Z,101801.21
2019-03-18T21:50:45.233Z,101796.09
2019-03-18T21:53:14.763Z,101795.63
2019-03-18T21:55:44.585Z,101801.74
2019-03-18T21:58:14.219Z,101801.99
2019-03-18T22:00:43.947Z,101796.77
2019-03-18T22:03:13.671Z,101796.62
2019-03-18T22:05:43.307Z,101804.28
2019-03-18T22:08:13.235Z,101801.38
2019-03-18T22:10:42.964Z,101798.23
2019-03-18T22:13:12.693Z,101803.67
2019-03-18T22:15:42.327Z,101803.98
2019-03-18T22:18:11.957Z,101807.22
2019-03-18T22:20:42.699Z,101802.19
2019-03-18T22:23:12.531Z,101795.13
2019-03-18T22:25:42.105Z,101796.47
2019-03-18T22:28:13.329Z,101794.75
2019-03-18T22:30:43.061Z,101803.98
2019-03-18T22:33:12.689Z,101802.10
2019-03-18T22:35:43.024Z,101796.67
2019-03-18T22:38:12.785Z,101799.25
2019-03-18T22:40:42.595Z,101798.05
2019-03-18T22:43:12.431Z,101805.97
2019-03-18T22:45:42.155Z,101800.94
2019-03-18T22:48:11.881Z,101796.91
2019-03-18T22:50:41.631Z,101801.05
2019-03-18T22:53:11.337Z,101800.05
2019-03-18T22:55:41.087Z,101803.88
2019-03-18T22:58:11.009Z,101806.91
2019-03-18T23:00:47.597Z,101804.22
2019-03-18T23:03:17.422Z,101799.10
2019-03-18T23:05:47.262Z,101793.59
2019-03-18T23:08:16.992Z,101798.82
2019-03-18T23:10:46.725Z,101791.18
2019-03-18T23:13:16.343Z,101793.73
2019-03-18T23:15:46.072Z,101801.65
2019-03-18T23:18:15.611Z,101801.76
2019-03-18T23:20:45.240Z,101789.13
2019-03-18T23:23:15.976Z,101796.39
2019-03-18T23:25:45.613Z,101801.45
2019-03-18T23:28:16.473Z,101794.98
2019-03-18T23:30:46.095Z,101795.92
2019-03-18T23:33:15.823Z,101801.74
2019-03-18T23:35:45.767Z,101790.83
2019-03-18T23:38:15.389Z,101790.36
2019-03-18T23:40:45.020Z,101797.62
2019-03-18T23:43:14.948Z,101797.45
2019-03-18T23:45:44.681Z,101796.14
2019-03-18T23:48:14.407Z,101788.33
2019-03-18T23:50:44.248Z,101797.62
2019-03-18T23:53:13.811Z,101796.52
2019-03-18T23:55:45.495Z,101792.15
2019-03-18T23:58:15.065Z,101784.75
