createdAt,value
2022-09-13T00:02:25.668Z,7.00
2022-09-13T00:04:53.072Z,9.00
2022-09-13T00:07:20.451Z,8.25
2022-09-13T00:09:47.838Z,8.00
2022-09-13T00:12:16.537Z,6.25
2022-09-13T00:14:43.932Z,8.75
2022-09-13T00:17:11.316Z,8.00
2022-09-13T00:19:38.709Z,9.50
2022-09-13T00:22:06.407Z,8.00
2022-09-13T00:24:34.345Z,8.50
2022-09-13T00:27:01.715Z,7.75
2022-09-13T00:29:30.410Z,7.33
2022-09-13T00:31:58.074Z,8.50
2022-09-13T00:34:25.489Z,7.50
2022-09-13T00:36:52.867Z,8.00
2022-09-13T00:39:20.384Z,7.25
2022-09-13T00:41:47.832Z,7.75
2022-09-13T00:44:56.050Z,6.75
2022-09-13T00:47:24.993Z,7.25
2022-09-13T00:49:53.233Z,8.50
2022-09-13T00:52:21.460Z,8.00
2022-09-13T00:54:53.695Z,5.75
2022-09-13T00:57:21.082Z,8.00
2022-09-13T00:59:49.682Z,7.00
2022-09-13T01:02:18.385Z,8.25
2022-09-13T01:04:45.824Z,8.00
2022-09-13T01:07:14.086Z,7.00
2022-09-13T01:09:44.090Z,8.00
2022-09-13T01:12:16.030Z,7.50
2022-09-13T01:14:43.404Z,7.75
2022-09-13T01:17:10.785Z,8.00
2022-09-13T01:19:39.472Z,7.33
2022-09-13T01:22:26.046Z,7.00
2022-09-13T01:25:28.839Z,7.00
2022-09-13T01:28:07.385Z,7.00
2022-09-13T01:30:36.231Z,7.00
2022-09-13T01:33:40.093Z,6.25
2022-09-13T01:36:16.487Z,6.00
2022-09-13T01:38:50.957Z,7.33
2022-09-13T01:41:25.082Z,7.00
2022-09-13T01:43:55.145Z,6.33
2022-09-13T01:46:25.806Z,6.00
2022-09-13T01:48:56.408Z,7.00
2022-09-13T01:51:27.367Z,7.00
2022-09-13T01:53:59.518Z,6.67
2022-09-13T01:56:28.990Z,6.00
2022-09-13T01:58:57.563Z,6.50
2022-09-13T02:01:27.270Z,7.00
2022-09-13T02:03:56.532Z,7.00
2022-09-13T02:06:25.488Z,7.00
2022-09-13T02:08:54.455Z,5.67
2022-09-13T02:11:22.386Z,7.00
2022-09-13T02:13:51.470Z,6.00
2022-09-13T02:16:20.569Z,8.00
2022-09-13T02:18:50.865Z,7.00
2022-09-13T02:21:27.557Z,4.33
2022-09-13T02:23:55.521Z,5.33
2022-09-13T02:26:23.091Z,6.25
2022-09-13T02:28:52.357Z,6.50
2022-09-13T02:31:20.522Z,6.50
2022-09-13T02:33:50.410Z,7.00
2022-09-13T02:36:19.984Z,7.00
2022-09-13T02:38:48.263Z,6.00
2022-09-13T02:41:18.166Z,4.00
2022-09-13T02:43:48.200Z,7.00
2022-09-13T02:46:21.788Z,7.00
2022-09-13T02:48:58.147Z,7.50
2022-09-13T02:51:30.032Z,5.25
2022-09-13T02:54:03.889Z,7.75
2022-09-13T02:56:34.038Z,5.50
2022-09-13T02:59:03.408Z,6.25
2022-09-13T03:01:30.969Z,5.25
2022-09-13T03:03:59.918Z,6.00
2022-09-13T03:06:28.545Z,6.00
2022-09-13T03:08:56.127Z,6.67
2022-09-13T03:11:33.756Z,6.67
2022-09-13T03:14:09.283Z,6.00
2022-09-13T03:16:44.427Z,7.00
2022-09-13T03:19:35.032Z,5.00
2022-09-13T03:22:17.815Z,6.33
2022-09-13T03:24:50.636Z,6.33
2022-09-13T03:27:20.410Z,5.00
2022-09-13T03:29:52.067Z,6.00
2022-09-13T03:32:24.165Z,5.00
2022-09-13T03:34:55.302Z,7.00
2022-09-13T03:37:25.753Z,7.00
2022-09-13T03:39:55.056Z,6.00
2022-09-13T03:42:24.715Z,6.00
2022-09-13T03:44:52.402Z,4.00
2022-09-13T03:47:19.809Z,6.00
2022-09-13T03:49:47.291Z,6.00
2022-09-13T03:52:15.965Z,6.25
2022-09-13T03:54:43.352Z,4.25
2022-09-13T03:57:11.796Z,6.00
2022-09-13T03:59:40.675Z,6.00
2022-09-13T04:02:11.902Z,5.00
2022-09-13T04:04:40.136Z,5.25
2022-09-13T04:07:07.558Z,6.00
2022-09-13T04:09:36.219Z,5.25
2022-09-13T04:12:03.662Z,6.25
2022-09-13T04:14:31.031Z,5.00
2022-09-13T04:16:58.758Z,7.00
2022-09-13T04:19:26.303Z,6.00
2022-09-13T04:21:54.558Z,5.00
2022-09-13T04:24:21.937Z,6.00
2022-09-13T04:26:51.078Z,6.50
2022-09-13T04:29:19.262Z,5.75
2022-09-13T04:31:46.778Z,5.25
2022-09-13T04:34:14.636Z,5.25
2022-09-13T04:36:42.099Z,6.00
2022-09-13T04:39:09.492Z,5.75
2022-09-13T04:41:36.947Z,4.00
2022-09-13T04:44:05.715Z,4.50
2022-09-13T04:46:33.100Z,5.00
2022-09-13T04:49:00.659Z,6.00
2022-09-13T04:51:28.032Z,7.00
2022-09-13T04:53:55.485Z,5.50
2022-09-13T04:56:23.282Z,6.00
2022-09-13T04:58:51.505Z,5.00
2022-09-13T05:01:20.590Z,5.00
2022-09-13T05:03:48.484Z,6.00
2022-09-13T05:06:17.888Z,5.00
2022-09-13T05:08:45.445Z,6.00
2022-09-13T05:11:12.881Z,4.67
2022-09-13T05:13:40.374Z,5.33
2022-09-13T05:16:08.445Z,6.25
2022-09-13T05:18:39.951Z,5.00
2022-09-13T05:21:10.605Z,5.00
2022-09-13T05:23:38.356Z,6.00
2022-09-13T05:26:06.446Z,5.00
2022-09-13T05:28:34.582Z,5.00
2022-09-13T05:31:02.526Z,5.00
2022-09-13T05:33:31.062Z,5.00
2022-09-13T05:35:59.810Z,6.00
2022-09-13T05:38:27.203Z,6.00
2022-09-13T05:40:56.932Z,6.00
2022-09-13T05:43:26.358Z,6.00
2022-09-13T05:46:01.312Z,7.25
2022-09-13T05:48:28.749Z,7.25
2022-09-13T05:50:58.920Z,7.00
2022-09-13T05:53:27.739Z,8.25
2022-09-13T05:55:55.136Z,7.00
2022-09-13T05:58:23.337Z,7.25
2022-09-13T06:00:53.972Z,8.00
2022-09-13T06:03:21.380Z,7.00
2022-09-13T06:05:48.800Z,6.00
2022-09-13T06:08:16.351Z,7.25
2022-09-13T06:10:45.214Z,8.75
2022-09-13T06:13:12.871Z,8.00
2022-09-13T06:15:43.335Z,8.25
2022-09-13T06:18:10.929Z,8.25
2022-09-13T06:20:38.328Z,9.00
2022-09-13T06:23:05.820Z,7.50
2022-09-13T06:25:33.247Z,8.00
2022-09-13T06:28:02.124Z,9.00
2022-09-13T06:30:29.523Z,8.50
2022-09-13T06:32:57.034Z,8.25
2022-09-13T06:35:24.548Z,9.00
2022-09-13T06:37:52.030Z,8.00
2022-09-13T06:40:24.466Z,4.00
2022-09-13T06:42:52.659Z,9.00
2022-09-13T06:45:21.561Z,7.50
2022-09-13T06:47:48.989Z,9.50
2022-09-13T06:50:18.133Z,10.00
2022-09-13T06:52:45.597Z,10.75
2022-09-13T06:55:12.998Z,8.50
2022-09-13T06:57:40.390Z,10.25
2022-09-13T07:00:09.259Z,9.00
2022-09-13T07:02:37.930Z,8.50
2022-09-13T07:05:05.956Z,9.25
2022-09-13T07:07:33.351Z,8.75
2022-09-13T07:10:00.928Z,9.25
2022-09-13T07:12:28.340Z,9.00
2022-09-13T07:14:56.046Z,6.75
2022-09-13T07:17:23.437Z,10.00
2022-09-13T07:19:52.207Z,9.50
2022-09-13T07:22:19.640Z,9.75
2022-09-13T07:24:47.043Z,8.00
2022-09-13T07:27:16.676Z,7.00
2022-09-13T07:29:44.077Z,9.00
2022-09-13T07:32:11.488Z,11.25
2022-09-13T07:34:38.909Z,10.00
2022-09-13T07:37:07.766Z,9.50
2022-09-13T07:39:35.162Z,10.00
2022-09-13T07:42:02.562Z,9.50
2022-09-13T07:44:29.967Z,9.75
2022-09-13T07:46:57.371Z,10.50
2022-09-13T07:49:24.862Z,8.00
2022-09-13T07:51:52.931Z,9.25
2022-09-13T07:54:21.632Z,9.00
2022-09-13T07:56:51.583Z,8.00
2022-09-13T07:59:19.438Z,10.25
2022-09-13T08:01:47.828Z,9.25
2022-09-13T08:04:17.207Z,8.25
2022-09-13T08:06:44.607Z,10.00
2022-09-13T08:09:12.098Z,9.25
2022-09-13T08:11:41.500Z,9.50
2022-09-13T08:14:10.254Z,10.00
2022-09-13T08:16:39.249Z,9.00
2022-09-13T08:19:07.297Z,9.00
2022-09-13T08:21:35.438Z,10.00
2022-09-13T08:24:03.418Z,9.25
2022-09-13T08:26:31.422Z,11.00
2022-09-13T08:29:04.953Z,10.00
2022-09-13T08:31:32.384Z,9.25
2022-09-13T08:33:59.924Z,8.00
2022-09-13T08:36:27.572Z,8.75
2022-09-13T08:38:55.760Z,10.00
2022-09-13T08:41:52.332Z,8.50
2022-09-13T08:44:26.432Z,10.25
2022-09-13T08:46:54.226Z,11.00
2022-09-13T08:49:22.648Z,10.00
2022-09-13T08:51:50.849Z,10.00
2022-09-13T08:54:18.741Z,11.00
2022-09-13T08:56:48.820Z,8.75
2022-09-13T08:59:37.617Z,8.75
2022-09-13T09:02:17.731Z,10.25
2022-09-13T09:04:46.792Z,11.00
2022-09-13T09:07:16.100Z,10.00
2022-09-13T09:09:46.561Z,8.50
2022-09-13T09:12:18.195Z,9.00
2022-09-13T09:14:47.624Z,9.00
2022-09-13T09:17:16.858Z,8.00
2022-09-13T09:19:44.974Z,9.00
2022-09-13T09:22:14.651Z,8.25
2022-09-13T09:24:42.081Z,10.00
2022-09-13T09:27:12.710Z,10.00
2022-09-13T09:29:43.919Z,8.00
2022-09-13T09:32:18.709Z,9.00
2022-09-13T09:34:51.223Z,10.00
2022-09-13T09:37:20.909Z,8.25
2022-09-13T09:39:48.821Z,9.50
2022-09-13T09:42:18.162Z,9.00
2022-09-13T09:44:48.923Z,10.00
2022-09-13T09:47:19.149Z,9.75
2022-09-13T09:50:05.302Z,9.25
2022-09-13T09:52:34.288Z,9.75
2022-09-13T09:55:08.169Z,7.00
2022-09-13T09:57:52.097Z,9.75
2022-09-13T10:00:20.576Z,9.25
2022-09-13T10:02:49.562Z,8.75
2022-09-13T10:05:19.571Z,9.00
2022-09-13T10:07:54.387Z,10.00
2022-09-13T10:10:24.252Z,8.50
2022-09-13T10:12:54.141Z,8.75
2022-09-13T10:15:29.220Z,9.00
2022-09-13T10:18:16.788Z,9.00
2022-09-13T10:21:02.057Z,7.00
2022-09-13T10:23:29.535Z,8.00
2022-09-13T10:26:03.504Z,8.50
2022-09-13T10:28:31.735Z,9.75
2022-09-13T10:31:00.913Z,9.00
2022-09-13T10:33:31.251Z,10.00
2022-09-13T10:35:59.926Z,7.75
2022-09-13T10:38:30.491Z,9.00
2022-09-13T10:40:57.900Z,9.00
2022-09-13T10:43:25.336Z,9.75
2022-09-13T10:45:52.791Z,9.00
2022-09-13T10:48:20.856Z,9.00
2022-09-13T10:51:07.554Z,7.75
2022-09-13T10:53:37.113Z,10.00
2022-09-13T10:56:04.900Z,9.75
2022-09-13T10:58:32.418Z,8.50
2022-09-13T11:01:30.643Z,8.00
2022-09-13T11:04:05.416Z,9.25
2022-09-13T11:06:36.758Z,9.00
2022-09-13T11:09:07.983Z,8.25
2022-09-13T11:11:37.844Z,9.00
2022-09-13T11:14:11.913Z,7.50
2022-09-13T11:16:46.003Z,9.00
2022-09-13T11:19:34.672Z,8.50
2022-09-13T11:22:28.414Z,9.25
2022-09-13T11:25:09.828Z,8.50
2022-09-13T11:28:06.870Z,10.00
2022-09-13T11:30:36.767Z,9.75
2022-09-13T11:33:34.636Z,10.00
2022-09-13T11:36:14.611Z,10.00
2022-09-13T11:38:50.642Z,9.25
2022-09-13T11:41:28.240Z,10.00
2022-09-13T11:44:17.408Z,8.75
2022-09-13T11:46:51.874Z,8.25
2022-09-13T11:49:48.348Z,9.75
2022-09-13T11:52:22.741Z,9.25
2022-09-13T11:55:00.418Z,9.50
2022-09-13T11:57:34.742Z,8.75
2022-09-13T12:00:10.321Z,8.75
2022-09-13T12:02:40.089Z,11.00
2022-09-13T12:05:22.084Z,9.00
2022-09-13T12:07:53.013Z,9.25
2022-09-13T12:10:23.236Z,9.00
2022-09-13T12:12:54.398Z,9.00
2022-09-13T12:15:24.294Z,9.25
2022-09-13T12:18:23.328Z,9.50
2022-09-13T12:21:19.229Z,10.00
2022-09-13T12:23:55.251Z,8.50
2022-09-13T12:26:41.903Z,9.00
2022-09-13T12:29:17.010Z,9.50
2022-09-13T12:31:46.467Z,9.75
2022-09-13T12:35:02.304Z,9.00
2022-09-13T12:38:17.477Z,8.75
2022-09-13T12:41:50.068Z,9.00
2022-09-13T12:44:50.471Z,7.75
2022-09-13T12:47:51.300Z,8.00
2022-09-13T12:50:42.846Z,9.00
2022-09-13T12:53:20.659Z,10.25
2022-09-13T12:56:05.693Z,8.75
2022-09-13T12:58:48.917Z,6.50
2022-09-13T13:01:18.629Z,8.25
2022-09-13T13:03:57.963Z,8.50
2022-09-13T13:06:30.890Z,7.25
2022-09-13T13:09:28.617Z,8.00
2022-09-13T13:11:58.220Z,9.25
2022-09-13T13:14:47.818Z,9.00
2022-09-13T13:17:42.647Z,9.00
2022-09-13T13:20:48.371Z,9.00
2022-09-13T13:23:27.490Z,8.75
2022-09-13T13:26:11.202Z,10.00
2022-09-13T13:29:17.349Z,7.75
2022-09-13T13:32:04.889Z,9.25
2022-09-13T13:34:38.253Z,8.00
2022-09-13T13:37:06.220Z,9.75
2022-09-13T13:39:42.837Z,10.75
2022-09-13T13:42:39.581Z,8.50
2022-09-13T13:45:19.376Z,9.00
2022-09-13T13:48:32.645Z,8.00
2022-09-13T13:51:29.627Z,9.50
2022-09-13T13:54:02.825Z,8.75
2022-09-13T13:56:34.086Z,9.00
2022-09-13T13:59:05.553Z,9.00
2022-09-13T14:02:01.567Z,9.50
2022-09-13T14:04:42.878Z,7.00
2022-09-13T14:07:38.160Z,7.00
2022-09-13T14:10:06.976Z,9.00
2022-09-13T14:12:41.230Z,8.00
2022-09-13T14:15:24.717Z,9.00
2022-09-13T14:18:23.134Z,10.00
2022-09-13T14:21:26.341Z,8.25
2022-09-13T14:26:45.944Z,8.75
2022-09-13T14:29:13.441Z,9.00
2022-09-13T14:31:40.857Z,9.00
2022-09-13T14:34:22.463Z,10.00
2022-09-13T14:36:56.474Z,10.00
2022-09-13T14:39:23.856Z,10.00
2022-09-13T14:41:59.385Z,9.50
2022-09-13T14:44:29.061Z,10.50
2022-09-13T14:47:00.966Z,10.00
2022-09-13T14:49:32.014Z,12.00
2022-09-13T14:52:01.105Z,10.75
2022-09-13T14:54:32.046Z,8.75
2022-09-13T14:57:01.627Z,11.25
2022-09-13T14:59:31.100Z,10.25
2022-09-13T15:02:02.859Z,10.00
2022-09-13T15:04:30.663Z,10.25
2022-09-13T15:07:07.755Z,11.00
2022-09-13T15:09:37.578Z,10.00
2022-09-13T15:12:21.228Z,11.00
2022-09-13T15:14:48.614Z,10.25
2022-09-13T15:17:15.997Z,10.75
2022-09-13T15:19:43.883Z,9.75
2022-09-13T15:22:16.688Z,12.00
2022-09-13T15:24:46.202Z,10.00
2022-09-13T15:27:21.156Z,11.25
2022-09-13T15:29:50.084Z,11.75
2022-09-13T15:32:21.932Z,10.50
2022-09-13T15:34:49.694Z,12.50
2022-09-13T15:37:17.068Z,10.00
2022-09-13T15:39:48.668Z,10.25
2022-09-13T15:42:16.561Z,10.25
2022-09-13T15:44:45.225Z,12.25
2022-09-13T15:47:16.045Z,11.00
2022-09-13T15:49:47.441Z,10.25
2022-09-13T15:52:14.841Z,9.25
2022-09-13T15:54:43.387Z,11.00
2022-09-13T15:57:14.347Z,11.75
2022-09-13T15:59:41.818Z,10.00
2022-09-13T16:02:18.740Z,9.75
2022-09-13T16:04:46.184Z,10.75
2022-09-13T16:07:13.880Z,11.75
2022-09-13T16:09:41.272Z,11.00
2022-09-13T16:12:08.685Z,11.00
2022-09-13T16:14:36.065Z,8.50
2022-09-13T16:17:06.232Z,10.75
2022-09-13T16:19:35.048Z,9.25
2022-09-13T16:22:02.453Z,8.75
2022-09-13T16:24:29.855Z,10.25
2022-09-13T16:26:57.238Z,11.00
2022-09-13T16:29:24.719Z,10.25
2022-09-13T16:31:52.180Z,10.75
2022-09-13T16:34:20.236Z,9.75
2022-09-13T16:36:48.901Z,11.25
2022-09-13T16:39:16.280Z,9.75
2022-09-13T16:41:43.711Z,12.00
2022-09-13T16:44:11.083Z,9.50
2022-09-13T16:46:38.508Z,11.25
2022-09-13T16:49:05.883Z,10.00
2022-09-13T16:51:33.268Z,13.00
2022-09-13T16:54:02.699Z,12.00
2022-09-13T16:56:30.194Z,12.00
2022-09-13T16:58:57.564Z,13.25
2022-09-13T17:01:25.769Z,12.75
2022-09-13T17:03:54.915Z,13.25
2022-09-13T17:06:22.775Z,9.25
2022-09-13T17:08:53.342Z,16.50
2022-09-13T17:11:23.535Z,16.00
2022-09-13T17:13:51.895Z,14.50
2022-09-13T17:16:25.085Z,15.00
2022-09-13T17:18:52.525Z,13.00
2022-09-13T17:21:19.947Z,14.75
2022-09-13T17:23:47.506Z,14.50
2022-09-13T17:26:15.007Z,15.00
2022-09-13T17:28:43.672Z,13.00
2022-09-13T17:31:11.141Z,14.00
2022-09-13T17:33:38.649Z,15.75
2022-09-13T17:36:08.280Z,15.75
2022-09-13T17:38:35.702Z,15.50
2022-09-13T17:41:03.411Z,13.50
2022-09-13T17:43:30.800Z,17.00
2022-09-13T17:46:03.800Z,15.25
2022-09-13T17:48:31.228Z,12.25
2022-09-13T17:51:01.930Z,13.00
2022-09-13T17:53:29.381Z,13.50
2022-09-13T17:55:56.768Z,11.00
2022-09-13T17:58:25.572Z,12.00
2022-09-13T18:00:52.972Z,11.00
2022-09-13T18:03:21.644Z,9.25
2022-09-13T18:05:49.072Z,11.75
2022-09-13T18:08:16.488Z,9.75
2022-09-13T18:11:10.135Z,10.50
2022-09-13T18:13:31.377Z,10.00
2022-09-13T18:16:00.508Z,11.50
2022-09-13T18:18:29.279Z,11.75
2022-09-13T18:20:57.221Z,10.50
2022-09-13T18:23:25.497Z,11.00
2022-09-13T18:26:02.589Z,9.75
2022-09-13T18:28:31.839Z,10.50
2022-09-13T18:31:00.388Z,10.75
2022-09-13T18:33:29.259Z,10.75
2022-09-13T18:35:58.446Z,9.00
2022-09-13T18:38:25.835Z,0.00
2022-09-13T18:41:03.227Z,10.25
2022-09-13T18:43:31.175Z,10.25
2022-09-13T18:45:58.849Z,7.25
2022-09-13T18:48:30.143Z,4.25
2022-09-13T18:50:58.188Z,9.00
2022-09-13T18:53:34.536Z,8.00
2022-09-13T18:56:02.929Z,8.75
2022-09-13T18:58:30.957Z,8.25
2022-09-13T19:01:02.577Z,6.50
2022-09-13T19:03:31.873Z,8.25
2022-09-13T19:06:09.863Z,9.75
2022-09-13T19:08:37.315Z,8.00
2022-09-13T19:11:04.768Z,9.00
2022-09-13T19:13:32.252Z,9.00
2022-09-13T19:15:59.963Z,8.25
2022-09-13T19:18:27.399Z,9.00
2022-09-13T19:21:03.311Z,9.00
2022-09-13T19:23:55.575Z,9.00
2022-09-13T19:26:19.500Z,8.50
2022-09-13T19:28:48.032Z,8.25
2022-09-13T19:31:15.735Z,5.75
2022-09-13T19:33:44.135Z,7.00
2022-09-13T19:36:13.776Z,6.50
2022-09-13T19:38:41.353Z,8.25
2022-09-13T19:41:10.273Z,8.25
2022-09-13T19:43:37.975Z,6.00
2022-09-13T19:46:06.529Z,8.00
2022-09-13T19:48:39.374Z,7.50
2022-09-13T19:51:08.226Z,7.00
2022-09-13T19:53:55.855Z,7.00
2022-09-13T19:56:25.685Z,7.25
2022-09-13T19:58:53.268Z,7.25
2022-09-13T20:01:21.649Z,7.00
2022-09-13T20:03:51.672Z,7.25
2022-09-13T20:06:19.369Z,7.75
2022-09-13T20:08:48.030Z,7.00
2022-09-13T20:11:16.367Z,6.50
2022-09-13T20:13:43.783Z,7.00
2022-09-13T20:16:11.730Z,7.00
2022-09-13T20:18:39.580Z,3.00
2022-09-13T20:21:08.736Z,7.00
2022-09-13T20:23:36.633Z,7.25
2022-09-13T20:26:05.731Z,4.75
2022-09-13T20:28:33.947Z,8.50
2022-09-13T20:31:02.039Z,6.00
2022-09-13T20:33:29.597Z,6.00
2022-09-13T20:35:57.408Z,6.75
2022-09-13T20:38:24.784Z,6.00
2022-09-13T20:40:52.206Z,4.75
2022-09-13T20:43:20.863Z,6.00
2022-09-13T20:45:56.249Z,7.25
2022-09-13T20:48:24.648Z,7.25
2022-09-13T20:50:58.341Z,6.00
2022-09-13T20:53:25.719Z,7.00
2022-09-13T20:55:53.330Z,6.25
2022-09-13T20:58:22.062Z,6.50
2022-09-13T21:00:49.592Z,7.25
2022-09-13T21:03:17.031Z,6.00
2022-09-13T21:05:44.412Z,6.00
2022-09-13T21:08:32.732Z,6.25
2022-09-13T21:11:02.629Z,5.00
2022-09-13T21:13:31.955Z,5.00
2022-09-13T21:16:03.155Z,7.00
2022-09-13T21:18:30.789Z,9.50
2022-09-13T21:20:58.363Z,6.75
2022-09-13T21:23:25.740Z,6.25
2022-09-13T21:25:53.144Z,8.50
2022-09-13T21:28:20.551Z,8.00
2022-09-13T21:30:57.906Z,9.25
2022-09-13T21:33:25.374Z,9.00
2022-09-13T21:35:53.179Z,9.00
2022-09-13T21:38:20.576Z,9.00
2022-09-13T21:40:55.167Z,5.25
2022-09-13T21:43:22.661Z,7.25
2022-09-13T21:45:50.127Z,7.50
2022-09-13T21:48:19.586Z,6.00
2022-09-13T21:50:48.837Z,8.25
2022-09-13T21:53:16.225Z,7.75
2022-09-13T21:55:43.611Z,8.25
2022-09-13T21:58:11.580Z,9.00
2022-09-13T22:00:39.779Z,8.00
2022-09-13T22:03:09.036Z,8.25
2022-09-13T22:05:37.712Z,8.00
2022-09-13T22:08:05.104Z,9.00
2022-09-13T22:10:32.505Z,10.00
2022-09-13T22:13:00.930Z,8.25
2022-09-13T22:15:28.332Z,8.50
2022-09-13T22:17:55.709Z,8.75
2022-09-13T22:20:23.113Z,10.00
2022-09-13T22:22:51.767Z,9.00
2022-09-13T22:25:19.450Z,8.00
2022-09-13T22:27:46.832Z,7.75
2022-09-13T22:30:14.852Z,9.25
2022-09-13T22:32:42.228Z,8.00
2022-09-13T22:35:10.302Z,8.25
2022-09-13T22:37:37.836Z,8.25
2022-09-13T22:40:07.540Z,8.75
2022-09-13T22:42:35.008Z,9.00
2022-09-13T22:45:02.442Z,9.00
2022-09-13T22:47:29.819Z,7.25
2022-09-13T22:49:57.230Z,8.75
2022-09-13T22:52:24.662Z,7.00
2022-09-13T22:54:52.151Z,8.25
2022-09-13T22:57:20.813Z,7.00
2022-09-13T22:59:48.198Z,8.00
2022-09-13T23:02:15.581Z,7.00
2022-09-13T23:04:43.096Z,6.75
2022-09-13T23:07:10.463Z,7.00
2022-09-13T23:09:37.839Z,6.75
2022-09-13T23:12:05.556Z,7.00
2022-09-13T23:14:34.220Z,7.50
2022-09-13T23:17:01.676Z,7.50
2022-09-13T23:19:29.596Z,8.25
2022-09-13T23:21:57.073Z,6.25
2022-09-13T23:24:24.667Z,6.75
2022-09-13T23:26:52.046Z,8.25
2022-09-13T23:29:20.043Z,6.50
2022-09-13T23:31:49.015Z,7.00
2022-09-13T23:34:17.645Z,5.75
2022-09-13T23:36:45.442Z,6.00
2022-09-13T23:39:16.236Z,7.00
2022-09-13T23:41:43.759Z,4.75
2022-09-13T23:44:11.143Z,6.25
2022-09-13T23:46:38.594Z,7.50
2022-09-13T23:49:07.253Z,7.00
2022-09-13T23:51:34.642Z,5.00
2022-09-13T23:54:02.201Z,6.00
2022-09-13T23:56:31.156Z,5.25
2022-09-13T23:58:59.141Z,4.25
