createdAt,value
2018-11-05T00:00:42.786Z,11.70
2018-11-05T00:03:10.887Z,11.70
2018-11-05T00:05:39.015Z,11.70
2018-11-05T00:08:07.184Z,11.70
2018-11-05T00:10:35.284Z,11.80
2018-11-05T00:13:03.406Z,11.70
2018-11-05T00:15:31.526Z,11.60
2018-11-05T00:17:59.624Z,11.60
2018-11-05T00:20:28.754Z,11.70
2018-11-05T00:22:56.884Z,11.70
2018-11-05T00:25:25.005Z,11.70
2018-11-05T00:27:53.108Z,11.60
2018-11-05T00:30:21.262Z,11.50
2018-11-05T00:32:49.371Z,11.40
2018-11-05T00:35:17.473Z,11.50
2018-11-05T00:37:45.595Z,11.60
2018-11-05T00:40:14.724Z,11.60
2018-11-05T00:42:43.435Z,11.50
2018-11-05T00:45:12.293Z,11.50
2018-11-05T00:47:40.876Z,11.50
2018-11-05T00:50:11.824Z,11.50
2018-11-05T00:52:39.970Z,11.50
2018-11-05T00:55:08.788Z,11.50
2018-11-05T00:57:36.893Z,11.50
2018-11-05T01:00:09.897Z,11.40
2018-11-05T01:02:38.225Z,11.40
2018-11-05T01:05:07.517Z,11.50
2018-11-05T01:07:35.626Z,11.40
2018-11-05T01:10:03.784Z,11.40
2018-11-05T01:12:32.168Z,11.50
2018-11-05T01:15:00.280Z,11.60
2018-11-05T01:17:28.444Z,11.60
2018-11-05T01:19:56.540Z,11.60
2018-11-05T01:22:24.660Z,11.60
2018-11-05T01:24:52.760Z,11.60
2018-11-05T01:27:20.847Z,11.70
2018-11-05T01:29:48.953Z,11.60
2018-11-05T01:32:17.040Z,11.70
2018-11-05T01:34:45.137Z,11.70
2018-11-05T01:37:13.321Z,11.70
2018-11-05T01:39:41.345Z,11.70
2018-11-05T01:42:09.439Z,11.70
2018-11-05T01:44:37.549Z,11.70
2018-11-05T01:47:05.660Z,11.70
2018-11-05T01:49:33.840Z,11.80
2018-11-05T01:52:01.931Z,11.80
2018-11-05T01:54:30.073Z,11.80
2018-11-05T01:56:58.171Z,11.80
2018-11-05T01:59:26.675Z,11.70
2018-11-05T02:01:54.841Z,11.80
2018-11-05T02:04:22.954Z,11.80
2018-11-05T02:06:51.171Z,11.70
2018-11-05T02:09:19.302Z,11.60
2018-11-05T02:11:47.434Z,11.50
2018-11-05T02:14:15.563Z,11.40
2018-11-05T02:16:43.707Z,11.40
2018-11-05T02:19:11.859Z,11.40
2018-11-05T02:21:39.976Z,11.40
2018-11-05T02:24:08.224Z,11.40
2018-11-05T02:26:36.346Z,11.50
2018-11-05T02:29:04.692Z,11.50
2018-11-05T02:31:32.832Z,11.60
2018-11-05T02:34:00.965Z,11.60
2018-11-05T02:36:29.397Z,11.60
2018-11-05T02:38:57.768Z,11.60
2018-11-05T02:41:25.892Z,11.60
2018-11-05T02:43:54.091Z,11.50
2018-11-05T02:46:22.244Z,11.50
2018-11-05T02:48:50.360Z,11.50
2018-11-05T02:51:18.489Z,11.60
2018-11-05T02:53:46.608Z,11.60
2018-11-05T02:56:14.732Z,11.60
2018-11-05T02:58:42.876Z,11.50
2018-11-05T03:01:11.016Z,11.60
2018-11-05T03:03:39.132Z,11.60
2018-11-05T03:06:07.308Z,11.60
2018-11-05T03:08:35.433Z,11.70
2018-11-05T03:11:03.557Z,11.70
2018-11-05T03:13:31.682Z,11.70
2018-11-05T03:15:59.812Z,11.60
2018-11-05T03:18:27.927Z,11.70
2018-11-05T03:20:56.069Z,11.70
2018-11-05T03:23:24.184Z,11.60
2018-11-05T03:25:52.315Z,11.70
2018-11-05T03:28:20.461Z,11.70
2018-11-05T03:30:48.592Z,11.70
2018-11-05T03:33:16.716Z,11.70
2018-11-05T03:35:44.878Z,11.70
2018-11-05T03:38:12.960Z,11.70
2018-11-05T03:40:41.075Z,11.60
2018-11-05T03:43:09.185Z,11.70
2018-11-05T03:45:37.292Z,11.60
2018-11-05T03:48:05.543Z,11.50
2018-11-05T03:50:33.651Z,11.40
2018-11-05T03:55:36.433Z,11.40
2018-11-05T03:58:04.854Z,11.30
2018-11-05T04:00:32.982Z,11.40
2018-11-05T04:03:01.165Z,11.40
2018-11-05T04:05:29.215Z,11.50
2018-11-05T04:07:57.320Z,11.60
2018-11-05T04:10:25.824Z,11.60
2018-11-05T04:12:53.927Z,11.60
2018-11-05T04:15:22.089Z,11.60
2018-11-05T04:17:50.171Z,11.60
2018-11-05T04:20:18.294Z,11.60
2018-11-05T04:22:46.408Z,11.60
2018-11-05T04:25:14.515Z,11.70
2018-11-05T04:27:42.731Z,11.70
2018-11-05T04:30:12.706Z,11.80
2018-11-05T04:32:41.202Z,11.70
2018-11-05T04:35:09.679Z,11.70
2018-11-05T04:37:37.841Z,11.70
2018-11-05T04:40:06.820Z,11.60
2018-11-05T04:42:34.943Z,11.70
2018-11-05T04:45:03.054Z,11.70
2018-11-05T04:47:31.179Z,11.70
2018-11-05T04:49:59.298Z,11.70
2018-11-05T04:52:27.428Z,11.80
2018-11-05T04:54:55.540Z,11.80
2018-11-05T04:57:23.659Z,11.80
2018-11-05T04:59:51.769Z,11.80
2018-11-05T05:02:19.936Z,11.80
2018-11-05T05:04:48.044Z,11.90
2018-11-05T05:07:16.174Z,11.80
2018-11-05T05:09:44.280Z,11.60
2018-11-05T05:12:12.406Z,11.50
2018-11-05T05:14:40.507Z,11.50
2018-11-05T05:17:08.626Z,11.60
2018-11-05T05:19:36.750Z,11.60
2018-11-05T05:22:05.163Z,11.60
2018-11-05T05:24:33.291Z,11.70
2018-11-05T05:27:01.411Z,11.80
2018-11-05T05:29:29.524Z,11.80
2018-11-05T05:31:57.648Z,11.50
2018-11-05T05:34:25.752Z,11.20
2018-11-05T05:36:53.880Z,11.20
2018-11-05T05:39:21.991Z,11.00
2018-11-05T05:41:50.105Z,10.90
2018-11-05T05:44:18.274Z,10.70
2018-11-05T05:46:46.406Z,10.70
2018-11-05T05:49:14.517Z,10.60
2018-11-05T05:51:42.899Z,10.40
2018-11-05T05:54:11.023Z,10.30
2018-11-05T05:56:39.146Z,10.30
2018-11-05T05:59:07.273Z,10.40
2018-11-05T06:01:35.392Z,10.50
2018-11-05T06:04:03.556Z,10.40
2018-11-05T06:06:31.759Z,10.50
2018-11-05T06:08:59.787Z,10.60
2018-11-05T06:11:27.908Z,10.70
2018-11-05T06:13:56.051Z,10.80
2018-11-05T06:16:24.151Z,10.90
2018-11-05T06:18:52.269Z,10.80
2018-11-05T06:21:20.386Z,10.80
2018-11-05T06:23:48.512Z,10.80
2018-11-05T06:26:16.615Z,10.80
2018-11-05T06:28:44.835Z,10.80
2018-11-05T06:31:12.844Z,10.80
2018-11-05T06:33:41.007Z,10.70
2018-11-05T06:36:09.163Z,10.70
2018-11-05T06:38:37.281Z,10.90
2018-11-05T06:41:05.819Z,11.00
2018-11-05T06:43:33.950Z,10.80
2018-11-05T06:46:02.072Z,10.80
2018-11-05T06:48:30.204Z,10.70
2018-11-05T06:50:58.328Z,10.70
2018-11-05T06:53:26.459Z,10.80
2018-11-05T06:55:54.582Z,10.80
2018-11-05T06:58:22.742Z,10.70
2018-11-05T07:03:44.153Z,10.80
2018-11-05T07:06:12.285Z,10.90
2018-11-05T07:08:40.408Z,10.90
2018-11-05T07:11:08.594Z,10.80
2018-11-05T07:13:36.691Z,10.70
2018-11-05T07:16:04.814Z,10.70
2018-11-05T07:18:32.980Z,10.70
2018-11-05T07:21:01.054Z,10.70
2018-11-05T07:23:29.178Z,10.70
2018-11-05T07:25:57.303Z,10.70
2018-11-05T07:28:25.435Z,10.80
2018-11-05T07:30:53.564Z,10.70
2018-11-05T07:33:21.774Z,10.80
2018-11-05T07:35:49.840Z,10.90
2018-11-05T07:38:17.979Z,10.90
2018-11-05T07:40:46.105Z,10.80
2018-11-05T07:43:14.313Z,10.80
2018-11-05T07:45:42.454Z,10.70
2018-11-05T07:48:10.585Z,10.70
2018-11-05T07:50:38.754Z,10.80
2018-11-05T07:53:06.821Z,10.70
2018-11-05T07:55:34.948Z,10.70
2018-11-05T07:58:03.059Z,10.60
2018-11-05T08:00:36.699Z,10.70
2018-11-05T08:03:05.112Z,10.70
2018-11-05T08:05:33.229Z,10.60
2018-11-05T08:08:01.337Z,10.60
2018-11-05T08:10:29.459Z,10.70
2018-11-05T08:12:57.571Z,10.60
2018-11-05T08:15:26.247Z,10.60
2018-11-05T08:17:54.724Z,10.60
2018-11-05T08:20:22.854Z,10.60
2018-11-05T08:22:50.971Z,10.60
2018-11-05T08:25:19.087Z,10.50
2018-11-05T08:27:47.209Z,10.50
2018-11-05T08:30:18.979Z,10.60
2018-11-05T08:32:47.099Z,10.50
2018-11-05T08:35:15.440Z,10.60
2018-11-05T08:37:44.727Z,10.70
2018-11-05T08:40:15.237Z,10.70
2018-11-05T08:42:43.968Z,10.80
2018-11-05T08:45:13.264Z,10.80
2018-11-05T08:47:41.622Z,11.00
2018-11-05T08:50:12.009Z,11.10
2018-11-05T08:52:40.103Z,11.20
2018-11-05T08:55:11.531Z,11.20
2018-11-05T08:57:40.072Z,11.20
2018-11-05T09:01:18.975Z,11.30
2018-11-05T09:03:48.870Z,11.30
2018-11-05T09:06:17.817Z,11.30
2018-11-05T09:08:46.198Z,11.30
2018-11-05T09:11:14.771Z,11.40
2018-11-05T09:13:42.506Z,11.60
2018-11-05T09:16:10.690Z,11.70
2018-11-05T09:18:38.747Z,11.70
2018-11-05T09:21:06.856Z,11.80
2018-11-05T09:23:34.977Z,12.00
2018-11-05T09:26:03.107Z,12.20
2018-11-05T09:28:31.230Z,12.30
2018-11-05T09:30:59.348Z,12.20
2018-11-05T09:33:27.452Z,12.20
2018-11-05T09:35:55.573Z,12.20
2018-11-05T09:38:23.707Z,12.10
2018-11-05T09:40:51.844Z,12.10
2018-11-05T09:43:19.972Z,12.20
2018-11-05T09:45:48.092Z,12.40
2018-11-05T09:48:16.207Z,12.50
2018-11-05T09:50:44.437Z,12.50
2018-11-05T09:53:12.465Z,12.50
2018-11-05T09:55:40.656Z,12.70
2018-11-05T09:58:08.715Z,12.70
2018-11-05T10:00:36.849Z,12.70
2018-11-05T10:03:10.450Z,12.90
2018-11-05T10:05:38.447Z,13.00
2018-11-05T10:08:06.567Z,13.00
2018-11-05T10:10:34.704Z,13.10
2018-11-05T10:13:02.844Z,13.10
2018-11-05T10:15:30.975Z,13.20
2018-11-05T10:17:59.108Z,13.30
2018-11-05T10:20:27.227Z,13.40
2018-11-05T10:22:55.348Z,13.30
2018-11-05T10:25:23.488Z,13.30
2018-11-05T10:27:52.099Z,13.20
2018-11-05T10:30:25.395Z,13.20
2018-11-05T10:32:53.523Z,13.20
2018-11-05T10:35:25.894Z,13.20
2018-11-05T10:37:54.028Z,13.30
2018-11-05T10:40:22.218Z,13.30
2018-11-05T10:42:50.280Z,13.30
2018-11-05T10:45:19.055Z,13.20
2018-11-05T10:47:47.199Z,13.20
2018-11-05T10:50:16.343Z,13.20
2018-11-05T10:52:45.931Z,13.20
2018-11-05T10:55:14.046Z,13.40
2018-11-05T10:57:42.804Z,13.50
2018-11-05T11:01:20.261Z,13.60
2018-11-05T11:03:54.203Z,13.50
2018-11-05T11:06:22.292Z,13.60
2018-11-05T11:08:50.408Z,13.70
2018-11-05T11:11:18.541Z,13.70
2018-11-05T11:13:46.641Z,13.70
2018-11-05T11:16:14.747Z,13.70
2018-11-05T11:18:42.887Z,13.70
2018-11-05T11:21:11.019Z,13.80
2018-11-05T11:23:39.128Z,13.70
2018-11-05T11:26:07.237Z,14.00
2018-11-05T11:28:35.464Z,14.00
2018-11-05T11:31:03.492Z,14.10
2018-11-05T11:33:31.610Z,14.10
2018-11-05T11:35:59.724Z,14.30
2018-11-05T11:38:27.869Z,14.40
2018-11-05T11:40:55.989Z,14.50
2018-11-05T11:43:24.111Z,14.60
2018-11-05T11:45:52.259Z,14.80
2018-11-05T11:48:20.387Z,14.90
2018-11-05T11:50:48.572Z,14.90
2018-11-05T11:53:16.790Z,15.00
2018-11-05T11:55:44.814Z,15.10
2018-11-05T11:58:12.941Z,15.10
2018-11-05T12:00:41.053Z,15.10
2018-11-05T12:03:21.476Z,15.20
2018-11-05T12:05:49.606Z,15.20
2018-11-05T12:08:17.759Z,15.10
2018-11-05T12:10:45.886Z,15.00
2018-11-05T12:13:14.051Z,15.00
2018-11-05T12:15:42.193Z,15.10
2018-11-05T12:18:10.312Z,15.10
2018-11-05T12:20:38.448Z,15.10
2018-11-05T12:23:06.568Z,14.90
2018-11-05T12:25:34.684Z,15.00
2018-11-05T12:28:02.850Z,15.00
2018-11-05T12:30:30.992Z,15.20
2018-11-05T12:32:59.175Z,15.30
2018-11-05T12:35:27.323Z,15.20
2018-11-05T12:37:55.459Z,15.20
2018-11-05T12:40:23.595Z,15.30
2018-11-05T12:42:52.055Z,15.30
2018-11-05T12:45:20.188Z,15.30
2018-11-05T12:47:48.338Z,15.40
2018-11-05T12:50:18.820Z,15.50
2018-11-05T12:52:47.730Z,15.50
2018-11-05T12:55:15.899Z,15.50
2018-11-05T12:57:44.039Z,15.60
2018-11-05T13:00:14.607Z,15.40
2018-11-05T13:02:42.768Z,15.40
2018-11-05T13:05:12.188Z,15.40
2018-11-05T13:07:40.369Z,15.30
2018-11-05T13:10:10.277Z,15.40
2018-11-05T13:12:38.569Z,15.20
2018-11-05T13:15:07.401Z,15.10
2018-11-05T13:17:35.736Z,15.10
2018-11-05T13:20:03.848Z,14.90
2018-11-05T13:22:31.968Z,14.80
2018-11-05T13:25:00.085Z,14.70
2018-11-05T13:27:28.240Z,14.70
2018-11-05T13:29:56.375Z,14.70
2018-11-05T13:32:24.557Z,14.60
2018-11-05T13:34:52.660Z,14.60
2018-11-05T13:37:21.096Z,14.60
2018-11-05T13:39:48.915Z,14.50
2018-11-05T13:42:17.059Z,14.40
2018-11-05T13:44:45.412Z,14.20
2018-11-05T13:47:14.161Z,14.20
2018-11-05T13:49:41.945Z,14.10
2018-11-05T13:52:09.978Z,14.10
2018-11-05T13:54:38.147Z,14.00
2018-11-05T13:57:06.055Z,13.90
2018-11-05T13:59:34.173Z,14.00
2018-11-05T14:02:02.291Z,14.00
2018-11-05T14:04:30.455Z,14.00
2018-11-05T14:06:58.556Z,14.00
2018-11-05T14:09:26.674Z,14.00
2018-11-05T14:11:54.806Z,14.00
2018-11-05T14:14:22.941Z,14.00
2018-11-05T14:16:51.108Z,14.10
2018-11-05T14:19:19.231Z,14.10
2018-11-05T14:21:47.432Z,14.20
2018-11-05T14:24:15.563Z,14.20
2018-11-05T14:26:43.700Z,14.10
2018-11-05T14:29:12.328Z,14.00
2018-11-05T14:31:39.947Z,13.90
2018-11-05T14:37:01.323Z,13.80
2018-11-05T14:39:29.397Z,13.70
2018-11-05T14:41:57.483Z,13.60
2018-11-05T14:44:25.656Z,13.60
2018-11-05T14:46:53.746Z,13.70
2018-11-05T14:49:21.827Z,13.70
2018-11-05T14:51:49.929Z,13.70
2018-11-05T14:54:18.039Z,13.80
2018-11-05T14:56:46.225Z,13.80
2018-11-05T14:59:14.319Z,13.70
2018-11-05T15:01:44.370Z,13.70
2018-11-05T15:04:12.594Z,13.70
2018-11-05T15:06:40.683Z,13.70
2018-11-05T15:09:09.829Z,13.70
2018-11-05T15:11:37.918Z,13.50
2018-11-05T15:14:06.015Z,13.50
2018-11-05T15:16:34.107Z,13.50
2018-11-05T15:19:02.653Z,13.50
2018-11-05T15:21:30.286Z,13.50
2018-11-05T15:23:58.387Z,13.40
2018-11-05T15:26:27.351Z,13.30
2018-11-05T15:28:55.375Z,13.20
2018-11-05T15:31:23.475Z,13.30
2018-11-05T15:33:51.662Z,13.30
2018-11-05T15:36:19.680Z,13.20
2018-11-05T15:38:47.767Z,13.20
2018-11-05T15:41:15.846Z,13.20
2018-11-05T15:43:43.941Z,13.20
2018-11-05T15:46:12.047Z,13.20
2018-11-05T15:48:40.183Z,13.20
2018-11-05T15:51:08.427Z,13.20
2018-11-05T15:53:36.906Z,13.20
2018-11-05T15:56:04.511Z,13.30
2018-11-05T15:58:32.603Z,13.30
2018-11-05T16:01:00.715Z,13.30
2018-11-05T16:03:28.806Z,13.30
2018-11-05T16:05:56.898Z,13.20
2018-11-05T16:08:25.020Z,13.30
2018-11-05T16:10:53.168Z,13.30
2018-11-05T16:13:21.278Z,13.30
2018-11-05T16:15:49.416Z,13.30
2018-11-05T16:18:17.531Z,13.30
2018-11-05T16:20:45.670Z,13.20
2018-11-05T16:23:13.787Z,13.10
2018-11-05T16:25:42.000Z,13.00
2018-11-05T16:28:10.035Z,12.90
2018-11-05T16:30:38.177Z,12.80
2018-11-05T16:33:06.287Z,12.80
2018-11-05T16:35:34.482Z,12.70
2018-11-05T16:38:02.558Z,12.70
2018-11-05T16:40:30.692Z,12.60
2018-11-05T16:42:58.808Z,12.60
2018-11-05T16:45:26.919Z,12.60
2018-11-05T16:47:55.040Z,12.60
2018-11-05T16:50:26.943Z,12.60
2018-11-05T16:52:55.218Z,12.60
2018-11-05T16:55:23.503Z,12.50
2018-11-05T16:57:51.666Z,12.50
2018-11-05T17:00:19.752Z,12.40
2018-11-05T17:02:48.820Z,12.40
2018-11-05T17:05:16.927Z,12.30
2018-11-05T17:07:45.046Z,12.20
2018-11-05T17:10:14.074Z,12.10
2018-11-05T17:12:42.881Z,11.90
2018-11-05T17:15:12.479Z,11.90
2018-11-05T17:17:41.174Z,11.90
2018-11-05T17:20:11.040Z,11.90
2018-11-05T17:22:39.674Z,11.90
2018-11-05T17:25:08.351Z,12.00
2018-11-05T17:27:36.753Z,11.80
2018-11-05T17:30:06.297Z,11.80
2018-11-05T17:32:34.508Z,11.80
2018-11-05T17:35:02.630Z,11.80
2018-11-05T17:37:30.755Z,11.80
2018-11-05T17:39:58.909Z,11.80
2018-11-05T17:42:26.993Z,11.70
2018-11-05T17:44:55.114Z,11.60
2018-11-05T17:47:23.268Z,11.60
2018-11-05T17:49:51.387Z,11.60
2018-11-05T17:52:19.522Z,11.60
2018-11-05T17:54:47.651Z,11.60
2018-11-05T17:57:15.764Z,11.60
2018-11-05T17:59:43.890Z,11.60
2018-11-05T18:02:18.058Z,11.50
2018-11-05T18:04:46.183Z,11.50
2018-11-05T18:07:14.320Z,11.50
2018-11-05T18:09:42.443Z,11.60
2018-11-05T18:12:10.926Z,11.60
2018-11-05T18:14:39.204Z,11.80
2018-11-05T18:17:07.674Z,11.80
2018-11-05T18:19:35.834Z,11.90
2018-11-05T18:22:04.291Z,11.80
2018-11-05T18:24:32.607Z,11.90
2018-11-05T18:27:00.599Z,11.80
2018-11-05T18:29:28.819Z,11.80
2018-11-05T18:31:56.968Z,11.90
2018-11-05T18:34:25.087Z,11.80
2018-11-05T18:36:53.432Z,11.90
2018-11-05T18:39:21.563Z,11.80
2018-11-05T18:41:49.694Z,11.80
2018-11-05T18:44:17.814Z,11.80
2018-11-05T18:46:45.940Z,11.80
2018-11-05T18:49:14.059Z,11.70
2018-11-05T18:51:42.290Z,11.80
2018-11-05T18:54:10.340Z,11.90
2018-11-05T18:56:38.529Z,11.90
2018-11-05T18:59:07.032Z,11.90
2018-11-05T19:01:35.451Z,12.00
2018-11-05T19:04:03.580Z,12.00
2018-11-05T19:06:31.699Z,12.00
2018-11-05T19:08:59.804Z,11.90
2018-11-05T19:11:28.384Z,11.80
2018-11-05T19:13:56.771Z,11.90
2018-11-05T19:16:25.250Z,12.00
2018-11-05T19:18:54.092Z,12.10
2018-11-05T19:21:22.260Z,12.10
2018-11-05T19:23:50.859Z,11.90
2018-11-05T19:26:18.933Z,11.90
2018-11-05T19:28:47.143Z,11.90
2018-11-05T19:31:15.281Z,11.80
2018-11-05T19:33:43.521Z,11.70
2018-11-05T19:36:12.328Z,11.60
2018-11-05T19:38:40.640Z,11.70
2018-11-05T19:41:08.785Z,11.70
2018-11-05T19:43:37.155Z,11.60
2018-11-05T19:46:06.037Z,11.60
2018-11-05T19:48:34.143Z,11.60
2018-11-05T19:51:02.250Z,11.60
2018-11-05T19:53:30.413Z,11.50
2018-11-05T19:55:58.508Z,11.50
2018-11-05T19:58:26.569Z,11.60
2018-11-05T20:00:54.799Z,11.70
2018-11-05T20:03:22.782Z,11.70
2018-11-05T20:05:50.973Z,11.70
2018-11-05T20:08:19.001Z,11.80
2018-11-05T20:10:47.127Z,11.60
2018-11-05T20:13:15.239Z,11.50
2018-11-05T20:15:43.437Z,11.40
2018-11-05T20:18:11.512Z,11.30
2018-11-05T20:20:39.843Z,11.20
2018-11-05T20:23:07.949Z,11.20
2018-11-05T20:25:36.064Z,11.00
2018-11-05T20:28:04.217Z,11.00
2018-11-05T20:30:32.332Z,11.00
2018-11-05T20:33:00.618Z,11.00
2018-11-05T20:35:28.553Z,11.10
2018-11-05T20:37:56.672Z,11.20
2018-11-05T20:40:24.875Z,11.30
2018-11-05T20:42:53.328Z,11.40
2018-11-05T20:45:22.331Z,11.30
2018-11-05T20:47:50.433Z,11.30
2018-11-05T20:50:19.405Z,11.30
2018-11-05T20:52:47.872Z,11.30
2018-11-05T20:55:17.470Z,11.30
2018-11-05T20:57:45.646Z,11.20
2018-11-05T21:00:15.052Z,11.30
2018-11-05T21:02:43.537Z,11.40
2018-11-05T21:05:11.636Z,11.40
2018-11-05T21:07:40.701Z,11.40
2018-11-05T21:10:09.917Z,11.50
2018-11-05T21:12:38.696Z,11.50
2018-11-05T21:15:07.636Z,11.50
2018-11-05T21:17:35.760Z,11.60
2018-11-05T21:20:03.881Z,11.50
2018-11-05T21:22:32.060Z,11.50
2018-11-05T21:25:00.090Z,11.40
2018-11-05T21:27:28.197Z,11.40
2018-11-05T21:29:56.309Z,11.40
2018-11-05T21:32:24.440Z,11.30
2018-11-05T21:34:52.593Z,11.30
2018-11-05T21:37:20.656Z,11.30
2018-11-05T21:39:48.772Z,11.30
2018-11-05T21:42:16.876Z,11.20
2018-11-05T21:44:45.632Z,11.20
2018-11-05T21:47:13.899Z,11.00
2018-11-05T21:49:41.964Z,11.00
2018-11-05T21:52:10.065Z,10.90
2018-11-05T21:54:38.213Z,10.80
2018-11-05T21:57:06.344Z,10.80
2018-11-05T21:59:34.438Z,10.80
2018-11-05T22:02:03.247Z,10.80
2018-11-05T22:04:31.381Z,10.90
2018-11-05T22:06:59.530Z,10.80
2018-11-05T22:09:27.711Z,10.80
2018-11-05T22:11:56.473Z,10.80
2018-11-05T22:14:24.587Z,10.80
2018-11-05T22:16:53.719Z,10.70
2018-11-05T22:19:22.712Z,10.70
2018-11-05T22:21:51.653Z,10.70
2018-11-05T22:24:20.378Z,10.80
2018-11-05T22:26:49.137Z,10.80
2018-11-05T22:29:18.036Z,10.80
2018-11-05T22:31:47.004Z,10.80
2018-11-05T22:34:16.520Z,10.90
2018-11-05T22:36:45.265Z,10.60
2018-11-05T22:39:13.984Z,10.60
2018-11-05T22:41:42.794Z,10.50
2018-11-05T22:44:10.932Z,10.20
2018-11-05T22:46:39.036Z,10.00
2018-11-05T22:49:07.219Z,9.80
2018-11-05T22:51:35.325Z,9.80
2018-11-05T22:54:03.451Z,9.90
2018-11-05T22:56:31.550Z,9.80
2018-11-05T22:58:59.657Z,9.80
2018-11-05T23:01:33.312Z,9.70
2018-11-05T23:04:03.151Z,9.70
2018-11-05T23:06:33.032Z,9.60
2018-11-05T23:09:01.156Z,9.60
2018-11-05T23:11:29.266Z,9.60
2018-11-05T23:13:57.360Z,9.70
2018-11-05T23:16:25.459Z,9.70
2018-11-05T23:18:53.547Z,9.60
2018-11-05T23:21:21.660Z,9.60
2018-11-05T23:23:49.759Z,9.70
2018-11-05T23:26:17.888Z,9.60
2018-11-05T23:28:46.004Z,9.50
2018-11-05T23:31:14.134Z,9.40
2018-11-05T23:33:42.268Z,9.40
2018-11-05T23:36:10.369Z,9.40
2018-11-05T23:38:38.469Z,9.40
2018-11-05T23:41:06.580Z,9.40
2018-11-05T23:43:34.679Z,9.30
2018-11-05T23:46:02.809Z,9.10
2018-11-05T23:48:30.916Z,9.10
2018-11-05T23:50:59.007Z,9.10
2018-11-05T23:53:27.115Z,9.10
2018-11-05T23:55:55.217Z,9.00
2018-11-05T23:58:23.315Z,9.00
