createdAt,value
2018-04-06T00:00:02.979Z,4.08
2018-04-06T00:01:02.804Z,4.07
2018-04-06T00:02:02.752Z,4.02
2018-04-06T00:03:02.663Z,4.14
2018-04-06T00:04:02.664Z,4.10
2018-04-06T00:05:02.473Z,4.02
2018-04-06T00:06:02.486Z,4.04
2018-04-06T00:07:02.305Z,3.99
2018-04-06T00:08:02.293Z,4.06
2018-04-06T00:09:02.151Z,4.06
2018-04-06T00:10:02.197Z,4.11
2018-04-06T00:11:01.974Z,4.10
2018-04-06T00:12:01.996Z,4.14
2018-04-06T00:13:01.846Z,4.11
2018-04-06T00:14:01.836Z,4.13
2018-04-06T00:15:01.649Z,4.14
2018-04-06T00:16:01.623Z,4.04
2018-04-06T00:17:01.479Z,3.93
2018-04-06T00:18:01.432Z,3.98
2018-04-06T00:19:01.331Z,4.07
2018-04-06T00:20:01.336Z,4.04
2018-04-06T00:21:01.143Z,3.92
2018-04-06T00:22:01.152Z,3.95
2018-04-06T00:23:00.979Z,3.88
2018-04-06T00:24:00.986Z,4.04
2018-04-06T00:25:00.812Z,4.00
2018-04-06T00:26:00.767Z,4.00
2018-04-06T00:27:00.650Z,4.14
2018-04-06T00:28:00.802Z,4.14
2018-04-06T00:29:00.516Z,4.08
2018-04-06T00:30:00.484Z,4.25
2018-04-06T00:31:00.308Z,4.25
2018-04-06T00:32:00.291Z,4.28
2018-04-06T00:33:00.155Z,4.18
2018-04-06T00:34:00.138Z,4.35
2018-04-06T00:34:59.985Z,4.29
2018-04-06T00:36:00.019Z,4.39
2018-04-06T00:36:59.811Z,4.36
2018-04-06T00:37:59.818Z,4.28
2018-04-06T00:38:59.699Z,4.43
2018-04-06T00:39:59.621Z,4.39
2018-04-06T00:40:59.490Z,4.34
2018-04-06T00:41:59.434Z,4.43
2018-04-06T00:42:59.404Z,4.34
2018-04-06T00:43:59.354Z,4.39
2018-04-06T00:44:59.176Z,4.26
2018-04-06T00:45:59.221Z,4.26
2018-04-06T00:46:59.000Z,4.26
2018-04-06T00:47:58.963Z,4.18
2018-04-06T00:48:58.851Z,4.16
2018-04-06T00:49:58.801Z,4.08
2018-04-06T00:50:58.652Z,4.08
2018-04-06T00:51:58.684Z,4.02
2018-04-06T00:52:58.492Z,3.90
2018-04-06T00:53:58.494Z,3.84
2018-04-06T00:54:58.351Z,3.92
2018-04-06T00:55:58.295Z,4.00
2018-04-06T00:56:58.167Z,3.96
2018-04-06T00:57:58.217Z,3.92
2018-04-06T00:58:57.991Z,3.89
2018-04-06T00:59:58.042Z,3.98
2018-04-06T01:00:57.841Z,3.88
2018-04-06T01:01:57.822Z,4.02
2018-04-06T01:02:57.680Z,3.99
2018-04-06T01:03:57.635Z,3.92
2018-04-06T01:04:57.516Z,3.96
2018-04-06T01:05:57.564Z,3.95
2018-04-06T01:06:57.338Z,3.86
2018-04-06T01:07:57.352Z,3.89
2018-04-06T01:08:57.165Z,3.80
2018-04-06T01:09:58.168Z,3.84
2018-04-06T01:10:57.005Z,3.84
2018-04-06T01:11:56.971Z,3.89
2018-04-06T01:12:56.828Z,3.78
2018-04-06T01:13:56.911Z,3.80
2018-04-06T01:14:56.685Z,3.89
2018-04-06T01:15:56.694Z,3.89
2018-04-06T01:16:56.554Z,3.99
2018-04-06T01:17:56.508Z,4.10
2018-04-06T01:18:56.360Z,4.13
2018-04-06T01:19:56.321Z,4.20
2018-04-06T01:20:56.190Z,4.24
2018-04-06T01:21:56.218Z,4.26
2018-04-06T01:22:56.011Z,4.16
2018-04-06T01:23:56.020Z,4.04
2018-04-06T01:24:55.836Z,4.00
2018-04-06T01:25:55.867Z,3.93
2018-04-06T01:26:55.668Z,3.98
2018-04-06T01:27:55.680Z,4.00
2018-04-06T01:28:55.520Z,3.89
2018-04-06T01:29:55.554Z,3.86
2018-04-06T01:30:55.350Z,3.77
2018-04-06T01:31:55.360Z,3.88
2018-04-06T01:32:55.266Z,3.84
2018-04-06T01:33:55.167Z,4.00
2018-04-06T01:34:55.014Z,4.06
2018-04-06T01:35:55.025Z,4.06
2018-04-06T01:36:54.845Z,4.04
2018-04-06T01:37:54.821Z,4.06
2018-04-06T01:38:54.693Z,3.96
2018-04-06T01:39:54.709Z,3.89
2018-04-06T01:40:54.532Z,3.86
2018-04-06T01:41:54.504Z,3.88
2018-04-06T01:42:54.353Z,3.86
2018-04-06T01:45:36.645Z,3.80
2018-04-06T01:46:37.680Z,3.78
2018-04-06T01:47:36.499Z,3.84
2018-04-06T01:48:36.527Z,3.96
2018-04-06T01:49:36.327Z,4.04
2018-04-06T01:50:36.332Z,4.10
2018-04-06T01:51:36.182Z,4.08
2018-04-06T01:52:36.173Z,4.04
2018-04-06T01:53:35.996Z,4.06
2018-04-06T01:54:35.947Z,3.89
2018-04-06T01:55:35.809Z,3.75
2018-04-06T01:56:35.771Z,3.90
2018-04-06T01:57:35.655Z,3.84
2018-04-06T01:58:35.720Z,3.98
2018-04-06T01:59:35.489Z,3.86
2018-04-06T02:00:35.487Z,3.90
2018-04-06T02:01:35.322Z,3.77
2018-04-06T02:02:35.316Z,3.80
2018-04-06T02:03:35.162Z,3.77
2018-04-06T02:04:35.124Z,3.88
2018-04-06T02:13:58.429Z,3.78
2018-04-06T02:14:58.199Z,3.81
2018-04-06T02:15:58.215Z,3.74
2018-04-06T02:16:58.034Z,3.71
2018-04-06T02:17:58.047Z,3.71
2018-04-06T02:18:57.887Z,3.78
2018-04-06T02:19:57.833Z,3.80
2018-04-06T02:20:57.695Z,3.80
2018-04-06T02:21:57.735Z,3.88
2018-04-06T02:22:57.528Z,3.86
2018-04-06T02:23:57.574Z,3.90
2018-04-06T02:24:57.375Z,4.00
2018-04-06T02:25:57.354Z,4.06
2018-04-06T02:26:57.214Z,3.95
2018-04-06T02:27:57.166Z,3.88
2018-04-06T02:28:57.041Z,3.99
2018-04-06T02:29:57.002Z,4.04
2018-04-06T02:30:56.873Z,4.06
2018-04-06T02:31:56.889Z,3.98
2018-04-06T02:32:56.722Z,3.96
2018-04-06T02:33:56.698Z,3.98
2018-04-06T02:34:56.560Z,3.89
2018-04-06T02:35:56.498Z,3.86
2018-04-06T02:36:56.369Z,3.72
2018-04-06T02:37:56.416Z,3.75
2018-04-06T02:38:56.211Z,3.78
2018-04-06T02:39:56.261Z,3.77
2018-04-06T02:40:56.076Z,3.80
2018-04-06T02:41:56.023Z,3.86
2018-04-06T02:42:55.922Z,3.88
2018-04-06T02:43:55.883Z,3.88
2018-04-06T02:44:55.716Z,3.86
2018-04-06T02:45:55.677Z,3.78
2018-04-06T02:46:55.539Z,3.77
2018-04-06T02:47:55.550Z,3.74
2018-04-06T02:48:55.371Z,3.70
2018-04-06T02:49:55.360Z,3.77
2018-04-06T02:50:55.226Z,3.70
2018-04-06T02:51:55.171Z,3.78
2018-04-06T02:52:55.036Z,3.71
2018-04-06T02:53:55.093Z,3.68
2018-04-06T02:54:54.873Z,3.68
2018-04-06T02:55:54.919Z,3.70
2018-04-06T02:56:54.704Z,3.56
2018-04-06T02:57:54.706Z,3.54
2018-04-06T02:58:54.545Z,3.68
2018-04-06T02:59:54.504Z,3.74
2018-04-06T03:00:54.398Z,3.80
2018-04-06T03:01:54.432Z,3.74
2018-04-06T03:02:54.200Z,3.78
2018-04-06T03:03:54.234Z,3.75
2018-04-06T03:04:54.048Z,3.70
2018-04-06T03:05:54.058Z,3.68
2018-04-06T03:06:53.872Z,3.71
2018-04-06T03:07:53.835Z,3.67
2018-04-06T03:08:53.719Z,3.72
2018-04-06T03:09:53.644Z,3.75
2018-04-06T03:10:53.661Z,3.89
2018-04-06T03:11:53.555Z,3.89
2018-04-06T03:12:53.387Z,3.89
2018-04-06T03:13:53.424Z,3.81
2018-04-06T03:14:53.220Z,3.75
2018-04-06T03:15:53.213Z,3.64
2018-04-06T03:16:53.050Z,3.64
2018-04-06T03:17:52.983Z,3.75
2018-04-06T03:18:52.881Z,3.72
2018-04-06T03:19:52.899Z,3.67
2018-04-06T03:20:52.705Z,3.70
2018-04-06T03:21:52.743Z,3.78
2018-04-06T03:22:52.559Z,3.67
2018-04-06T03:23:52.516Z,3.72
2018-04-06T03:24:52.377Z,3.70
2018-04-06T03:25:52.316Z,3.75
2018-04-06T03:26:52.246Z,3.75
2018-04-06T03:27:52.232Z,3.70
2018-04-06T03:28:52.042Z,3.63
2018-04-06T03:29:52.038Z,3.59
2018-04-06T03:30:51.932Z,3.57
2018-04-06T03:31:51.852Z,3.56
2018-04-06T03:32:51.727Z,3.56
2018-04-06T03:33:51.667Z,3.53
2018-04-06T03:34:51.540Z,3.49
2018-04-06T03:35:51.572Z,3.50
2018-04-06T03:36:51.377Z,3.53
2018-04-06T03:37:51.418Z,3.37
2018-04-06T03:38:51.209Z,3.53
2018-04-06T03:39:51.188Z,3.42
2018-04-06T03:40:51.066Z,3.44
2018-04-06T03:41:51.001Z,3.37
2018-04-06T03:42:50.901Z,3.46
2018-04-06T03:43:50.913Z,3.42
2018-04-06T03:44:50.706Z,3.54
2018-04-06T03:45:50.712Z,3.45
2018-04-06T03:46:50.559Z,3.45
2018-04-06T03:47:50.560Z,3.54
2018-04-06T03:48:50.385Z,3.44
2018-04-06T03:49:50.332Z,3.44
2018-04-06T03:50:50.208Z,3.45
2018-04-06T03:51:50.242Z,3.44
2018-04-06T03:52:50.065Z,3.45
2018-04-06T03:53:50.053Z,3.45
2018-04-06T03:54:49.882Z,3.39
2018-04-06T03:55:49.856Z,3.42
2018-04-06T03:56:49.720Z,3.52
2018-04-06T03:57:49.691Z,3.44
2018-04-06T03:58:49.547Z,3.37
2018-04-06T03:59:49.606Z,3.23
2018-04-06T04:00:49.383Z,3.25
2018-04-06T04:01:49.384Z,3.37
2018-04-06T04:02:49.211Z,3.20
2018-04-06T04:03:49.329Z,3.20
2018-04-06T04:04:49.048Z,3.25
2018-04-06T04:05:49.013Z,3.26
2018-04-06T04:06:48.893Z,3.22
2018-04-06T04:07:48.910Z,3.31
2018-04-06T04:08:48.740Z,3.23
2018-04-06T04:09:48.771Z,3.34
2018-04-06T04:10:48.544Z,3.25
2018-04-06T04:11:48.528Z,3.31
2018-04-06T04:12:48.381Z,3.25
2018-04-06T04:13:48.337Z,3.25
2018-04-06T04:14:48.240Z,3.19
2018-04-06T04:15:48.260Z,3.17
2018-04-06T04:16:48.040Z,3.07
2018-04-06T04:17:48.056Z,3.10
2018-04-06T04:18:47.870Z,3.13
2018-04-06T04:19:47.903Z,3.16
2018-04-06T04:20:47.707Z,3.19
2018-04-06T04:21:47.675Z,3.13
2018-04-06T04:22:47.546Z,3.13
2018-04-06T04:23:47.591Z,3.12
2018-04-06T04:24:47.389Z,3.17
2018-04-06T04:25:47.425Z,3.17
2018-04-06T04:26:47.207Z,3.22
2018-04-06T04:27:47.198Z,3.22
2018-04-06T04:28:47.055Z,3.37
2018-04-06T04:29:47.045Z,3.39
2018-04-06T04:30:46.884Z,3.25
2018-04-06T04:31:46.920Z,3.20
2018-04-06T04:32:46.706Z,3.35
2018-04-06T04:33:46.726Z,3.25
2018-04-06T04:34:46.558Z,3.41
2018-04-06T04:35:46.534Z,3.42
2018-04-06T04:36:46.498Z,3.52
2018-04-06T04:37:46.347Z,3.49
2018-04-06T04:38:46.213Z,3.44
2018-04-06T04:39:46.276Z,3.54
2018-04-06T04:40:46.053Z,3.46
2018-04-06T04:41:46.105Z,3.30
2018-04-06T04:42:45.868Z,3.39
2018-04-06T04:43:45.878Z,3.28
2018-04-06T04:44:45.700Z,3.37
2018-04-06T04:45:45.722Z,3.26
2018-04-06T04:46:45.584Z,3.20
2018-04-06T04:47:45.487Z,3.10
2018-04-06T04:48:45.370Z,3.12
2018-04-06T04:49:45.415Z,3.13
2018-04-06T04:50:45.203Z,3.17
2018-04-06T04:51:45.241Z,3.16
2018-04-06T04:52:45.039Z,3.08
2018-04-06T04:53:45.018Z,3.13
2018-04-06T04:54:44.872Z,3.12
2018-04-06T04:55:44.838Z,3.17
2018-04-06T04:56:44.732Z,3.17
2018-04-06T04:57:44.764Z,3.16
2018-04-06T04:58:44.534Z,3.15
2018-04-06T04:59:44.642Z,3.25
2018-04-06T05:00:44.367Z,3.10
2018-04-06T05:01:44.359Z,3.13
2018-04-06T05:02:44.217Z,3.07
2018-04-06T05:03:44.166Z,3.02
2018-04-06T05:04:44.038Z,3.07
2018-04-06T05:05:43.960Z,3.04
2018-04-06T05:06:44.739Z,2.92
2018-04-06T05:07:44.838Z,2.94
2018-04-06T05:08:43.707Z,2.90
2018-04-06T05:09:43.642Z,2.90
2018-04-06T05:10:43.550Z,2.79
2018-04-06T05:11:43.908Z,2.81
2018-04-06T05:12:43.408Z,2.79
2018-04-06T05:13:43.425Z,2.76
2018-04-06T05:14:43.206Z,2.73
2018-04-06T05:15:43.223Z,2.74
2018-04-06T05:16:43.053Z,2.79
2018-04-06T05:17:43.051Z,2.80
2018-04-06T05:18:42.864Z,2.79
2018-04-06T05:19:42.842Z,2.76
2018-04-06T05:20:42.702Z,2.74
2018-04-06T05:21:42.751Z,2.79
2018-04-06T05:22:42.622Z,2.80
2018-04-06T05:23:42.572Z,2.79
2018-04-06T05:24:42.363Z,2.84
2018-04-06T05:27:24.658Z,2.81
2018-04-06T05:28:24.695Z,2.86
2018-04-06T05:29:24.505Z,2.81
2018-04-06T05:30:24.472Z,2.86
2018-04-06T05:31:24.339Z,2.80
2018-04-06T05:32:24.293Z,2.73
2018-04-06T05:33:24.173Z,2.77
2018-04-06T05:34:24.226Z,2.65
2018-04-06T05:36:48.667Z,2.83
2018-04-06T05:37:48.690Z,2.80
2018-04-06T05:38:48.598Z,2.86
2018-04-06T05:39:48.494Z,2.94
2018-04-06T05:40:48.335Z,2.86
2018-04-06T05:41:48.302Z,2.89
2018-04-06T05:42:48.174Z,2.98
2018-04-06T05:43:48.110Z,2.98
2018-04-06T05:44:48.004Z,3.04
2018-04-06T05:45:48.030Z,3.12
2018-04-06T05:46:47.828Z,3.10
2018-04-06T05:47:47.942Z,3.20
2018-04-06T05:48:47.736Z,3.20
2018-04-06T05:49:48.226Z,3.28
2018-04-06T05:50:47.500Z,3.22
2018-04-06T05:51:47.761Z,3.28
2018-04-06T05:52:47.330Z,3.22
2018-04-06T05:53:47.289Z,3.26
2018-04-06T05:54:47.175Z,3.25
2018-04-06T05:55:47.177Z,3.25
2018-04-06T05:56:47.003Z,3.28
2018-04-06T05:57:46.971Z,3.22
2018-04-06T05:58:46.822Z,3.25
2018-04-06T05:59:46.784Z,3.25
2018-04-06T06:00:46.672Z,3.42
2018-04-06T06:01:46.702Z,3.42
2018-04-06T06:02:46.494Z,3.45
2018-04-06T06:03:46.510Z,3.45
2018-04-06T06:04:46.369Z,3.44
2018-04-06T06:05:46.349Z,3.44
2018-04-06T06:06:46.170Z,3.52
2018-04-06T06:07:46.125Z,3.59
2018-04-06T06:08:45.996Z,3.71
2018-04-06T06:09:46.037Z,3.75
2018-04-06T06:10:45.843Z,3.80
2018-04-06T06:11:45.853Z,3.90
2018-04-06T06:12:45.661Z,3.92
2018-04-06T06:13:45.662Z,3.96
2018-04-06T06:14:45.495Z,4.04
2018-04-06T06:15:45.487Z,4.06
2018-04-06T06:16:45.332Z,4.00
2018-04-06T06:17:45.425Z,4.13
2018-04-06T06:18:45.168Z,4.24
2018-04-06T06:19:45.181Z,4.28
2018-04-06T06:20:45.057Z,4.44
2018-04-06T06:21:45.092Z,4.43
2018-04-06T06:22:44.819Z,4.46
2018-04-06T06:23:44.788Z,4.49
2018-04-06T06:24:44.679Z,4.69
2018-04-06T06:25:44.632Z,5.24
2018-04-06T06:26:44.491Z,5.90
2018-04-06T06:27:44.526Z,6.42
2018-04-06T06:28:44.316Z,6.65
2018-04-06T06:29:44.378Z,7.04
2018-04-06T06:30:44.199Z,7.63
2018-04-06T06:31:44.154Z,7.82
2018-04-06T06:32:44.008Z,7.27
2018-04-06T06:33:52.193Z,7.77
2018-04-06T06:34:43.832Z,8.03
2018-04-06T06:35:43.896Z,8.14
2018-04-06T06:36:43.666Z,8.54
2018-04-06T06:37:43.700Z,8.18
2018-04-06T06:38:43.521Z,8.20
2018-04-06T06:39:43.467Z,7.99
2018-04-06T06:40:43.356Z,7.55
2018-04-06T06:41:43.390Z,7.45
2018-04-06T06:42:43.182Z,7.45
2018-04-06T06:43:43.224Z,7.79
2018-04-06T06:44:43.026Z,7.37
2018-04-06T06:45:43.092Z,7.34
2018-04-06T06:46:42.937Z,7.18
2018-04-06T06:47:42.834Z,7.36
2018-04-06T06:48:42.797Z,7.23
2018-04-06T06:49:42.762Z,7.08
2018-04-06T06:50:42.614Z,7.16
2018-04-06T06:51:42.576Z,7.21
2018-04-06T06:52:42.404Z,7.08
2018-04-06T06:53:42.404Z,7.04
2018-04-06T06:54:42.298Z,7.48
2018-04-06T06:55:42.292Z,7.81
2018-04-06T06:56:42.050Z,7.58
2018-04-06T06:57:42.130Z,7.99
2018-04-06T06:58:41.916Z,8.28
2018-04-06T06:59:41.870Z,8.64
2018-04-06T07:00:41.711Z,8.58
2018-04-06T07:01:41.699Z,9.55
2018-04-06T07:02:41.571Z,9.48
2018-04-06T07:03:41.580Z,9.59
2018-04-06T07:04:41.407Z,9.67
2018-04-06T07:05:41.407Z,9.78
2018-04-06T07:06:41.242Z,9.73
2018-04-06T07:07:41.225Z,9.71
2018-04-06T07:08:41.080Z,9.41
2018-04-06T07:09:41.106Z,9.75
2018-04-06T07:10:40.910Z,9.70
2018-04-06T07:11:40.911Z,9.44
2018-04-06T07:12:40.762Z,10.09
2018-04-06T07:13:40.757Z,9.99
2018-04-06T07:14:40.620Z,10.10
2018-04-06T07:15:42.590Z,9.67
2018-04-06T07:16:40.422Z,9.96
2018-04-06T07:17:40.546Z,10.25
2018-04-06T07:18:40.288Z,9.81
2018-04-06T07:19:40.278Z,9.99
2018-04-06T07:20:40.111Z,10.09
2018-04-06T07:21:40.154Z,10.25
2018-04-06T07:22:39.957Z,10.51
2018-04-06T07:23:40.013Z,10.57
2018-04-06T07:24:39.781Z,10.84
2018-04-06T07:25:39.773Z,10.72
2018-04-06T07:26:39.623Z,11.26
2018-04-06T07:27:39.590Z,11.35
2018-04-06T07:28:39.477Z,11.69
2018-04-06T07:29:39.528Z,11.64
2018-04-06T07:30:39.403Z,11.67
2018-04-06T07:31:39.298Z,11.88
2018-04-06T07:32:39.165Z,11.70
2018-04-06T07:33:39.158Z,12.36
2018-04-06T07:34:39.012Z,12.85
2018-04-06T07:35:39.021Z,11.94
2018-04-06T07:36:38.838Z,11.21
2018-04-06T07:37:38.833Z,10.99
2018-04-06T07:38:38.675Z,10.80
2018-04-06T07:39:38.685Z,10.54
2018-04-06T07:40:38.508Z,10.52
2018-04-06T07:41:38.546Z,11.27
2018-04-06T07:42:38.370Z,10.54
2018-04-06T07:43:38.356Z,10.86
2018-04-06T07:44:38.215Z,11.02
2018-04-06T07:45:38.212Z,11.53
2018-04-06T07:46:38.038Z,11.82
2018-04-06T07:47:38.087Z,11.28
2018-04-06T07:48:37.884Z,11.01
2018-04-06T07:49:37.882Z,11.42
2018-04-06T07:50:37.859Z,11.54
2018-04-06T07:51:37.689Z,11.05
2018-04-06T07:52:37.566Z,11.54
2018-04-06T07:53:37.610Z,12.19
2018-04-06T07:54:37.416Z,11.75
2018-04-06T07:55:37.446Z,11.60
2018-04-06T07:56:37.262Z,11.60
2018-04-06T07:57:37.232Z,11.31
2018-04-06T07:58:37.095Z,10.86
2018-04-06T07:59:37.143Z,11.20
2018-04-06T08:00:36.956Z,10.58
2018-04-06T08:01:36.978Z,11.06
2018-04-06T08:02:36.773Z,11.69
2018-04-06T08:03:36.757Z,11.38
2018-04-06T08:04:36.621Z,11.23
2018-04-06T08:05:36.691Z,11.17
2018-04-06T08:06:36.489Z,11.11
2018-04-06T08:07:36.468Z,11.67
2018-04-06T08:08:36.319Z,12.31
2018-04-06T08:09:36.274Z,12.48
2018-04-06T08:10:36.184Z,12.85
2018-04-06T08:11:36.186Z,12.26
2018-04-06T08:12:35.991Z,12.46
2018-04-06T08:13:35.996Z,13.12
2018-04-06T08:14:35.825Z,12.13
2018-04-06T08:15:35.806Z,12.16
2018-04-06T08:16:35.702Z,12.38
2018-04-06T08:17:35.722Z,12.19
2018-04-06T08:18:35.535Z,12.04
2018-04-06T08:19:35.540Z,12.41
2018-04-06T08:20:35.372Z,11.70
2018-04-06T08:21:35.362Z,12.48
2018-04-06T08:22:35.197Z,12.94
2018-04-06T08:23:35.243Z,12.96
2018-04-06T08:24:35.049Z,13.86
2018-04-06T08:25:35.072Z,14.01
2018-04-06T08:26:35.480Z,12.94
2018-04-06T08:27:34.865Z,12.92
2018-04-06T08:28:34.753Z,13.04
2018-04-06T08:29:34.789Z,13.29
2018-04-06T08:30:34.599Z,14.12
2018-04-06T08:31:34.603Z,14.38
2018-04-06T08:32:34.436Z,14.09
2018-04-06T08:33:34.437Z,14.49
2018-04-06T08:34:34.278Z,12.99
2018-04-06T08:35:34.369Z,13.65
2018-04-06T08:36:34.127Z,13.32
2018-04-06T08:37:34.104Z,13.32
2018-04-06T08:38:33.963Z,13.43
2018-04-06T08:39:33.938Z,12.99
2018-04-06T08:40:33.812Z,12.96
2018-04-06T08:41:33.858Z,12.87
2018-04-06T08:42:33.640Z,12.96
2018-04-06T08:43:33.639Z,13.88
2018-04-06T08:44:33.474Z,13.96
2018-04-06T08:45:33.485Z,13.03
2018-04-06T08:46:33.336Z,12.80
2018-04-06T08:47:33.394Z,13.28
2018-04-06T08:48:33.177Z,13.43
2018-04-06T08:49:33.172Z,13.47
2018-04-06T08:50:33.037Z,13.59
2018-04-06T08:51:32.975Z,13.41
2018-04-06T08:52:32.960Z,13.73
2018-04-06T08:53:32.923Z,12.95
2018-04-06T08:54:32.711Z,13.46
2018-04-06T08:55:32.711Z,13.44
2018-04-06T08:56:32.581Z,13.22
2018-04-06T08:57:32.609Z,12.56
2018-04-06T08:58:32.398Z,12.54
2018-04-06T08:59:32.405Z,13.13
2018-04-06T09:00:32.250Z,12.96
2018-04-06T09:01:32.246Z,13.59
2018-04-06T09:02:32.118Z,13.17
2018-04-06T09:03:32.128Z,12.99
2018-04-06T09:04:31.934Z,12.70
2018-04-06T09:05:32.046Z,13.28
2018-04-06T09:06:31.767Z,12.98
2018-04-06T09:07:31.780Z,13.06
2018-04-06T09:08:31.630Z,13.28
2018-04-06T09:09:31.651Z,13.46
2018-04-06T09:10:31.468Z,13.47
2018-04-06T09:11:31.474Z,13.41
2018-04-06T09:12:31.327Z,13.27
2018-04-06T09:13:31.250Z,13.35
2018-04-06T09:14:31.147Z,13.71
2018-04-06T09:15:31.185Z,14.27
2018-04-06T09:16:31.000Z,14.93
2018-04-06T09:17:30.989Z,14.38
2018-04-06T09:18:30.856Z,13.96
2018-04-06T09:19:30.803Z,13.66
2018-04-06T09:20:30.696Z,13.98
2018-04-06T09:21:30.708Z,14.39
2018-04-06T09:22:30.556Z,14.45
2018-04-06T09:23:30.568Z,14.67
2018-04-06T09:24:30.379Z,14.17
2018-04-06T09:25:30.443Z,13.96
2018-04-06T09:26:30.219Z,14.56
2018-04-06T09:27:30.254Z,13.91
2018-04-06T09:28:30.155Z,13.55
2018-04-06T09:29:30.054Z,13.93
2018-04-06T09:30:29.912Z,14.39
2018-04-06T09:31:30.000Z,14.71
2018-04-06T09:32:29.761Z,14.42
2018-04-06T09:33:29.815Z,14.53
2018-04-06T09:34:29.641Z,14.63
2018-04-06T09:35:29.582Z,13.72
2018-04-06T09:36:29.459Z,14.36
2018-04-06T09:37:29.492Z,14.69
2018-04-06T09:38:29.300Z,13.55
2018-04-06T09:39:29.325Z,12.79
2018-04-06T09:40:29.141Z,13.44
2018-04-06T09:41:29.210Z,13.44
2018-04-06T09:42:28.990Z,14.11
2018-04-06T09:43:29.043Z,14.75
2018-04-06T09:44:28.886Z,15.41
2018-04-06T09:45:28.781Z,15.07
2018-04-06T09:46:28.696Z,15.20
2018-04-06T09:47:28.761Z,14.42
2018-04-06T09:48:28.552Z,14.24
2018-04-06T09:49:28.591Z,13.93
2018-04-06T09:50:28.385Z,14.64
2018-04-06T09:51:28.352Z,14.64
2018-04-06T09:52:28.250Z,15.28
2018-04-06T09:53:28.268Z,14.69
2018-04-06T09:54:28.103Z,14.39
2018-04-06T09:55:28.088Z,14.42
2018-04-06T09:56:27.926Z,13.93
2018-04-06T09:57:27.975Z,14.09
2018-04-06T09:58:27.800Z,14.72
2018-04-06T09:59:27.836Z,15.49
2018-04-06T10:00:27.627Z,15.70
2018-04-06T10:01:27.716Z,14.69
2018-04-06T10:02:27.470Z,14.57
2018-04-06T10:03:27.532Z,14.72
2018-04-06T10:04:27.430Z,14.24
2018-04-06T10:05:27.357Z,14.27
2018-04-06T10:06:27.163Z,14.94
2018-04-06T10:07:27.149Z,14.90
2018-04-06T10:08:27.002Z,14.97
2018-04-06T10:09:27.052Z,15.70
2018-04-06T10:10:26.877Z,16.41
2018-04-06T10:11:26.836Z,16.06
2018-04-06T10:12:26.706Z,16.33
2018-04-06T10:13:26.757Z,16.52
2018-04-06T10:14:26.560Z,16.06
2018-04-06T10:15:26.619Z,15.28
2018-04-06T10:16:26.411Z,14.98
2018-04-06T10:17:26.365Z,13.93
2018-04-06T10:18:26.253Z,13.93
2018-04-06T10:19:26.279Z,14.80
2018-04-06T10:20:26.130Z,15.31
2018-04-06T10:21:26.124Z,15.28
2018-04-06T10:22:25.948Z,14.95
2018-04-06T10:23:26.014Z,15.16
2018-04-06T10:24:25.833Z,15.38
2018-04-06T10:25:25.822Z,15.77
2018-04-06T10:26:25.685Z,16.37
2018-04-06T10:27:25.629Z,15.51
2018-04-06T10:28:25.499Z,15.67
2018-04-06T10:29:25.539Z,15.51
2018-04-06T10:30:25.350Z,16.44
2018-04-06T10:31:25.356Z,16.75
2018-04-06T10:32:25.204Z,16.45
2018-04-06T10:33:25.256Z,15.88
2018-04-06T10:34:25.038Z,16.18
2018-04-06T10:35:25.062Z,16.29
2018-04-06T10:36:24.925Z,16.62
2018-04-06T10:37:24.834Z,17.17
2018-04-06T10:38:24.746Z,16.80
2018-04-06T10:39:24.878Z,16.88
2018-04-06T10:40:25.378Z,16.34
2018-04-06T10:41:24.643Z,16.59
2018-04-06T10:42:24.478Z,17.09
2018-04-06T10:43:24.598Z,17.12
2018-04-06T10:44:24.302Z,17.12
2018-04-06T10:45:24.296Z,17.40
2018-04-06T10:46:24.221Z,18.32
2018-04-06T10:47:24.151Z,17.84
2018-04-06T10:48:24.006Z,17.12
2018-04-06T10:49:24.070Z,16.33
2018-04-06T10:50:24.350Z,16.08
2018-04-06T10:51:23.837Z,16.47
2018-04-06T10:52:23.740Z,17.21
2018-04-06T10:53:23.775Z,16.70
2018-04-06T10:54:23.562Z,16.22
2018-04-06T10:55:23.544Z,16.47
2018-04-06T10:56:23.419Z,17.12
2018-04-06T10:57:23.491Z,17.21
2018-04-06T10:58:23.277Z,17.12
2018-04-06T10:59:23.277Z,16.85
2018-04-06T11:00:23.123Z,15.73
2018-04-06T11:01:23.077Z,15.76
2018-04-06T11:02:22.991Z,15.93
2018-04-06T11:03:23.024Z,16.78
2018-04-06T11:04:22.829Z,16.72
2018-04-06T11:05:22.796Z,16.78
2018-04-06T11:06:22.683Z,17.10
2018-04-06T11:07:22.702Z,16.85
2018-04-06T11:08:22.551Z,16.78
2018-04-06T11:09:22.516Z,16.22
2018-04-06T11:10:22.400Z,16.77
2018-04-06T11:11:22.421Z,16.70
2018-04-06T11:12:22.253Z,17.03
2018-04-06T11:13:22.277Z,16.72
2018-04-06T11:14:22.101Z,16.67
2018-04-06T11:15:22.142Z,16.18
2018-04-06T11:16:21.991Z,16.77
2018-04-06T11:17:21.957Z,17.28
2018-04-06T11:18:21.821Z,16.52
2018-04-06T11:19:21.764Z,16.54
2018-04-06T11:20:21.667Z,16.45
2018-04-06T11:21:21.682Z,16.60
2018-04-06T11:22:21.500Z,16.40
2018-04-06T11:23:21.936Z,16.37
2018-04-06T11:24:21.387Z,17.27
2018-04-06T11:25:21.820Z,17.40
2018-04-06T11:26:21.205Z,17.18
2018-04-06T11:27:21.153Z,17.00
2018-04-06T11:28:21.118Z,17.38
2018-04-06T11:29:21.138Z,17.17
2018-04-06T11:30:20.935Z,16.70
2018-04-06T11:31:21.841Z,16.87
2018-04-06T11:32:20.798Z,16.65
2018-04-06T11:33:20.828Z,16.95
2018-04-06T11:34:20.635Z,17.27
2018-04-06T11:35:20.677Z,17.03
2018-04-06T11:36:20.486Z,16.77
2018-04-06T11:37:20.442Z,17.12
2018-04-06T11:38:20.339Z,16.41
2018-04-06T11:39:20.393Z,16.88
2018-04-06T11:40:20.212Z,16.73
2018-04-06T11:41:20.165Z,16.88
2018-04-06T11:42:20.042Z,17.30
2018-04-06T11:43:20.086Z,17.70
2018-04-06T11:44:19.897Z,17.51
2018-04-06T11:45:19.927Z,17.40
2018-04-06T11:46:19.749Z,17.17
2018-04-06T11:47:19.860Z,16.81
2018-04-06T11:48:19.596Z,16.81
2018-04-06T11:49:19.600Z,16.51
2018-04-06T11:50:19.470Z,16.73
2018-04-06T11:51:19.515Z,16.96
2018-04-06T11:52:19.361Z,16.72
2018-04-06T11:53:19.327Z,17.09
2018-04-06T11:54:19.167Z,16.55
2018-04-06T11:55:19.172Z,17.05
2018-04-06T11:56:19.037Z,16.63
2018-04-06T11:57:19.041Z,16.52
2018-04-06T11:58:18.875Z,17.09
2018-04-06T11:59:18.858Z,17.25
2018-04-06T12:00:18.721Z,17.00
2018-04-06T12:01:18.800Z,17.02
2018-04-06T12:02:18.587Z,17.17
2018-04-06T12:03:18.578Z,16.59
2018-04-06T12:04:18.440Z,16.37
2018-04-06T12:05:18.487Z,16.82
2018-04-06T12:06:18.299Z,16.72
2018-04-06T12:07:18.311Z,16.87
2018-04-06T12:08:18.136Z,16.88
2018-04-06T12:09:18.108Z,17.00
2018-04-06T12:10:18.002Z,17.00
2018-04-06T12:11:17.949Z,16.72
2018-04-06T12:12:17.856Z,16.29
2018-04-06T12:13:17.823Z,16.37
2018-04-06T12:14:17.685Z,15.68
2018-04-06T12:15:17.742Z,15.86
2018-04-06T12:16:17.545Z,15.78
2018-04-06T12:17:17.496Z,15.49
2018-04-06T12:18:17.372Z,15.12
2018-04-06T12:19:17.367Z,15.05
2018-04-06T12:20:17.226Z,14.98
2018-04-06T12:21:17.270Z,15.00
2018-04-06T12:22:17.081Z,14.98
2018-04-06T12:23:17.000Z,14.94
2018-04-06T12:24:16.919Z,14.79
2018-04-06T12:25:16.874Z,14.82
2018-04-06T12:26:16.751Z,14.66
2018-04-06T12:27:16.808Z,14.79
2018-04-06T12:28:16.602Z,15.00
2018-04-06T12:29:16.533Z,15.00
2018-04-06T12:30:16.433Z,15.16
2018-04-06T12:31:16.383Z,14.90
2018-04-06T12:32:16.333Z,15.03
2018-04-06T12:33:16.349Z,15.22
2018-04-06T12:34:16.152Z,15.11
2018-04-06T12:35:16.146Z,15.28
2018-04-06T12:36:15.991Z,15.43
2018-04-06T12:37:15.939Z,15.53
2018-04-06T12:38:15.831Z,15.56
2018-04-06T12:39:15.846Z,15.73
2018-04-06T12:40:15.654Z,15.70
2018-04-06T12:41:15.640Z,15.85
2018-04-06T12:42:15.497Z,15.99
2018-04-06T12:43:16.327Z,15.80
2018-04-06T12:44:15.346Z,15.58
2018-04-06T12:45:15.272Z,15.59
2018-04-06T12:46:15.274Z,15.52
2018-04-06T12:47:15.114Z,15.38
2018-04-06T12:48:15.123Z,15.27
2018-04-06T12:49:15.036Z,15.30
2018-04-06T12:50:14.993Z,15.22
2018-04-06T12:51:14.798Z,15.28
2018-04-06T12:52:14.818Z,15.41
2018-04-06T12:53:14.660Z,15.58
2018-04-06T12:54:14.603Z,15.38
2018-04-06T12:55:14.547Z,15.48
2018-04-06T12:56:14.512Z,15.56
2018-04-06T12:57:14.312Z,15.70
2018-04-06T12:58:14.577Z,15.81
2018-04-06T12:59:14.166Z,15.59
2018-04-06T13:00:14.129Z,15.46
2018-04-06T13:01:14.085Z,15.43
2018-04-06T13:02:14.064Z,15.33
2018-04-06T13:03:13.893Z,15.34
2018-04-06T13:04:13.849Z,15.33
2018-04-06T13:05:13.729Z,15.40
2018-04-06T13:06:13.689Z,15.52
2018-04-06T13:07:13.541Z,15.53
2018-04-06T13:08:13.566Z,15.46
2018-04-06T13:09:13.414Z,15.67
2018-04-06T13:10:13.381Z,15.71
2018-04-06T13:11:13.249Z,15.68
2018-04-06T13:12:13.295Z,15.70
2018-04-06T13:13:13.068Z,15.73
2018-04-06T13:14:13.148Z,15.60
2018-04-06T13:15:12.958Z,15.84
2018-04-06T13:16:12.857Z,15.80
2018-04-06T13:17:12.761Z,16.08
2018-04-06T13:18:12.719Z,15.76