createdAt,value
2022-08-08T00:00:52.850Z,77.59
2022-08-08T00:01:08.157Z,78.42
2022-08-08T00:02:32.940Z,76.78
2022-08-08T00:03:15.302Z,76.82
2022-08-08T00:04:03.242Z,77.12
2022-08-08T00:05:03.143Z,77.32
2022-08-08T00:06:04.397Z,76.42
2022-08-08T00:07:08.950Z,77.42
2022-08-08T00:08:03.152Z,77.83
2022-08-08T00:09:03.145Z,77.12
2022-08-08T00:10:03.156Z,77.32
2022-08-08T00:11:07.828Z,76.82
2022-08-08T00:12:08.038Z,77.12
2022-08-08T00:13:03.154Z,76.92
2022-08-08T00:14:14.895Z,77.12
2022-08-08T00:15:04.967Z,77.22
2022-08-08T00:16:03.163Z,76.92
2022-08-08T00:17:03.158Z,77.12
2022-08-08T00:18:04.741Z,77.52
2022-08-08T00:19:03.163Z,78.33
2022-08-08T00:20:03.162Z,77.62
2022-08-08T00:21:05.962Z,78.33
2022-08-08T00:22:03.165Z,78.03
2022-08-08T00:23:03.167Z,77.32
2022-08-08T00:24:03.175Z,76.65
2022-08-08T00:25:03.171Z,76.45
2022-08-08T00:26:03.171Z,76.96
2022-08-08T00:27:03.173Z,76.86
2022-08-08T00:28:03.173Z,77.36
2022-08-08T00:29:03.174Z,77.56
2022-08-08T00:30:03.177Z,78.36
2022-08-08T00:32:16.410Z,78.27
2022-08-08T00:32:21.072Z,77.46
2022-08-08T00:33:03.172Z,78.36
2022-08-08T00:34:18.008Z,78.30
2022-08-08T00:35:04.112Z,78.36
2022-08-08T00:36:03.183Z,78.46
2022-08-08T00:37:03.484Z,78.50
2022-08-08T00:38:03.330Z,78.46
2022-08-08T00:39:03.227Z,78.16
2022-08-08T00:41:06.897Z,78.46
2022-08-08T00:41:09.103Z,78.27
2022-08-08T00:42:09.008Z,78.06
2022-08-08T00:43:11.891Z,77.66
2022-08-08T00:44:03.309Z,77.20
2022-08-08T00:45:03.416Z,77.20
2022-08-08T00:46:03.193Z,76.76
2022-08-08T00:47:04.343Z,78.40
2022-08-08T00:48:06.268Z,77.70
2022-08-08T00:49:03.194Z,77.29
2022-08-08T00:50:03.206Z,77.39
2022-08-08T00:51:03.195Z,77.59
2022-08-08T00:52:03.204Z,77.20
2022-08-08T00:53:03.199Z,78.40
2022-08-08T00:54:13.662Z,77.70
2022-08-08T00:55:03.245Z,78.30
2022-08-08T00:56:03.202Z,78.40
2022-08-08T00:57:03.207Z,78.50
2022-08-08T00:58:03.202Z,78.50
2022-08-08T00:59:03.213Z,78.10
2022-08-08T01:00:05.071Z,78.10
2022-08-08T01:01:03.238Z,78.10
2022-08-08T01:02:03.245Z,77.70
2022-08-08T01:04:00.165Z,78.10
2022-08-08T01:04:04.686Z,78.30
2022-08-08T01:05:03.885Z,78.60
2022-08-08T01:06:03.208Z,78.40
2022-08-08T01:07:05.937Z,78.10
2022-08-08T01:08:03.216Z,78.03
2022-08-08T01:09:35.121Z,78.44
2022-08-08T01:10:06.344Z,78.64
2022-08-08T01:11:03.218Z,78.74
2022-08-08T01:12:03.217Z,78.54
2022-08-08T01:13:03.221Z,78.74
2022-08-08T01:14:03.220Z,78.64
2022-08-08T01:15:03.226Z,78.44
2022-08-08T01:16:03.224Z,78.64
2022-08-08T01:17:03.224Z,78.74
2022-08-08T01:18:03.225Z,78.54
2022-08-08T01:19:13.982Z,78.44
2022-08-08T01:20:03.679Z,78.54
2022-08-08T01:21:03.230Z,78.74
2022-08-08T01:22:10.216Z,78.94
2022-08-08T01:23:03.229Z,78.67
2022-08-08T01:24:13.547Z,79.28
2022-08-08T01:25:03.230Z,79.48
2022-08-08T01:26:11.192Z,79.18
2022-08-08T01:27:03.233Z,79.38
2022-08-08T01:28:03.236Z,79.38
2022-08-08T01:29:03.236Z,79.28
2022-08-08T01:31:03.238Z,78.47
2022-08-08T01:32:13.535Z,78.51
2022-08-08T01:33:03.238Z,78.47
2022-08-08T01:34:03.241Z,78.38
2022-08-08T01:35:11.843Z,78.41
2022-08-08T01:36:03.246Z,79.08
2022-08-08T01:37:03.242Z,78.88
2022-08-08T01:38:03.246Z,78.98
2022-08-08T01:39:03.273Z,78.88
2022-08-08T01:40:03.355Z,79.28
2022-08-08T01:41:03.244Z,78.88
2022-08-08T01:42:03.246Z,78.98
2022-08-08T01:43:03.249Z,78.67
2022-08-08T01:44:03.251Z,79.18
2022-08-08T01:45:03.248Z,78.67
2022-08-08T01:46:03.252Z,77.87
2022-08-08T01:47:15.724Z,78.67
2022-08-08T01:48:16.489Z,78.38
2022-08-08T01:49:03.250Z,79.38
2022-08-08T01:50:03.253Z,79.58
2022-08-08T01:51:03.258Z,78.98
2022-08-08T01:52:53.990Z,79.28
2022-08-08T01:54:57.585Z,78.88
2022-08-08T01:55:26.622Z,78.78
2022-08-08T01:55:45.333Z,78.88
2022-08-08T01:56:28.539Z,79.18
2022-08-08T01:57:03.258Z,79.42
2022-08-08T01:58:13.341Z,79.28
2022-08-08T01:59:03.266Z,78.98
2022-08-08T02:00:03.673Z,79.08
2022-08-08T02:01:03.342Z,79.18
2022-08-08T02:02:05.212Z,79.28
2022-08-08T02:03:04.545Z,79.08
2022-08-08T02:04:03.279Z,79.79
2022-08-08T02:05:03.272Z,79.38
2022-08-08T02:06:03.274Z,79.52
2022-08-08T02:07:04.046Z,79.02
2022-08-08T02:08:03.268Z,78.98
2022-08-08T02:09:03.272Z,79.42
2022-08-08T02:10:12.056Z,79.42
2022-08-08T02:11:03.270Z,79.62
2022-08-08T02:12:03.274Z,79.72
2022-08-08T02:13:03.282Z,79.72
2022-08-08T02:14:03.282Z,79.42
2022-08-08T02:15:03.276Z,79.62
2022-08-08T02:16:03.274Z,79.82
2022-08-08T02:17:03.281Z,79.72
2022-08-08T02:18:03.281Z,80.32
2022-08-08T02:19:26.966Z,79.86
2022-08-08T02:20:09.582Z,79.05
2022-08-08T02:21:08.211Z,79.49
2022-08-08T02:22:03.281Z,80.40
2022-08-08T02:23:03.300Z,79.80
2022-08-08T02:24:03.286Z,79.69
2022-08-08T02:25:07.469Z,79.69
2022-08-08T02:26:03.285Z,80.10
2022-08-08T02:27:03.287Z,80.10
2022-08-08T02:28:03.285Z,80.20
2022-08-08T02:29:03.285Z,80.10
2022-08-08T02:30:03.290Z,80.40
2022-08-08T02:31:04.806Z,79.90
2022-08-08T02:32:04.945Z,80.50
2022-08-08T02:33:03.290Z,80.60
2022-08-08T02:34:08.762Z,80.10
2022-08-08T02:35:08.023Z,80.10
2022-08-08T02:36:04.879Z,80.10
2022-08-08T02:37:03.299Z,80.10
2022-08-08T02:38:03.310Z,80.00
2022-08-08T02:39:03.368Z,80.10
2022-08-08T02:40:03.454Z,80.80
2022-08-08T02:41:03.298Z,80.60
2022-08-08T02:42:05.873Z,80.80
2022-08-08T02:44:34.935Z,80.80
2022-08-08T02:44:42.608Z,80.60
2022-08-08T02:45:03.696Z,80.10
2022-08-08T02:46:03.300Z,80.50
2022-08-08T02:47:03.307Z,80.60
2022-08-08T02:48:03.303Z,80.50
2022-08-08T02:49:03.304Z,80.70
2022-08-08T02:50:03.300Z,80.40
2022-08-08T02:51:03.307Z,80.20
2022-08-08T02:52:11.511Z,80.00
2022-08-08T02:53:03.311Z,80.30
2022-08-08T02:54:03.309Z,80.50
2022-08-08T02:55:03.327Z,80.50
2022-08-08T02:56:03.342Z,80.60
2022-08-08T02:57:03.311Z,80.60
2022-08-08T02:58:03.308Z,79.69
2022-08-08T02:59:17.139Z,79.90
2022-08-08T03:00:27.089Z,80.50
2022-08-08T03:01:03.313Z,80.10
2022-08-08T03:02:03.373Z,80.64
2022-08-08T03:03:03.312Z,79.93
2022-08-08T03:05:03.694Z,80.60
2022-08-08T03:05:09.420Z,80.70
2022-08-08T03:06:03.316Z,80.44
2022-08-08T03:07:07.251Z,80.13
2022-08-08T03:08:03.316Z,80.24
2022-08-08T03:09:03.318Z,80.24
2022-08-08T03:10:03.323Z,80.44
2022-08-08T03:11:03.321Z,80.80
2022-08-08T03:12:05.784Z,80.74
2022-08-08T03:13:07.350Z,81.15
2022-08-08T03:15:56.773Z,80.74
2022-08-08T03:16:00.165Z,80.84
2022-08-08T03:16:05.137Z,80.84
2022-08-08T03:17:03.329Z,80.74
2022-08-08T03:18:05.149Z,81.01
2022-08-08T03:19:03.327Z,81.01
2022-08-08T03:20:03.799Z,81.24
2022-08-08T03:21:10.200Z,81.91
2022-08-08T03:22:03.325Z,81.04
2022-08-08T03:23:04.632Z,81.55
2022-08-08T03:24:03.332Z,81.55
2022-08-08T03:25:03.330Z,80.74
2022-08-08T03:26:03.336Z,81.65
2022-08-08T03:27:03.334Z,81.55
2022-08-08T03:28:03.331Z,81.35
2022-08-08T03:29:03.603Z,81.45
2022-08-08T03:30:03.351Z,80.64
2022-08-08T03:31:22.723Z,81.24
2022-08-08T03:32:06.533Z,81.35
2022-08-08T03:33:07.998Z,80.94
2022-08-08T03:34:03.433Z,80.88
2022-08-08T03:35:03.348Z,80.64
2022-08-08T03:36:03.544Z,81.55
2022-08-08T03:37:10.697Z,81.45
2022-08-08T03:38:55.095Z,81.08
2022-08-08T03:39:15.018Z,81.04
2022-08-08T03:40:03.905Z,81.35
2022-08-08T03:41:08.840Z,81.75
2022-08-08T03:42:26.893Z,81.55
2022-08-08T03:43:16.711Z,81.48
2022-08-08T03:44:03.342Z,82.45
2022-08-08T03:46:03.115Z,81.38
2022-08-08T03:46:08.331Z,81.48
2022-08-08T03:47:07.103Z,81.48
2022-08-08T03:48:03.345Z,81.79
2022-08-08T03:49:56.195Z,81.48
2022-08-08T03:50:03.349Z,81.38
2022-08-08T03:51:03.349Z,81.59
2022-08-08T03:52:03.349Z,81.59
2022-08-08T03:53:03.350Z,82.59
2022-08-08T03:54:03.356Z,81.99
2022-08-08T03:55:20.342Z,81.99
2022-08-08T03:56:04.411Z,81.99
2022-08-08T03:58:30.244Z,82.39
2022-08-08T03:58:33.349Z,81.99
2022-08-08T03:59:03.354Z,82.29
2022-08-08T04:00:11.120Z,82.70
2022-08-08T04:01:23.415Z,82.70
2022-08-08T04:02:15.820Z,82.19
2022-08-08T04:03:04.183Z,82.39
2022-08-08T04:04:03.432Z,81.99
2022-08-08T04:05:03.360Z,82.29
2022-08-08T04:06:03.355Z,82.09
2022-08-08T04:07:03.394Z,82.96
2022-08-08T04:08:03.363Z,82.50
2022-08-08T04:09:06.840Z,82.29
2022-08-08T04:10:05.382Z,82.09
2022-08-08T04:11:10.588Z,81.99
2022-08-08T04:12:03.359Z,81.89
2022-08-08T04:13:17.393Z,82.29
2022-08-08T04:14:33.923Z,82.79
2022-08-08T04:15:03.366Z,82.70
2022-08-08T04:16:05.612Z,82.79
2022-08-08T04:17:04.315Z,82.59
2022-08-08T04:18:03.370Z,83.00
2022-08-08T04:19:03.367Z,82.59
2022-08-08T04:20:04.712Z,82.70
2022-08-08T04:21:06.327Z,84.01
2022-08-08T04:22:03.366Z,83.10
2022-08-08T04:23:07.011Z,83.60
2022-08-08T04:24:11.960Z,82.79
2022-08-08T04:25:03.367Z,83.50
2022-08-08T04:26:09.223Z,82.79
2022-08-08T04:27:03.375Z,83.50
2022-08-08T04:28:36.452Z,82.79
2022-08-08T04:29:03.382Z,84.11
2022-08-08T04:30:18.392Z,83.80
2022-08-08T04:31:04.550Z,82.79
2022-08-08T04:32:03.375Z,83.70
2022-08-08T04:33:03.376Z,82.79
2022-08-08T04:34:03.376Z,84.51
2022-08-08T04:35:03.374Z,83.40
2022-08-08T04:36:03.374Z,83.10
2022-08-08T04:37:03.983Z,84.31
2022-08-08T04:38:03.376Z,83.60
2022-08-08T04:39:47.697Z,82.90
2022-08-08T04:40:07.746Z,82.79
2022-08-08T04:41:03.487Z,82.59
2022-08-08T04:42:03.378Z,82.79
2022-08-08T04:43:03.383Z,83.70
2022-08-08T04:44:03.381Z,83.70
2022-08-08T04:45:03.388Z,83.00
2022-08-08T04:46:03.609Z,83.00
2022-08-08T04:47:03.380Z,84.11
2022-08-08T04:48:03.538Z,83.20
2022-08-08T04:49:03.383Z,83.91
2022-08-08T04:50:04.974Z,84.31
2022-08-08T04:51:03.384Z,84.11
2022-08-08T04:52:04.196Z,83.91
2022-08-08T04:53:05.077Z,83.70
2022-08-08T04:54:38.175Z,84.11
2022-08-08T04:55:04.424Z,84.71
2022-08-08T04:56:03.391Z,84.11
2022-08-08T04:57:03.390Z,84.61
2022-08-08T04:58:04.192Z,84.71
2022-08-08T04:59:03.388Z,85.11
2022-08-08T05:00:03.390Z,84.11
2022-08-08T05:01:08.947Z,85.72
2022-08-08T05:02:03.475Z,84.91
2022-08-08T05:03:05.592Z,86.13
2022-08-08T05:04:10.002Z,85.92
2022-08-08T05:05:03.400Z,85.42
2022-08-08T05:06:13.515Z,84.91
2022-08-08T05:07:03.403Z,85.52
2022-08-08T05:08:03.397Z,85.72
2022-08-08T05:09:06.020Z,85.42
2022-08-08T05:10:03.398Z,85.62
2022-08-08T05:11:03.402Z,85.52
2022-08-08T05:12:03.411Z,85.02
2022-08-08T05:13:03.407Z,84.67
2022-08-08T05:14:03.456Z,84.91
2022-08-08T05:15:05.225Z,85.98
2022-08-08T05:16:54.650Z,84.67
2022-08-08T05:17:08.864Z,84.57
2022-08-08T05:18:03.403Z,84.27
2022-08-08T05:19:03.403Z,84.57
2022-08-08T05:20:10.666Z,83.87
2022-08-08T05:21:05.937Z,84.47
2022-08-08T05:22:03.404Z,84.23
2022-08-08T05:23:03.401Z,83.62
2022-08-08T05:24:04.165Z,84.94
2022-08-08T05:25:03.408Z,83.52
2022-08-08T05:26:03.413Z,83.52
2022-08-08T05:27:03.412Z,83.59
2022-08-08T05:28:03.411Z,83.52
2022-08-08T05:29:04.811Z,82.82
2022-08-08T05:30:03.747Z,82.68
2022-08-08T05:31:19.094Z,83.59
2022-08-08T05:32:06.204Z,82.68
2022-08-08T05:33:03.592Z,82.48
2022-08-08T05:34:03.415Z,82.84
2022-08-08T05:35:05.005Z,82.84
2022-08-08T05:36:03.419Z,82.54
2022-08-08T05:37:03.410Z,82.94
2022-08-08T05:38:03.415Z,81.99
2022-08-08T05:39:03.462Z,81.59
2022-08-08T05:40:03.418Z,82.20
2022-08-08T05:41:03.414Z,82.04
2022-08-08T05:42:03.415Z,81.59
2022-08-08T05:43:03.417Z,82.40
2022-08-08T05:44:04.782Z,81.39
2022-08-08T05:45:10.216Z,81.46
2022-08-08T05:46:04.270Z,81.56
2022-08-08T05:47:05.038Z,80.35
2022-08-08T05:48:08.638Z,81.96
2022-08-08T05:49:07.550Z,82.06
2022-08-08T05:50:03.426Z,81.26
2022-08-08T05:51:14.878Z,81.12
2022-08-08T05:52:03.429Z,82.12
2022-08-08T05:53:54.463Z,80.41
2022-08-08T05:54:27.387Z,80.81
2022-08-08T05:55:07.508Z,81.21
2022-08-08T05:56:11.600Z,80.88
2022-08-08T05:57:04.707Z,80.77
2022-08-08T05:58:05.042Z,80.71
2022-08-08T05:59:03.972Z,80.68
2022-08-08T06:00:23.720Z,80.47
2022-08-08T06:01:04.998Z,80.57
2022-08-08T06:02:03.429Z,80.47
2022-08-08T06:03:03.531Z,80.77
2022-08-08T06:04:08.400Z,80.83
2022-08-08T06:05:06.764Z,80.33
2022-08-08T06:06:06.054Z,80.04
2022-08-08T06:07:03.436Z,80.74
2022-08-08T06:08:09.005Z,81.04
2022-08-08T06:09:41.642Z,80.63
2022-08-08T06:10:03.438Z,80.24
2022-08-08T06:11:03.440Z,79.73
2022-08-08T06:12:03.436Z,79.73
2022-08-08T06:13:03.769Z,79.90
2022-08-08T06:14:03.491Z,79.29
2022-08-08T06:15:06.112Z,79.29
2022-08-08T06:16:03.440Z,79.05
2022-08-08T06:17:03.442Z,79.55
2022-08-08T06:18:18.576Z,78.15
2022-08-08T06:19:04.045Z,78.55
2022-08-08T06:20:03.449Z,79.96
2022-08-08T06:21:11.694Z,78.85
2022-08-08T06:22:32.146Z,78.45
2022-08-08T06:23:03.452Z,78.52
2022-08-08T06:24:05.434Z,79.02
2022-08-08T06:25:03.456Z,78.72
2022-08-08T06:26:41.410Z,78.52
2022-08-08T06:27:03.452Z,79.38
2022-08-08T06:28:03.458Z,78.78
2022-08-08T06:29:03.466Z,78.28
2022-08-08T06:30:03.456Z,78.38
2022-08-08T06:31:03.450Z,77.74
2022-08-08T06:32:09.785Z,78.38
2022-08-08T06:33:03.458Z,78.44
2022-08-08T06:34:27.069Z,78.80
2022-08-08T06:36:00.532Z,78.54
2022-08-08T06:36:06.925Z,78.44
2022-08-08T06:37:24.186Z,78.00
2022-08-08T06:38:03.461Z,77.10
2022-08-08T06:39:06.813Z,77.00
2022-08-08T06:40:03.564Z,78.06
2022-08-08T06:41:03.464Z,78.06
2022-08-08T06:42:03.475Z,77.67
2022-08-08T06:43:03.465Z,77.97
2022-08-08T06:44:03.475Z,77.56
2022-08-08T06:45:05.479Z,78.23
2022-08-08T06:46:03.473Z,77.73
2022-08-08T06:47:03.478Z,77.33
2022-08-08T06:48:04.571Z,76.53
2022-08-08T06:49:03.474Z,76.29
2022-08-08T06:50:04.278Z,76.69
2022-08-08T06:51:08.542Z,76.39
2022-08-08T06:52:03.483Z,74.89
2022-08-08T06:53:10.151Z,75.09
2022-08-08T06:54:03.483Z,75.99
2022-08-08T06:55:03.479Z,74.66
2022-08-08T06:56:03.548Z,74.55
2022-08-08T06:57:03.483Z,74.85
2022-08-08T06:58:04.160Z,75.12
2022-08-08T06:59:06.030Z,75.62
2022-08-08T07:00:11.367Z,75.82
2022-08-08T07:02:14.242Z,75.42
2022-08-08T07:02:26.553Z,74.42
2022-08-08T07:03:04.866Z,73.92
2022-08-08T07:04:38.733Z,74.49
2022-08-08T07:05:04.781Z,74.38
2022-08-08T07:06:03.494Z,72.45
2022-08-08T07:07:10.536Z,72.16
2022-08-08T07:08:04.649Z,72.81
2022-08-08T07:09:03.497Z,74.32
2022-08-08T07:10:03.497Z,74.32
2022-08-08T07:11:03.499Z,72.98
2022-08-08T07:12:03.504Z,71.89
2022-08-08T07:13:03.502Z,70.39
2022-08-08T07:14:03.505Z,72.49
2022-08-08T07:15:04.508Z,71.65
2022-08-08T07:16:05.695Z,70.16
2022-08-08T07:17:09.549Z,69.96
2022-08-08T07:18:36.064Z,69.56
2022-08-08T07:19:03.512Z,69.73
2022-08-08T07:20:03.521Z,69.62
2022-08-08T07:21:04.584Z,70.82
2022-08-08T07:22:05.354Z,69.99
2022-08-08T07:23:04.734Z,70.39
2022-08-08T07:24:04.621Z,70.19
2022-08-08T07:25:03.527Z,69.96
2022-08-08T07:26:03.521Z,70.45
2022-08-08T07:27:05.667Z,70.52
2022-08-08T07:28:07.712Z,72.11
2022-08-08T07:29:05.699Z,71.98
2022-08-08T07:30:08.212Z,67.57
2022-08-08T07:31:03.532Z,67.74
2022-08-08T07:32:03.537Z,66.51
2022-08-08T07:33:03.533Z,66.65
2022-08-08T07:34:03.535Z,64.90
2022-08-08T07:35:06.280Z,63.82
2022-08-08T07:36:03.544Z,62.47
2022-08-08T07:37:11.511Z,61.19
2022-08-08T07:38:10.051Z,60.25
2022-08-08T07:39:03.680Z,59.17
2022-08-08T07:40:03.646Z,57.64
2022-08-08T07:41:04.326Z,57.39
2022-08-08T07:42:05.415Z,55.66
2022-08-08T07:43:04.146Z,56.01
2022-08-08T07:44:08.610Z,54.68
2022-08-08T07:45:03.561Z,54.25
2022-08-08T07:46:17.595Z,52.96
2022-08-08T07:47:03.573Z,51.95
2022-08-08T07:48:03.571Z,53.10
2022-08-08T07:49:03.572Z,51.93
2022-08-08T07:50:03.575Z,52.12
2022-08-08T07:51:04.489Z,50.76
2022-08-08T07:52:03.586Z,50.83
2022-08-08T07:53:03.589Z,52.08
2022-08-08T07:54:03.802Z,53.44
2022-08-08T07:55:03.599Z,52.56
2022-08-08T07:56:03.604Z,51.95
2022-08-08T07:57:03.599Z,51.46
2022-08-08T07:58:03.610Z,50.29
2022-08-08T07:59:03.606Z,50.88
2022-08-08T08:00:03.616Z,50.12
2022-08-08T08:01:03.742Z,51.29
2022-08-08T08:02:36.287Z,50.34
2022-08-08T08:03:03.628Z,51.71
2022-08-08T08:04:03.782Z,52.12
2022-08-08T08:05:03.921Z,52.83
2022-08-08T08:06:03.683Z,52.93
2022-08-08T08:07:03.650Z,52.83
2022-08-08T08:08:03.652Z,53.42
2022-08-08T08:09:03.657Z,55.96
2022-08-08T08:10:03.662Z,53.62
2022-08-08T08:11:03.672Z,52.54
2022-08-08T08:12:03.673Z,53.13
2022-08-08T08:13:03.674Z,52.03
2022-08-08T08:14:08.584Z,50.46
2022-08-08T08:15:04.424Z,52.88
2022-08-08T08:16:03.700Z,52.17
2022-08-08T08:17:03.700Z,50.32
2022-08-08T08:18:03.706Z,50.56
2022-08-08T08:19:03.760Z,49.68
2022-08-08T08:20:03.719Z,50.82
2022-08-08T08:21:03.723Z,48.75
2022-08-08T08:22:07.914Z,51.36
2022-08-08T08:23:03.829Z,47.83
2022-08-08T08:24:03.745Z,48.19
2022-08-08T08:25:08.289Z,48.73
2022-08-08T08:26:03.756Z,47.17
2022-08-08T08:27:03.965Z,47.74
2022-08-08T08:28:03.773Z,45.11
2022-08-08T08:29:03.773Z,46.06
2022-08-08T08:30:03.789Z,44.99
2022-08-08T08:31:03.788Z,45.28
2022-08-08T08:32:05.884Z,46.64
2022-08-08T08:33:03.799Z,47.42
2022-08-08T08:34:03.814Z,47.11
2022-08-08T08:35:03.831Z,48.08
2022-08-08T08:36:19.887Z,46.04
2022-08-08T08:37:08.368Z,49.54
2022-08-08T08:38:17.522Z,46.60
2022-08-08T08:39:07.530Z,47.38
2022-08-08T08:40:03.912Z,46.50
2022-08-08T08:41:13.102Z,46.60
2022-08-08T08:42:03.876Z,46.31
2022-08-08T08:43:03.889Z,47.47
2022-08-08T08:44:13.386Z,47.83
2022-08-08T08:45:21.942Z,46.77
2022-08-08T08:46:05.790Z,47.42
2022-08-08T08:47:03.922Z,45.00
2022-08-08T08:48:03.934Z,45.65
2022-08-08T08:49:03.949Z,44.20
2022-08-08T08:50:03.958Z,45.20
2022-08-08T08:51:03.974Z,45.00
2022-08-08T08:52:03.985Z,47.11
2022-08-08T08:53:04.816Z,44.96
2022-08-08T08:54:04.005Z,45.13
2022-08-08T08:55:04.013Z,44.98
2022-08-08T08:56:04.032Z,44.79
2022-08-08T08:57:04.043Z,44.57
2022-08-08T08:58:04.069Z,44.07
2022-08-08T08:59:04.070Z,44.73
2022-08-08T09:00:05.562Z,41.98
2022-08-08T09:01:09.250Z,41.38
2022-08-08T09:02:04.154Z,40.39
2022-08-08T09:03:04.127Z,40.59
2022-08-08T09:04:04.145Z,41.92
2022-08-08T09:05:04.158Z,40.84
2022-08-08T09:06:04.178Z,43.03
2022-08-08T09:07:12.920Z,41.06
2022-08-08T09:08:12.680Z,41.24
2022-08-08T09:09:04.227Z,40.23
2022-08-08T09:10:04.646Z,41.75
2022-08-08T09:11:04.254Z,40.75
2022-08-08T09:12:07.693Z,37.76
2022-08-08T09:13:04.283Z,39.03
2022-08-08T09:14:04.305Z,41.04
2022-08-08T09:15:06.111Z,39.29
2022-08-08T09:16:04.345Z,38.32
2022-08-08T09:17:11.748Z,38.39
2022-08-08T09:18:04.375Z,38.26
2022-08-08T09:19:04.442Z,38.43
2022-08-08T09:21:56.138Z,37.55
2022-08-08T09:21:59.249Z,38.01
2022-08-08T09:22:06.347Z,37.82
2022-08-08T09:23:04.464Z,37.90
2022-08-08T09:24:04.487Z,36.73
2022-08-08T09:25:04.515Z,37.76
2022-08-08T09:26:04.527Z,37.19
2022-08-08T09:27:04.553Z,36.12
2022-08-08T09:28:05.152Z,37.17
2022-08-08T09:29:08.402Z,34.88
2022-08-08T09:30:04.609Z,35.87
2022-08-08T09:31:12.658Z,37.68
2022-08-08T09:32:04.650Z,35.49
2022-08-08T09:33:54.094Z,35.21
2022-08-08T09:34:31.565Z,36.90
2022-08-08T09:35:08.292Z,34.79
2022-08-08T09:36:04.734Z,36.60
2022-08-08T09:37:57.429Z,36.20
2022-08-08T09:38:05.799Z,34.67
2022-08-08T09:39:15.307Z,36.94
2022-08-08T09:40:11.464Z,34.56
2022-08-08T09:41:04.862Z,34.30
2022-08-08T09:42:20.991Z,36.73
2022-08-08T09:43:06.839Z,36.58
2022-08-08T09:44:15.180Z,36.48
2022-08-08T09:45:08.069Z,36.85
2022-08-08T09:46:07.600Z,35.59
2022-08-08T09:47:05.025Z,36.68
2022-08-08T09:48:16.120Z,35.86
2022-08-08T09:49:41.392Z,36.40
2022-08-08T09:50:10.054Z,37.70
2022-08-08T09:51:05.693Z,37.41
2022-08-08T09:52:09.176Z,36.91
2022-08-08T09:53:23.705Z,40.39
2022-08-08T09:54:11.941Z,38.74
2022-08-08T09:55:05.157Z,37.74
2022-08-08T09:56:07.026Z,37.16
2022-08-08T09:57:05.197Z,39.33
2022-08-08T09:58:05.219Z,39.77
2022-08-08T09:59:25.917Z,41.23
2022-08-08T10:00:34.276Z,37.07
2022-08-08T10:01:14.986Z,39.51
2022-08-08T10:02:12.857Z,38.74
2022-08-08T10:03:05.329Z,40.37
2022-08-08T10:04:05.508Z,40.50
2022-08-08T10:05:07.202Z,40.73
2022-08-08T10:06:05.487Z,36.96
2022-08-08T10:07:07.580Z,36.25
2022-08-08T10:08:05.441Z,36.79
2022-08-08T10:09:05.460Z,37.63
2022-08-08T10:10:07.104Z,34.75
2022-08-08T10:12:22.172Z,33.81
2022-08-08T10:12:25.856Z,34.36
2022-08-08T10:13:14.297Z,35.80
2022-08-08T10:14:06.154Z,35.70
2022-08-08T10:15:17.298Z,36.44
2022-08-08T10:16:05.655Z,34.05
2022-08-08T10:17:38.746Z,34.92
2022-08-08T10:18:11.546Z,33.18
2022-08-08T10:19:05.736Z,36.03
2022-08-08T10:20:05.707Z,34.48
2022-08-08T10:21:22.528Z,33.18
2022-08-08T10:22:05.751Z,34.81
2022-08-08T10:23:05.776Z,36.60
2022-08-08T10:24:12.243Z,33.82
2022-08-08T10:25:05.892Z,34.69
2022-08-08T10:26:25.577Z,34.39
2022-08-08T10:27:05.877Z,35.91
2022-08-08T10:28:05.894Z,34.48
2022-08-08T10:29:05.925Z,34.48
2022-08-08T10:30:05.947Z,33.90
2022-08-08T10:31:05.971Z,33.50
2022-08-08T10:32:05.994Z,34.81
2022-08-08T10:33:06.020Z,33.01
2022-08-08T10:34:18.791Z,36.13
2022-08-08T10:35:11.548Z,34.61
2022-08-08T10:36:19.926Z,34.80
2022-08-08T10:37:06.118Z,38.10
2022-08-08T10:38:08.298Z,36.00
2022-08-08T10:39:07.278Z,34.36
2022-08-08T10:40:06.784Z,33.02
2022-08-08T10:41:06.221Z,32.10
2022-08-08T10:42:16.270Z,33.92
2022-08-08T10:43:06.275Z,34.69
2022-08-08T10:44:06.294Z,35.81
2022-08-08T10:45:09.082Z,32.65
2022-08-08T10:46:06.349Z,33.61
2022-08-08T10:47:06.379Z,34.44
2022-08-08T10:48:06.399Z,34.52
2022-08-08T10:49:06.427Z,32.34
2022-08-08T10:50:06.457Z,31.79
2022-08-08T10:51:06.476Z,31.07
2022-08-08T10:52:06.496Z,32.91
2022-08-08T10:53:07.814Z,32.79
2022-08-08T10:54:06.549Z,35.43
2022-08-08T10:55:06.829Z,38.05
2022-08-08T10:56:06.605Z,37.43
2022-08-08T10:57:08.927Z,38.72
2022-08-08T10:58:06.703Z,37.82
2022-08-08T10:59:06.682Z,38.43
2022-08-08T11:00:06.702Z,37.72
2022-08-08T11:01:10.897Z,39.93
2022-08-08T11:02:06.896Z,38.43
2022-08-08T11:03:06.782Z,38.68
2022-08-08T11:04:06.794Z,38.49
2022-08-08T11:05:14.982Z,36.91
2022-08-08T11:06:06.847Z,37.45
2022-08-08T11:07:07.312Z,37.85
2022-08-08T11:08:38.721Z,36.58
2022-08-08T11:09:15.173Z,35.02
2022-08-08T11:10:06.944Z,35.91
2022-08-08T11:11:08.018Z,37.32
2022-08-08T11:12:13.412Z,33.67
2022-08-08T11:13:28.508Z,34.80
2022-08-08T11:14:07.036Z,34.50
2022-08-08T11:15:07.069Z,34.67
2022-08-08T11:16:07.665Z,37.10
2022-08-08T11:17:07.114Z,35.94
2022-08-08T11:18:07.139Z,35.55
2022-08-08T11:19:10.621Z,31.77
2022-08-08T11:20:07.195Z,33.30
2022-08-08T11:21:10.068Z,31.99
2022-08-08T11:22:07.235Z,34.86
2022-08-08T11:23:07.261Z,34.76
2022-08-08T11:24:07.288Z,36.02
2022-08-08T11:25:14.434Z,34.26
2022-08-08T11:26:07.340Z,34.69
2022-08-08T11:27:19.265Z,36.29
2022-08-08T11:28:07.386Z,36.14
2022-08-08T11:29:07.413Z,35.31
2022-08-08T11:30:20.152Z,37.66
2022-08-08T11:31:09.675Z,37.15
2022-08-08T11:32:07.482Z,38.02
2022-08-08T11:33:12.478Z,38.10
2022-08-08T11:34:24.082Z,38.29
2022-08-08T11:35:24.457Z,41.06
2022-08-08T11:36:07.589Z,38.39
2022-08-08T11:37:15.305Z,39.51
2022-08-08T11:38:35.979Z,38.85
2022-08-08T11:39:12.650Z,39.47
2022-08-08T11:40:07.790Z,39.70
2022-08-08T11:41:07.697Z,40.90
2022-08-08T11:42:09.116Z,38.93
2022-08-08T11:43:07.743Z,41.48
2022-08-08T11:44:07.770Z,43.05
2022-08-08T11:45:07.787Z,41.14
2022-08-08T11:46:13.584Z,42.14
2022-08-08T11:47:12.775Z,42.17
2022-08-08T11:48:09.672Z,42.29
2022-08-08T11:49:08.639Z,44.54
2022-08-08T11:50:10.207Z,42.50
2022-08-08T11:51:38.092Z,43.57
2022-08-08T11:52:07.938Z,42.60
2022-08-08T11:53:07.961Z,42.50
2022-08-08T11:54:26.784Z,41.72
2022-08-08T11:55:08.000Z,44.10
2022-08-08T11:56:08.023Z,43.02
2022-08-08T11:57:14.639Z,41.25
2022-08-08T11:58:14.449Z,40.96
2022-08-08T11:59:08.087Z,40.77
2022-08-08T12:00:10.392Z,40.28
2022-08-08T12:01:12.048Z,38.39
2022-08-08T12:02:41.596Z,39.67
2022-08-08T12:03:08.212Z,40.19
2022-08-08T12:04:08.186Z,41.26
2022-08-08T12:05:08.200Z,41.49
2022-08-08T12:06:08.214Z,41.22
2022-08-08T12:07:16.786Z,39.88
2022-08-08T12:08:08.253Z,43.05
2022-08-08T12:09:08.281Z,42.43
2022-08-08T12:10:08.362Z,42.81
2022-08-08T12:11:08.308Z,44.85
2022-08-08T12:12:08.325Z,41.20
2022-08-08T12:13:09.847Z,40.19
2022-08-08T12:14:11.677Z,38.68
2022-08-08T12:15:09.461Z,38.93
2022-08-08T12:16:08.397Z,38.78
2022-08-08T12:17:08.418Z,41.27
2022-08-08T12:18:08.435Z,39.22
2022-08-08T12:19:08.462Z,38.78
2022-08-08T12:20:08.471Z,39.37
2022-08-08T12:21:08.488Z,39.70
2022-08-08T12:22:08.899Z,42.07
2022-08-08T12:23:08.526Z,39.28
2022-08-08T12:24:08.546Z,39.03
2022-08-08T12:25:08.563Z,41.37
2022-08-08T12:26:08.578Z,42.46
2022-08-08T12:27:08.594Z,42.94
2022-08-08T12:28:14.388Z,42.57
2022-08-08T12:29:08.633Z,42.40
2022-08-08T12:30:18.619Z,43.86
2022-08-08T12:31:08.796Z,43.95
2022-08-08T12:32:09.454Z,44.17
2022-08-08T12:33:08.827Z,41.94
2022-08-08T12:34:09.330Z,44.19
2022-08-08T12:35:17.719Z,45.26
2022-08-08T12:36:08.754Z,45.18
2022-08-08T12:37:08.908Z,42.85
2022-08-08T12:38:09.070Z,42.66
2022-08-08T12:39:08.848Z,45.43
2022-08-08T12:40:08.880Z,43.01
2022-08-08T12:41:18.120Z,42.48
2022-08-08T12:42:08.855Z,40.52
2022-08-08T12:43:09.393Z,42.86
2022-08-08T12:44:08.886Z,47.64
2022-08-08T12:45:58.138Z,41.63
2022-08-08T12:46:08.915Z,42.52
2022-08-08T12:47:09.078Z,43.10
2022-08-08T12:48:32.157Z,43.98
2022-08-08T12:49:42.895Z,43.37
2022-08-08T12:50:08.981Z,44.13
2022-08-08T12:51:11.241Z,44.20
2022-08-08T12:52:27.968Z,44.10
2022-08-08T12:53:09.028Z,43.02