createdAt,value
2023-04-16T00:00:06.837Z,1005.40
2023-04-16T00:00:27.922Z,1005.40
2023-04-16T00:00:48.998Z,1005.38
2023-04-16T00:01:10.052Z,1005.38
2023-04-16T00:01:31.115Z,1005.38
2023-04-16T00:01:52.261Z,1005.30
2023-04-16T00:02:13.478Z,1005.38
2023-04-16T00:02:34.751Z,1005.38
2023-04-16T00:02:56.134Z,1005.38
2023-04-16T00:03:17.618Z,1005.30
2023-04-16T00:03:39.089Z,1005.38
2023-04-16T00:04:00.670Z,1005.38
2023-04-16T00:04:22.009Z,1005.38
2023-04-16T00:04:43.359Z,1005.42
2023-04-16T00:05:04.527Z,1005.40
2023-04-16T00:05:25.607Z,1005.30
2023-04-16T00:05:46.715Z,1005.40
2023-04-16T00:06:07.766Z,1005.38
2023-04-16T00:06:28.841Z,1005.40
2023-04-16T00:06:49.932Z,1005.30
2023-04-16T00:07:10.949Z,1005.40
2023-04-16T00:07:32.012Z,1005.40
2023-04-16T00:07:53.072Z,1005.38
2023-04-16T00:08:14.127Z,1005.40
2023-04-16T00:08:35.197Z,1005.38
2023-04-16T00:08:56.232Z,1005.38
2023-04-16T00:09:17.295Z,1005.40
2023-04-16T00:09:38.343Z,1005.38
2023-04-16T00:09:59.413Z,1005.40
2023-04-16T00:10:20.493Z,1005.40
2023-04-16T00:10:41.573Z,1005.40
2023-04-16T00:11:02.652Z,1005.38
2023-04-16T00:11:23.753Z,1005.30
2023-04-16T00:11:44.793Z,1005.38
2023-04-16T00:12:05.839Z,1005.40
2023-04-16T00:12:26.905Z,1005.30
2023-04-16T00:12:48.003Z,1005.30
2023-04-16T00:13:09.075Z,1005.38
2023-04-16T00:13:30.128Z,1005.38
2023-04-16T00:13:51.181Z,1005.30
2023-04-16T00:14:12.264Z,1005.30
2023-04-16T00:14:33.321Z,1005.38
2023-04-16T00:14:54.365Z,1005.40
2023-04-16T00:15:15.423Z,1005.38
2023-04-16T00:15:36.484Z,1005.30
2023-04-16T00:15:57.729Z,1005.40
2023-04-16T00:16:18.904Z,1005.40
2023-04-16T00:16:39.965Z,1005.40
2023-04-16T00:17:01.097Z,1005.40
2023-04-16T00:17:22.185Z,1005.42
2023-04-16T00:17:43.264Z,1005.42
2023-04-16T00:18:04.311Z,1005.40
2023-04-16T00:18:25.348Z,1005.40
2023-04-16T00:18:46.401Z,1005.40
2023-04-16T00:19:07.709Z,1005.44
2023-04-16T00:19:28.848Z,1005.44
2023-04-16T00:19:49.910Z,1005.44
2023-04-16T00:20:10.952Z,1005.40
2023-04-16T00:20:32.014Z,1005.44
2023-04-16T00:20:53.066Z,1005.46
2023-04-16T00:21:14.356Z,1005.42
2023-04-16T00:21:35.420Z,1005.46
2023-04-16T00:21:56.465Z,1005.46
2023-04-16T00:22:17.528Z,1005.46
2023-04-16T00:22:38.638Z,1005.46
2023-04-16T00:22:59.697Z,1005.46
2023-04-16T00:23:20.745Z,1005.46
2023-04-16T00:23:41.802Z,1005.48
2023-04-16T00:24:02.857Z,1005.46
2023-04-16T00:24:23.917Z,1005.48
2023-04-16T00:24:44.984Z,1005.46
2023-04-16T00:25:06.051Z,1005.50
2023-04-16T00:25:27.144Z,1005.48
2023-04-16T00:25:48.194Z,1005.46
2023-04-16T00:26:09.249Z,1005.48
2023-04-16T00:26:30.362Z,1005.46
2023-04-16T00:26:51.582Z,1005.50
2023-04-16T00:27:12.719Z,1005.52
2023-04-16T00:27:33.795Z,1005.48
2023-04-16T00:27:54.805Z,1005.50
2023-04-16T00:28:15.873Z,1005.50
2023-04-16T00:28:36.929Z,1005.48
2023-04-16T00:28:57.983Z,1005.46
2023-04-16T00:29:19.056Z,1005.48
2023-04-16T00:29:40.140Z,1005.50
2023-04-16T00:30:01.212Z,1005.52
2023-04-16T00:30:22.405Z,1005.48
2023-04-16T00:30:43.483Z,1005.50
2023-04-16T00:31:04.527Z,1005.52
2023-04-16T00:31:25.601Z,1005.52
2023-04-16T00:31:46.867Z,1005.52
2023-04-16T00:32:07.933Z,1005.50
2023-04-16T00:32:28.997Z,1005.50
2023-04-16T00:32:50.118Z,1005.56
2023-04-16T00:33:11.177Z,1005.50
2023-04-16T00:33:32.229Z,1005.52
2023-04-16T00:33:53.275Z,1005.54
2023-04-16T00:34:14.330Z,1005.56
2023-04-16T00:34:35.386Z,1005.54
2023-04-16T00:34:56.460Z,1005.52
2023-04-16T00:35:17.517Z,1005.54
2023-04-16T00:35:38.604Z,1005.52
2023-04-16T00:35:59.707Z,1005.52
2023-04-16T00:36:20.746Z,1005.50
2023-04-16T00:36:41.782Z,1005.52
2023-04-16T00:37:02.864Z,1005.52
2023-04-16T00:37:23.966Z,1005.50
2023-04-16T00:37:45.059Z,1005.50
2023-04-16T00:38:06.089Z,1005.50
2023-04-16T00:38:27.157Z,1005.50
2023-04-16T00:38:48.217Z,1005.50
2023-04-16T00:39:09.917Z,1005.50
2023-04-16T00:39:31.032Z,1005.52
2023-04-16T00:39:52.094Z,1005.48
2023-04-16T00:40:13.196Z,1005.52
2023-04-16T00:40:34.209Z,1005.54
2023-04-16T00:40:55.284Z,1005.50
2023-04-16T00:41:16.357Z,1005.48
2023-04-16T00:41:37.506Z,1005.52
2023-04-16T00:41:58.528Z,1005.54
2023-04-16T00:42:19.798Z,1005.52
2023-04-16T00:42:41.041Z,1005.54
2023-04-16T00:43:02.116Z,1005.54
2023-04-16T00:43:23.174Z,1005.54
2023-04-16T00:43:44.258Z,1005.56
2023-04-16T00:44:05.287Z,1005.54
2023-04-16T00:44:26.354Z,1005.56
2023-04-16T00:44:47.403Z,1005.54
2023-04-16T00:45:08.471Z,1005.56
2023-04-16T00:45:29.537Z,1005.56
2023-04-16T00:45:50.675Z,1005.54
2023-04-16T00:46:11.761Z,1005.56
2023-04-16T00:46:32.864Z,1005.56
2023-04-16T00:46:54.039Z,1005.56
2023-04-16T00:47:15.132Z,1005.54
2023-04-16T00:47:36.405Z,1005.54
2023-04-16T00:47:59.945Z,1005.56
2023-04-16T00:48:21.532Z,1005.54
2023-04-16T00:48:42.568Z,1005.56
2023-04-16T00:49:03.628Z,1005.56
2023-04-16T00:49:24.695Z,1005.58
2023-04-16T00:49:45.750Z,1005.58
2023-04-16T00:50:06.810Z,1005.56
2023-04-16T00:50:27.873Z,1005.52
2023-04-16T00:50:48.927Z,1005.52
2023-04-16T00:51:10.047Z,1005.56
2023-04-16T00:51:31.063Z,1005.58
2023-04-16T00:51:52.145Z,1005.56
2023-04-16T00:52:13.228Z,1005.52
2023-04-16T00:52:34.257Z,1005.56
2023-04-16T00:52:55.339Z,1005.52
2023-04-16T00:53:16.476Z,1005.54
2023-04-16T00:53:37.507Z,1005.56
2023-04-16T00:53:58.560Z,1005.52
2023-04-16T00:54:19.654Z,1005.54
2023-04-16T00:54:40.713Z,1005.52
2023-04-16T00:55:01.771Z,1005.52
2023-04-16T00:55:22.823Z,1005.52
2023-04-16T00:55:43.874Z,1005.52
2023-04-16T00:56:04.941Z,1005.54
2023-04-16T00:56:26.000Z,1005.56
2023-04-16T00:56:47.073Z,1005.58
2023-04-16T00:57:08.147Z,1005.52
2023-04-16T00:57:29.183Z,1005.54
2023-04-16T00:57:50.231Z,1005.50
2023-04-16T00:58:11.333Z,1005.52
2023-04-16T00:58:32.586Z,1005.54
2023-04-16T00:58:54.356Z,1005.56
2023-04-16T00:59:15.391Z,1005.56
2023-04-16T00:59:36.437Z,1005.56
2023-04-16T00:59:57.510Z,1005.56
2023-04-16T01:00:18.618Z,1005.56
2023-04-16T01:00:39.654Z,1005.56
2023-04-16T01:01:00.713Z,1005.56
2023-04-16T01:01:21.816Z,1005.56
2023-04-16T01:01:42.929Z,1005.56
2023-04-16T01:02:04.062Z,1005.56
2023-04-16T01:02:25.548Z,1005.54
2023-04-16T01:02:47.056Z,1005.54
2023-04-16T01:03:08.314Z,1005.52
2023-04-16T01:03:29.530Z,1005.54
2023-04-16T01:03:50.841Z,1005.54
2023-04-16T01:04:12.109Z,1005.54
2023-04-16T01:04:33.286Z,1005.54
2023-04-16T01:04:54.432Z,1005.54
2023-04-16T01:05:15.539Z,1005.52
2023-04-16T01:05:36.564Z,1005.50
2023-04-16T01:05:57.650Z,1005.50
2023-04-16T01:06:18.728Z,1005.56
2023-04-16T01:06:39.784Z,1005.56
2023-04-16T01:07:00.995Z,1005.54
2023-04-16T01:07:22.034Z,1005.52
2023-04-16T01:07:43.104Z,1005.54
2023-04-16T01:08:04.152Z,1005.54
2023-04-16T01:08:25.215Z,1005.54
2023-04-16T01:08:46.311Z,1005.52
2023-04-16T01:09:07.716Z,1005.52
2023-04-16T01:09:28.946Z,1005.54
2023-04-16T01:09:50.001Z,1005.52
2023-04-16T01:10:11.084Z,1005.50
2023-04-16T01:10:32.115Z,1005.52
2023-04-16T01:10:53.180Z,1005.52
2023-04-16T01:11:14.253Z,1005.54
2023-04-16T01:11:35.320Z,1005.52
2023-04-16T01:11:56.370Z,1005.54
2023-04-16T01:12:17.414Z,1005.52
2023-04-16T01:12:38.504Z,1005.54
2023-04-16T01:12:59.538Z,1005.54
2023-04-16T01:13:20.590Z,1005.54
2023-04-16T01:13:41.656Z,1005.54
2023-04-16T01:14:02.795Z,1005.54
2023-04-16T01:14:23.873Z,1005.54
2023-04-16T01:14:44.914Z,1005.58
2023-04-16T01:15:06.005Z,1005.56
2023-04-16T01:15:27.039Z,1005.58
2023-04-16T01:15:48.147Z,1005.56
2023-04-16T01:16:09.290Z,1005.60
2023-04-16T01:16:30.457Z,1005.60
2023-04-16T01:16:51.481Z,1005.60
2023-04-16T01:17:12.532Z,1005.60
2023-04-16T01:17:33.710Z,1005.60
2023-04-16T01:17:54.830Z,1005.62
2023-04-16T01:18:15.864Z,1005.60
2023-04-16T01:18:36.933Z,1005.60
2023-04-16T01:18:58.042Z,1005.62
2023-04-16T01:19:19.115Z,1005.60
2023-04-16T01:19:40.202Z,1005.62
2023-04-16T01:20:01.321Z,1005.64
2023-04-16T01:20:22.459Z,1005.64
2023-04-16T01:20:43.518Z,1005.62
2023-04-16T01:21:04.627Z,1005.64
2023-04-16T01:21:25.712Z,1005.62
2023-04-16T01:21:46.770Z,1005.62
2023-04-16T01:22:07.860Z,1005.64
2023-04-16T01:22:28.941Z,1005.64
2023-04-16T01:22:49.956Z,1005.62
2023-04-16T01:23:11.056Z,1005.62
2023-04-16T01:23:32.080Z,1005.64
2023-04-16T01:23:53.144Z,1005.64
2023-04-16T01:24:14.223Z,1005.64
2023-04-16T01:24:35.461Z,1005.64
2023-04-16T01:24:56.719Z,1005.62
2023-04-16T01:25:17.769Z,1005.62
2023-04-16T01:25:38.852Z,1005.64
2023-04-16T01:25:59.912Z,1005.66
2023-04-16T01:26:21.001Z,1005.64
2023-04-16T01:26:42.029Z,1005.68
2023-04-16T01:27:03.120Z,1005.68
2023-04-16T01:27:24.164Z,1005.66
2023-04-16T01:27:45.222Z,1005.66
2023-04-16T01:28:06.282Z,1005.66
2023-04-16T01:28:27.336Z,1005.68
2023-04-16T01:28:48.386Z,1005.68
2023-04-16T01:29:09.739Z,1005.69
2023-04-16T01:29:30.940Z,1005.73
2023-04-16T01:29:52.188Z,1005.71
2023-04-16T01:30:13.431Z,1005.73
2023-04-16T01:30:34.498Z,1005.73
2023-04-16T01:30:55.685Z,1005.69
2023-04-16T01:31:16.755Z,1005.71
2023-04-16T01:31:37.855Z,1005.71
2023-04-16T01:31:58.887Z,1005.71
2023-04-16T01:32:19.989Z,1005.71
2023-04-16T01:32:41.123Z,1005.73
2023-04-16T01:33:02.303Z,1005.73
2023-04-16T01:33:23.385Z,1005.73
2023-04-16T01:33:44.439Z,1005.73
2023-04-16T01:34:05.511Z,1005.73
2023-04-16T01:34:26.576Z,1005.73
2023-04-16T01:34:47.630Z,1005.73
2023-04-16T01:35:08.743Z,1005.79
2023-04-16T01:35:29.808Z,1005.75
2023-04-16T01:35:50.851Z,1005.75
2023-04-16T01:36:11.901Z,1005.77
2023-04-16T01:36:32.977Z,1005.77
2023-04-16T01:36:54.047Z,1005.75
2023-04-16T01:37:15.100Z,1005.79
2023-04-16T01:37:36.173Z,1005.79
2023-04-16T01:37:57.213Z,1005.81
2023-04-16T01:38:18.276Z,1005.81
2023-04-16T01:38:39.324Z,1005.77
2023-04-16T01:39:00.412Z,1005.81
2023-04-16T01:39:21.475Z,1005.81
2023-04-16T01:39:42.532Z,1005.79
2023-04-16T01:40:03.592Z,1005.83
2023-04-16T01:40:24.686Z,1005.81
2023-04-16T01:40:45.775Z,1005.81
2023-04-16T01:41:06.851Z,1005.81
2023-04-16T01:41:27.914Z,1005.79
2023-04-16T01:41:48.954Z,1005.81
2023-04-16T01:42:10.031Z,1005.79
2023-04-16T01:42:31.103Z,1005.79
2023-04-16T01:42:52.129Z,1005.79
2023-04-16T01:43:13.222Z,1005.79
2023-04-16T01:43:34.253Z,1005.85
2023-04-16T01:43:55.359Z,1005.87
2023-04-16T01:44:16.427Z,1005.83
2023-04-16T01:44:37.481Z,1005.83
2023-04-16T01:44:58.535Z,1005.81
2023-04-16T01:45:19.630Z,1005.81
2023-04-16T01:45:40.852Z,1005.83
2023-04-16T01:46:02.114Z,1005.83
2023-04-16T01:46:23.165Z,1005.83
2023-04-16T01:46:44.298Z,1005.83
2023-04-16T01:47:05.357Z,1005.87
2023-04-16T01:47:26.479Z,1005.81
2023-04-16T01:47:47.619Z,1005.85
2023-04-16T01:48:08.657Z,1005.85
2023-04-16T01:48:29.710Z,1005.83
2023-04-16T01:48:50.778Z,1005.83
2023-04-16T01:49:12.018Z,1005.85
2023-04-16T01:49:33.238Z,1005.83
2023-04-16T01:49:54.291Z,1005.85
2023-04-16T01:50:15.355Z,1005.85
2023-04-16T01:50:36.403Z,1005.85
2023-04-16T01:50:57.503Z,1005.85
2023-04-16T01:51:18.753Z,1005.83
2023-04-16T01:51:39.812Z,1005.85
2023-04-16T01:52:00.944Z,1005.87
2023-04-16T01:52:21.972Z,1005.85
2023-04-16T01:52:43.040Z,1005.83
2023-04-16T01:53:04.080Z,1005.83
2023-04-16T01:53:25.212Z,1005.85
2023-04-16T01:53:46.270Z,1005.83
2023-04-16T01:54:07.316Z,1005.85
2023-04-16T01:54:28.374Z,1005.83
2023-04-16T01:54:49.480Z,1005.79
2023-04-16T01:55:10.533Z,1005.85
2023-04-16T01:55:31.601Z,1005.87
2023-04-16T01:55:52.632Z,1005.81
2023-04-16T01:56:13.702Z,1005.83
2023-04-16T01:56:34.793Z,1005.81
2023-04-16T01:56:55.876Z,1005.81
2023-04-16T01:57:16.924Z,1005.81
2023-04-16T01:57:37.962Z,1005.83
2023-04-16T01:57:59.089Z,1005.79
2023-04-16T01:58:20.122Z,1005.81
2023-04-16T01:58:41.209Z,1005.83
2023-04-16T01:59:02.257Z,1005.83
2023-04-16T01:59:23.323Z,1005.83
2023-04-16T01:59:44.426Z,1005.83
2023-04-16T02:00:05.469Z,1005.83
2023-04-16T02:00:26.516Z,1005.87
2023-04-16T02:00:47.622Z,1005.83
2023-04-16T02:01:08.753Z,1005.83
2023-04-16T02:01:29.900Z,1005.85
2023-04-16T02:01:51.043Z,1005.85
2023-04-16T02:02:12.137Z,1005.85
2023-04-16T02:02:33.289Z,1005.85
2023-04-16T02:02:54.544Z,1005.83
2023-04-16T02:03:15.829Z,1005.85
2023-04-16T02:03:37.105Z,1005.81
2023-04-16T02:03:58.392Z,1005.83
2023-04-16T02:04:19.578Z,1005.85
2023-04-16T02:04:40.624Z,1005.79
2023-04-16T02:05:01.686Z,1005.83
2023-04-16T02:05:22.740Z,1005.81
2023-04-16T02:05:43.818Z,1005.83
2023-04-16T02:06:04.884Z,1005.81
2023-04-16T02:06:25.946Z,1005.83
2023-04-16T02:06:47.246Z,1005.85
2023-04-16T02:07:08.481Z,1005.83
2023-04-16T02:07:29.577Z,1005.85
2023-04-16T02:07:50.620Z,1005.85
2023-04-16T02:08:11.678Z,1005.85
2023-04-16T02:08:32.779Z,1005.87
2023-04-16T02:08:53.815Z,1005.85
2023-04-16T02:09:14.874Z,1005.87
2023-04-16T02:09:35.964Z,1005.87
2023-04-16T02:09:57.033Z,1005.87
2023-04-16T02:10:18.109Z,1005.87
2023-04-16T02:10:39.154Z,1005.85
2023-04-16T02:11:00.204Z,1005.87
2023-04-16T02:11:21.280Z,1005.91
2023-04-16T02:11:42.361Z,1005.87
2023-04-16T02:12:03.577Z,1005.85
2023-04-16T02:12:24.848Z,1005.87
2023-04-16T02:12:45.923Z,1005.87
2023-04-16T02:13:06.971Z,1005.87
2023-04-16T02:13:28.015Z,1005.89
2023-04-16T02:13:49.116Z,1005.91
2023-04-16T02:14:10.169Z,1005.93
2023-04-16T02:14:31.239Z,1005.93
2023-04-16T02:14:52.281Z,1005.95
2023-04-16T02:15:13.348Z,1005.91
2023-04-16T02:15:34.403Z,1005.93
2023-04-16T02:15:55.475Z,1005.91
2023-04-16T02:16:16.616Z,1005.93
2023-04-16T02:16:37.715Z,1005.93
2023-04-16T02:16:58.739Z,1005.91
2023-04-16T02:17:20.099Z,1005.93
2023-04-16T02:17:41.191Z,1005.97
2023-04-16T02:18:02.284Z,1005.91
2023-04-16T02:18:23.381Z,1005.95
2023-04-16T02:18:44.447Z,1005.93
2023-04-16T02:19:05.562Z,1005.95
2023-04-16T02:19:26.600Z,1005.91
2023-04-16T02:19:47.656Z,1005.93
2023-04-16T02:20:08.710Z,1005.91
2023-04-16T02:20:29.778Z,1005.91
2023-04-16T02:20:50.838Z,1005.87
2023-04-16T02:21:11.903Z,1005.91
2023-04-16T02:21:32.975Z,1005.93
2023-04-16T02:21:54.009Z,1005.85
2023-04-16T02:22:15.135Z,1005.91
2023-04-16T02:22:36.389Z,1005.85
2023-04-16T02:22:57.629Z,1005.91
2023-04-16T02:23:18.697Z,1005.91
2023-04-16T02:23:39.764Z,1005.87
2023-04-16T02:24:00.817Z,1005.87
2023-04-16T02:24:21.884Z,1005.85
2023-04-16T02:24:42.936Z,1005.83
2023-04-16T02:25:03.994Z,1005.83
2023-04-16T02:25:25.099Z,1005.83
2023-04-16T02:25:46.148Z,1005.89
2023-04-16T02:26:07.194Z,1005.87
2023-04-16T02:26:28.271Z,1005.85
2023-04-16T02:26:49.324Z,1005.89
2023-04-16T02:27:10.389Z,1005.87
2023-04-16T02:27:31.481Z,1005.89
2023-04-16T02:27:52.564Z,1005.89
2023-04-16T02:28:13.645Z,1005.95
2023-04-16T02:28:34.729Z,1005.91
2023-04-16T02:28:55.775Z,1005.95
2023-04-16T02:29:16.838Z,1005.89
2023-04-16T02:29:37.895Z,1005.91
2023-04-16T02:29:58.957Z,1005.95
2023-04-16T02:30:20.038Z,1005.89
2023-04-16T02:30:41.096Z,1005.91
2023-04-16T02:31:02.264Z,1005.93
2023-04-16T02:31:23.443Z,1005.93
2023-04-16T02:31:44.636Z,1005.93
2023-04-16T02:32:05.737Z,1005.95
2023-04-16T02:32:26.924Z,1005.95
2023-04-16T02:32:48.024Z,1005.95
2023-04-16T02:33:09.245Z,1005.95
2023-04-16T02:33:30.522Z,1005.95
2023-04-16T02:33:51.589Z,1005.95
2023-04-16T02:34:12.661Z,1005.93
2023-04-16T02:34:33.705Z,1005.95
2023-04-16T02:34:54.782Z,1005.95
2023-04-16T02:35:15.818Z,1005.97
2023-04-16T02:35:36.946Z,1005.95
2023-04-16T02:35:57.989Z,1005.95
2023-04-16T02:36:19.055Z,1005.95
2023-04-16T02:36:40.100Z,1005.93
2023-04-16T02:37:01.169Z,1005.95
2023-04-16T02:37:22.223Z,1005.95
2023-04-16T02:37:43.279Z,1005.93
2023-04-16T02:38:04.351Z,1005.91
2023-04-16T02:38:25.445Z,1005.97
2023-04-16T02:38:46.544Z,1005.93
2023-04-16T02:39:07.844Z,1005.93
2023-04-16T02:39:28.991Z,1005.95
2023-04-16T02:39:50.053Z,1005.95
2023-04-16T02:40:11.126Z,1005.95
2023-04-16T02:40:32.192Z,1005.93
2023-04-16T02:40:53.235Z,1005.95
2023-04-16T02:41:14.290Z,1005.97
2023-04-16T02:41:35.358Z,1005.95
2023-04-16T02:41:56.404Z,1005.91
2023-04-16T02:42:17.472Z,1005.93
2023-04-16T02:42:38.545Z,1005.95
2023-04-16T02:42:59.604Z,1005.91
2023-04-16T02:43:20.642Z,1005.91
2023-04-16T02:43:41.901Z,1005.93
2023-04-16T02:44:02.975Z,1005.97
2023-04-16T02:44:24.047Z,1005.97
2023-04-16T02:44:45.086Z,1005.93
2023-04-16T02:45:06.139Z,1005.95
2023-04-16T02:45:27.214Z,1005.93
2023-04-16T02:45:48.289Z,1005.93
2023-04-16T02:46:09.442Z,1005.97
2023-04-16T02:46:30.581Z,1005.91
2023-04-16T02:46:51.835Z,1005.95
2023-04-16T02:47:12.896Z,1005.93
2023-04-16T02:47:33.979Z,1005.93
2023-04-16T02:47:55.087Z,1005.93
2023-04-16T02:48:16.168Z,1005.91
2023-04-16T02:48:37.226Z,1005.93
2023-04-16T02:48:58.325Z,1005.93
2023-04-16T02:49:19.446Z,1005.91
2023-04-16T02:49:40.463Z,1005.93
2023-04-16T02:50:01.550Z,1005.93
2023-04-16T02:50:22.610Z,1005.93
2023-04-16T02:50:43.651Z,1005.89
2023-04-16T02:51:04.712Z,1005.93
2023-04-16T02:51:25.796Z,1005.95
2023-04-16T02:51:46.837Z,1005.93
2023-04-16T02:52:07.874Z,1005.93
2023-04-16T02:52:28.960Z,1005.93
2023-04-16T02:52:49.995Z,1005.95
2023-04-16T02:53:11.062Z,1005.97
2023-04-16T02:53:32.100Z,1005.93
2023-04-16T02:53:53.192Z,1005.91
2023-04-16T02:54:14.289Z,1005.97
2023-04-16T02:54:35.540Z,1005.89
2023-04-16T02:54:56.585Z,1005.97
2023-04-16T02:55:17.646Z,1005.95
2023-04-16T02:55:38.730Z,1005.93
2023-04-16T02:55:59.811Z,1005.95
2023-04-16T02:56:20.862Z,1005.93
2023-04-16T02:56:41.915Z,1005.95
2023-04-16T02:57:02.962Z,1005.97
2023-04-16T02:57:24.031Z,1005.95
2023-04-16T02:57:45.102Z,1005.93
2023-04-16T02:58:06.221Z,1005.95
2023-04-16T02:58:27.242Z,1005.95
2023-04-16T02:58:48.310Z,1005.97
2023-04-16T02:59:09.511Z,1005.95
2023-04-16T02:59:30.841Z,1005.97
2023-04-16T02:59:52.084Z,1005.95
2023-04-16T03:00:13.158Z,1005.95
2023-04-16T03:00:34.196Z,1005.95
2023-04-16T03:00:55.357Z,1005.97
2023-04-16T03:01:16.488Z,1005.97
2023-04-16T03:01:37.621Z,1005.95
2023-04-16T03:01:58.768Z,1005.93
2023-04-16T03:02:19.862Z,1005.95
2023-04-16T03:02:41.070Z,1005.93
2023-04-16T03:03:02.172Z,1005.97
2023-04-16T03:03:23.248Z,1005.95
2023-04-16T03:03:44.353Z,1005.93
2023-04-16T03:04:05.422Z,1005.95
2023-04-16T03:04:26.536Z,1005.91
2023-04-16T03:04:47.632Z,1005.89
2023-04-16T03:05:08.692Z,1005.89
2023-04-16T03:05:29.757Z,1005.93
2023-04-16T03:05:50.825Z,1005.89
2023-04-16T03:06:11.864Z,1005.89
2023-04-16T03:06:32.943Z,1005.87
2023-04-16T03:06:53.997Z,1005.87
2023-04-16T03:07:15.050Z,1005.85
2023-04-16T03:07:36.151Z,1005.87
2023-04-16T03:07:57.206Z,1005.87
2023-04-16T03:08:18.267Z,1005.87
2023-04-16T03:08:39.326Z,1005.83
2023-04-16T03:09:00.394Z,1005.87
2023-04-16T03:09:21.447Z,1005.83
2023-04-16T03:09:42.520Z,1005.83
2023-04-16T03:10:03.695Z,1005.89
2023-04-16T03:10:24.784Z,1005.89
2023-04-16T03:10:45.851Z,1005.85
2023-04-16T03:11:06.945Z,1005.85
2023-04-16T03:11:27.978Z,1005.87
2023-04-16T03:11:49.070Z,1005.85
2023-04-16T03:12:10.131Z,1005.89
2023-04-16T03:12:31.183Z,1005.89
2023-04-16T03:12:52.275Z,1005.89
2023-04-16T03:13:13.296Z,1005.89
2023-04-16T03:13:34.351Z,1005.87
2023-04-16T03:13:55.491Z,1005.87
2023-04-16T03:14:16.516Z,1005.87
2023-04-16T03:14:37.580Z,1005.89
2023-04-16T03:14:58.633Z,1005.89
2023-04-16T03:15:19.882Z,1005.91
2023-04-16T03:15:41.010Z,1005.87
2023-04-16T03:16:02.179Z,1005.89
2023-04-16T03:16:23.519Z,1005.87
2023-04-16T03:16:44.621Z,1005.89
2023-04-16T03:17:05.686Z,1005.91
2023-04-16T03:17:26.770Z,1005.91
2023-04-16T03:17:47.837Z,1005.89
2023-04-16T03:18:08.891Z,1005.91
2023-04-16T03:18:29.971Z,1005.89
2023-04-16T03:18:51.096Z,1005.91
2023-04-16T03:19:12.356Z,1005.87
2023-04-16T03:19:33.446Z,1005.91
2023-04-16T03:19:54.526Z,1005.87
2023-04-16T03:20:15.580Z,1005.89
2023-04-16T03:20:36.700Z,1005.89
2023-04-16T03:20:57.798Z,1005.91
2023-04-16T03:21:18.862Z,1005.89
2023-04-16T03:21:39.977Z,1005.93
2023-04-16T03:22:01.001Z,1005.89
2023-04-16T03:22:22.057Z,1005.91
2023-04-16T03:22:43.113Z,1005.91
2023-04-16T03:23:04.157Z,1005.93
2023-04-16T03:23:25.230Z,1005.95
2023-04-16T03:23:46.275Z,1005.89
2023-04-16T03:24:07.331Z,1005.91
2023-04-16T03:24:28.397Z,1005.91
2023-04-16T03:24:49.486Z,1005.93
2023-04-16T03:25:10.509Z,1005.93
2023-04-16T03:25:31.578Z,1005.93
2023-04-16T03:25:52.681Z,1005.95
2023-04-16T03:26:13.945Z,1005.93
2023-04-16T03:26:34.997Z,1005.91
2023-04-16T03:26:56.049Z,1005.93
2023-04-16T03:27:17.112Z,1005.95
2023-04-16T03:27:38.163Z,1005.97
2023-04-16T03:27:59.273Z,1005.97
2023-04-16T03:28:20.300Z,1005.95
2023-04-16T03:28:41.359Z,1005.93
2023-04-16T03:29:02.413Z,1005.93
2023-04-16T03:29:23.481Z,1005.93
2023-04-16T03:29:44.546Z,1005.97
2023-04-16T03:30:05.578Z,1005.97
2023-04-16T03:30:26.635Z,1005.95
2023-04-16T03:30:47.789Z,1005.93
2023-04-16T03:31:09.052Z,1005.93
2023-04-16T03:31:30.335Z,1005.95
2023-04-16T03:31:51.382Z,1005.95
2023-04-16T03:32:12.439Z,1005.95
2023-04-16T03:32:33.578Z,1005.99
2023-04-16T03:32:54.631Z,1005.97
2023-04-16T03:33:15.676Z,1005.95
2023-04-16T03:33:36.756Z,1005.97
2023-04-16T03:33:57.817Z,1005.97
2023-04-16T03:34:18.859Z,1005.99
2023-04-16T03:34:39.949Z,1005.99
2023-04-16T03:35:00.996Z,1005.99
2023-04-16T03:35:22.062Z,1005.99
2023-04-16T03:35:43.143Z,1005.99
2023-04-16T03:36:04.195Z,1006.01
2023-04-16T03:36:25.297Z,1006.03
2023-04-16T03:36:46.358Z,1006.03
2023-04-16T03:37:07.453Z,1006.03
2023-04-16T03:37:28.486Z,1006.03
2023-04-16T03:37:49.564Z,1006.01
2023-04-16T03:38:10.661Z,1005.99
2023-04-16T03:38:31.692Z,1006.03
2023-04-16T03:38:52.756Z,1006.05
2023-04-16T03:39:13.804Z,1006.03
2023-04-16T03:39:34.868Z,1006.05
2023-04-16T03:39:55.977Z,1006.03
2023-04-16T03:40:16.993Z,1006.05
2023-04-16T03:40:38.060Z,1006.05
2023-04-16T03:40:59.129Z,1006.07
2023-04-16T03:41:20.198Z,1006.05
2023-04-16T03:41:41.349Z,1006.05
2023-04-16T03:42:02.592Z,1006.07
2023-04-16T03:42:23.663Z,1006.07
2023-04-16T03:42:44.696Z,1006.03
2023-04-16T03:43:05.775Z,1006.07
2023-04-16T03:43:26.814Z,1006.09
2023-04-16T03:43:47.870Z,1006.09
2023-04-16T03:44:08.942Z,1006.09
2023-04-16T03:44:30.028Z,1006.13
2023-04-16T03:44:51.084Z,1006.09
2023-04-16T03:45:12.132Z,1006.09
2023-04-16T03:45:33.193Z,1006.13
2023-04-16T03:45:54.248Z,1006.11
2023-04-16T03:46:15.293Z,1006.13
2023-04-16T03:46:36.378Z,1006.09
2023-04-16T03:46:57.506Z,1006.11
2023-04-16T03:47:18.646Z,1006.09
2023-04-16T03:47:39.676Z,1006.13
2023-04-16T03:48:00.711Z,1006.13
2023-04-16T03:48:21.776Z,1006.13
2023-04-16T03:48:42.835Z,1006.13
2023-04-16T03:49:03.865Z,1006.11
2023-04-16T03:49:24.928Z,1006.11
2023-04-16T03:49:46.005Z,1006.11
2023-04-16T03:50:07.023Z,1006.13
2023-04-16T03:50:28.094Z,1006.13
2023-04-16T03:50:49.167Z,1006.13
2023-04-16T03:51:10.223Z,1006.11
2023-04-16T03:51:31.276Z,1006.13
2023-04-16T03:51:52.336Z,1006.15
2023-04-16T03:52:13.414Z,1006.15
2023-04-16T03:52:34.597Z,1006.13
2023-04-16T03:52:55.660Z,1006.13
2023-04-16T03:53:16.708Z,1006.11
2023-04-16T03:53:37.753Z,1006.13
2023-04-16T03:53:58.808Z,1006.15
2023-04-16T03:54:22.445Z,1006.11
2023-04-16T03:54:43.898Z,1006.15
2023-04-16T03:55:04.986Z,1006.15
2023-04-16T03:55:26.011Z,1006.15
2023-04-16T03:55:47.074Z,1006.13
2023-04-16T03:56:08.141Z,1006.15
2023-04-16T03:56:29.193Z,1006.13
2023-04-16T03:56:50.319Z,1006.13
2023-04-16T03:57:11.382Z,1006.15
2023-04-16T03:57:32.476Z,1006.15
2023-04-16T03:57:53.560Z,1006.15
2023-04-16T03:58:14.664Z,1006.16
2023-04-16T03:58:35.707Z,1006.16
2023-04-16T03:58:56.764Z,1006.16
2023-04-16T03:59:17.827Z,1006.16
2023-04-16T03:59:38.880Z,1006.13
2023-04-16T03:59:59.956Z,1006.15
2023-04-16T04:00:21.004Z,1006.15
2023-04-16T04:00:42.136Z,1006.15
2023-04-16T04:01:03.199Z,1006.15
2023-04-16T04:01:24.242Z,1006.18
2023-04-16T04:01:45.315Z,1006.18
2023-04-16T04:02:06.458Z,1006.20
2023-04-16T04:02:27.693Z,1006.18
2023-04-16T04:02:49.306Z,1006.18
2023-04-16T04:03:10.672Z,1006.16
2023-04-16T04:03:32.082Z,1006.18
2023-04-16T04:03:53.378Z,1006.18
2023-04-16T04:04:14.587Z,1006.18
2023-04-16T04:04:35.815Z,1006.18
2023-04-16T04:04:56.918Z,1006.20
2023-04-16T04:05:17.966Z,1006.20
2023-04-16T04:05:39.048Z,1006.22
2023-04-16T04:06:00.133Z,1006.22
2023-04-16T04:06:21.201Z,1006.24
2023-04-16T04:06:42.299Z,1006.24
2023-04-16T04:07:03.342Z,1006.20
2023-04-16T04:07:24.392Z,1006.20
2023-04-16T04:07:45.445Z,1006.20
2023-04-16T04:08:06.521Z,1006.22
2023-04-16T04:08:27.618Z,1006.22
2023-04-16T04:08:48.722Z,1006.20
2023-04-16T04:09:09.947Z,1006.22
2023-04-16T04:09:31.043Z,1006.24
2023-04-16T04:09:52.095Z,1006.22
2023-04-16T04:10:13.153Z,1006.24
2023-04-16T04:10:34.200Z,1006.22
2023-04-16T04:10:55.276Z,1006.24
2023-04-16T04:11:16.336Z,1006.24
2023-04-16T04:11:37.382Z,1006.18
2023-04-16T04:11:58.490Z,1006.18
2023-04-16T04:12:19.516Z,1006.24
2023-04-16T04:12:40.580Z,1006.24
2023-04-16T04:13:01.664Z,1006.24
2023-04-16T04:13:23.054Z,1006.24
2023-04-16T04:13:44.105Z,1006.26
2023-04-16T04:14:05.188Z,1006.26
2023-04-16T04:14:26.264Z,1006.24
2023-04-16T04:14:47.309Z,1006.20
2023-04-16T04:15:08.397Z,1006.26