createdAt,value
2024-05-09T00:01:37.405Z,10.63
2024-05-09T00:04:07.724Z,10.68
2024-05-09T00:06:37.986Z,10.67
2024-05-09T00:09:08.474Z,10.65
2024-05-09T00:11:38.781Z,10.67
2024-05-09T00:14:08.978Z,10.73
2024-05-09T00:16:39.346Z,10.78
2024-05-09T00:19:09.532Z,10.82
2024-05-09T00:21:43.507Z,10.89
2024-05-09T00:24:13.909Z,10.92
2024-05-09T00:26:43.956Z,10.97
2024-05-09T00:29:14.316Z,10.99
2024-05-09T00:31:44.796Z,10.99
2024-05-09T00:34:15.435Z,11.01
2024-05-09T00:36:45.622Z,11.06
2024-05-09T00:39:15.953Z,11.06
2024-05-09T00:41:46.214Z,11.04
2024-05-09T00:44:16.495Z,11.03
2024-05-09T00:46:46.378Z,11.04
2024-05-09T00:49:17.031Z,11.05
2024-05-09T00:51:47.185Z,11.04
2024-05-09T00:54:20.100Z,10.99
2024-05-09T00:56:52.431Z,10.94
2024-05-09T00:59:23.195Z,10.92
2024-05-09T01:01:53.780Z,10.88
2024-05-09T01:04:24.569Z,10.85
2024-05-09T01:06:55.088Z,10.86
2024-05-09T01:09:25.242Z,10.84
2024-05-09T01:11:55.705Z,10.81
2024-05-09T01:14:25.935Z,10.77
2024-05-09T01:16:56.055Z,10.72
2024-05-09T01:19:32.421Z,10.70
2024-05-09T01:22:04.297Z,10.65
2024-05-09T01:24:34.007Z,10.57
2024-05-09T01:27:04.192Z,10.51
2024-05-09T01:29:34.023Z,10.44
2024-05-09T01:32:04.990Z,10.36
2024-05-09T01:34:35.185Z,10.30
2024-05-09T01:37:05.264Z,10.25
2024-05-09T01:39:35.418Z,10.22
2024-05-09T01:42:05.665Z,10.18
2024-05-09T01:44:35.772Z,10.15
2024-05-09T01:47:05.971Z,10.18
2024-05-09T01:49:39.962Z,10.15
2024-05-09T01:52:09.887Z,10.11
2024-05-09T01:54:39.952Z,10.09
2024-05-09T01:57:10.104Z,10.10
2024-05-09T01:59:40.162Z,10.10
2024-05-09T02:02:10.464Z,10.06
2024-05-09T02:04:40.925Z,10.10
2024-05-09T02:07:11.334Z,10.08
2024-05-09T02:09:41.499Z,10.03
2024-05-09T02:12:12.030Z,10.01
2024-05-09T02:14:42.598Z,10.01
2024-05-09T02:17:13.260Z,9.97
2024-05-09T02:19:44.051Z,9.97
2024-05-09T02:22:14.305Z,9.95
2024-05-09T02:24:44.357Z,9.93
2024-05-09T02:27:14.637Z,9.93
2024-05-09T02:29:45.920Z,9.96
2024-05-09T02:32:16.130Z,10.00
2024-05-09T02:34:46.433Z,10.01
2024-05-09T02:37:16.991Z,10.02
2024-05-09T02:39:44.480Z,10.02
2024-05-09T02:42:14.582Z,9.97
2024-05-09T02:44:42.007Z,9.95
2024-05-09T02:47:12.339Z,9.93
2024-05-09T02:49:40.296Z,9.94
2024-05-09T02:52:10.412Z,10.00
2024-05-09T02:54:37.876Z,10.02
2024-05-09T02:57:08.206Z,10.03
2024-05-09T02:59:35.698Z,10.06
2024-05-09T03:02:05.688Z,10.04
2024-05-09T03:04:33.521Z,10.07
2024-05-09T03:07:03.687Z,10.08
2024-05-09T03:09:31.147Z,10.10
2024-05-09T03:12:01.294Z,10.12
2024-05-09T03:14:29.197Z,10.11
2024-05-09T03:16:59.434Z,10.11
2024-05-09T03:19:26.954Z,10.10
2024-05-09T03:21:57.071Z,10.10
2024-05-09T03:24:24.698Z,10.07
2024-05-09T03:26:54.860Z,10.08
2024-05-09T03:29:22.562Z,10.08
2024-05-09T03:31:52.956Z,10.11
2024-05-09T03:34:20.420Z,10.13
2024-05-09T03:36:50.562Z,10.15
2024-05-09T03:39:20.744Z,10.18
2024-05-09T03:41:50.758Z,10.19
2024-05-09T03:44:47.518Z,10.19
2024-05-09T03:47:14.658Z,10.16
2024-05-09T03:49:44.868Z,10.21
2024-05-09T03:52:12.345Z,10.24
2024-05-09T03:54:49.188Z,10.27
2024-05-09T03:57:16.640Z,10.26
2024-05-09T03:59:46.670Z,10.24
2024-05-09T04:02:14.265Z,10.23
2024-05-09T04:04:45.135Z,10.18
2024-05-09T04:07:12.660Z,10.21
2024-05-09T04:09:42.785Z,10.21
2024-05-09T04:12:10.373Z,10.20
2024-05-09T04:14:41.324Z,10.18
2024-05-09T04:17:08.946Z,10.15
2024-05-09T04:19:38.678Z,10.11
2024-05-09T04:22:06.132Z,10.11
2024-05-09T04:24:36.538Z,10.09
2024-05-09T04:27:04.089Z,10.09
2024-05-09T04:29:37.478Z,10.14
2024-05-09T04:32:05.769Z,10.13
2024-05-09T04:34:37.957Z,10.23
2024-05-09T04:37:05.751Z,10.29
2024-05-09T04:39:35.778Z,10.37
2024-05-09T04:42:03.288Z,10.43
2024-05-09T04:44:33.329Z,10.49
2024-05-09T04:47:00.848Z,10.58
2024-05-09T04:49:30.766Z,10.59
2024-05-09T04:51:58.278Z,10.68
2024-05-09T04:54:35.790Z,10.77
2024-05-09T04:57:04.169Z,10.86
2024-05-09T04:59:34.483Z,10.88
2024-05-09T05:02:02.119Z,10.95
2024-05-09T05:04:32.017Z,11.05
2024-05-09T05:07:02.683Z,11.18
2024-05-09T05:09:32.753Z,11.18
2024-05-09T05:12:02.066Z,11.20
2024-05-09T05:14:31.920Z,11.15
2024-05-09T05:16:59.596Z,11.13
2024-05-09T05:19:29.798Z,11.13
2024-05-09T05:21:57.320Z,11.20
2024-05-09T05:24:28.032Z,11.26
2024-05-09T05:26:55.446Z,11.30
2024-05-09T05:29:25.558Z,11.34
2024-05-09T05:31:53.208Z,11.38
2024-05-09T05:34:23.643Z,11.38
2024-05-09T05:36:51.053Z,11.42
2024-05-09T05:39:21.157Z,11.47
2024-05-09T05:41:48.684Z,11.53
2024-05-09T05:44:18.785Z,11.65
2024-05-09T05:46:46.279Z,11.76
2024-05-09T05:49:16.947Z,11.94
2024-05-09T05:51:44.490Z,12.11
2024-05-09T05:54:14.530Z,12.28
2024-05-09T05:56:42.182Z,12.44
2024-05-09T05:59:14.063Z,12.66
2024-05-09T06:01:42.740Z,12.79
2024-05-09T06:04:12.924Z,12.84
2024-05-09T06:06:40.441Z,12.79
2024-05-09T06:09:10.525Z,12.99
2024-05-09T06:11:40.786Z,13.20
2024-05-09T06:14:11.558Z,13.53
2024-05-09T06:16:39.002Z,13.76
2024-05-09T06:19:09.088Z,14.08
2024-05-09T06:21:36.616Z,14.34
2024-05-09T06:24:06.864Z,14.31
2024-05-09T06:26:34.449Z,14.40
2024-05-09T06:29:04.991Z,14.58
2024-05-09T06:31:32.542Z,14.80
2024-05-09T06:34:02.627Z,14.87
2024-05-09T06:36:30.130Z,15.09
2024-05-09T06:39:00.145Z,15.44
2024-05-09T06:41:27.654Z,15.78
2024-05-09T06:43:57.774Z,16.11
2024-05-09T06:46:26.141Z,16.37
2024-05-09T06:48:56.490Z,16.58
2024-05-09T06:51:24.177Z,16.57
2024-05-09T06:53:54.411Z,16.78
2024-05-09T06:56:21.928Z,17.07
2024-05-09T06:58:53.303Z,17.14
2024-05-09T07:01:21.145Z,17.34
2024-05-09T07:03:51.463Z,17.36
2024-05-09T07:06:18.941Z,17.57
2024-05-09T07:08:51.931Z,17.66
2024-05-09T07:11:20.000Z,17.89
2024-05-09T07:13:50.278Z,18.07
2024-05-09T07:16:17.794Z,18.08
2024-05-09T07:18:49.840Z,18.27
2024-05-09T07:21:17.506Z,18.40
2024-05-09T07:23:47.733Z,18.51
2024-05-09T07:26:15.402Z,18.68
2024-05-09T07:28:45.783Z,18.84
2024-05-09T07:31:13.263Z,18.88
2024-05-09T07:33:43.539Z,18.98
2024-05-09T07:36:11.037Z,19.13
2024-05-09T07:38:41.104Z,19.27
2024-05-09T07:41:08.788Z,19.25
2024-05-09T07:43:38.981Z,19.04
2024-05-09T07:47:04.550Z,19.21
2024-05-09T07:50:34.742Z,19.39
2024-05-09T07:54:17.348Z,19.60
2024-05-09T07:56:45.303Z,19.37
2024-05-09T07:59:15.429Z,19.55
2024-05-09T08:01:42.907Z,19.70
2024-05-09T08:04:13.141Z,19.67
2024-05-09T08:06:43.302Z,19.66
2024-05-09T08:09:16.668Z,19.52
2024-05-09T08:11:49.418Z,19.67
2024-05-09T08:14:16.902Z,19.70
2024-05-09T08:16:46.945Z,19.86
2024-05-09T08:19:14.461Z,19.63
2024-05-09T08:21:44.634Z,19.89
2024-05-09T08:24:12.244Z,19.99
2024-05-09T08:26:42.279Z,20.15
2024-05-09T08:29:10.550Z,20.26
2024-05-09T08:31:41.115Z,20.13
2024-05-09T08:34:08.796Z,20.17
2024-05-09T08:36:40.812Z,20.29
2024-05-09T08:39:08.404Z,20.42
2024-05-09T08:41:44.655Z,20.34
2024-05-09T08:44:12.079Z,20.22
2024-05-09T08:46:42.194Z,20.14
2024-05-09T08:49:10.046Z,20.29
2024-05-09T08:51:40.235Z,20.23
2024-05-09T08:54:07.821Z,20.21
2024-05-09T08:56:38.338Z,20.22
2024-05-09T08:59:09.088Z,20.19
2024-05-09T09:01:40.911Z,20.27
2024-05-09T09:04:09.364Z,20.42
2024-05-09T09:06:40.696Z,20.48
2024-05-09T09:09:10.016Z,20.32
2024-05-09T09:11:40.106Z,20.07
2024-05-09T09:14:07.591Z,19.79
2024-05-09T09:16:38.394Z,19.68
2024-05-09T09:19:06.199Z,19.71
2024-05-09T09:21:36.249Z,19.66
2024-05-09T09:24:03.776Z,19.71
2024-05-09T09:26:34.291Z,19.89
2024-05-09T09:29:01.934Z,20.13
2024-05-09T09:31:33.555Z,19.91
2024-05-09T09:34:09.280Z,19.69
2024-05-09T09:36:39.996Z,19.47
2024-05-09T09:39:09.711Z,19.14
2024-05-09T09:41:40.842Z,18.87
2024-05-09T09:44:09.684Z,19.00
2024-05-09T09:46:40.194Z,18.99
2024-05-09T09:49:08.041Z,19.07
2024-05-09T09:51:43.622Z,18.94
2024-05-09T09:54:12.440Z,18.99
2024-05-09T09:56:42.501Z,18.88
2024-05-09T09:59:14.357Z,19.06
2024-05-09T10:01:46.856Z,19.19
2024-05-09T10:04:17.036Z,19.18
2024-05-09T10:07:00.296Z,19.37
2024-05-09T10:09:28.105Z,19.39
2024-05-09T10:12:00.369Z,19.41
2024-05-09T10:14:30.980Z,19.21
2024-05-09T10:17:08.158Z,19.18
2024-05-09T10:19:35.692Z,19.03
2024-05-09T10:22:08.909Z,18.44
2024-05-09T10:24:46.718Z,18.29
2024-05-09T10:27:16.782Z,18.17
2024-05-09T10:30:00.888Z,18.12
2024-05-09T10:32:32.747Z,18.04
2024-05-09T10:35:02.704Z,17.94
2024-05-09T10:37:34.791Z,17.87
2024-05-09T10:40:05.492Z,17.90
2024-05-09T10:42:37.509Z,18.06
2024-05-09T10:45:05.207Z,18.24
2024-05-09T10:47:35.275Z,18.54
2024-05-09T10:50:04.937Z,18.67
2024-05-09T10:52:38.140Z,18.79
2024-05-09T10:55:06.300Z,18.81
2024-05-09T10:57:43.393Z,18.82
2024-05-09T11:00:18.976Z,18.79
2024-05-09T11:02:53.576Z,18.79
2024-05-09T11:05:21.627Z,18.86
2024-05-09T11:07:51.864Z,18.86
2024-05-09T11:10:27.306Z,18.83
2024-05-09T11:13:02.166Z,18.87
2024-05-09T11:15:42.694Z,18.88
2024-05-09T11:18:25.878Z,18.73
2024-05-09T11:20:55.684Z,18.73
2024-05-09T11:23:30.700Z,18.76
2024-05-09T11:25:58.986Z,18.96
2024-05-09T11:28:30.886Z,18.88
2024-05-09T11:31:09.757Z,18.81
2024-05-09T11:33:48.243Z,18.83
2024-05-09T11:36:16.288Z,18.84
2024-05-09T11:38:46.314Z,18.83
2024-05-09T11:41:19.601Z,18.78
2024-05-09T11:43:49.722Z,18.91
2024-05-09T11:46:17.399Z,18.71
2024-05-09T11:48:47.727Z,18.81
2024-05-09T11:51:15.292Z,18.76
2024-05-09T11:53:45.286Z,18.58
2024-05-09T11:56:15.407Z,18.65
2024-05-09T11:58:45.416Z,18.67
2024-05-09T12:01:12.956Z,18.75
2024-05-09T12:03:43.249Z,18.58
2024-05-09T12:06:10.816Z,18.64
2024-05-09T12:08:41.181Z,18.54
2024-05-09T12:11:08.881Z,18.67
2024-05-09T12:13:38.995Z,18.57
2024-05-09T12:16:06.645Z,18.54
2024-05-09T12:18:36.856Z,18.56
2024-05-09T12:21:04.691Z,18.66
2024-05-09T12:23:34.743Z,18.72
2024-05-09T12:26:03.051Z,18.77
2024-05-09T12:28:33.247Z,18.83
2024-05-09T12:31:00.785Z,18.85
2024-05-09T12:33:30.971Z,18.83
2024-05-09T12:35:58.591Z,18.82
2024-05-09T12:38:28.803Z,18.71
2024-05-09T12:40:56.503Z,18.67
2024-05-09T12:43:26.713Z,18.50
2024-05-09T12:45:54.305Z,18.53
2024-05-09T12:48:24.555Z,18.42
2024-05-09T12:50:52.127Z,18.43
2024-05-09T12:53:22.199Z,18.33
2024-05-09T12:55:56.704Z,18.16
2024-05-09T12:58:30.500Z,18.13
2024-05-09T13:00:58.104Z,18.15
2024-05-09T13:03:28.357Z,18.14
2024-05-09T13:05:55.639Z,18.18
2024-05-09T13:08:25.713Z,18.27
2024-05-09T13:10:53.365Z,18.38
2024-05-09T13:13:23.445Z,18.35
2024-05-09T13:15:51.014Z,18.35
2024-05-09T13:18:21.270Z,18.19
2024-05-09T13:20:48.717Z,18.07
2024-05-09T13:23:18.832Z,18.09
2024-05-09T13:25:46.396Z,18.03
2024-05-09T13:28:16.959Z,18.05
2024-05-09T13:30:44.535Z,18.09
2024-05-09T13:33:15.563Z,18.12
2024-05-09T13:35:47.390Z,18.12
2024-05-09T13:38:21.957Z,18.11
2024-05-09T13:40:50.541Z,18.10
2024-05-09T13:43:22.044Z,18.10
2024-05-09T13:45:50.052Z,18.12
2024-05-09T13:48:20.479Z,18.13
2024-05-09T13:50:48.092Z,18.07
2024-05-09T13:53:18.127Z,17.94
2024-05-09T13:55:45.539Z,17.88
2024-05-09T13:58:15.766Z,17.87
2024-05-09T14:00:47.964Z,17.88
2024-05-09T14:03:20.784Z,17.91
2024-05-09T14:05:50.893Z,17.93
2024-05-09T14:08:22.794Z,17.98
2024-05-09T14:10:50.831Z,17.98
2024-05-09T14:13:21.377Z,17.98
2024-05-09T14:15:49.487Z,18.04
2024-05-09T14:18:20.159Z,18.01
2024-05-09T14:20:47.585Z,18.00
2024-05-09T14:23:19.707Z,18.01
2024-05-09T14:25:50.113Z,17.95
2024-05-09T14:28:23.050Z,17.95
2024-05-09T14:30:50.828Z,18.17
2024-05-09T14:33:26.566Z,18.19
2024-05-09T14:35:54.590Z,18.15
2024-05-09T14:38:25.470Z,18.10
2024-05-09T14:40:53.193Z,18.08
2024-05-09T14:43:23.465Z,18.05
2024-05-09T14:45:51.059Z,18.03
2024-05-09T14:48:22.042Z,17.98
2024-05-09T14:50:49.676Z,18.04
2024-05-09T14:53:19.732Z,18.03
2024-05-09T14:55:49.518Z,18.02
2024-05-09T14:58:20.135Z,18.06
2024-05-09T15:00:50.889Z,18.10
2024-05-09T15:03:22.803Z,18.06
2024-05-09T15:05:51.477Z,18.11
2024-05-09T15:08:22.506Z,18.08
2024-05-09T15:10:50.673Z,18.03
2024-05-09T15:13:22.017Z,18.04
2024-05-09T15:15:49.683Z,18.05
2024-05-09T15:18:20.643Z,18.05
2024-05-09T15:20:48.458Z,18.02
2024-05-09T15:23:18.679Z,18.03
2024-05-09T15:25:46.111Z,18.08
2024-05-09T15:28:16.507Z,18.07
2024-05-09T15:30:46.509Z,18.00
2024-05-09T15:33:17.564Z,18.00
2024-05-09T15:35:46.782Z,18.00
2024-05-09T15:38:18.378Z,18.00
2024-05-09T15:40:46.313Z,18.02
2024-05-09T15:43:16.862Z,18.01
2024-05-09T15:45:44.497Z,17.99
2024-05-09T15:48:14.957Z,17.93
2024-05-09T15:50:43.072Z,17.92
2024-05-09T15:53:15.189Z,17.91
2024-05-09T15:55:43.291Z,17.88
2024-05-09T15:58:13.579Z,17.89
2024-05-09T16:00:44.763Z,17.87
2024-05-09T16:03:16.502Z,17.87
2024-05-09T16:05:45.709Z,17.88
2024-05-09T16:08:17.326Z,17.88
2024-05-09T16:10:46.335Z,17.93
2024-05-09T16:13:18.041Z,17.95
2024-05-09T16:15:46.000Z,17.98
2024-05-09T16:18:16.736Z,17.97
2024-05-09T16:20:46.313Z,17.96
2024-05-09T16:23:18.599Z,17.95
2024-05-09T16:25:48.221Z,17.96
2024-05-09T16:28:19.169Z,17.91
2024-05-09T16:30:47.724Z,17.89
2024-05-09T16:33:19.430Z,17.88
2024-05-09T16:35:47.215Z,17.88
2024-05-09T16:38:17.196Z,18.01
2024-05-09T16:40:44.777Z,17.99
2024-05-09T16:43:15.768Z,17.98
2024-05-09T16:45:44.853Z,18.02
2024-05-09T16:48:15.651Z,17.97
2024-05-09T16:50:43.633Z,17.94
2024-05-09T16:53:13.813Z,17.93
2024-05-09T16:55:42.560Z,17.90
2024-05-09T16:58:13.353Z,17.87
2024-05-09T17:00:43.409Z,17.83
2024-05-09T17:03:17.272Z,17.75
2024-05-09T17:05:46.868Z,17.77
2024-05-09T17:08:19.948Z,17.74
2024-05-09T17:10:49.228Z,17.71
2024-05-09T17:13:20.546Z,17.68
2024-05-09T17:15:51.439Z,17.70
2024-05-09T17:18:21.917Z,17.64
2024-05-09T17:20:50.344Z,17.58
2024-05-09T17:23:20.484Z,17.55
2024-05-09T17:25:47.976Z,17.52
2024-05-09T17:28:18.090Z,17.50
2024-05-09T17:30:45.609Z,17.46
2024-05-09T17:33:17.745Z,17.42
2024-05-09T17:35:50.714Z,17.36
2024-05-09T17:38:18.895Z,17.33
2024-05-09T17:40:49.031Z,17.33
2024-05-09T17:43:16.618Z,17.30
2024-05-09T17:45:46.750Z,17.27
2024-05-09T17:48:15.126Z,17.25
2024-05-09T17:50:45.279Z,17.23
2024-05-09T17:53:12.962Z,17.21
2024-05-09T17:55:43.086Z,17.15
2024-05-09T17:58:12.171Z,17.10
2024-05-09T18:00:42.831Z,17.06
2024-05-09T18:03:12.298Z,17.03
2024-05-09T18:05:44.731Z,16.98
2024-05-09T18:08:13.454Z,16.92
2024-05-09T18:10:43.821Z,16.87
2024-05-09T18:13:13.694Z,16.82
2024-05-09T18:15:45.310Z,16.76
2024-05-09T18:18:13.438Z,16.70
2024-05-09T18:20:45.837Z,16.62
2024-05-09T18:23:16.434Z,16.54
2024-05-09T18:25:48.461Z,16.46
2024-05-09T18:28:17.465Z,16.39
2024-05-09T18:30:48.231Z,16.32
2024-05-09T18:33:16.340Z,16.24
2024-05-09T18:35:47.541Z,16.18
2024-05-09T18:38:15.255Z,16.10
2024-05-09T18:40:48.500Z,16.03
2024-05-09T18:43:17.297Z,15.94
2024-05-09T18:45:48.393Z,15.88
2024-05-09T18:48:16.302Z,15.81
2024-05-09T18:50:46.496Z,15.73
2024-05-09T18:53:14.626Z,15.66
2024-05-09T18:55:45.061Z,15.58
2024-05-09T18:58:12.724Z,15.51
2024-05-09T19:00:45.442Z,15.45
2024-05-09T19:03:15.933Z,15.37
2024-05-09T19:05:47.102Z,15.28
2024-05-09T19:08:15.522Z,15.23
2024-05-09T19:10:46.316Z,15.14
2024-05-09T19:13:14.772Z,15.07
2024-05-09T19:15:45.674Z,15.02
2024-05-09T19:18:14.378Z,14.94
2024-05-09T19:20:46.492Z,14.88
2024-05-09T19:23:14.631Z,14.81
2024-05-09T19:25:45.934Z,14.73
2024-05-09T19:28:13.467Z,14.67
2024-05-09T19:30:43.562Z,14.62
2024-05-09T19:33:12.880Z,14.55
2024-05-09T19:35:45.555Z,14.48
2024-05-09T19:38:13.907Z,14.45
2024-05-09T19:40:44.708Z,14.40
2024-05-09T19:43:12.439Z,14.36
2024-05-09T19:45:43.611Z,14.29
2024-05-09T19:48:11.353Z,14.26
2024-05-09T19:50:44.153Z,14.23
2024-05-09T19:53:15.679Z,14.18
2024-05-09T19:55:45.875Z,14.13
2024-05-09T19:58:13.965Z,14.09
2024-05-09T20:00:44.903Z,14.04
2024-05-09T20:03:15.500Z,14.02
2024-05-09T20:05:48.510Z,13.97
2024-05-09T20:08:16.416Z,13.92
2024-05-09T20:10:46.757Z,13.88
2024-05-09T20:13:14.488Z,13.82
2024-05-09T20:15:44.759Z,13.80
2024-05-09T20:18:12.849Z,13.76
2024-05-09T20:20:44.965Z,13.74
2024-05-09T20:23:14.021Z,13.71
2024-05-09T20:25:46.475Z,13.68
2024-05-09T20:28:13.953Z,13.66
2024-05-09T20:30:44.174Z,13.63
2024-05-09T20:33:12.440Z,13.59
2024-05-09T20:35:42.724Z,13.57
2024-05-09T20:38:10.146Z,13.55
2024-05-09T20:40:40.419Z,13.50
2024-05-09T20:43:12.005Z,13.43
2024-05-09T20:45:42.491Z,13.40
2024-05-09T20:48:10.276Z,13.35
2024-05-09T20:50:42.277Z,13.31
2024-05-09T20:53:13.115Z,13.26
2024-05-09T20:55:44.932Z,13.19
2024-05-09T20:58:13.445Z,13.15
2024-05-09T21:00:45.708Z,13.10
2024-05-09T21:03:16.158Z,13.07
2024-05-09T21:05:47.819Z,13.01
2024-05-09T21:08:15.989Z,12.95
2024-05-09T21:10:46.280Z,12.91
2024-05-09T21:13:14.601Z,12.84
2024-05-09T21:15:44.867Z,12.85
2024-05-09T21:18:12.610Z,12.81
2024-05-09T21:20:44.398Z,12.77
2024-05-09T21:23:11.443Z,12.74
2024-05-09T21:25:41.601Z,12.72
2024-05-09T21:28:09.315Z,12.68
2024-05-09T21:30:42.521Z,12.65
2024-05-09T21:33:13.135Z,12.62
2024-05-09T21:35:47.878Z,12.63
2024-05-09T21:38:15.802Z,12.60
2024-05-09T21:40:46.535Z,12.60
2024-05-09T21:43:14.437Z,12.57
2024-05-09T21:45:44.405Z,12.53
2024-05-09T21:48:13.235Z,12.52
2024-05-09T21:50:43.686Z,12.47
2024-05-09T21:53:12.711Z,12.44
2024-05-09T21:55:45.255Z,12.41
2024-05-09T21:58:14.071Z,12.40
2024-05-09T22:00:46.477Z,12.38
2024-05-09T22:03:14.718Z,12.36
2024-05-09T22:05:45.454Z,12.35
2024-05-09T22:08:13.337Z,12.34
2024-05-09T22:10:43.632Z,12.31
2024-05-09T22:13:11.303Z,12.29
2024-05-09T22:15:42.470Z,12.27
2024-05-09T22:18:11.036Z,12.24
2024-05-09T22:20:45.637Z,12.21
2024-05-09T22:23:14.885Z,12.20
2024-05-09T22:25:45.166Z,12.17
2024-05-09T22:28:15.633Z,12.13
2024-05-09T22:30:46.986Z,12.11
2024-05-09T22:33:15.666Z,12.06
2024-05-09T22:35:47.625Z,12.04
2024-05-09T22:38:15.169Z,11.99
2024-05-09T22:40:48.730Z,11.99
2024-05-09T22:43:23.483Z,11.93
2024-05-09T22:45:58.263Z,11.90
2024-05-09T22:48:26.485Z,11.87
2024-05-09T22:50:57.032Z,11.82
2024-05-09T22:53:25.829Z,11.81
2024-05-09T22:55:56.355Z,11.79
2024-05-09T22:58:24.412Z,11.77
2024-05-09T23:00:54.675Z,11.74
2024-05-09T23:03:23.009Z,11.70
2024-05-09T23:05:53.295Z,11.68
2024-05-09T23:08:20.948Z,11.62
2024-05-09T23:10:51.199Z,11.62
2024-05-09T23:13:18.898Z,11.59
2024-05-09T23:15:49.132Z,11.58
2024-05-09T23:18:16.807Z,11.58
2024-05-09T23:20:46.944Z,11.58
2024-05-09T23:23:14.672Z,11.55
2024-05-09T23:25:44.545Z,11.52
2024-05-09T23:28:13.019Z,11.49
2024-05-09T23:30:43.141Z,11.44
2024-05-09T23:33:12.964Z,11.42
2024-05-09T23:35:46.879Z,11.43
2024-05-09T23:38:14.536Z,11.41
2024-05-09T23:40:44.661Z,11.38
2024-05-09T23:43:12.840Z,11.36
2024-05-09T23:45:44.929Z,11.37
2024-05-09T23:48:12.934Z,11.32
2024-05-09T23:50:43.079Z,11.29
2024-05-09T23:53:11.204Z,11.26
2024-05-09T23:55:42.013Z,11.20
2024-05-09T23:58:12.272Z,11.16
