createdAt,value
2018-04-14T00:01:21.770Z,99.90
2018-04-14T00:03:49.265Z,99.90
2018-04-14T00:06:16.770Z,99.90
2018-04-14T00:08:44.243Z,99.90
2018-04-14T00:11:11.762Z,99.90
2018-04-14T00:13:40.009Z,99.90
2018-04-14T00:16:07.605Z,99.90
2018-04-14T00:18:35.117Z,99.90
2018-04-14T00:21:02.595Z,99.90
2018-04-14T00:23:30.101Z,99.90
2018-04-14T00:25:57.569Z,99.90
2018-04-14T00:28:25.090Z,99.90
2018-04-14T00:30:53.329Z,99.90
2018-04-14T00:33:20.825Z,99.90
2018-04-14T00:35:49.088Z,99.90
2018-04-14T00:38:17.351Z,99.90
2018-04-14T00:40:44.833Z,99.90
2018-04-14T00:43:13.086Z,99.90
2018-04-14T00:45:40.552Z,99.90
2018-04-14T00:48:08.814Z,99.90
2018-04-14T00:50:36.279Z,99.90
2018-04-14T00:56:06.392Z,99.90
2018-04-14T00:58:33.845Z,99.90
2018-04-14T01:01:01.341Z,99.90
2018-04-14T01:03:29.589Z,99.90
2018-04-14T01:05:57.105Z,99.90
2018-04-14T01:08:24.574Z,99.90
2018-04-14T01:10:52.108Z,99.90
2018-04-14T01:13:19.580Z,99.90
2018-04-14T01:15:47.037Z,99.90
2018-04-14T01:18:14.559Z,99.90
2018-04-14T01:20:42.010Z,99.90
2018-04-14T01:23:09.516Z,99.90
2018-04-14T01:25:36.987Z,99.90
2018-04-14T01:28:04.487Z,99.90
2018-04-14T01:30:31.977Z,99.90
2018-04-14T01:32:59.463Z,99.90
2018-04-14T01:35:26.934Z,99.90
2018-04-14T01:37:54.425Z,99.90
2018-04-14T01:40:22.659Z,99.90
2018-04-14T01:42:50.143Z,99.90
2018-04-14T01:45:17.623Z,99.90
2018-04-14T01:47:45.877Z,99.90
2018-04-14T01:50:13.364Z,99.90
2018-04-14T01:52:41.653Z,99.90
2018-04-14T01:55:09.118Z,99.90
2018-04-14T01:57:36.637Z,99.90
2018-04-14T02:00:04.117Z,99.90
2018-04-14T02:02:32.378Z,99.90
2018-04-14T02:05:00.647Z,99.90
2018-04-14T02:07:28.123Z,99.90
2018-04-14T02:09:56.387Z,99.90
2018-04-14T02:12:24.643Z,99.90
2018-04-14T02:14:52.134Z,99.90
2018-04-14T02:17:20.362Z,99.90
2018-04-14T02:19:47.851Z,99.90
2018-04-14T02:22:16.096Z,99.90
2018-04-14T02:24:44.350Z,99.90
2018-04-14T02:27:11.823Z,99.90
2018-04-14T02:29:40.095Z,99.90
2018-04-14T02:32:07.573Z,99.90
2018-04-14T02:34:35.067Z,99.90
2018-04-14T02:37:02.552Z,99.90
2018-04-14T02:39:30.042Z,99.90
2018-04-14T02:41:57.515Z,99.90
2018-04-14T02:44:25.022Z,99.90
2018-04-14T02:46:52.505Z,99.90
2018-04-14T02:49:19.991Z,99.90
2018-04-14T02:51:47.451Z,99.90
2018-04-14T02:54:14.946Z,99.90
2018-04-14T02:56:42.455Z,99.90
2018-04-14T02:59:09.945Z,99.90
2018-04-14T03:01:38.181Z,99.90
2018-04-14T03:04:05.681Z,99.90
2018-04-14T03:06:33.915Z,99.90
2018-04-14T03:09:01.412Z,99.90
2018-04-14T03:11:29.663Z,99.90
2018-04-14T03:13:57.151Z,99.90
2018-04-14T03:16:24.630Z,99.90
2018-04-14T03:18:52.118Z,99.90
2018-04-14T03:21:19.617Z,99.90
2018-04-14T03:23:47.886Z,99.90
2018-04-14T03:26:16.147Z,99.90
2018-04-14T03:28:43.634Z,99.90
2018-04-14T03:31:11.096Z,99.90
2018-04-14T03:33:38.592Z,99.90
2018-04-14T03:36:06.063Z,99.90
2018-04-14T03:38:33.581Z,99.90
2018-04-14T03:41:01.057Z,99.90
2018-04-14T03:43:28.577Z,99.90
2018-04-14T03:45:56.811Z,99.90
2018-04-14T03:48:24.340Z,99.90
2018-04-14T03:50:51.816Z,99.90
2018-04-14T03:53:19.286Z,99.90
2018-04-14T03:55:46.778Z,99.90
2018-04-14T03:58:15.042Z,99.90
2018-04-14T04:00:42.517Z,99.90
2018-04-14T04:03:10.769Z,99.90
2018-04-14T04:05:38.240Z,99.90
2018-04-14T04:08:06.497Z,99.90
2018-04-14T04:10:33.982Z,99.90
2018-04-14T04:13:02.223Z,99.90
2018-04-14T04:15:29.727Z,99.90
2018-04-14T04:17:57.219Z,99.90
2018-04-14T04:23:30.456Z,99.90
2018-04-14T04:25:57.921Z,99.90
2018-04-14T04:28:25.449Z,99.90
2018-04-14T04:30:53.471Z,99.90
2018-04-14T04:33:21.736Z,99.90
2018-04-14T04:35:49.979Z,99.90
2018-04-14T04:38:17.525Z,99.90
2018-04-14T04:40:45.007Z,99.90
2018-04-14T04:43:12.499Z,99.90
2018-04-14T04:45:40.727Z,99.90
2018-04-14T04:48:08.440Z,99.90
2018-04-14T04:50:36.735Z,99.90
2018-04-14T04:53:04.231Z,99.90
2018-04-14T04:55:31.755Z,99.90
2018-04-14T04:57:59.229Z,99.90
2018-04-14T05:00:26.736Z,99.90
2018-04-14T05:02:54.974Z,99.90
2018-04-14T05:05:22.486Z,99.90
2018-04-14T05:07:50.724Z,99.90
2018-04-14T05:10:18.239Z,99.90
2018-04-14T05:12:45.708Z,99.90
2018-04-14T05:15:13.206Z,99.90
2018-04-14T05:17:40.690Z,99.90
2018-04-14T05:20:08.191Z,99.90
2018-04-14T05:22:35.669Z,99.90
2018-04-14T05:25:03.171Z,99.90
2018-04-14T05:27:30.647Z,99.90
2018-04-14T05:29:58.150Z,99.90
2018-04-14T05:32:25.622Z,99.90
2018-04-14T05:34:53.892Z,99.90
2018-04-14T05:37:22.138Z,99.90
2018-04-14T05:39:49.659Z,99.90
2018-04-14T05:42:17.185Z,99.90
2018-04-14T05:44:44.675Z,99.90
2018-04-14T05:47:12.139Z,99.90
2018-04-14T05:49:39.602Z,99.90
2018-04-14T05:52:07.096Z,99.90
2018-04-14T05:54:34.598Z,99.90
2018-04-14T05:57:02.079Z,99.90
2018-04-14T05:59:29.601Z,99.90
2018-04-14T06:01:57.834Z,99.90
2018-04-14T06:04:25.339Z,99.90
2018-04-14T06:06:53.577Z,99.90
2018-04-14T06:09:21.076Z,99.90
2018-04-14T06:11:49.328Z,99.90
2018-04-14T06:14:16.839Z,99.90
2018-04-14T06:16:44.331Z,99.90
2018-04-14T06:19:12.022Z,99.90
2018-04-14T06:21:40.336Z,99.90
2018-04-14T06:24:08.175Z,99.90
2018-04-14T06:26:35.650Z,99.90
2018-04-14T06:29:03.155Z,99.90
2018-04-14T06:31:30.645Z,99.90
2018-04-14T06:33:58.176Z,99.90
2018-04-14T06:36:25.669Z,99.90
2018-04-14T06:38:53.140Z,99.90
2018-04-14T06:41:20.659Z,99.90
2018-04-14T06:43:48.897Z,99.90
2018-04-14T06:46:16.398Z,99.90
2018-04-14T06:48:44.689Z,99.90
2018-04-14T06:51:12.190Z,99.90
2018-04-14T06:53:39.653Z,99.90
2018-04-14T06:56:07.155Z,99.90
2018-04-14T06:58:35.404Z,99.90
2018-04-14T07:01:02.912Z,99.90
2018-04-14T07:03:30.413Z,99.90
2018-04-14T07:05:57.918Z,99.90
2018-04-14T07:08:25.403Z,99.90
2018-04-14T07:10:52.906Z,99.90
2018-04-14T07:13:21.164Z,99.90
2018-04-14T07:15:48.657Z,99.90
2018-04-14T07:18:17.001Z,99.90
2018-04-14T07:20:44.843Z,99.90
2018-04-14T07:23:13.032Z,99.90
2018-04-14T07:25:40.512Z,99.90
2018-04-14T07:28:08.044Z,99.90
2018-04-14T07:30:36.333Z,99.90
2018-04-14T07:33:03.885Z,99.90
2018-04-14T07:35:31.353Z,99.90
2018-04-14T07:37:58.851Z,99.90
2018-04-14T07:40:26.359Z,99.90
2018-04-14T07:42:53.882Z,99.90
2018-04-14T07:45:22.116Z,97.30
2018-04-14T07:47:49.624Z,97.20
2018-04-14T07:50:17.175Z,95.50
2018-04-14T07:52:44.704Z,92.70
2018-04-14T07:55:12.969Z,86.20
2018-04-14T07:57:41.250Z,86.20
2018-04-14T08:00:09.492Z,83.70
2018-04-14T08:02:36.997Z,83.70
2018-04-14T08:05:05.243Z,75.90
2018-04-14T08:07:32.750Z,75.90
2018-04-14T08:10:00.223Z,70.80
2018-04-14T08:12:27.745Z,65.90
2018-04-14T08:14:56.012Z,58.70
2018-04-14T08:17:24.252Z,55.90
2018-04-14T08:19:51.774Z,55.30
2018-04-14T08:22:19.254Z,51.30
2018-04-14T08:24:46.813Z,49.10
2018-04-14T08:27:15.026Z,46.40
2018-04-14T08:29:42.553Z,46.30
2018-04-14T08:32:10.035Z,46.20
2018-04-14T08:34:37.557Z,47.10
2018-04-14T08:37:05.046Z,48.10
2018-04-14T08:39:32.565Z,49.80
2018-04-14T08:42:00.031Z,50.30
2018-04-14T08:44:27.522Z,51.00
2018-04-14T08:46:55.011Z,51.90
2018-04-14T08:49:23.299Z,48.80
2018-04-14T08:51:50.764Z,48.70
2018-04-14T08:54:18.286Z,48.90
2018-04-14T08:56:46.522Z,47.30
2018-04-14T08:59:14.440Z,47.10
2018-04-14T09:01:42.678Z,46.00
2018-04-14T09:04:10.138Z,45.90
2018-04-14T09:06:37.646Z,45.10
2018-04-14T09:09:05.942Z,43.20
2018-04-14T09:11:33.376Z,42.50
2018-04-14T09:14:01.610Z,41.50
2018-04-14T09:16:29.109Z,41.50
2018-04-14T09:18:56.591Z,40.10
2018-04-14T09:21:24.097Z,40.10
2018-04-14T09:23:51.565Z,40.00
2018-04-14T09:26:19.858Z,37.10
2018-04-14T09:28:47.350Z,37.00
2018-04-14T09:31:14.997Z,37.20
2018-04-14T09:33:42.565Z,36.90
2018-04-14T09:36:10.127Z,37.40
2018-04-14T09:38:37.598Z,36.30
2018-04-14T09:41:05.171Z,36.00
2018-04-14T09:43:32.638Z,35.30
2018-04-14T09:46:00.170Z,34.30
2018-04-14T09:48:27.691Z,34.10
2018-04-14T09:50:55.205Z,33.50
2018-04-14T09:53:22.689Z,33.40
2018-04-14T09:55:51.021Z,33.20
2018-04-14T09:58:18.526Z,33.20
2018-04-14T10:00:52.862Z,33.10
2018-04-14T10:03:23.268Z,33.10
2018-04-14T10:05:50.744Z,33.20
2018-04-14T10:08:18.239Z,33.20
2018-04-14T10:10:45.727Z,32.60
2018-04-14T10:13:13.820Z,32.40
2018-04-14T10:15:42.104Z,30.00
2018-04-14T10:18:10.392Z,29.30
2018-04-14T10:20:37.858Z,29.20
2018-04-14T10:23:05.420Z,27.60
2018-04-14T10:25:32.930Z,27.70
2018-04-14T10:28:00.438Z,27.60
2018-04-14T10:30:27.964Z,26.50
2018-04-14T10:32:55.439Z,25.30
2018-04-14T10:35:22.943Z,26.40
2018-04-14T10:37:50.579Z,25.90
2018-04-14T10:40:18.031Z,25.60
2018-04-14T10:42:45.511Z,25.70
2018-04-14T10:45:13.028Z,25.80
2018-04-14T10:47:40.522Z,25.30
2018-04-14T10:50:08.088Z,25.20
2018-04-14T10:52:35.561Z,25.40
2018-04-14T10:55:03.110Z,25.30
2018-04-14T10:57:30.578Z,24.50
2018-04-14T10:59:58.098Z,25.10
2018-04-14T11:02:25.632Z,24.90
2018-04-14T11:04:53.241Z,25.60
2018-04-14T11:07:20.881Z,26.40
2018-04-14T11:09:48.359Z,26.80
2018-04-14T11:12:15.883Z,25.50
2018-04-14T11:14:43.421Z,24.20
2018-04-14T11:17:11.686Z,24.30
2018-04-14T11:19:39.227Z,24.30
2018-04-14T11:22:06.715Z,25.10
2018-04-14T11:24:34.240Z,26.10
2018-04-14T11:27:01.751Z,25.80
2018-04-14T11:29:29.478Z,25.30
2018-04-14T11:31:57.744Z,22.60
2018-04-14T11:34:25.243Z,22.50
2018-04-14T11:36:52.788Z,22.10
2018-04-14T11:39:20.264Z,22.90
2018-04-14T11:41:47.801Z,24.30
2018-04-14T11:44:15.620Z,25.30
2018-04-14T11:46:43.169Z,25.40
2018-04-14T11:49:10.665Z,25.70
2018-04-14T11:51:38.190Z,25.20
2018-04-14T11:54:05.665Z,25.20
2018-04-14T11:56:33.158Z,25.40
2018-04-14T11:59:00.655Z,25.20
2018-04-14T12:01:28.177Z,25.50
2018-04-14T12:03:56.444Z,26.70
2018-04-14T12:06:24.698Z,26.60
2018-04-14T12:08:52.213Z,26.60
2018-04-14T12:11:19.696Z,25.70
2018-04-14T12:13:47.202Z,24.60
2018-04-14T12:16:15.433Z,24.40
2018-04-14T12:18:42.951Z,24.30
2018-04-14T12:21:10.441Z,25.10
2018-04-14T12:23:37.987Z,25.80
2018-04-14T12:26:05.481Z,25.60
2018-04-14T12:28:33.032Z,26.20
2018-04-14T12:31:00.526Z,26.10
2018-04-14T12:33:28.803Z,26.00
2018-04-14T12:35:57.098Z,26.10
2018-04-14T12:38:24.580Z,26.10
2018-04-14T12:40:52.097Z,26.30
2018-04-14T12:43:20.334Z,27.20
2018-04-14T12:45:47.976Z,27.20
2018-04-14T12:48:15.462Z,27.60
2018-04-14T12:50:43.347Z,29.60
2018-04-14T12:53:10.856Z,29.00
2018-04-14T12:55:38.388Z,29.10
2018-04-14T12:58:05.891Z,30.00
2018-04-14T13:00:33.507Z,29.90
2018-04-14T13:03:01.014Z,29.00
2018-04-14T13:05:28.540Z,27.70
2018-04-14T13:07:56.029Z,26.60
2018-04-14T13:10:23.562Z,26.80
2018-04-14T13:12:51.045Z,26.60
2018-04-14T13:15:18.585Z,27.20
2018-04-14T13:17:46.061Z,28.40
2018-04-14T13:20:13.571Z,29.70
2018-04-14T13:22:41.881Z,29.60
2018-04-14T13:25:09.417Z,29.60
2018-04-14T13:27:36.907Z,29.50
2018-04-14T13:30:04.441Z,29.40
2018-04-14T13:32:31.930Z,29.30
2018-04-14T13:34:59.482Z,29.30
2018-04-14T13:37:26.990Z,30.00
2018-04-14T13:39:55.263Z,32.50
2018-04-14T13:42:22.779Z,32.50
2018-04-14T13:44:50.274Z,33.20
2018-04-14T13:47:18.522Z,33.40
2018-04-14T13:49:46.077Z,33.40
2018-04-14T13:52:13.600Z,33.30
2018-04-14T13:54:41.110Z,32.40
2018-04-14T13:57:08.607Z,33.20
2018-04-14T13:59:36.912Z,33.40
2018-04-14T14:02:04.482Z,33.40
2018-04-14T14:04:34.628Z,34.60
2018-04-14T14:07:02.141Z,35.40
2018-04-14T14:09:29.651Z,35.50
2018-04-14T14:11:57.919Z,36.20
2018-04-14T14:14:25.410Z,35.50
2018-04-14T14:16:52.919Z,35.70
2018-04-14T14:19:20.398Z,36.30
2018-04-14T14:21:47.998Z,35.70
2018-04-14T14:24:15.477Z,36.50
2018-04-14T14:26:42.968Z,36.10
2018-04-14T14:29:10.438Z,35.50
2018-04-14T14:31:37.936Z,36.40
2018-04-14T14:34:05.406Z,36.60
2018-04-14T14:36:32.913Z,37.00
2018-04-14T14:39:00.392Z,37.60
2018-04-14T14:41:27.891Z,35.90
2018-04-14T14:43:55.355Z,35.90
2018-04-14T14:46:22.854Z,34.90
2018-04-14T14:48:51.107Z,35.90
2018-04-14T14:51:18.613Z,35.90
2018-04-14T14:53:46.093Z,35.80
2018-04-14T14:56:13.641Z,36.20
2018-04-14T14:58:41.118Z,36.40
2018-04-14T15:01:08.616Z,37.20
2018-04-14T15:03:36.861Z,36.30
2018-04-14T15:06:04.390Z,36.30
2018-04-14T15:08:31.874Z,36.70
2018-04-14T15:10:59.687Z,37.30
2018-04-14T15:13:27.202Z,37.60
2018-04-14T15:15:54.701Z,37.30
2018-04-14T15:18:22.945Z,38.50
2018-04-14T15:20:50.445Z,38.40
2018-04-14T15:23:17.953Z,38.90
2018-04-14T15:25:45.453Z,39.60
2018-04-14T15:28:12.950Z,39.90
2018-04-14T15:30:40.479Z,40.10
2018-04-14T15:33:07.978Z,39.60
2018-04-14T15:35:35.485Z,39.80
2018-04-14T15:38:02.965Z,39.90
2018-04-14T15:40:30.481Z,40.80
2018-04-14T15:42:58.001Z,41.10
2018-04-14T15:45:25.475Z,41.70
2018-04-14T15:47:53.097Z,41.20
2018-04-14T15:50:20.600Z,41.50
2018-04-14T15:52:48.118Z,42.00
2018-04-14T15:55:16.357Z,42.40
2018-04-14T15:57:44.641Z,42.50
2018-04-14T16:00:12.918Z,42.50
2018-04-14T16:02:40.455Z,42.50
2018-04-14T16:05:07.935Z,42.50
2018-04-14T16:07:36.192Z,42.80
2018-04-14T16:10:04.466Z,43.90
2018-04-14T16:12:31.964Z,43.90
2018-04-14T16:14:59.482Z,44.30
2018-04-14T16:17:26.958Z,45.10
2018-04-14T16:19:54.458Z,45.10
2018-04-14T16:22:22.383Z,45.40
2018-04-14T16:24:50.626Z,45.90
2018-04-14T16:27:18.115Z,45.80
2018-04-14T16:29:46.387Z,46.80
2018-04-14T16:32:14.655Z,47.00
2018-04-14T16:34:42.168Z,46.90
2018-04-14T16:37:09.655Z,47.00
2018-04-14T16:39:37.167Z,47.10
2018-04-14T16:42:04.665Z,47.80
2018-04-14T16:44:32.180Z,46.60
2018-04-14T16:46:59.674Z,46.70
2018-04-14T16:49:27.260Z,46.90
2018-04-14T16:51:54.736Z,46.80
2018-04-14T16:54:23.026Z,47.40
2018-04-14T16:56:50.547Z,47.40
2018-04-14T16:59:18.045Z,47.30
2018-04-14T17:01:45.510Z,47.50
2018-04-14T17:04:13.030Z,48.00
2018-04-14T17:06:40.506Z,47.30
2018-04-14T17:09:08.784Z,47.40
2018-04-14T17:11:36.281Z,47.40
2018-04-14T17:14:03.787Z,47.60
2018-04-14T17:16:32.042Z,48.10
2018-04-14T17:18:59.537Z,48.10
2018-04-14T17:21:27.017Z,48.40
2018-04-14T17:23:54.547Z,48.50
2018-04-14T17:26:22.054Z,48.20
2018-04-14T17:28:49.578Z,48.70
2018-04-14T17:31:17.047Z,49.00
2018-04-14T17:33:44.551Z,49.10
2018-04-14T17:36:12.053Z,49.40
2018-04-14T17:38:39.571Z,49.90
2018-04-14T17:41:07.630Z,50.10
2018-04-14T17:43:35.150Z,50.60
2018-04-14T17:46:02.617Z,50.80
2018-04-14T17:48:30.158Z,51.40
2018-04-14T17:50:57.660Z,52.00
2018-04-14T17:53:25.168Z,52.60
2018-04-14T17:55:52.632Z,53.80
2018-04-14T17:58:20.185Z,55.10
2018-04-14T18:00:47.718Z,56.30
2018-04-14T18:03:16.038Z,58.40
2018-04-14T18:05:43.573Z,58.40
2018-04-14T18:08:11.863Z,68.60
2018-04-14T18:10:39.339Z,68.70
2018-04-14T18:13:06.852Z,74.10
2018-04-14T18:15:34.328Z,79.10
2018-04-14T18:18:01.832Z,82.00
2018-04-14T18:20:29.305Z,83.80
2018-04-14T18:22:56.811Z,85.20
2018-04-14T18:25:24.281Z,86.20
2018-04-14T18:27:52.571Z,89.00
2018-04-14T18:30:20.079Z,89.00
2018-04-14T18:32:47.590Z,90.20
2018-04-14T18:35:15.063Z,90.30
2018-04-14T18:37:42.573Z,90.30
2018-04-14T18:40:10.075Z,90.40
2018-04-14T18:42:37.562Z,90.40
2018-04-14T18:45:05.827Z,90.50
2018-04-14T18:47:33.329Z,90.40
2018-04-14T18:50:00.795Z,90.60
2018-04-14T18:52:28.328Z,90.60
2018-04-14T18:54:56.567Z,90.80
2018-04-14T18:57:24.051Z,90.80
2018-04-14T18:59:52.318Z,91.30
2018-04-14T19:02:20.564Z,91.20
2018-04-14T19:04:48.095Z,91.50
2018-04-14T19:07:15.574Z,91.80
2018-04-14T19:09:43.067Z,92.10
2018-04-14T19:12:10.581Z,92.50
2018-04-14T19:14:38.854Z,92.90
2018-04-14T19:17:06.344Z,92.90
2018-04-14T19:19:33.854Z,93.00
2018-04-14T19:22:02.107Z,93.70
2018-04-14T19:24:30.425Z,93.30
2018-04-14T19:26:57.893Z,93.30
2018-04-14T19:29:25.437Z,93.50
2018-04-14T19:31:52.927Z,93.70
2018-04-14T19:34:20.441Z,93.60
2018-04-14T19:36:47.935Z,93.50
2018-04-14T19:39:15.450Z,94.10
2018-04-14T19:41:42.951Z,94.40
2018-04-14T19:44:10.437Z,94.90
2018-04-14T19:46:37.949Z,95.00
2018-04-14T19:49:05.448Z,95.10
2018-04-14T19:51:32.963Z,95.00
2018-04-14T19:54:00.430Z,95.20
2018-04-14T19:56:28.008Z,95.80
2018-04-14T19:58:55.441Z,96.70
2018-04-14T20:01:22.964Z,97.60
2018-04-14T20:03:51.227Z,98.90
2018-04-14T20:06:19.526Z,98.90
2018-04-14T20:08:47.007Z,98.80
2018-04-14T20:11:14.546Z,98.30
2018-04-14T20:13:42.016Z,98.20
2018-04-14T20:16:09.521Z,98.70
2018-04-14T20:18:37.029Z,98.80
2018-04-14T20:21:04.496Z,99.30
2018-04-14T20:23:32.003Z,99.90
2018-04-14T20:25:59.488Z,99.90
2018-04-14T20:28:27.008Z,99.90
2018-04-14T20:30:54.483Z,99.70
2018-04-14T20:33:21.996Z,99.50
2018-04-14T20:35:49.482Z,99.90
2018-04-14T20:38:17.029Z,99.90
2018-04-14T20:40:44.517Z,99.90
2018-04-14T20:43:12.774Z,99.90
2018-04-14T20:45:40.256Z,99.90
2018-04-14T20:48:08.547Z,99.90
2018-04-14T20:50:36.058Z,99.90
2018-04-14T20:53:03.565Z,99.90
2018-04-14T20:55:31.090Z,99.90
2018-04-14T20:57:58.602Z,99.90
2018-04-14T21:00:26.065Z,99.90
2018-04-14T21:02:53.634Z,99.90
2018-04-14T21:05:21.144Z,99.90
2018-04-14T21:07:49.399Z,99.90
2018-04-14T21:10:16.914Z,99.90
2018-04-14T21:12:44.391Z,99.90
2018-04-14T21:15:11.904Z,99.90
2018-04-14T21:17:39.380Z,99.90
2018-04-14T21:20:06.891Z,99.90
2018-04-14T21:22:34.376Z,99.90
2018-04-14T21:25:01.877Z,99.90
2018-04-14T21:27:29.380Z,99.90
2018-04-14T21:29:57.687Z,99.90
2018-04-14T21:32:25.174Z,99.90
2018-04-14T21:34:52.701Z,99.90
2018-04-14T21:37:20.197Z,99.90
2018-04-14T21:39:47.733Z,99.90
2018-04-14T21:42:15.221Z,99.90
2018-04-14T21:44:42.807Z,99.90
2018-04-14T21:47:11.074Z,99.90
2018-04-14T21:49:39.335Z,99.90
2018-04-14T21:52:06.846Z,99.90
2018-04-14T21:54:34.334Z,99.90
2018-04-14T21:57:01.843Z,99.90
2018-04-14T21:59:29.319Z,99.90
2018-04-14T22:01:56.843Z,99.90
2018-04-14T22:04:25.076Z,99.90
2018-04-14T22:06:52.587Z,99.90
2018-04-14T22:09:20.846Z,99.90
2018-04-14T22:11:48.360Z,99.90
2018-04-14T22:14:27.471Z,99.90
2018-04-14T22:16:54.968Z,99.90
2018-04-14T22:19:22.452Z,99.90
2018-04-14T22:21:50.733Z,99.90
2018-04-14T22:24:19.022Z,99.90
2018-04-14T22:26:46.582Z,99.80
2018-04-14T22:29:14.053Z,99.70
2018-04-14T22:31:41.560Z,99.50
2018-04-14T22:34:09.101Z,99.70
2018-04-14T22:36:36.594Z,99.90
2018-04-14T22:39:04.086Z,99.90
2018-04-14T22:41:31.579Z,99.90
2018-04-14T22:43:59.070Z,99.90
2018-04-14T22:46:26.636Z,99.90
2018-04-14T22:48:54.875Z,99.90
2018-04-14T22:51:22.390Z,99.90
2018-04-14T22:53:49.891Z,99.90
2018-04-14T22:56:17.395Z,99.90
2018-04-14T22:58:44.880Z,99.90
2018-04-14T23:01:12.439Z,99.90
2018-04-14T23:03:39.918Z,99.90
2018-04-14T23:06:07.448Z,99.90
2018-04-14T23:08:34.928Z,99.90
2018-04-14T23:11:02.429Z,99.90
2018-04-14T23:13:30.666Z,99.90
2018-04-14T23:15:58.943Z,99.90
2018-04-14T23:18:26.433Z,99.90
2018-04-14T23:20:53.950Z,99.90
2018-04-14T23:23:21.431Z,99.90
2018-04-14T23:25:48.959Z,99.90
2018-04-14T23:28:16.512Z,99.90
2018-04-14T23:30:44.015Z,99.90
2018-04-14T23:33:11.495Z,99.90
2018-04-14T23:35:39.782Z,99.90
2018-04-14T23:38:07.297Z,99.90
2018-04-14T23:40:34.788Z,99.90
2018-04-14T23:43:03.042Z,99.90
2018-04-14T23:45:30.513Z,99.90
2018-04-14T23:47:58.788Z,99.90
2018-04-14T23:50:27.048Z,99.90
2018-04-14T23:52:54.538Z,99.90
2018-04-14T23:55:22.788Z,99.90
2018-04-14T23:57:50.294Z,99.90
